createdAt,value
2023-03-17T00:28:41.649Z,2.81
2023-03-17T00:29:41.746Z,2.89
2023-03-17T00:30:41.743Z,2.51
2023-03-17T00:31:41.818Z,2.43
2023-03-17T00:32:41.828Z,3.00
2023-03-17T00:33:41.825Z,2.39
2023-03-17T00:34:41.905Z,3.04
2023-03-17T00:35:42.054Z,2.89
2023-03-17T00:36:41.987Z,2.92
2023-03-17T00:37:41.989Z,2.89
2023-03-17T00:38:42.034Z,2.52
2023-03-17T00:39:42.115Z,3.02
2023-03-17T00:40:42.116Z,2.49
2023-03-17T00:41:42.175Z,2.91
2023-03-17T00:42:42.197Z,3.14
2023-03-17T00:43:43.220Z,2.47
2023-03-17T00:49:42.446Z,3.25
2023-03-17T00:50:42.518Z,2.87
2023-03-17T00:51:43.504Z,2.43
2023-03-17T00:52:42.571Z,2.44
2023-03-17T00:53:42.634Z,2.92
2023-03-17T00:54:42.653Z,2.53
2023-03-17T00:55:42.732Z,2.87
2023-03-17T00:56:42.710Z,2.78
2023-03-17T00:57:42.792Z,2.86
2023-03-17T00:58:42.807Z,3.54
2023-03-17T00:59:42.832Z,3.37
2023-03-17T01:00:42.978Z,2.64
2023-03-17T01:01:42.931Z,3.01
2023-03-17T01:02:42.932Z,2.89
2023-03-17T01:03:42.959Z,2.41
2023-03-17T01:04:47.605Z,3.22
2023-03-17T01:05:43.986Z,3.26
2023-03-17T01:06:42.980Z,2.75
2023-03-17T01:07:42.965Z,2.60
2023-03-17T01:08:42.958Z,2.98
2023-03-17T01:09:42.967Z,3.01
2023-03-17T01:10:42.979Z,3.00
2023-03-17T01:11:42.951Z,2.94
2023-03-17T01:12:42.947Z,2.48
2023-03-17T01:13:42.914Z,2.83
2023-03-17T01:14:42.918Z,3.06
2023-03-17T01:15:42.923Z,2.83
2023-03-17T01:16:42.920Z,2.98
2023-03-17T01:17:42.878Z,3.67
2023-03-17T01:18:42.919Z,3.40
2023-03-17T01:19:42.884Z,2.93
2023-03-17T01:20:42.863Z,2.82
2023-03-17T01:21:42.855Z,2.74
2023-03-17T01:22:42.859Z,2.86
2023-03-17T01:23:42.880Z,2.65
2023-03-17T01:24:42.866Z,2.96
2023-03-17T01:25:42.889Z,3.06
2023-03-17T01:26:42.965Z,3.02
2023-03-17T01:27:42.981Z,2.30
2023-03-17T01:28:42.993Z,2.54
2023-03-17T01:29:43.051Z,2.88
2023-03-17T01:30:43.081Z,3.03
2023-03-17T01:31:43.098Z,3.12
2023-03-17T01:32:43.152Z,2.80
2023-03-17T01:33:43.156Z,2.96
2023-03-17T01:34:43.209Z,2.99
2023-03-17T01:35:43.288Z,3.43
2023-03-17T01:36:43.248Z,3.28
2023-03-17T01:37:43.270Z,2.68
2023-03-17T01:38:43.282Z,2.85
2023-03-17T01:39:43.355Z,2.36
2023-03-17T01:40:43.351Z,2.56
2023-03-17T01:41:43.361Z,2.39
2023-03-17T01:42:43.409Z,2.49
2023-03-17T01:43:43.435Z,2.63
2023-03-17T01:44:43.433Z,2.36
2023-03-17T01:45:43.491Z,2.94
2023-03-17T01:46:43.455Z,2.73
2023-03-17T01:47:43.493Z,2.83
2023-03-17T01:48:43.525Z,3.48
2023-03-17T01:49:43.510Z,3.30
2023-03-17T01:50:43.531Z,2.74
2023-03-17T01:51:43.539Z,3.11
2023-03-17T01:52:43.575Z,2.75
2023-03-17T01:53:43.577Z,2.90
2023-03-17T01:54:43.601Z,2.61
2023-03-17T01:55:43.595Z,2.73
2023-03-17T01:56:43.596Z,3.58
2023-03-17T01:57:43.597Z,3.03
2023-03-17T01:58:43.683Z,2.43
2023-03-17T01:59:43.759Z,3.35
2023-03-17T02:00:43.837Z,2.74
2023-03-17T02:01:43.881Z,2.71
2023-03-17T02:02:43.988Z,2.64
2023-03-17T02:03:43.964Z,2.86
2023-03-17T02:04:44.055Z,3.46
2023-03-17T02:05:44.115Z,2.82
2023-03-17T02:06:56.865Z,2.67
2023-03-17T02:08:44.164Z,2.86
2023-03-17T02:09:44.150Z,3.43
2023-03-17T02:10:44.146Z,2.99
2023-03-17T02:11:44.112Z,2.56
2023-03-17T02:12:44.143Z,2.85
2023-03-17T02:13:44.142Z,2.55
2023-03-17T02:14:44.186Z,2.84
2023-03-17T02:15:44.076Z,2.61
2023-03-17T02:16:44.221Z,3.04
2023-03-17T02:17:44.269Z,2.84
2023-03-17T04:18:48.545Z,2.34
2023-03-17T04:19:48.503Z,2.11
2023-03-17T04:20:48.548Z,2.44
2023-03-17T04:21:48.571Z,2.63
2023-03-17T04:22:48.605Z,2.82
2023-03-17T04:23:48.610Z,2.80
2023-03-17T04:24:48.670Z,2.54
2023-03-17T04:25:48.688Z,2.42
2023-03-17T04:26:48.750Z,2.35
2023-03-17T04:27:48.753Z,2.49
2023-03-17T04:28:48.815Z,2.69
2023-03-17T04:29:48.868Z,2.36
2023-03-17T04:30:48.853Z,2.27
2023-03-17T04:31:48.998Z,3.12
2023-03-17T04:32:49.013Z,2.65
2023-03-17T04:33:48.956Z,2.65
2023-03-17T04:34:48.980Z,2.78
2023-03-17T04:35:49.041Z,2.71
2023-03-17T04:36:49.081Z,2.41
2023-03-17T04:37:49.085Z,2.38
2023-03-17T04:38:49.120Z,2.68
2023-03-17T04:39:49.176Z,2.59
2023-03-17T04:40:49.205Z,2.80
2023-03-17T04:41:49.221Z,2.54
2023-03-17T04:42:49.257Z,3.04
2023-03-17T04:43:49.279Z,2.64
2023-03-17T04:44:49.290Z,2.56
2023-03-17T04:45:49.377Z,2.02
2023-03-17T04:46:49.370Z,2.48
2023-03-17T04:47:49.425Z,2.88
2023-03-17T04:48:49.459Z,2.71
2023-03-17T04:49:49.491Z,2.49
2023-03-17T04:50:49.529Z,2.90
2023-03-17T04:51:49.556Z,2.21
2023-03-17T04:52:49.561Z,2.43
2023-03-17T04:53:49.597Z,2.27
2023-03-17T04:54:49.640Z,3.00
2023-03-17T04:55:49.658Z,2.68
2023-03-17T04:56:49.735Z,2.47
2023-03-17T04:57:49.735Z,1.95
2023-03-17T04:58:49.744Z,2.72
2023-03-17T04:59:49.781Z,2.84
2023-03-17T05:00:49.841Z,2.62
2023-03-17T05:01:49.876Z,2.74
2023-03-17T05:02:49.910Z,2.48
2023-03-17T05:03:49.939Z,2.45
2023-03-17T05:04:49.994Z,2.84
2023-03-17T05:05:50.089Z,2.00
2023-03-17T05:06:50.046Z,2.00
2023-03-17T05:07:50.048Z,2.16
2023-03-17T05:08:50.116Z,2.93
2023-03-17T05:09:50.154Z,2.46
2023-03-17T05:10:50.197Z,3.10
2023-03-17T05:11:50.218Z,2.71
2023-03-17T05:12:50.269Z,2.40
2023-03-17T05:13:50.302Z,2.46
2023-03-17T05:14:50.373Z,2.54
2023-03-17T05:15:50.392Z,2.54
2023-03-17T05:16:50.464Z,2.23
2023-03-17T05:17:50.484Z,2.33
2023-03-17T05:18:50.514Z,2.98
2023-03-17T05:19:50.537Z,2.36
2023-03-17T05:20:50.572Z,2.85
2023-03-17T05:21:50.642Z,2.29
2023-03-17T05:22:50.653Z,2.61
2023-03-17T05:23:51.000Z,2.13
2023-03-17T05:24:50.747Z,2.37
2023-03-17T05:25:50.763Z,2.36
2023-03-17T05:26:50.822Z,2.64
2023-03-17T05:27:50.842Z,2.35
2023-03-17T05:28:50.913Z,2.13
2023-03-17T05:29:50.915Z,2.73
2023-03-17T05:30:51.043Z,3.01
2023-03-17T05:31:51.025Z,2.96
2023-03-17T05:32:51.103Z,2.91
2023-03-17T05:33:51.100Z,2.92
2023-03-17T05:34:51.115Z,2.56
2023-03-17T05:35:51.289Z,2.21
2023-03-17T05:36:51.186Z,2.47
2023-03-17T05:37:51.253Z,2.26
2023-03-17T05:38:51.271Z,2.56
2023-03-17T05:39:51.328Z,2.21
2023-03-17T05:40:51.364Z,2.21
2023-03-17T05:41:51.397Z,2.30
2023-03-17T05:42:51.446Z,2.47
2023-03-17T05:43:51.481Z,2.61
2023-03-17T05:44:51.538Z,2.36
2023-03-17T05:45:51.585Z,2.33
2023-03-17T05:46:51.566Z,2.51
2023-03-17T05:47:51.612Z,2.81
2023-03-17T05:48:51.666Z,2.82
2023-03-17T05:49:51.728Z,2.46
2023-03-17T05:50:51.728Z,2.26
2023-03-17T05:51:51.784Z,2.32
2023-03-17T05:52:51.808Z,2.17
2023-03-17T05:53:51.823Z,2.38
2023-03-17T05:54:51.864Z,2.19
2023-03-17T05:55:51.898Z,1.85
2023-03-17T05:56:51.959Z,2.64
2023-03-17T05:57:51.986Z,2.32
2023-03-17T05:58:52.029Z,2.19
2023-03-17T05:59:52.094Z,2.14
2023-03-17T06:00:59.540Z,2.40
2023-03-17T06:01:52.078Z,2.69
2023-03-17T06:02:52.079Z,2.68
2023-03-17T06:03:52.108Z,2.46
2023-03-17T06:04:52.049Z,2.37
2023-03-17T06:05:52.157Z,2.03
2023-03-17T06:06:52.082Z,2.54
2023-03-17T06:07:56.254Z,2.38
2023-03-17T06:08:52.037Z,2.34
2023-03-17T06:09:52.043Z,2.22
2023-03-17T06:10:52.048Z,2.34
2023-03-17T06:11:52.039Z,2.50
2023-03-17T06:12:52.060Z,2.35
2023-03-17T06:13:52.038Z,2.42
2023-03-17T06:14:51.992Z,2.22
2023-03-17T06:15:52.043Z,2.27
2023-03-17T06:16:51.996Z,2.55
2023-03-17T06:17:51.980Z,2.55
2023-03-17T06:18:52.115Z,2.70
2023-03-17T06:19:51.966Z,2.57
2023-03-17T06:20:51.950Z,2.63
2023-03-17T06:21:51.990Z,2.41
2023-03-17T06:23:03.878Z,2.22
2023-03-17T06:23:52.970Z,2.32
2023-03-17T06:24:51.921Z,2.56
2023-03-17T06:25:51.938Z,2.44
2023-03-17T06:26:51.942Z,2.71
2023-03-17T06:27:51.941Z,2.31
2023-03-17T06:28:51.958Z,2.49
2023-03-17T06:29:51.912Z,2.69
2023-03-17T06:30:51.910Z,2.26
2023-03-17T06:31:51.929Z,2.69
2023-03-17T06:32:51.954Z,2.06
2023-03-17T06:33:51.895Z,2.21
2023-03-17T06:34:51.887Z,2.34
2023-03-17T06:35:51.897Z,2.39
2023-03-17T06:36:51.921Z,2.58
2023-03-17T06:37:51.929Z,3.04
2023-03-17T06:38:52.023Z,3.06
2023-03-17T06:39:52.032Z,3.32
2023-03-17T06:40:52.108Z,3.34
2023-03-17T06:41:52.441Z,3.38
2023-03-17T06:42:52.247Z,2.70
2023-03-17T06:43:52.276Z,3.71
2023-03-17T06:44:52.283Z,3.88
2023-03-17T06:45:59.499Z,3.43
2023-03-17T06:46:52.464Z,3.00
2023-03-17T06:47:52.360Z,3.34
2023-03-17T06:48:52.322Z,3.44
2023-03-17T06:49:52.331Z,4.21
2023-03-17T06:51:52.294Z,3.70
2023-03-17T06:52:52.270Z,3.40
2023-03-17T06:53:52.292Z,3.79
2023-03-17T06:54:52.245Z,3.65
2023-03-17T06:55:52.258Z,3.67
2023-03-17T06:56:52.216Z,3.29
2023-03-17T06:57:52.276Z,4.08
2023-03-17T06:58:52.315Z,3.64
2023-03-17T06:59:52.235Z,4.01
2023-03-17T07:00:52.184Z,3.84
2023-03-17T07:01:52.585Z,3.61
2023-03-17T07:02:52.223Z,3.77
2023-03-17T07:03:52.168Z,3.88
2023-03-17T07:04:52.220Z,3.38
2023-03-17T07:05:52.220Z,3.79
2023-03-17T07:06:52.169Z,3.92
2023-03-17T07:07:53.055Z,3.57
2023-03-17T07:08:52.358Z,3.27
2023-03-17T07:09:52.208Z,4.19
2023-03-17T07:10:52.235Z,3.20
2023-03-17T07:11:53.088Z,4.11
2023-03-17T07:13:52.127Z,3.18
2023-03-17T07:14:52.162Z,3.43
2023-03-17T07:15:54.593Z,3.46
2023-03-17T07:16:52.154Z,2.92
2023-03-17T07:17:52.465Z,3.27
2023-03-17T07:29:52.022Z,4.04
2023-03-17T07:32:52.025Z,3.56
2023-03-17T07:33:51.971Z,3.51
2023-03-17T07:34:51.991Z,3.05
2023-03-17T07:35:52.024Z,3.39
2023-03-17T07:36:52.041Z,3.68
2023-03-17T07:37:51.975Z,3.87
2023-03-17T07:38:51.988Z,4.72
2023-03-17T07:39:51.944Z,5.14
2023-03-17T07:40:51.955Z,7.63
2023-03-17T07:41:51.965Z,8.47
2023-03-17T07:42:51.966Z,10.08
2023-03-17T07:43:51.932Z,10.70
2023-03-17T07:44:51.910Z,10.48
2023-03-17T07:45:51.960Z,7.88
2023-03-17T07:46:51.888Z,9.91
2023-03-17T07:47:51.866Z,8.90
2023-03-17T07:48:51.920Z,7.07
2023-03-17T07:49:51.876Z,7.08
2023-03-17T07:50:51.875Z,5.43
2023-03-17T07:51:51.859Z,3.39
2023-03-17T07:52:51.960Z,4.15
2023-03-17T07:53:51.937Z,3.42
2023-03-17T07:54:51.840Z,2.58
2023-03-17T07:55:51.910Z,3.09
2023-03-17T07:56:51.960Z,3.79
2023-03-17T07:57:52.074Z,4.53
2023-03-17T07:58:52.272Z,3.69
2023-03-17T07:59:52.093Z,4.15
2023-03-17T08:00:52.152Z,3.24
2023-03-17T08:01:52.235Z,3.62
2023-03-17T08:03:07.069Z,3.49
2023-03-17T08:03:53.275Z,3.50
2023-03-17T08:04:52.156Z,3.82
2023-03-17T08:05:52.157Z,3.95
2023-03-17T08:06:52.138Z,3.59
2023-03-17T08:07:52.594Z,3.06
2023-03-17T08:08:52.161Z,4.25
2023-03-17T08:09:52.147Z,3.06
2023-03-17T08:10:52.184Z,2.83
2023-03-17T08:11:52.121Z,2.52
2023-03-17T08:12:52.121Z,3.86
2023-03-17T08:13:52.110Z,3.89
2023-03-17T08:14:52.076Z,4.01
2023-03-17T08:15:52.090Z,2.91
2023-03-17T08:16:52.077Z,3.22
2023-03-17T08:17:52.105Z,3.55
2023-03-17T08:18:52.070Z,3.28
2023-03-17T08:19:52.136Z,3.10
2023-03-17T08:20:52.129Z,4.28
2023-03-17T08:21:52.102Z,3.38
2023-03-17T08:22:52.161Z,3.41
2023-03-17T08:23:52.092Z,3.60
2023-03-17T08:24:52.193Z,3.86
2023-03-17T08:25:52.089Z,3.39
2023-03-17T08:26:52.137Z,3.21
2023-03-17T08:27:52.147Z,3.60
2023-03-17T08:28:52.242Z,2.86
2023-03-17T08:29:52.241Z,3.74
2023-03-17T08:30:52.370Z,3.30
2023-03-17T08:31:52.512Z,3.12
2023-03-17T08:32:52.553Z,3.53
2023-03-17T08:33:52.456Z,3.27
2023-03-17T08:34:53.501Z,2.88
2023-03-17T08:35:52.585Z,3.26
2023-03-17T08:36:52.611Z,2.84
2023-03-17T08:37:55.055Z,1.98
2023-03-17T08:38:52.572Z,3.81
2023-03-17T08:39:52.566Z,3.31
2023-03-17T08:40:52.575Z,3.52
2023-03-17T08:41:52.578Z,5.95
2023-03-17T08:42:52.537Z,6.31
2023-03-17T08:43:52.529Z,5.87
2023-03-17T08:44:52.519Z,4.79
2023-03-17T08:45:52.537Z,4.00
2023-03-17T08:46:52.540Z,5.11
2023-03-17T08:47:52.511Z,3.60
2023-03-17T08:48:52.538Z,3.38
2023-03-17T08:49:52.460Z,3.88
2023-03-17T08:50:52.474Z,2.77
2023-03-17T08:51:52.484Z,3.41
2023-03-17T08:52:52.494Z,3.96
2023-03-17T08:53:52.484Z,3.66
2023-03-17T08:54:52.466Z,3.35
2023-03-17T08:55:52.430Z,3.29
2023-03-17T08:56:52.451Z,3.14
2023-03-17T08:57:52.530Z,3.21
2023-03-17T08:58:52.441Z,2.69
2023-03-17T08:59:52.407Z,3.56
2023-03-17T09:00:52.486Z,2.56
2023-03-17T09:01:52.559Z,2.57
2023-03-17T09:02:52.496Z,2.85
2023-03-17T09:03:52.376Z,1.96
2023-03-17T09:04:52.373Z,2.47
2023-03-17T09:05:52.379Z,2.11
2023-03-17T09:07:02.965Z,1.80
2023-03-17T09:07:53.588Z,1.95
2023-03-17T09:08:52.361Z,2.03
2023-03-17T09:09:52.357Z,1.66
2023-03-17T09:10:52.320Z,1.78
2023-03-17T09:11:52.341Z,1.40
2023-03-17T09:12:52.316Z,1.60
2023-03-17T09:13:52.315Z,1.87
2023-03-17T09:14:52.342Z,2.00
2023-03-17T09:15:52.374Z,1.97
2023-03-17T09:16:52.384Z,1.82
2023-03-17T09:17:52.288Z,2.04
2023-03-17T09:18:52.330Z,1.71
2023-03-17T09:19:52.261Z,1.68
2023-03-17T09:20:52.274Z,1.92
2023-03-17T09:21:52.247Z,1.48
2023-03-17T09:22:52.275Z,1.68
2023-03-17T09:23:52.219Z,1.77
2023-03-17T09:24:52.221Z,1.81
2023-03-17T09:25:52.242Z,1.93
2023-03-17T09:26:52.198Z,1.94
2023-03-17T09:27:52.292Z,1.67
2023-03-17T09:28:52.271Z,2.21
2023-03-17T09:29:52.222Z,1.50
2023-03-17T09:30:52.322Z,1.59
2023-03-17T09:31:52.319Z,1.85
2023-03-17T09:32:52.279Z,1.89
2023-03-17T09:33:52.551Z,1.71
2023-03-17T09:34:52.351Z,2.63
2023-03-17T09:35:52.408Z,2.04
2023-03-17T09:36:52.526Z,2.13
2023-03-17T09:37:52.620Z,2.29
2023-03-17T09:38:53.011Z,1.77
2023-03-17T09:39:52.797Z,2.31
2023-03-17T09:40:52.800Z,1.76
2023-03-17T09:41:52.850Z,1.88
2023-03-17T09:42:52.842Z,1.65
2023-03-17T09:43:52.913Z,2.07
2023-03-17T09:44:52.905Z,1.77
2023-03-17T09:45:52.980Z,1.81
2023-03-17T09:46:53.072Z,2.60
2023-03-17T09:47:53.043Z,2.66
2023-03-17T09:48:53.567Z,1.74
2023-03-17T09:49:53.082Z,1.67
2023-03-17T09:50:53.080Z,1.74
2023-03-17T09:51:53.164Z,2.19
2023-03-17T09:52:53.185Z,1.89
2023-03-17T09:53:53.208Z,2.00
2023-03-17T09:54:53.257Z,1.82
2023-03-17T09:55:53.225Z,1.92
2023-03-17T09:56:53.234Z,2.10
2023-03-17T09:57:53.264Z,1.85
2023-03-17T09:58:53.352Z,1.97
2023-03-17T09:59:53.284Z,1.83
2023-03-17T10:00:53.347Z,1.69
2023-03-17T10:01:53.400Z,1.69
2023-03-17T10:02:53.339Z,2.09
2023-03-17T10:03:53.360Z,2.31
2023-03-17T10:04:53.497Z,1.72
2023-03-17T10:05:53.405Z,1.67
2023-03-17T10:06:53.410Z,1.86
2023-03-17T10:07:53.449Z,1.63
2023-03-17T10:08:53.491Z,1.99
2023-03-17T10:09:53.504Z,1.75
2023-03-17T10:10:53.502Z,1.56
2023-03-17T10:11:53.521Z,2.21
2023-03-17T10:12:53.478Z,1.59
2023-03-17T10:13:53.583Z,1.97
2023-03-17T10:14:53.575Z,1.86
2023-03-17T10:15:53.681Z,1.82
2023-03-17T10:16:53.610Z,1.66
2023-03-17T10:17:53.605Z,1.30
2023-03-17T10:18:53.600Z,1.66
2023-03-17T10:19:53.669Z,1.53
2023-03-17T10:20:53.678Z,1.64
2023-03-17T10:21:53.644Z,1.62
2023-03-17T10:22:53.636Z,1.95
2023-03-17T10:23:54.035Z,1.41
2023-03-17T10:24:53.698Z,1.62
2023-03-17T10:25:53.727Z,1.64
2023-03-17T10:26:53.853Z,1.40
2023-03-17T10:27:53.805Z,1.72
2023-03-17T10:28:53.770Z,1.50
2023-03-17T10:29:53.840Z,1.98
2023-03-17T10:30:53.883Z,2.21
2023-03-17T10:31:56.246Z,1.87
2023-03-17T10:32:53.996Z,1.78
2023-03-17T10:33:53.976Z,1.70
2023-03-17T10:34:53.929Z,1.79
2023-03-17T10:35:53.937Z,1.93
2023-03-17T10:36:53.887Z,1.55
2023-03-17T10:38:08.030Z,1.83
2023-03-17T10:38:54.928Z,1.43
2023-03-17T10:39:53.914Z,1.35
2023-03-17T10:40:53.919Z,1.87
2023-03-17T10:41:53.930Z,1.72
2023-03-17T10:42:53.854Z,1.69
2023-03-17T10:43:54.303Z,1.82
2023-03-17T10:44:53.845Z,2.27
2023-03-17T10:45:53.852Z,2.02
2023-03-17T10:46:53.825Z,2.01
2023-03-17T10:47:53.823Z,2.56
2023-03-17T10:48:54.115Z,2.76
2023-03-17T10:50:54.415Z,2.39
2023-03-17T10:51:53.841Z,2.43
2023-03-17T10:52:53.853Z,1.94
2023-03-17T10:53:53.921Z,2.03
2023-03-17T10:55:54.023Z,2.06
2023-03-17T10:56:53.971Z,2.47
2023-03-17T10:57:54.045Z,2.08
2023-03-17T12:57:58.471Z,2.06
2023-03-17T12:58:58.507Z,2.26
2023-03-17T12:59:58.573Z,1.41
2023-03-17T13:00:58.638Z,2.19
2023-03-17T13:01:58.852Z,2.36
2023-03-17T13:02:58.758Z,1.79
2023-03-17T13:03:58.816Z,3.24
2023-03-17T13:04:58.861Z,2.69
2023-03-17T13:05:59.134Z,3.22
2023-03-17T13:06:59.037Z,2.52
2023-03-17T13:07:59.025Z,2.28
2023-03-17T13:08:59.127Z,1.62
2023-03-17T13:09:59.144Z,2.70
2023-03-17T13:10:59.196Z,2.31
2023-03-17T13:11:59.330Z,1.80
2023-03-17T13:12:59.316Z,2.59
2023-03-17T13:13:59.454Z,2.02
2023-03-17T13:14:59.446Z,1.92
2023-03-17T13:15:59.586Z,1.67
2023-03-17T13:16:59.619Z,1.96
2023-03-17T13:17:59.612Z,1.43
2023-03-17T13:18:59.731Z,1.49
2023-03-17T13:19:59.732Z,1.70
2023-03-17T13:20:59.827Z,2.80
2023-03-17T13:21:59.883Z,2.21
2023-03-17T13:22:59.936Z,2.23
2023-03-17T13:24:00.090Z,1.78
2023-03-17T13:25:00.001Z,3.67
2023-03-17T13:26:00.113Z,2.97
2023-03-17T13:27:00.148Z,3.13
2023-03-17T13:28:00.195Z,2.14
2023-03-17T13:29:00.249Z,1.44
2023-03-17T13:30:00.318Z,1.33
2023-03-17T13:31:00.378Z,1.53
2023-03-17T13:32:00.362Z,1.67
2023-03-17T13:33:00.451Z,2.35
2023-03-17T13:34:00.493Z,2.75
2023-03-17T13:35:00.504Z,1.84
2023-03-17T13:36:00.652Z,1.52
2023-03-17T13:37:00.595Z,1.89
2023-03-17T13:38:00.609Z,1.48
2023-03-17T13:39:18.424Z,2.07
2023-03-17T13:41:00.627Z,2.07
2023-03-17T13:42:05.485Z,1.41
2023-03-17T13:44:00.619Z,1.85
2023-03-17T13:45:00.598Z,1.75
2023-03-17T13:46:01.142Z,1.43
2023-03-17T13:47:00.656Z,1.75
2023-03-17T13:48:00.597Z,1.76
2023-03-17T13:49:00.577Z,1.54
2023-03-17T13:50:00.578Z,1.97
2023-03-17T13:51:00.565Z,2.60
2023-03-17T13:52:00.776Z,1.99
2023-03-17T13:53:00.562Z,3.31
2023-03-17T13:54:00.571Z,2.01
2023-03-17T13:55:00.539Z,2.53
2023-03-17T13:56:00.546Z,1.87
2023-03-17T13:57:00.541Z,1.47
2023-03-17T13:58:00.530Z,1.66
2023-03-17T13:59:00.498Z,2.12
2023-03-17T14:00:00.485Z,1.30
2023-03-17T14:01:00.561Z,1.61
2023-03-17T14:02:00.489Z,2.22
2023-03-17T14:03:00.481Z,1.69
2023-03-17T14:04:00.494Z,2.30
2023-03-17T14:05:00.478Z,1.74
2023-03-17T14:06:00.440Z,2.27
2023-03-17T14:07:00.461Z,2.30
2023-03-17T14:08:00.421Z,1.92
2023-03-17T14:09:00.447Z,3.50
2023-03-17T14:10:00.426Z,2.66
2023-03-17T14:11:00.454Z,2.18
2023-03-17T14:12:00.467Z,1.72
2023-03-17T14:13:00.463Z,2.01
2023-03-17T14:14:00.472Z,2.17
2023-03-17T14:15:00.503Z,1.80
2023-03-17T14:16:00.542Z,1.44
2023-03-17T14:17:00.499Z,1.29
2023-03-17T14:18:00.524Z,3.02
2023-03-17T14:19:00.515Z,2.41
2023-03-17T14:20:00.501Z,1.44
2023-03-17T14:21:00.566Z,3.19
2023-03-17T14:22:00.528Z,1.68
2023-03-17T14:23:00.588Z,1.89
2023-03-17T14:24:00.574Z,1.91
2023-03-17T14:25:00.589Z,3.83
2023-03-17T14:26:00.583Z,4.29
2023-03-17T14:27:00.667Z,2.52
2023-03-17T14:28:00.595Z,1.62
2023-03-17T14:29:00.635Z,2.76
2023-03-17T14:30:00.622Z,3.15
2023-03-17T14:31:00.630Z,3.55
2023-03-17T14:32:00.685Z,4.50
2023-03-17T14:33:00.702Z,2.15
2023-03-17T14:34:00.687Z,3.23
2023-03-17T14:35:00.673Z,1.53
2023-03-17T14:36:00.712Z,2.22
2023-03-17T14:37:00.715Z,2.48
2023-03-17T14:38:00.735Z,3.31
2023-03-17T14:39:00.737Z,1.72
2023-03-17T14:40:00.816Z,1.77
2023-03-17T14:41:00.829Z,3.82
2023-03-17T14:42:00.839Z,1.99
2023-03-17T14:43:00.855Z,1.76
2023-03-17T14:44:00.879Z,2.47
2023-03-17T14:45:00.885Z,2.05
2023-03-17T14:46:00.971Z,1.63
2023-03-17T14:47:00.978Z,1.84
2023-03-17T14:48:01.022Z,1.54
2023-03-17T14:49:01.015Z,2.04
2023-03-17T14:50:01.031Z,1.78
2023-03-17T14:51:01.069Z,2.01
2023-03-17T14:52:01.077Z,3.29
2023-03-17T14:53:01.146Z,1.71
2023-03-17T14:54:01.152Z,2.75
2023-03-17T14:55:01.199Z,2.11
2023-03-17T14:56:01.201Z,2.86
2023-03-17T14:57:01.207Z,1.64
2023-03-17T14:58:01.242Z,1.73
2023-03-17T14:59:01.352Z,2.93
2023-03-17T15:00:01.353Z,1.82
2023-03-17T15:01:01.385Z,2.08
2023-03-17T15:02:01.377Z,2.20
2023-03-17T15:03:01.396Z,2.89
2023-03-17T15:04:01.386Z,2.52
2023-03-17T15:05:01.434Z,2.87
2023-03-17T15:06:01.481Z,2.30
2023-03-17T15:07:01.483Z,1.32
2023-03-17T15:08:01.482Z,1.61
2023-03-17T15:09:01.529Z,1.78
2023-03-17T15:10:01.588Z,2.63
2023-03-17T15:11:01.595Z,1.41
2023-03-17T15:12:01.618Z,1.75
2023-03-17T15:13:01.633Z,1.71
2023-03-17T15:14:01.661Z,1.62
2023-03-17T15:15:01.717Z,3.30
2023-03-17T15:16:01.712Z,1.88
2023-03-17T15:17:01.838Z,1.34
2023-03-17T15:18:01.770Z,1.82
2023-03-17T15:19:01.824Z,1.83
2023-03-17T15:20:01.874Z,1.62
2023-03-17T15:21:01.901Z,1.64
2023-03-17T15:22:01.888Z,1.80
2023-03-17T15:23:01.926Z,1.39
2023-03-17T15:24:01.964Z,1.14
2023-03-17T15:25:02.026Z,1.47
2023-03-17T15:26:02.056Z,1.49
2023-03-17T15:27:02.117Z,2.20
2023-03-17T15:28:02.142Z,1.46
2023-03-17T15:29:02.154Z,1.48
2023-03-17T15:30:02.206Z,2.17
2023-03-17T15:31:02.281Z,1.50
2023-03-17T15:32:02.277Z,1.17
2023-03-17T15:33:02.329Z,2.32
2023-03-17T15:34:02.299Z,2.55
2023-03-17T15:35:02.325Z,1.57
2023-03-17T15:36:02.433Z,1.32
2023-03-17T15:37:02.401Z,1.89
2023-03-17T15:38:02.456Z,1.17
2023-03-17T15:39:02.476Z,1.54
2023-03-17T15:40:02.535Z,2.32
2023-03-17T15:41:02.562Z,2.35
2023-03-17T15:42:02.572Z,3.54
2023-03-17T15:43:02.602Z,1.48
2023-03-17T15:44:04.157Z,1.89
2023-03-17T15:45:02.737Z,3.88
2023-03-17T15:46:02.800Z,1.93
2023-03-17T15:47:02.780Z,3.09
2023-03-17T15:48:02.851Z,1.47
2023-03-17T15:49:02.875Z,1.42
2023-03-17T15:50:02.903Z,1.34
2023-03-17T15:51:02.920Z,1.26
2023-03-17T15:52:02.959Z,1.37
2023-03-17T15:53:03.036Z,2.10
2023-03-17T15:54:03.008Z,1.57
2023-03-17T15:55:05.068Z,1.88
2023-03-17T15:56:03.224Z,3.69
2023-03-17T15:57:03.284Z,2.53
2023-03-17T15:58:03.302Z,2.19
2023-03-17T15:59:03.332Z,2.75
2023-03-17T16:00:03.392Z,1.07
2023-03-17T16:01:03.493Z,1.92
2023-03-17T16:02:03.411Z,1.78
2023-03-17T16:03:03.439Z,1.49
2023-03-17T16:04:03.527Z,2.57
2023-03-17T16:05:03.544Z,1.49
2023-03-17T16:06:03.530Z,2.00
2023-03-17T16:07:03.670Z,2.10
2023-03-17T16:08:03.611Z,2.34
2023-03-17T16:09:03.650Z,1.87
2023-03-17T16:10:03.738Z,1.29
2023-03-17T16:11:03.715Z,1.29
2023-03-17T16:12:04.381Z,1.14
2023-03-17T16:13:03.800Z,1.55
2023-03-17T16:14:03.834Z,1.35
2023-03-17T16:15:13.246Z,1.37
2023-03-17T16:17:03.849Z,1.24
2023-03-17T16:18:03.814Z,1.19
2023-03-17T16:19:03.820Z,1.20
2023-03-17T16:20:03.887Z,1.55
2023-03-17T16:21:03.795Z,1.56
2023-03-17T16:22:03.839Z,1.53
2023-03-17T16:23:03.787Z,2.59
2023-03-17T16:24:03.797Z,1.44
2023-03-17T16:25:03.818Z,1.79
2023-03-17T16:26:14.393Z,1.85
2023-03-17T16:27:04.778Z,1.70
2023-03-17T16:28:03.778Z,1.40
2023-03-17T16:29:05.132Z,1.65
2023-03-17T16:30:03.769Z,1.18
2023-03-17T16:31:03.759Z,1.68
2023-03-17T16:32:03.752Z,1.82
2023-03-17T16:33:03.835Z,1.46
2023-03-17T16:34:03.716Z,1.22
2023-03-17T16:35:05.425Z,1.25
2023-03-17T16:36:03.759Z,1.07
2023-03-17T16:37:03.708Z,1.69
2023-03-17T16:38:03.694Z,2.18
2023-03-17T16:39:03.697Z,2.04
2023-03-17T16:40:03.702Z,1.55
2023-03-17T16:41:03.764Z,1.75
2023-03-17T16:42:03.784Z,1.57
2023-03-17T16:43:08.293Z,1.94
2023-03-17T16:44:04.846Z,2.04
2023-03-17T16:45:03.842Z,1.68
2023-03-17T16:46:03.888Z,1.33
2023-03-17T16:47:03.891Z,1.39
2023-03-17T16:48:03.813Z,1.22
2023-03-17T16:49:03.837Z,1.41
2023-03-17T16:50:03.800Z,1.08
2023-03-17T16:51:03.781Z,1.53
2023-03-17T16:52:03.785Z,2.27
2023-03-17T16:53:03.753Z,1.16
2023-03-17T16:54:03.861Z,1.40
2023-03-17T16:55:03.823Z,1.46
2023-03-17T16:56:03.919Z,1.88
2023-03-17T16:57:06.003Z,1.63
2023-03-17T16:58:03.990Z,1.38
2023-03-17T16:59:03.962Z,2.43
2023-03-17T17:00:03.948Z,1.08
2023-03-17T17:01:03.960Z,1.40
2023-03-17T17:02:04.027Z,1.35
2023-03-17T17:03:03.938Z,1.42
2023-03-17T17:04:03.932Z,1.35
2023-03-17T17:05:03.891Z,1.34
2023-03-17T17:06:03.940Z,1.35
2023-03-17T17:07:03.890Z,1.70
2023-03-17T17:08:03.894Z,1.37
2023-03-17T17:09:03.866Z,1.45
2023-03-17T17:10:03.870Z,1.87
2023-03-17T17:11:03.873Z,1.71
2023-03-17T17:12:03.857Z,1.16
2023-03-17T17:13:05.385Z,1.60
2023-03-17T17:14:03.860Z,1.51
2023-03-17T17:15:03.832Z,1.30
2023-03-17T17:16:03.879Z,2.29
2023-03-17T17:17:03.841Z,1.20
2023-03-17T17:18:03.838Z,1.59
2023-03-17T17:19:03.824Z,1.33
2023-03-17T17:20:03.827Z,1.28
2023-03-17T17:21:03.854Z,1.46
2023-03-17T17:22:03.783Z,2.09
2023-03-17T17:23:03.772Z,1.82
2023-03-17T17:24:03.803Z,2.11
2023-03-17T17:25:03.766Z,1.71
2023-03-17T17:26:03.759Z,1.18
2023-03-17T17:27:03.774Z,1.89
2023-03-17T17:28:03.732Z,1.41
2023-03-17T17:29:03.797Z,1.45
2023-03-17T17:30:03.752Z,1.11
2023-03-17T17:31:03.793Z,1.52
2023-03-17T17:32:03.742Z,1.32
2023-03-17T17:33:03.755Z,1.43
2023-03-17T17:34:03.695Z,2.08
2023-03-17T17:35:03.714Z,1.00
2023-03-17T17:36:03.769Z,1.03
2023-03-17T17:37:03.706Z,1.70
2023-03-17T17:38:03.715Z,1.33
2023-03-17T17:39:03.681Z,1.27
2023-03-17T17:40:03.686Z,0.91
2023-03-17T17:41:03.684Z,1.53
2023-03-17T17:42:03.649Z,1.07
2023-03-17T17:43:03.642Z,1.23
2023-03-17T17:45:03.632Z,1.14
2023-03-17T17:46:03.648Z,1.81
2023-03-17T17:47:03.727Z,1.52
2023-03-17T17:48:03.657Z,1.07
2023-03-17T17:49:03.777Z,1.17
2023-03-17T17:50:03.788Z,1.07
2023-03-17T17:51:03.844Z,1.21
2023-03-17T20:26:08.794Z,1.63
2023-03-17T20:51:08.520Z,1.46
2023-03-17T20:52:08.501Z,1.24
2023-03-17T20:53:08.505Z,0.90
2023-03-17T20:54:08.512Z,1.04
2023-03-17T20:55:08.534Z,1.01
2023-03-17T20:56:08.559Z,1.13
2023-03-17T20:57:08.599Z,1.14
2023-03-17T20:58:08.602Z,0.95
2023-03-17T20:59:08.589Z,1.04
2023-03-17T21:00:08.624Z,1.04
2023-03-17T21:01:08.637Z,1.42
2023-03-17T21:02:08.633Z,1.18
2023-03-17T21:03:08.721Z,1.10
2023-03-17T21:04:08.690Z,1.24
2023-03-17T21:05:08.665Z,1.09
2023-03-17T21:06:08.674Z,1.49
2023-03-17T21:07:08.675Z,1.39
2023-03-17T21:08:08.691Z,0.89
2023-03-17T21:09:08.778Z,1.06
2023-03-17T21:10:08.825Z,1.27
2023-03-17T21:11:08.838Z,1.09