createdAt,value
2023-04-03T00:00:27.182Z,483.52
2023-04-03T00:02:55.960Z,446.85
2023-04-03T00:05:24.733Z,483.88
2023-04-03T00:07:53.273Z,477.92
2023-04-03T00:10:22.943Z,398.38
2023-04-03T00:12:52.737Z,425.40
2023-04-03T00:15:21.549Z,489.98
2023-04-03T00:17:49.996Z,413.17
2023-04-03T00:20:18.820Z,450.75
2023-04-03T00:22:47.393Z,450.67
2023-04-03T00:25:15.861Z,465.13
2023-04-03T00:27:44.416Z,478.65
2023-04-03T00:30:18.361Z,471.77
2023-04-03T00:32:47.062Z,475.85
2023-04-03T00:35:16.827Z,491.55
2023-04-03T00:37:45.864Z,450.25
2023-04-03T00:40:15.598Z,411.13
2023-04-03T00:42:45.281Z,465.88
2023-04-03T00:45:38.350Z,405.30
2023-04-03T00:48:08.772Z,446.10
2023-04-03T00:50:40.762Z,448.75
2023-04-03T00:53:11.108Z,410.23
2023-04-03T00:55:41.441Z,380.17
2023-04-03T00:58:12.574Z,409.38
2023-04-03T01:00:45.761Z,358.15
2023-04-03T01:03:14.338Z,402.80
2023-04-03T01:05:46.365Z,362.80
2023-04-03T01:08:15.041Z,333.70
2023-04-03T01:10:44.236Z,351.08
2023-04-03T01:13:25.470Z,302.63
2023-04-03T01:15:55.786Z,393.77
2023-04-03T01:18:26.334Z,404.60
2023-04-03T01:21:17.969Z,397.88
2023-04-03T01:24:11.360Z,417.05
2023-04-03T01:26:39.777Z,452.80
2023-04-03T01:29:12.474Z,409.08
2023-04-03T01:31:53.933Z,433.92
2023-04-03T01:34:26.398Z,408.15
2023-04-03T01:36:55.363Z,460.27
2023-04-03T01:39:24.236Z,472.50
2023-04-03T01:41:52.860Z,368.80
2023-04-03T01:44:21.531Z,363.17
2023-04-03T01:46:50.112Z,365.05
2023-04-03T01:49:20.075Z,371.90
2023-04-03T01:51:50.906Z,391.95
2023-04-03T01:54:19.724Z,408.13
2023-04-03T01:56:48.367Z,442.15
2023-04-03T01:59:18.112Z,454.45
2023-04-03T02:01:47.076Z,464.38
2023-04-03T02:04:15.972Z,414.15
2023-04-03T02:06:46.380Z,437.63
2023-04-03T02:09:14.959Z,382.77
2023-04-03T02:11:43.303Z,453.48
2023-04-03T02:14:11.920Z,494.90
2023-04-03T02:16:40.574Z,523.25
2023-04-03T02:19:08.931Z,522.70
2023-04-03T02:21:37.334Z,541.47
2023-04-03T02:24:07.613Z,467.27
2023-04-03T02:26:36.010Z,564.28
2023-04-03T02:31:57.361Z,558.42
2023-04-03T02:34:25.845Z,527.13
2023-04-03T02:36:54.146Z,515.95
2023-04-03T02:39:24.027Z,528.28
2023-04-03T02:41:52.580Z,524.38
2023-04-03T02:44:21.045Z,544.03
2023-04-03T02:46:49.366Z,571.65
2023-04-03T02:49:17.893Z,554.15
2023-04-03T02:51:46.925Z,576.97
2023-04-03T02:54:15.489Z,528.10
2023-04-03T02:56:49.486Z,548.28
2023-04-03T02:59:21.095Z,500.73
2023-04-03T03:01:49.665Z,522.05
2023-04-03T03:04:18.086Z,520.95
2023-04-03T03:06:47.524Z,549.33
2023-04-03T03:09:16.497Z,513.20
2023-04-03T03:11:48.468Z,504.10
2023-04-03T03:14:17.028Z,464.88
2023-04-03T03:16:45.744Z,435.95
2023-04-03T03:19:14.888Z,427.27
2023-04-03T03:21:47.596Z,409.42
2023-04-03T03:24:16.838Z,357.77
2023-04-03T03:26:46.148Z,334.00
2023-04-03T03:29:18.351Z,277.02
2023-04-03T03:31:49.856Z,337.83
2023-04-03T03:34:18.759Z,334.20
2023-04-03T03:36:57.903Z,460.60
2023-04-03T03:42:20.866Z,235.15
2023-04-03T03:44:51.136Z,347.98
2023-04-03T03:47:21.341Z,360.58
2023-04-03T03:50:20.166Z,321.00
2023-04-03T03:52:53.192Z,194.20
2023-04-03T03:55:28.902Z,327.23
2023-04-03T03:57:59.627Z,289.45
2023-04-03T04:00:29.397Z,275.80
2023-04-03T04:02:59.317Z,280.83
2023-04-03T04:05:56.932Z,177.05
2023-04-03T04:08:40.492Z,237.50
2023-04-03T04:11:13.143Z,315.58
2023-04-03T04:13:49.224Z,289.02
2023-04-03T04:16:37.203Z,296.27
2023-04-03T04:19:08.883Z,193.13
2023-04-03T04:21:41.880Z,362.77
2023-04-03T04:24:30.272Z,343.58
2023-04-03T04:29:59.957Z,374.67
2023-04-03T04:32:28.328Z,373.08
2023-04-03T04:34:56.791Z,334.90
2023-04-03T04:37:25.262Z,360.42
2023-04-03T04:39:53.592Z,207.98
2023-04-03T04:42:21.923Z,319.77
2023-04-03T04:44:50.385Z,430.48
2023-04-03T04:47:20.255Z,240.73
2023-04-03T04:49:48.923Z,338.33
2023-04-03T04:52:17.499Z,256.73
2023-04-03T04:54:46.299Z,230.60
2023-04-03T04:57:14.735Z,337.58
2023-04-03T04:59:43.195Z,237.05
2023-04-03T05:02:11.515Z,244.90
2023-04-03T05:04:41.180Z,176.13
2023-04-03T05:07:09.578Z,283.50
2023-04-03T05:09:37.956Z,161.50
2023-04-03T05:12:06.429Z,286.70
2023-04-03T05:14:34.767Z,377.80
2023-04-03T05:17:03.074Z,233.98
2023-04-03T05:19:31.474Z,381.85
2023-04-03T05:22:01.310Z,246.65
2023-04-03T05:24:29.782Z,189.68
2023-04-03T05:26:58.225Z,207.45
2023-04-03T05:29:26.819Z,540.78
2023-04-03T05:31:55.587Z,348.15
2023-04-03T05:34:24.227Z,243.50
2023-04-03T05:36:52.803Z,189.63
2023-04-03T05:39:23.859Z,222.98
2023-04-03T05:41:52.356Z,141.20
2023-04-03T05:44:20.862Z,289.83
2023-04-03T05:46:49.417Z,442.13
2023-04-03T05:49:17.772Z,170.45
2023-04-03T05:51:46.738Z,434.75
2023-04-03T05:54:18.742Z,255.77
2023-04-03T05:56:48.517Z,169.20
2023-04-03T05:59:16.903Z,432.70
2023-04-03T06:01:45.377Z,179.85
2023-04-03T06:04:14.411Z,386.75
2023-04-03T06:06:47.954Z,349.90
2023-04-03T06:09:17.295Z,251.75
2023-04-03T06:11:47.138Z,263.17
2023-04-03T06:14:15.640Z,220.77
2023-04-03T06:16:44.693Z,181.45
2023-04-03T06:19:14.028Z,300.63
2023-04-03T06:21:42.348Z,131.90
2023-04-03T06:24:11.415Z,258.05
2023-04-03T06:26:39.746Z,277.20
2023-04-03T06:29:09.461Z,238.68
2023-04-03T06:31:38.324Z,487.23
2023-04-03T06:34:09.518Z,204.85
2023-04-03T06:36:38.347Z,277.85
2023-04-03T06:39:06.751Z,252.32
2023-04-03T06:41:37.225Z,368.77
2023-04-03T06:44:05.897Z,459.35
2023-04-03T06:46:35.647Z,508.05
2023-04-03T06:49:04.459Z,414.85
2023-04-03T06:51:33.047Z,302.02
2023-04-03T06:54:01.764Z,285.25
2023-04-03T06:56:30.816Z,319.05
2023-04-03T06:58:59.768Z,257.40
2023-04-03T07:01:29.646Z,350.70
2023-04-03T07:03:59.632Z,363.83
2023-04-03T07:06:28.812Z,325.60
2023-04-03T07:08:57.465Z,277.88
2023-04-03T07:11:25.849Z,228.85
2023-04-03T07:13:54.345Z,350.60
2023-04-03T07:16:23.159Z,219.65
2023-04-03T07:18:51.866Z,334.40
2023-04-03T07:21:21.542Z,414.13
2023-04-03T07:26:23.251Z,247.27
2023-04-03T07:28:52.022Z,271.20
2023-04-03T07:31:20.909Z,299.73
2023-04-03T07:33:49.245Z,336.63
2023-04-03T07:36:20.576Z,260.55
2023-04-03T07:38:48.979Z,302.10
2023-04-03T07:41:19.545Z,293.17
2023-04-03T07:43:50.589Z,267.15
2023-04-03T07:46:19.731Z,324.13
2023-04-03T07:48:48.223Z,308.75
2023-04-03T07:51:17.222Z,303.50
2023-04-03T07:53:47.020Z,334.25
2023-04-03T07:56:15.356Z,309.08
2023-04-03T07:58:43.707Z,305.90
2023-04-03T08:01:12.572Z,334.30
2023-04-03T08:03:41.190Z,323.33
2023-04-03T08:06:15.763Z,523.60
2023-04-03T08:08:46.638Z,307.10
2023-04-03T08:11:15.009Z,459.27
2023-04-03T08:13:43.847Z,380.77
2023-04-03T08:16:13.683Z,511.10
2023-04-03T08:18:42.085Z,418.63
2023-04-03T08:21:11.738Z,314.52
2023-04-03T08:23:41.991Z,735.95
2023-04-03T08:26:14.379Z,300.98
2023-04-03T08:28:43.366Z,290.75
2023-04-03T08:31:15.024Z,306.48
2023-04-03T08:33:43.525Z,326.40
2023-04-03T08:36:20.107Z,300.80
2023-04-03T08:38:48.819Z,364.33
2023-04-03T08:41:31.280Z,418.75
2023-04-03T08:44:07.463Z,549.33
2023-04-03T08:46:45.310Z,305.13
2023-04-03T08:49:19.548Z,321.65
2023-04-03T08:51:50.593Z,300.95
2023-04-03T08:54:30.585Z,432.98
2023-04-03T08:57:01.234Z,400.38
2023-04-03T08:59:31.933Z,524.00
2023-04-03T09:02:05.575Z,294.20
2023-04-03T09:04:35.975Z,279.73
2023-04-03T09:07:09.460Z,310.60
2023-04-03T09:09:42.028Z,309.23
2023-04-03T09:12:19.996Z,353.60
2023-04-03T09:14:55.276Z,407.48
2023-04-03T09:17:29.113Z,382.98
2023-04-03T09:20:00.964Z,320.58
2023-04-03T09:22:32.691Z,309.77
2023-04-03T09:25:06.659Z,411.17
2023-04-03T09:27:36.689Z,369.17
2023-04-03T09:30:05.738Z,320.88
2023-04-03T09:32:35.879Z,358.33
2023-04-03T09:35:16.890Z,292.15
2023-04-03T09:37:50.707Z,288.77
2023-04-03T09:40:46.691Z,294.65
2023-04-03T09:43:28.800Z,632.30
2023-04-03T09:45:58.564Z,292.55
2023-04-03T09:48:29.273Z,351.67
2023-04-03T09:51:02.828Z,267.98
2023-04-03T09:53:37.811Z,270.48
2023-04-03T09:56:12.362Z,304.13
2023-04-03T10:01:28.512Z,402.90
2023-04-03T10:04:08.665Z,285.42
2023-04-03T10:06:41.582Z,378.48
2023-04-03T10:09:22.527Z,387.52
2023-04-03T10:12:03.156Z,294.83
2023-04-03T10:14:33.371Z,440.73
2023-04-03T10:17:07.879Z,368.42
2023-04-03T10:19:40.884Z,642.33
2023-04-03T10:22:16.818Z,286.23
2023-04-03T10:24:53.916Z,515.88
2023-04-03T10:27:29.104Z,305.10
2023-04-03T10:30:02.546Z,285.92
2023-04-03T10:32:51.074Z,300.83
2023-04-03T10:35:27.783Z,287.95
2023-04-03T10:38:03.524Z,280.50
2023-04-03T10:40:36.223Z,340.67
2023-04-03T10:43:08.943Z,387.25
2023-04-03T10:45:50.971Z,284.58
2023-04-03T10:48:24.125Z,330.73
2023-04-03T10:50:58.395Z,396.42
2023-04-03T10:53:33.624Z,291.90
2023-04-03T10:56:07.929Z,394.55
2023-04-03T10:58:40.808Z,441.60
2023-04-03T11:01:14.341Z,274.90
2023-04-03T11:03:44.499Z,317.90
2023-04-03T11:06:15.489Z,402.98
2023-04-03T11:08:47.876Z,272.75
2023-04-03T11:11:18.990Z,255.95
2023-04-03T11:13:53.849Z,285.92
2023-04-03T11:16:26.934Z,285.05
2023-04-03T11:18:59.078Z,551.50
2023-04-03T11:21:32.207Z,302.02
2023-04-03T11:24:00.854Z,309.75
2023-04-03T11:26:31.944Z,615.97
2023-04-03T11:29:04.486Z,284.30
2023-04-03T11:31:44.101Z,306.48
2023-04-03T11:34:25.406Z,295.58
2023-04-03T11:36:56.218Z,279.80
2023-04-03T11:39:27.506Z,538.42
2023-04-03T11:42:06.805Z,273.98
2023-04-03T11:44:40.621Z,348.73
2023-04-03T11:47:12.733Z,343.52
2023-04-03T11:49:59.114Z,327.73
2023-04-03T11:52:58.579Z,255.00
2023-04-03T11:56:03.566Z,274.17
2023-04-03T11:58:34.347Z,475.13
2023-04-03T12:01:08.533Z,260.15
2023-04-03T12:04:04.312Z,409.30
2023-04-03T12:07:14.716Z,290.40
2023-04-03T12:10:31.716Z,374.48
2023-04-03T12:13:05.017Z,419.48
2023-04-03T12:15:54.914Z,323.23
2023-04-03T12:18:44.836Z,501.02
2023-04-03T12:21:14.792Z,356.85
2023-04-03T12:24:04.849Z,279.73
2023-04-03T12:26:47.986Z,223.50
2023-04-03T12:29:22.544Z,218.40
2023-04-03T12:32:01.062Z,213.70
2023-04-03T12:34:48.721Z,280.73
2023-04-03T12:37:26.326Z,413.05
2023-04-03T12:39:57.845Z,282.45
2023-04-03T12:42:43.056Z,465.33
2023-04-03T12:45:20.504Z,273.92
2023-04-03T12:47:51.519Z,288.75
2023-04-03T12:50:24.807Z,285.35
2023-04-03T12:52:59.678Z,294.17
2023-04-03T12:55:28.798Z,266.55
2023-04-03T12:57:58.495Z,228.75
2023-04-03T13:00:34.290Z,331.73
2023-04-03T13:03:03.521Z,157.65
2023-04-03T13:05:35.224Z,270.00
2023-04-03T13:08:07.320Z,222.00
2023-04-03T13:10:55.471Z,277.48
2023-04-03T13:13:27.254Z,239.50
2023-04-03T13:15:56.230Z,209.23
2023-04-03T13:18:27.581Z,152.30
2023-04-03T13:20:58.718Z,320.88
2023-04-03T13:23:27.356Z,221.38
2023-04-03T13:25:56.050Z,176.13
2023-04-03T13:28:27.370Z,347.05
2023-04-03T13:31:06.469Z,228.13
2023-04-03T13:33:39.043Z,239.25
2023-04-03T13:36:10.003Z,248.65
2023-04-03T13:38:38.526Z,321.00
2023-04-03T13:41:23.898Z,240.27
2023-04-03T13:43:57.674Z,205.50
2023-04-03T13:46:32.393Z,286.65
2023-04-03T13:49:00.709Z,244.98
2023-04-03T13:51:30.466Z,247.10
2023-04-03T13:54:00.199Z,375.70
2023-04-03T13:56:33.144Z,419.08
2023-04-03T13:59:07.933Z,267.73
2023-04-03T14:01:45.595Z,181.27
2023-04-03T14:04:18.017Z,197.40
2023-04-03T14:06:46.599Z,301.92
2023-04-03T14:09:16.323Z,271.10
2023-04-03T14:11:45.034Z,223.50
2023-04-03T14:14:18.933Z,378.27
2023-04-03T14:16:50.480Z,168.38
2023-04-03T14:19:24.040Z,422.13
2023-04-03T14:21:53.544Z,247.65
2023-04-03T14:24:22.614Z,245.13
2023-04-03T14:26:52.636Z,273.35
2023-04-03T14:29:22.878Z,177.27
2023-04-03T14:32:00.456Z,127.63
2023-04-03T14:34:36.558Z,266.30
2023-04-03T14:37:06.340Z,252.82
2023-04-03T14:39:34.846Z,195.30
2023-04-03T14:42:03.273Z,226.07
2023-04-03T14:44:32.970Z,337.67
2023-04-03T14:47:02.379Z,323.48
2023-04-03T14:49:31.448Z,296.27
2023-04-03T14:52:00.374Z,193.27
2023-04-03T14:54:30.065Z,267.08
2023-04-03T14:57:00.383Z,298.95
2023-04-03T14:59:29.449Z,416.42
2023-04-03T15:01:59.234Z,253.35
2023-04-03T15:04:28.971Z,209.90
2023-04-03T15:06:57.735Z,265.15
2023-04-03T15:09:27.949Z,211.60
2023-04-03T15:11:56.979Z,253.38
2023-04-03T15:14:42.254Z,240.05
2023-04-03T15:17:18.416Z,223.95
2023-04-03T15:19:47.165Z,213.68
2023-04-03T15:22:16.695Z,206.13
2023-04-03T15:24:45.642Z,150.93
2023-04-03T15:27:14.958Z,231.15
2023-04-03T15:29:44.646Z,143.35
2023-04-03T15:32:15.011Z,167.30
2023-04-03T15:34:43.398Z,93.40
2023-04-03T15:37:11.750Z,286.25
2023-04-03T15:39:40.088Z,162.25
2023-04-03T15:42:08.513Z,136.95
2023-04-03T15:44:37.498Z,260.35
2023-04-03T15:47:06.214Z,223.75
2023-04-03T15:49:36.752Z,325.92
2023-04-03T15:52:05.463Z,236.15
2023-04-03T15:54:33.826Z,448.75
2023-04-03T15:57:02.454Z,99.80
2023-04-03T15:59:32.941Z,169.93
2023-04-03T16:02:02.786Z,166.20
2023-04-03T16:04:31.438Z,207.93
2023-04-03T16:07:03.408Z,86.53
2023-04-03T16:09:31.903Z,486.55
2023-04-03T16:12:01.534Z,312.17
2023-04-03T16:14:31.241Z,245.00
2023-04-03T16:17:00.802Z,198.38
2023-04-03T16:19:29.180Z,545.45
2023-04-03T16:21:58.483Z,182.63
2023-04-03T16:24:28.294Z,438.48
2023-04-03T16:26:56.986Z,181.73
2023-04-03T16:29:25.363Z,355.60
2023-04-03T16:31:53.862Z,196.13
2023-04-03T16:34:22.465Z,187.35
2023-04-03T16:36:53.256Z,283.90
2023-04-03T16:39:21.747Z,357.88
2023-04-03T16:41:51.489Z,147.20
2023-04-03T16:44:19.894Z,140.00
2023-04-03T16:46:48.592Z,173.90
2023-04-03T16:49:17.398Z,180.45
2023-04-03T16:51:45.958Z,240.88
2023-04-03T16:54:14.643Z,105.95
2023-04-03T16:56:42.969Z,119.75
2023-04-03T16:59:12.750Z,549.55
2023-04-03T17:01:41.221Z,85.38
2023-04-03T17:04:09.675Z,251.57
2023-04-03T17:06:38.144Z,154.85
2023-04-03T17:09:06.690Z,144.88
2023-04-03T17:14:04.110Z,189.63
2023-04-03T17:16:36.266Z,222.45
2023-04-03T17:19:05.000Z,135.18
2023-04-03T17:21:34.413Z,182.75
2023-04-03T17:24:08.063Z,334.60
2023-04-03T17:26:38.162Z,154.45
2023-04-03T17:29:06.651Z,170.65
2023-04-03T17:31:36.961Z,70.68
2023-04-03T17:34:05.824Z,160.73
2023-04-03T17:36:35.010Z,126.80
2023-04-03T17:39:03.418Z,117.05
2023-04-03T17:41:32.578Z,82.55
2023-04-03T17:44:01.001Z,102.30
2023-04-03T17:46:30.293Z,86.50
2023-04-03T17:49:01.241Z,346.23
2023-04-03T17:51:30.490Z,77.57
2023-04-03T17:53:59.234Z,97.90
2023-04-03T17:56:28.545Z,167.85
2023-04-03T17:58:58.287Z,120.40
2023-04-03T18:02:19.998Z,85.50
2023-04-03T18:04:51.713Z,144.85
2023-04-03T18:07:20.442Z,110.82
2023-04-03T18:09:49.877Z,97.43
2023-04-03T18:12:18.317Z,86.85
2023-04-03T18:14:47.193Z,183.55
2023-04-03T18:17:15.614Z,109.22
2023-04-03T18:19:43.967Z,205.07
2023-04-03T18:22:17.379Z,156.63
2023-04-03T18:24:46.287Z,151.05
2023-04-03T18:27:16.690Z,232.23
2023-04-03T18:29:47.784Z,113.10
2023-04-03T18:32:18.741Z,104.07
2023-04-03T18:34:47.356Z,86.97
2023-04-03T18:37:17.187Z,304.08
2023-04-03T18:39:45.982Z,153.77
2023-04-03T18:42:17.040Z,207.10
2023-04-03T18:44:47.468Z,128.05
2023-04-03T18:47:16.239Z,90.07
2023-04-03T18:49:45.068Z,96.43
2023-04-03T18:52:13.969Z,101.78
2023-04-03T18:54:43.861Z,166.65
2023-04-03T18:57:12.224Z,224.32
2023-04-03T18:59:40.607Z,235.43
2023-04-03T19:02:10.271Z,128.93
2023-04-03T19:04:38.917Z,118.72
2023-04-03T19:07:07.342Z,75.03
2023-04-03T19:09:38.566Z,86.90
2023-04-03T19:12:08.988Z,188.77
2023-04-03T19:14:37.352Z,91.57
2023-04-03T19:17:07.382Z,69.47
2023-04-03T19:19:42.341Z,74.03
2023-04-03T19:22:11.037Z,72.43
2023-04-03T19:24:39.921Z,445.30
2023-04-03T19:27:09.833Z,160.55
2023-04-03T19:29:38.412Z,166.20
2023-04-03T19:32:06.904Z,64.20
2023-04-03T19:34:35.392Z,180.40
2023-04-03T19:37:03.814Z,75.93
2023-04-03T19:39:35.128Z,75.05
2023-04-03T19:42:03.756Z,81.78
2023-04-03T19:44:34.762Z,86.88
2023-04-03T19:47:04.309Z,66.53
2023-04-03T19:49:32.747Z,179.45
2023-04-03T19:52:01.087Z,135.18
2023-04-03T19:54:29.590Z,99.45
2023-04-03T19:56:58.904Z,97.70
2023-04-03T19:59:28.037Z,182.52
2023-04-03T20:01:58.185Z,161.15
2023-04-03T20:04:26.744Z,141.90
2023-04-03T20:07:48.196Z,64.32
2023-04-03T20:10:16.632Z,120.35
2023-04-03T20:12:45.767Z,68.20
2023-04-03T20:15:14.613Z,62.70
2023-04-03T20:17:45.146Z,130.02
2023-04-03T20:20:14.738Z,76.18
2023-04-03T20:22:43.336Z,157.25
2023-04-03T20:25:17.347Z,191.32
2023-04-03T20:27:48.629Z,66.82
2023-04-03T20:30:17.249Z,134.88
2023-04-03T20:32:47.039Z,67.88
2023-04-03T20:35:15.477Z,122.97
2023-04-03T20:37:43.846Z,246.65
2023-04-03T20:40:13.203Z,228.23
2023-04-03T20:42:41.627Z,74.45
2023-04-03T20:45:11.360Z,99.80
2023-04-03T20:47:39.894Z,96.30
2023-04-03T20:50:11.419Z,231.95
2023-04-03T20:52:40.651Z,172.32
2023-04-03T20:55:09.896Z,104.13
2023-04-03T20:57:38.665Z,100.95
2023-04-03T21:00:08.251Z,58.20
2023-04-03T21:02:37.143Z,223.43
2023-04-03T21:05:06.153Z,136.57
2023-04-03T21:08:12.499Z,259.65
2023-04-03T21:11:18.181Z,161.77
2023-04-03T21:14:27.938Z,205.85
2023-04-03T21:16:56.266Z,183.75
2023-04-03T21:19:26.196Z,182.48
2023-04-03T21:21:55.080Z,130.88
2023-04-03T21:24:25.978Z,161.00
2023-04-03T21:26:54.507Z,88.85
2023-04-03T21:29:22.864Z,108.28
2023-04-03T21:31:54.028Z,61.63
2023-04-03T21:34:25.762Z,69.40
2023-04-03T21:36:55.713Z,95.80
2023-04-03T21:39:24.406Z,109.13
2023-04-03T21:41:52.827Z,71.88
2023-04-03T21:44:21.431Z,72.75
2023-04-03T21:46:53.669Z,62.00
2023-04-03T21:49:22.437Z,140.38
2023-04-03T21:51:51.733Z,75.85
2023-04-03T21:54:21.671Z,56.72
2023-04-03T21:56:51.500Z,64.80
2023-04-03T21:59:20.154Z,55.63
2023-04-03T22:01:48.754Z,67.47
2023-04-03T22:04:17.213Z,61.63
2023-04-03T22:06:45.789Z,98.30
2023-04-03T22:09:14.330Z,62.15
2023-04-03T22:11:46.146Z,75.35
2023-04-03T22:14:14.743Z,82.30
2023-04-03T22:16:46.408Z,207.77
2023-04-03T22:19:14.819Z,190.10
2023-04-03T22:21:43.349Z,167.00
2023-04-03T22:24:11.812Z,200.77
2023-04-03T22:26:44.244Z,139.00
2023-04-03T22:29:14.046Z,192.63
2023-04-03T22:31:42.621Z,114.97
2023-04-03T22:34:11.243Z,169.45
2023-04-03T22:36:42.918Z,97.15
2023-04-03T22:39:12.274Z,212.07
2023-04-03T22:41:40.657Z,217.18
2023-04-03T22:44:09.225Z,156.25
2023-04-03T22:46:38.945Z,113.82
2023-04-03T22:49:07.580Z,152.70
2023-04-03T22:51:36.017Z,230.13
2023-04-03T22:54:04.559Z,148.00
2023-04-03T22:56:33.529Z,101.70
2023-04-03T22:59:02.842Z,199.07
2023-04-03T23:01:31.362Z,133.32
2023-04-03T23:04:01.213Z,244.90
2023-04-03T23:06:29.882Z,167.63
2023-04-03T23:08:58.243Z,207.10
2023-04-03T23:11:27.032Z,283.10
2023-04-03T23:13:55.429Z,170.18
2023-04-03T23:16:23.843Z,259.83
2023-04-03T23:18:52.308Z,262.02
2023-04-03T23:21:22.428Z,170.50
2023-04-03T23:23:50.782Z,250.70
2023-04-03T23:26:19.232Z,203.07
2023-04-03T23:28:47.958Z,268.55
2023-04-03T23:31:16.414Z,313.38
2023-04-03T23:33:44.910Z,194.68
2023-04-03T23:36:15.891Z,66.05
2023-04-03T23:38:45.624Z,76.07
2023-04-03T23:41:14.059Z,82.38
2023-04-03T23:43:43.181Z,92.35
2023-04-03T23:46:11.790Z,158.90
2023-04-03T23:48:40.128Z,109.20
2023-04-03T23:51:08.680Z,117.07
2023-04-03T23:53:37.023Z,97.18
2023-04-03T23:56:11.505Z,79.97
2023-04-03T23:58:39.892Z,151.63
