createdAt,value
2022-09-05T00:02:02.250Z,3.63
2022-09-05T00:04:54.191Z,3.95
2022-09-05T00:07:59.147Z,3.30
2022-09-05T00:11:40.587Z,4.07
2022-09-05T00:13:42.510Z,3.75
2022-09-05T00:16:48.868Z,3.70
2022-09-05T00:24:25.258Z,3.40
2022-09-05T00:24:34.978Z,3.50
2022-09-05T00:26:24.799Z,3.38
2022-09-05T00:29:13.561Z,3.33
2022-09-05T00:31:57.427Z,3.83
2022-09-05T00:35:09.550Z,3.72
2022-09-05T00:37:50.405Z,3.58
2022-09-05T00:40:26.051Z,3.65
2022-09-05T00:43:15.929Z,3.33
2022-09-05T00:45:54.060Z,3.50
2022-09-05T00:48:37.475Z,3.58
2022-09-05T00:51:11.968Z,3.60
2022-09-05T00:54:02.415Z,3.38
2022-09-05T00:57:04.313Z,3.40
2022-09-05T00:59:58.606Z,3.58
2022-09-05T01:03:01.689Z,3.50
2022-09-05T01:05:57.452Z,4.07
2022-09-05T01:08:56.095Z,3.88
2022-09-05T01:12:11.901Z,3.90
2022-09-05T01:15:14.519Z,4.20
2022-09-05T01:18:07.985Z,4.22
2022-09-05T01:20:42.570Z,4.18
2022-09-05T01:23:47.184Z,4.07
2022-09-05T01:26:39.000Z,4.15
2022-09-05T01:29:19.849Z,4.35
2022-09-05T01:31:59.474Z,4.30
2022-09-05T01:34:56.336Z,4.10
2022-09-05T01:37:39.740Z,4.50
2022-09-05T01:40:41.664Z,5.53
2022-09-05T01:43:26.294Z,5.30
2022-09-05T01:46:30.444Z,5.63
2022-09-05T01:49:25.417Z,5.38
2022-09-05T01:52:04.029Z,4.93
2022-09-05T01:54:46.820Z,5.03
2022-09-05T01:57:43.299Z,5.28
2022-09-05T02:02:50.735Z,5.03
2022-09-05T02:06:00.440Z,4.97
2022-09-05T02:09:19.051Z,5.50
2022-09-05T02:12:04.352Z,4.63
2022-09-05T02:14:44.857Z,4.18
2022-09-05T02:17:50.681Z,4.40
2022-09-05T02:20:24.981Z,4.25
2022-09-05T02:23:37.553Z,4.00
2022-09-05T02:26:07.433Z,3.55
2022-09-05T02:28:54.454Z,3.97
2022-09-05T02:31:48.856Z,3.85
2022-09-05T02:34:33.630Z,3.47
2022-09-05T02:37:43.845Z,3.30
2022-09-05T02:45:09.270Z,3.50
2022-09-05T02:45:15.180Z,3.30
2022-09-05T02:47:23.023Z,3.15
2022-09-05T02:52:50.473Z,2.78
2022-09-05T02:57:32.762Z,2.75
2022-09-05T02:57:35.416Z,2.90
