createdAt,value
2022-09-07T00:00:43.567Z,4.43
2022-09-07T00:03:11.116Z,4.13
2022-09-07T00:05:45.903Z,4.85
2022-09-07T00:08:13.852Z,4.57
2022-09-07T00:10:41.181Z,4.57
2022-09-07T00:13:09.001Z,5.18
2022-09-07T00:15:40.560Z,5.20
2022-09-07T00:18:07.992Z,4.60
2022-09-07T00:20:35.347Z,4.57
2022-09-07T00:23:02.495Z,4.95
2022-09-07T00:25:31.920Z,5.35
2022-09-07T00:27:59.468Z,4.90
2022-09-07T00:30:26.531Z,5.05
2022-09-07T00:32:53.570Z,4.22
2022-09-07T00:35:20.682Z,5.10
2022-09-07T00:37:47.731Z,4.30
2022-09-07T00:40:14.826Z,4.70
2022-09-07T00:42:41.898Z,4.75
2022-09-07T00:45:20.293Z,4.47
2022-09-07T00:47:57.812Z,4.70
2022-09-07T00:50:32.985Z,4.80
2022-09-07T00:53:26.556Z,4.95
2022-09-07T00:55:54.716Z,4.75
2022-09-07T00:58:23.806Z,5.72
2022-09-07T01:00:51.933Z,5.00
2022-09-07T01:03:27.580Z,5.07
2022-09-07T01:06:16.857Z,4.90
2022-09-07T01:08:45.917Z,5.53
2022-09-07T01:11:13.432Z,5.18
2022-09-07T01:13:42.372Z,4.75
2022-09-07T01:16:29.964Z,4.70
2022-09-07T01:19:31.001Z,5.13
2022-09-07T01:22:35.141Z,4.82
2022-09-07T01:25:22.186Z,4.70
2022-09-07T01:28:17.021Z,5.07
2022-09-07T01:30:55.797Z,5.07
2022-09-07T01:33:31.437Z,5.53
2022-09-07T01:36:20.092Z,5.30
2022-09-07T01:39:05.383Z,5.22
2022-09-07T01:41:50.696Z,4.63
2022-09-07T01:44:23.871Z,4.93
2022-09-07T01:46:59.006Z,4.97
2022-09-07T01:49:42.278Z,4.70
2022-09-07T01:52:27.736Z,5.28
2022-09-07T01:55:32.011Z,4.57
2022-09-07T01:58:12.187Z,4.97
2022-09-07T02:00:45.906Z,4.88
2022-09-07T02:03:25.147Z,4.78
2022-09-07T02:06:02.371Z,4.80
2022-09-07T02:08:32.296Z,4.70
2022-09-07T02:11:12.612Z,4.57
2022-09-07T02:13:57.744Z,5.45
2022-09-07T02:16:28.466Z,5.75
2022-09-07T02:19:01.291Z,5.28
2022-09-07T02:21:36.961Z,5.18
2022-09-07T02:24:10.605Z,5.00
2022-09-07T02:26:41.086Z,5.00
2022-09-07T02:29:10.926Z,5.18
2022-09-07T02:31:38.340Z,5.32
2022-09-07T02:34:11.071Z,6.00
2022-09-07T02:36:47.806Z,5.85
2022-09-07T02:39:15.008Z,5.20
2022-09-07T02:41:44.235Z,5.30
2022-09-07T02:44:16.320Z,5.95
2022-09-07T02:46:52.586Z,5.90
2022-09-07T02:49:42.016Z,6.28
2022-09-07T02:52:39.775Z,6.07
2022-09-07T02:56:00.330Z,5.65
2022-09-07T02:58:47.611Z,5.53
2022-09-07T03:01:36.427Z,5.47
2022-09-07T03:04:06.705Z,5.38
2022-09-07T03:06:40.848Z,5.18
2022-09-07T03:09:13.551Z,5.00
2022-09-07T03:11:40.702Z,5.57
2022-09-07T03:14:22.838Z,5.18
2022-09-07T03:16:52.836Z,5.47
2022-09-07T03:19:22.442Z,5.00
2022-09-07T03:21:49.457Z,5.25
2022-09-07T03:24:16.817Z,5.03
2022-09-07T03:26:47.180Z,5.00
2022-09-07T03:29:14.666Z,5.22
2022-09-07T03:31:41.792Z,5.63
2022-09-07T03:34:09.601Z,5.95
2022-09-07T03:36:37.985Z,5.53
2022-09-07T03:39:07.575Z,6.15
2022-09-07T03:41:35.046Z,5.43
2022-09-07T03:44:06.180Z,5.72
2022-09-07T03:46:34.471Z,6.30
2022-09-07T03:49:01.535Z,5.65
2022-09-07T03:51:28.687Z,5.53
2022-09-07T03:53:55.767Z,5.25
2022-09-07T03:56:24.795Z,5.38
2022-09-07T03:58:53.341Z,5.43
2022-09-07T04:01:25.338Z,5.47
2022-09-07T04:03:52.826Z,5.45
2022-09-07T04:06:20.121Z,5.40
2022-09-07T04:08:47.262Z,5.50
2022-09-07T04:11:17.725Z,4.85
2022-09-07T04:13:46.195Z,5.50
2022-09-07T04:16:24.102Z,5.75
2022-09-07T04:18:51.915Z,5.40
2022-09-07T04:21:19.045Z,5.70
2022-09-07T04:23:46.684Z,5.88
2022-09-07T04:26:15.947Z,5.30
2022-09-07T04:28:42.991Z,6.22
2022-09-07T04:31:10.605Z,5.82
2022-09-07T04:33:38.170Z,6.00
2022-09-07T04:36:05.996Z,5.47
2022-09-07T04:38:33.390Z,5.60
2022-09-07T04:41:12.008Z,5.50
2022-09-07T04:43:40.206Z,6.10
2022-09-07T04:46:15.225Z,4.97
2022-09-07T04:48:42.340Z,5.72
2022-09-07T04:51:10.901Z,5.50
2022-09-07T04:53:39.285Z,5.32
2022-09-07T04:56:06.612Z,5.22
2022-09-07T04:58:33.687Z,5.45
2022-09-07T05:01:06.061Z,5.63
2022-09-07T05:03:35.856Z,5.20
2022-09-07T05:06:03.901Z,5.78
2022-09-07T05:08:31.537Z,5.65
2022-09-07T05:10:58.707Z,5.60
2022-09-07T05:13:25.826Z,5.55
2022-09-07T05:15:52.884Z,5.78
2022-09-07T05:18:21.557Z,6.40
2022-09-07T05:20:48.591Z,5.70
2022-09-07T05:23:16.387Z,5.53
2022-09-07T05:25:46.268Z,6.05
2022-09-07T05:28:18.629Z,5.60
2022-09-07T05:36:22.827Z,5.65
2022-09-07T05:38:49.862Z,5.97
2022-09-07T05:41:19.891Z,5.90
2022-09-07T05:46:35.880Z,5.22
2022-09-07T05:49:03.826Z,5.82
2022-09-07T05:51:30.867Z,5.35
2022-09-07T05:53:57.976Z,5.18
2022-09-07T05:56:25.067Z,5.55
2022-09-07T05:58:52.267Z,5.78
2022-09-07T06:01:19.362Z,5.88
2022-09-07T06:03:48.683Z,5.10
2022-09-07T06:06:18.963Z,5.10
2022-09-07T06:08:49.157Z,5.05
2022-09-07T06:11:21.551Z,4.75
2022-09-07T06:13:48.996Z,4.93
2022-09-07T06:16:17.330Z,5.03
2022-09-07T06:18:49.677Z,4.93
2022-09-07T06:21:24.017Z,5.15
2022-09-07T06:23:51.645Z,5.63
2022-09-07T06:26:19.818Z,6.50
2022-09-07T06:28:52.073Z,6.80
2022-09-07T06:31:24.021Z,6.32
2022-09-07T06:33:52.331Z,7.43
2022-09-07T06:36:24.416Z,7.35
2022-09-07T06:38:52.769Z,7.88
2022-09-07T06:44:09.140Z,5.68
2022-09-07T06:49:26.592Z,4.72
2022-09-07T06:51:53.622Z,4.93
2022-09-07T06:57:09.447Z,5.50
2022-09-07T06:59:37.158Z,7.40
2022-09-07T07:02:05.915Z,7.57
2022-09-07T07:04:39.626Z,9.98
2022-09-07T07:07:11.905Z,9.32
2022-09-07T07:09:39.237Z,8.70
2022-09-07T07:12:06.376Z,8.48
2022-09-07T07:14:34.671Z,6.10
2022-09-07T07:17:02.776Z,5.60
2022-09-07T07:19:30.013Z,6.63
2022-09-07T07:24:44.093Z,7.50
2022-09-07T07:27:11.176Z,7.78
2022-09-07T07:29:38.186Z,7.45
2022-09-07T07:32:05.421Z,6.40
2022-09-07T07:34:32.469Z,6.50
2022-09-07T07:36:59.473Z,7.47
2022-09-07T07:42:13.436Z,6.03
2022-09-07T07:44:40.475Z,6.18
2022-09-07T07:47:07.532Z,4.95
2022-09-07T07:49:34.485Z,6.35
2022-09-07T07:54:49.211Z,4.50
2022-09-07T07:57:19.136Z,4.10
2022-09-07T07:59:46.426Z,4.38
2022-09-07T08:02:17.333Z,4.30
2022-09-07T08:04:44.586Z,4.25
2022-09-07T08:07:12.250Z,4.07
2022-09-07T08:09:44.511Z,3.60
2022-09-07T08:12:14.160Z,3.40
2022-09-07T08:14:42.520Z,3.88
2022-09-07T08:17:11.563Z,4.32
2022-09-07T08:19:39.185Z,3.83
2022-09-07T08:22:06.686Z,3.10
2022-09-07T08:24:34.164Z,3.05
2022-09-07T08:27:01.248Z,3.25
2022-09-07T08:29:32.634Z,2.78
2022-09-07T08:32:03.422Z,2.65
2022-09-07T08:34:30.506Z,3.05
2022-09-07T08:36:57.481Z,3.20
2022-09-07T08:39:24.610Z,2.97
2022-09-07T08:42:17.656Z,3.30
2022-09-07T08:44:52.153Z,3.70
2022-09-07T08:47:28.607Z,3.00
2022-09-07T08:50:26.021Z,3.20
2022-09-07T08:53:07.862Z,2.97
2022-09-07T08:55:38.776Z,3.08
2022-09-07T08:58:48.280Z,2.67
2022-09-07T09:01:35.958Z,3.05
2022-09-07T09:06:11.651Z,2.92
2022-09-07T09:07:15.255Z,3.17
2022-09-07T09:09:53.790Z,2.97
2022-09-07T09:12:42.746Z,2.88
2022-09-07T09:15:26.603Z,3.00
2022-09-07T09:18:02.831Z,2.70
2022-09-07T09:20:35.681Z,2.88
2022-09-07T09:23:24.621Z,2.60
2022-09-07T09:25:56.822Z,2.90
2022-09-07T09:28:26.475Z,2.80
2022-09-07T09:30:56.016Z,2.75
2022-09-07T09:33:26.166Z,2.90
2022-09-07T09:35:55.359Z,2.95
2022-09-07T09:38:33.403Z,2.72
2022-09-07T09:41:07.244Z,2.63
2022-09-07T09:43:57.376Z,2.67
2022-09-07T09:46:34.157Z,2.90
2022-09-07T09:49:05.423Z,2.90
2022-09-07T09:55:03.310Z,2.70
2022-09-07T10:04:01.155Z,3.05
2022-09-07T10:06:32.189Z,2.42
2022-09-07T10:09:02.187Z,3.00
2022-09-07T10:12:10.062Z,3.20
2022-09-07T10:14:44.121Z,2.85
2022-09-07T10:17:27.412Z,2.97
2022-09-07T10:20:02.305Z,2.67
2022-09-07T10:22:39.008Z,3.22
2022-09-07T10:25:31.855Z,3.00
2022-09-07T10:28:19.989Z,2.67
2022-09-07T10:30:49.841Z,3.10
2022-09-07T10:37:04.543Z,3.08
2022-09-07T10:40:12.403Z,2.97
2022-09-07T10:45:54.543Z,3.00
2022-09-07T10:48:45.156Z,2.95
2022-09-07T10:51:26.806Z,2.90
2022-09-07T11:02:35.695Z,3.17
2022-09-07T11:05:24.131Z,3.03
2022-09-07T11:08:09.786Z,3.13
2022-09-07T11:10:45.991Z,3.30
2022-09-07T11:13:18.276Z,3.45
2022-09-07T11:15:58.499Z,3.40
2022-09-07T11:18:30.419Z,2.97
2022-09-07T11:21:01.157Z,3.47
2022-09-07T11:23:43.677Z,3.38
2022-09-07T11:26:18.311Z,3.05
2022-09-07T11:29:29.296Z,3.00
2022-09-07T11:31:43.758Z,3.47
2022-09-07T11:34:31.971Z,4.22
2022-09-07T11:37:03.796Z,3.55
2022-09-07T11:39:40.321Z,3.50
2022-09-07T11:45:49.259Z,3.40
2022-09-07T11:48:31.720Z,3.50
2022-09-07T11:51:08.141Z,3.63
2022-09-07T11:53:39.581Z,3.17
2022-09-07T11:56:21.546Z,4.00
2022-09-07T11:58:55.195Z,3.60
2022-09-07T12:01:46.549Z,3.65
2022-09-07T12:04:16.706Z,3.70
2022-09-07T12:06:54.702Z,3.13
2022-09-07T12:09:52.410Z,3.40
2022-09-07T12:12:43.811Z,3.30
2022-09-07T12:15:35.472Z,3.55
2022-09-07T12:18:26.041Z,3.13
2022-09-07T12:20:53.346Z,3.30
2022-09-07T12:23:29.900Z,3.67
2022-09-07T12:26:33.676Z,4.10
2022-09-07T12:29:00.625Z,3.85
2022-09-07T12:31:59.382Z,3.35
2022-09-07T12:37:26.818Z,3.38
2022-09-07T12:40:29.083Z,3.20
2022-09-07T12:43:14.536Z,3.15
2022-09-07T12:48:15.148Z,3.50
2022-09-07T12:51:03.661Z,4.30
2022-09-07T12:53:58.436Z,3.60
2022-09-07T12:56:44.635Z,3.88
2022-09-07T12:59:56.691Z,4.50
2022-09-07T13:02:39.113Z,4.10
2022-09-07T13:05:30.664Z,4.15
2022-09-07T13:08:26.681Z,3.78
2022-09-07T13:10:53.747Z,4.30
2022-09-07T13:17:16.032Z,3.50
2022-09-07T13:20:07.697Z,3.35
2022-09-07T13:22:35.309Z,3.38
2022-09-07T13:25:20.365Z,3.95
2022-09-07T13:28:20.855Z,4.20
2022-09-07T13:31:10.837Z,3.60
2022-09-07T13:33:50.532Z,3.63
2022-09-07T13:36:45.230Z,3.60
2022-09-07T13:39:15.987Z,3.90
2022-09-07T13:41:48.921Z,4.00
2022-09-07T13:44:26.450Z,3.80
2022-09-07T13:47:13.231Z,3.72
2022-09-07T13:50:07.610Z,3.53
2022-09-07T13:53:05.615Z,4.43
2022-09-07T13:55:46.548Z,4.22
2022-09-07T13:58:18.143Z,4.57
2022-09-07T14:00:52.315Z,4.65
2022-09-07T14:03:20.096Z,4.18
2022-09-07T14:05:47.057Z,4.00
2022-09-07T14:08:26.107Z,4.28
2022-09-07T14:10:53.168Z,4.18
2022-09-07T14:13:20.302Z,3.80
2022-09-07T14:15:49.976Z,3.92
2022-09-07T14:18:22.592Z,3.80
2022-09-07T14:20:52.730Z,4.43
2022-09-07T14:23:30.186Z,3.75
2022-09-07T14:26:18.951Z,3.53
2022-09-07T14:28:48.837Z,5.00
2022-09-07T14:31:18.190Z,4.20
2022-09-07T14:33:54.581Z,4.50
2022-09-07T14:36:44.068Z,4.18
2022-09-07T14:39:14.309Z,4.18
2022-09-07T14:41:42.973Z,4.22
2022-09-07T14:44:34.447Z,4.60
2022-09-07T14:47:08.345Z,4.65
2022-09-07T14:49:35.627Z,4.32
2022-09-07T14:52:03.197Z,4.80
2022-09-07T14:54:32.931Z,4.65
2022-09-07T14:57:12.027Z,5.07
2022-09-07T14:59:42.197Z,4.20
2022-09-07T15:02:28.544Z,5.18
2022-09-07T15:05:20.839Z,4.57
2022-09-07T15:07:51.381Z,4.65
2022-09-07T15:10:21.186Z,4.88
2022-09-07T15:12:49.956Z,4.30
2022-09-07T15:15:26.747Z,3.25
2022-09-07T15:18:05.788Z,3.88
2022-09-07T15:20:45.891Z,3.80
2022-09-07T15:23:17.726Z,3.88
2022-09-07T15:25:50.937Z,4.82
2022-09-07T15:34:18.696Z,4.70
2022-09-07T15:36:51.217Z,4.20
2022-09-07T15:39:19.671Z,4.15
2022-09-07T15:41:47.080Z,3.60
2022-09-07T15:44:15.275Z,4.30
2022-09-07T15:47:43.169Z,3.75
2022-09-07T15:49:32.857Z,4.35
2022-09-07T15:52:07.124Z,4.05
2022-09-07T15:54:39.260Z,4.00
2022-09-07T15:59:53.884Z,4.00
2022-09-07T16:05:08.893Z,3.70
2022-09-07T16:10:23.065Z,3.88
2022-09-07T16:13:11.019Z,4.20
2022-09-07T16:15:47.257Z,4.05
2022-09-07T16:18:16.817Z,3.58
2022-09-07T16:20:45.170Z,3.88
2022-09-07T16:23:14.719Z,3.65
2022-09-07T16:25:43.519Z,3.92
2022-09-07T16:28:10.927Z,3.30
2022-09-07T16:30:41.152Z,3.58
2022-09-07T16:33:08.606Z,3.63
2022-09-07T16:35:35.687Z,3.90
2022-09-07T16:40:51.070Z,4.32
2022-09-07T16:43:18.346Z,4.95
2022-09-07T16:48:34.612Z,4.70
2022-09-07T16:51:05.755Z,4.45
2022-09-07T16:53:35.321Z,4.18
2022-09-07T16:56:06.262Z,4.65
2022-09-07T16:58:36.215Z,4.45
2022-09-07T17:01:05.023Z,4.20
2022-09-07T17:03:32.514Z,4.40
2022-09-07T17:06:03.926Z,4.35
2022-09-07T17:08:31.079Z,4.47
2022-09-07T17:11:06.696Z,3.85
2022-09-07T17:13:35.569Z,4.53
2022-09-07T17:16:29.778Z,4.97
2022-09-07T17:21:46.635Z,4.75
2022-09-07T17:24:13.737Z,4.50
2022-09-07T17:26:42.186Z,5.18
2022-09-07T17:29:10.474Z,4.80
2022-09-07T17:34:26.377Z,5.03
2022-09-07T17:36:53.326Z,4.90
2022-09-07T17:39:20.420Z,4.60
2022-09-07T17:41:48.766Z,4.55
2022-09-07T17:44:16.362Z,5.00
2022-09-07T17:46:43.788Z,5.03
2022-09-07T17:49:14.137Z,5.22
2022-09-07T17:51:41.521Z,4.80
2022-09-07T17:54:11.907Z,5.35
2022-09-07T17:56:40.491Z,4.40
2022-09-07T18:01:55.206Z,5.22
2022-09-07T18:04:23.028Z,5.38
2022-09-07T18:06:50.341Z,4.97
2022-09-07T18:09:17.922Z,5.35
2022-09-07T18:11:46.897Z,5.47
2022-09-07T18:14:15.343Z,4.93
2022-09-07T18:16:45.049Z,5.00
2022-09-07T18:19:13.318Z,5.22
2022-09-07T18:21:42.467Z,4.50
2022-09-07T18:24:13.658Z,4.50
2022-09-07T18:26:41.287Z,4.50
2022-09-07T18:29:25.920Z,4.47
2022-09-07T18:31:55.022Z,5.00
2022-09-07T18:34:22.163Z,5.13
2022-09-07T18:36:49.456Z,5.47
2022-09-07T18:39:16.791Z,5.20
2022-09-07T18:41:43.716Z,5.07
2022-09-07T18:46:57.843Z,4.85
2022-09-07T18:49:25.153Z,4.63
2022-09-07T18:54:40.003Z,5.28
2022-09-07T18:57:07.296Z,4.50
2022-09-07T18:59:34.632Z,4.25
2022-09-07T19:02:04.692Z,4.00
2022-09-07T19:07:21.548Z,4.53
2022-09-07T19:09:50.642Z,4.32
2022-09-07T19:12:17.639Z,4.55
2022-09-07T19:14:44.663Z,4.35
2022-09-07T19:17:11.937Z,4.40
2022-09-07T19:19:39.734Z,4.88
2022-09-07T19:22:06.786Z,3.92
2022-09-07T19:24:34.304Z,4.38
2022-09-07T19:27:01.427Z,4.70
2022-09-07T19:29:29.246Z,4.05
2022-09-07T19:32:05.047Z,4.45
2022-09-07T19:34:37.108Z,4.38
2022-09-07T19:37:05.898Z,4.05
2022-09-07T19:39:33.185Z,4.38
2022-09-07T19:42:00.742Z,4.05
2022-09-07T19:44:28.065Z,4.10
2022-09-07T19:46:55.409Z,3.83
2022-09-07T19:49:23.007Z,4.18
2022-09-07T19:51:52.065Z,4.03
2022-09-07T19:54:19.245Z,3.78
2022-09-07T19:56:46.386Z,4.25
2022-09-07T19:59:14.072Z,4.00
2022-09-07T20:01:46.167Z,3.83
2022-09-07T20:04:20.391Z,4.32
2022-09-07T20:06:50.224Z,4.15
2022-09-07T20:09:20.756Z,4.25
2022-09-07T20:11:48.105Z,4.00
2022-09-07T20:14:19.197Z,4.13
2022-09-07T20:16:46.291Z,3.92
2022-09-07T20:19:15.762Z,4.00
2022-09-07T20:21:43.256Z,4.35
2022-09-07T20:24:14.721Z,4.15
2022-09-07T20:26:41.978Z,3.85
2022-09-07T20:29:27.636Z,3.83
2022-09-07T20:31:57.624Z,4.00
2022-09-07T20:34:24.841Z,3.70
2022-09-07T20:36:52.630Z,3.95
2022-09-07T20:39:20.667Z,4.68
2022-09-07T20:41:47.738Z,4.25
2022-09-07T20:44:15.262Z,4.53
2022-09-07T20:46:42.539Z,4.18
2022-09-07T20:49:09.917Z,4.07
2022-09-07T20:51:36.994Z,4.32
2022-09-07T20:54:04.558Z,4.30
2022-09-07T20:56:31.628Z,4.50
2022-09-07T20:59:00.762Z,4.20
2022-09-07T21:01:29.347Z,4.13
2022-09-07T21:03:58.269Z,4.13
2022-09-07T21:06:26.653Z,4.15
2022-09-07T21:08:54.532Z,4.35
2022-09-07T21:11:26.557Z,3.30
2022-09-07T21:13:58.460Z,3.10
2022-09-07T21:16:26.234Z,3.72
2022-09-07T21:18:55.505Z,3.70
2022-09-07T21:21:24.392Z,3.45
2022-09-07T21:23:56.917Z,3.85
2022-09-07T21:26:24.817Z,3.38
2022-09-07T21:28:56.621Z,3.20
2022-09-07T21:31:24.247Z,3.20
2022-09-07T21:33:58.078Z,3.15
2022-09-07T21:36:25.887Z,3.50
2022-09-07T21:38:54.412Z,3.60
2022-09-07T21:41:23.092Z,3.40
2022-09-07T21:43:55.435Z,3.60
2022-09-07T21:46:22.744Z,3.22
2022-09-07T21:48:49.898Z,3.53
2022-09-07T21:51:19.438Z,3.40
2022-09-07T21:53:52.247Z,3.50
2022-09-07T21:56:19.578Z,3.38
2022-09-07T21:58:46.968Z,3.50
2022-09-07T22:01:19.564Z,3.80
2022-09-07T22:03:56.058Z,3.90
2022-09-07T22:06:23.963Z,4.22
2022-09-07T22:08:51.307Z,3.72
2022-09-07T22:11:20.697Z,3.67
2022-09-07T22:13:47.808Z,3.65
2022-09-07T22:16:15.441Z,4.10
2022-09-07T22:18:46.117Z,3.50
2022-09-07T22:21:19.027Z,4.03
2022-09-07T22:23:49.437Z,3.55
2022-09-07T22:26:21.699Z,3.80
2022-09-07T22:28:49.334Z,3.50
2022-09-07T22:31:22.915Z,3.58
2022-09-07T22:33:51.557Z,3.22
2022-09-07T22:36:26.582Z,3.40
2022-09-07T22:38:59.437Z,3.42
2022-09-07T22:41:32.127Z,3.90
2022-09-07T22:43:59.772Z,3.80
2022-09-07T22:46:29.213Z,3.47
2022-09-07T22:48:58.293Z,3.15
2022-09-07T22:51:26.891Z,3.47
2022-09-07T22:53:56.577Z,3.50
2022-09-07T22:56:29.167Z,3.40
2022-09-07T22:59:01.913Z,3.25
2022-09-07T23:01:30.459Z,3.20
2022-09-07T23:03:58.067Z,3.60
2022-09-07T23:06:37.179Z,3.65
2022-09-07T23:09:13.592Z,3.17
2022-09-07T23:11:40.981Z,3.35
2022-09-07T23:14:13.377Z,3.03
2022-09-07T23:16:40.432Z,3.10
2022-09-07T23:19:07.892Z,3.40
2022-09-07T23:21:34.911Z,3.20
2022-09-07T23:24:02.148Z,3.22
2022-09-07T23:26:31.777Z,2.83
2022-09-07T23:29:01.160Z,3.58
2022-09-07T23:31:32.169Z,3.00
2022-09-07T23:33:59.478Z,3.30
2022-09-07T23:36:26.953Z,3.08
2022-09-07T23:38:55.524Z,3.20
2022-09-07T23:41:23.737Z,3.08
2022-09-07T23:43:51.126Z,3.25
2022-09-07T23:46:18.322Z,3.20
2022-09-07T23:48:46.266Z,3.45
2022-09-07T23:51:14.148Z,3.35
2022-09-07T23:53:41.733Z,3.20
2022-09-07T23:56:08.813Z,3.25
2022-09-07T23:58:36.047Z,3.60
