createdAt,value
2023-01-30T00:01:00.518Z,17.90
2023-01-30T00:03:03.541Z,15.20
2023-01-30T00:05:07.100Z,23.90
2023-01-30T00:07:10.084Z,21.83
2023-01-30T00:09:14.662Z,18.27
2023-01-30T00:11:20.500Z,23.80
2023-01-30T00:13:23.586Z,22.17
2023-01-30T00:15:26.422Z,16.48
2023-01-30T00:17:29.175Z,15.88
2023-01-30T00:19:31.986Z,14.02
2023-01-30T00:21:34.850Z,14.43
2023-01-30T00:23:38.867Z,14.65
2023-01-30T00:25:41.807Z,15.87
2023-01-30T00:27:46.013Z,15.07
2023-01-30T00:29:57.709Z,14.15
2023-01-30T00:32:07.026Z,22.02
2023-01-30T00:34:09.941Z,17.58
2023-01-30T00:36:12.776Z,19.45
2023-01-30T00:38:15.863Z,18.48
2023-01-30T00:40:19.260Z,17.05
2023-01-30T00:42:39.706Z,14.38
2023-01-30T00:45:01.510Z,15.23
2023-01-30T00:47:09.087Z,14.88
2023-01-30T00:49:12.328Z,14.65
2023-01-30T00:51:15.103Z,13.88
2023-01-30T00:53:18.295Z,14.50
2023-01-30T00:55:21.055Z,14.65
2023-01-30T00:57:23.891Z,13.93
2023-01-30T00:59:26.975Z,14.57
2023-01-30T01:01:31.213Z,13.60
2023-01-30T01:03:34.029Z,16.33
2023-01-30T01:05:37.012Z,18.08
2023-01-30T01:07:39.936Z,15.05
2023-01-30T01:09:43.370Z,14.98
2023-01-30T01:11:46.141Z,16.52
2023-01-30T01:13:49.862Z,15.27
2023-01-30T01:15:52.603Z,14.80
2023-01-30T01:17:57.165Z,15.27
2023-01-30T01:19:59.970Z,14.32
2023-01-30T01:22:02.842Z,15.27
2023-01-30T01:24:06.293Z,15.45
2023-01-30T01:26:09.925Z,15.50
2023-01-30T01:28:12.743Z,13.60
2023-01-30T01:30:15.899Z,15.93
2023-01-30T01:32:21.337Z,14.35
2023-01-30T01:34:25.607Z,14.13
2023-01-30T01:36:52.245Z,15.75
2023-01-30T01:38:52.321Z,16.50
2023-01-30T01:41:03.316Z,19.13
2023-01-30T01:43:16.866Z,17.92
2023-01-30T01:45:23.096Z,14.57
2023-01-30T01:47:26.381Z,13.90
2023-01-30T01:49:33.320Z,14.32
2023-01-30T01:51:39.806Z,14.80
2023-01-30T01:53:48.210Z,13.73
2023-01-30T01:55:55.502Z,14.57
2023-01-30T01:58:03.101Z,14.90
2023-01-30T02:00:11.417Z,14.48
2023-01-30T02:02:18.268Z,13.18
2023-01-30T02:04:46.798Z,13.88
2023-01-30T02:06:51.027Z,14.68
2023-01-30T02:08:58.096Z,16.27
2023-01-30T02:11:06.230Z,14.52
2023-01-30T02:13:09.122Z,14.90
2023-01-30T02:15:12.723Z,14.30
2023-01-30T02:17:15.600Z,16.02
2023-01-30T02:19:26.781Z,15.65
2023-01-30T02:22:08.834Z,13.70
2023-01-30T02:24:30.908Z,14.38
2023-01-30T02:26:56.909Z,14.75
2023-01-30T02:29:26.929Z,14.65
2023-01-30T02:31:42.828Z,14.10
2023-01-30T02:33:58.058Z,13.38
2023-01-30T02:36:10.511Z,14.32
2023-01-30T02:38:31.928Z,13.30
2023-01-30T02:40:43.057Z,13.85
2023-01-30T02:42:52.763Z,13.85
2023-01-30T02:45:02.773Z,14.60
2023-01-30T02:47:11.640Z,14.80
2023-01-30T02:49:19.566Z,14.25
2023-01-30T02:51:25.125Z,14.10
2023-01-30T02:53:32.577Z,14.23
2023-01-30T02:55:36.360Z,15.27
2023-01-30T02:57:39.143Z,14.70
2023-01-30T02:59:47.769Z,15.15
2023-01-30T03:02:15.670Z,14.82
2023-01-30T03:04:43.845Z,15.13
2023-01-30T03:07:03.983Z,16.63
2023-01-30T03:09:17.577Z,16.65
2023-01-30T03:11:25.312Z,17.25
2023-01-30T03:13:37.544Z,17.67
2023-01-30T03:15:44.355Z,18.65
2023-01-30T03:17:49.320Z,19.88
2023-01-30T03:19:54.669Z,18.60
2023-01-30T03:21:57.581Z,18.00
2023-01-30T03:24:00.735Z,18.25
2023-01-30T03:26:06.466Z,18.95
2023-01-30T03:28:10.708Z,18.65
2023-01-30T03:30:14.809Z,17.98
2023-01-30T03:32:17.746Z,19.55
2023-01-30T03:34:22.003Z,17.30
2023-01-30T03:36:25.551Z,18.23
2023-01-30T03:38:29.331Z,18.10
2023-01-30T03:40:32.614Z,18.58
2023-01-30T03:42:35.554Z,17.38
2023-01-30T03:44:38.394Z,17.63
2023-01-30T03:46:41.132Z,17.60
2023-01-30T03:48:43.953Z,15.30
2023-01-30T03:50:50.073Z,17.23
2023-01-30T03:52:52.900Z,17.35
2023-01-30T03:54:57.311Z,16.30
2023-01-30T03:57:00.721Z,16.23
2023-01-30T03:59:03.610Z,16.58
2023-01-30T04:01:14.271Z,16.60
2023-01-30T04:03:17.252Z,16.20
2023-01-30T04:05:20.329Z,17.08
2023-01-30T04:07:32.317Z,16.27
2023-01-30T04:09:35.147Z,16.35
2023-01-30T04:11:39.051Z,14.88
2023-01-30T04:13:42.004Z,16.85
2023-01-30T04:15:46.381Z,17.48
2023-01-30T04:18:14.821Z,17.70
2023-01-30T04:20:26.659Z,16.95
2023-01-30T04:22:33.004Z,16.60
2023-01-30T04:24:35.748Z,16.33
2023-01-30T04:26:39.091Z,16.35
2023-01-30T04:28:44.574Z,17.52
2023-01-30T04:30:48.999Z,16.90
2023-01-30T04:33:17.861Z,17.23
2023-01-30T04:35:20.625Z,17.38
2023-01-30T04:37:23.811Z,16.15
2023-01-30T04:39:28.208Z,15.70
2023-01-30T04:41:31.019Z,16.58
2023-01-30T04:43:36.975Z,16.33
2023-01-30T04:46:00.036Z,16.08
2023-01-30T04:48:02.929Z,16.13
2023-01-30T04:50:10.528Z,15.70
2023-01-30T04:52:13.779Z,15.50
2023-01-30T04:54:16.679Z,15.45
2023-01-30T04:56:20.855Z,16.25
2023-01-30T04:58:25.523Z,16.13
2023-01-30T05:00:28.896Z,13.65
2023-01-30T05:02:35.965Z,15.77
2023-01-30T05:04:38.847Z,16.23
2023-01-30T05:06:41.671Z,14.02
2023-01-30T05:08:46.801Z,14.10
2023-01-30T05:10:49.689Z,15.77
2023-01-30T05:12:53.808Z,15.10
2023-01-30T05:14:57.128Z,15.10
2023-01-30T05:16:59.951Z,15.32
2023-01-30T05:19:02.768Z,14.75
2023-01-30T05:21:07.273Z,15.13
2023-01-30T05:23:10.161Z,13.65
2023-01-30T05:25:13.016Z,13.85
2023-01-30T05:27:15.840Z,14.25
2023-01-30T05:29:19.964Z,14.63
2023-01-30T05:31:22.935Z,14.50
2023-01-30T05:33:25.784Z,13.00
2023-01-30T05:35:28.593Z,14.05
2023-01-30T05:37:31.376Z,13.70
2023-01-30T05:39:34.289Z,14.05
2023-01-30T05:41:37.121Z,13.90
2023-01-30T05:43:40.212Z,12.85
2023-01-30T05:45:44.398Z,12.45
2023-01-30T05:47:53.590Z,13.95
2023-01-30T05:49:57.630Z,13.20
2023-01-30T05:52:00.412Z,10.95
2023-01-30T05:54:03.231Z,12.55
2023-01-30T05:56:06.811Z,12.15
2023-01-30T05:58:09.821Z,12.57
2023-01-30T06:00:13.746Z,12.57
2023-01-30T06:02:17.851Z,12.50
2023-01-30T06:04:20.644Z,12.68
2023-01-30T06:06:24.110Z,12.98
2023-01-30T06:08:26.847Z,11.98
2023-01-30T06:10:29.619Z,12.93
2023-01-30T06:12:32.358Z,11.60
2023-01-30T06:14:35.201Z,11.18
2023-01-30T06:16:38.160Z,11.85
2023-01-30T06:18:42.441Z,10.75
2023-01-30T06:20:49.025Z,10.57
2023-01-30T06:22:51.853Z,10.18
2023-01-30T06:24:54.657Z,11.18
2023-01-30T06:26:57.387Z,10.32
2023-01-30T06:29:00.155Z,10.20
2023-01-30T06:31:03.118Z,10.10
2023-01-30T06:33:06.359Z,10.07
2023-01-30T06:35:10.978Z,9.60
2023-01-30T06:37:13.810Z,10.70
2023-01-30T06:39:16.610Z,9.63
2023-01-30T06:41:19.387Z,8.70
2023-01-30T06:43:22.308Z,9.98
2023-01-30T06:45:25.121Z,10.32
2023-01-30T06:47:27.969Z,10.68
2023-01-30T06:49:30.905Z,10.38
2023-01-30T06:51:35.045Z,11.20
2023-01-30T06:53:38.007Z,10.50
2023-01-30T06:55:40.845Z,11.50
2023-01-30T06:57:44.247Z,10.38
2023-01-30T06:59:47.050Z,10.13
2023-01-30T07:01:49.841Z,9.50
2023-01-30T07:03:52.633Z,9.93
2023-01-30T07:05:55.527Z,9.65
2023-01-30T07:07:59.651Z,10.82
2023-01-30T07:10:08.425Z,11.10
2023-01-30T07:12:12.122Z,11.68
2023-01-30T07:14:15.111Z,11.13
2023-01-30T07:16:18.147Z,9.90
2023-01-30T07:18:20.959Z,11.80
2023-01-30T07:20:23.905Z,12.40
2023-01-30T07:22:27.001Z,13.30
2023-01-30T07:24:31.118Z,11.43
2023-01-30T07:26:34.021Z,13.20
2023-01-30T07:28:36.861Z,12.15
2023-01-30T07:30:39.755Z,11.93
2023-01-30T07:32:42.566Z,11.50
2023-01-30T07:34:45.421Z,12.40
2023-01-30T07:36:48.229Z,11.13
2023-01-30T07:38:51.027Z,10.95
2023-01-30T07:40:55.147Z,10.32
2023-01-30T07:42:59.374Z,10.23
2023-01-30T07:45:02.099Z,11.20
2023-01-30T07:47:04.973Z,10.43
2023-01-30T07:49:08.894Z,11.05
2023-01-30T07:51:11.679Z,10.73
2023-01-30T07:53:17.475Z,10.07
2023-01-30T07:55:20.677Z,10.38
2023-01-30T07:57:24.970Z,11.35
2023-01-30T07:59:27.774Z,12.13
2023-01-30T08:01:30.584Z,11.48
2023-01-30T08:03:33.400Z,11.52
2023-01-30T08:05:36.325Z,12.57
2023-01-30T08:07:39.145Z,11.20
2023-01-30T08:09:42.050Z,11.60
2023-01-30T08:11:44.917Z,12.88
2023-01-30T08:13:49.048Z,11.70
2023-01-30T08:15:51.822Z,12.40
2023-01-30T08:17:56.158Z,11.43
2023-01-30T08:19:58.939Z,11.88
2023-01-30T08:22:01.790Z,11.40
2023-01-30T08:24:05.120Z,10.85
2023-01-30T08:26:07.900Z,11.80
2023-01-30T08:28:10.721Z,11.75
2023-01-30T08:30:15.392Z,11.82
2023-01-30T08:32:18.174Z,12.07
2023-01-30T08:34:20.948Z,11.30
2023-01-30T08:36:23.703Z,10.40
2023-01-30T08:38:26.607Z,11.73
2023-01-30T08:40:29.438Z,11.48
2023-01-30T08:42:32.282Z,10.07
2023-01-30T08:44:35.116Z,10.77
2023-01-30T08:46:40.392Z,9.52
2023-01-30T08:48:49.879Z,10.40
2023-01-30T08:50:53.962Z,9.63
2023-01-30T08:52:57.351Z,10.80
2023-01-30T08:55:00.161Z,10.25
2023-01-30T08:57:02.929Z,9.95
2023-01-30T08:59:07.706Z,10.70
2023-01-30T09:01:10.558Z,8.55
2023-01-30T09:03:15.694Z,10.05
2023-01-30T09:05:18.968Z,8.50
2023-01-30T09:07:22.031Z,9.35
2023-01-30T09:09:24.879Z,8.52
2023-01-30T09:11:27.789Z,9.70
2023-01-30T09:13:31.190Z,8.88
2023-01-30T09:15:35.236Z,8.32
2023-01-30T09:17:38.324Z,7.35
2023-01-30T09:19:42.520Z,8.13
2023-01-30T09:21:45.318Z,7.40
2023-01-30T09:23:48.113Z,8.20
2023-01-30T09:25:50.923Z,8.60
2023-01-30T09:27:53.757Z,7.50
2023-01-30T09:29:56.803Z,7.60
2023-01-30T09:31:59.728Z,7.28
2023-01-30T09:34:02.597Z,7.43
2023-01-30T09:36:08.073Z,6.90
2023-01-30T09:38:10.878Z,7.25
2023-01-30T09:40:16.771Z,7.28
2023-01-30T09:42:38.181Z,8.45
2023-01-30T09:45:11.205Z,6.72
2023-01-30T09:47:16.730Z,6.93
2023-01-30T09:49:31.423Z,6.53
2023-01-30T09:51:44.239Z,5.35
2023-01-30T09:54:12.368Z,7.22
2023-01-30T09:56:15.277Z,6.53
2023-01-30T09:58:21.546Z,5.88
2023-01-30T10:00:29.580Z,5.95
2023-01-30T10:02:42.115Z,5.68
2023-01-30T10:05:00.550Z,6.20
2023-01-30T10:07:17.325Z,6.43
2023-01-30T10:09:34.266Z,6.60
2023-01-30T10:11:53.432Z,5.95
2023-01-30T10:14:11.350Z,5.30
2023-01-30T10:16:19.658Z,5.28
2023-01-30T10:18:46.028Z,5.53
2023-01-30T10:20:59.470Z,5.35
2023-01-30T10:23:20.821Z,5.72
2023-01-30T10:25:30.836Z,5.93
2023-01-30T10:27:37.520Z,6.00
2023-01-30T10:29:45.158Z,5.38
2023-01-30T10:31:51.555Z,5.60
2023-01-30T10:33:59.130Z,5.60
2023-01-30T10:36:06.209Z,6.22
2023-01-30T10:38:17.195Z,5.80
2023-01-30T10:40:25.110Z,7.55
2023-01-30T10:42:32.795Z,6.65
2023-01-30T10:44:35.649Z,8.05
2023-01-30T10:46:56.596Z,7.38
2023-01-30T10:49:03.337Z,6.88
2023-01-30T10:51:16.477Z,7.88
2023-01-30T10:53:26.967Z,8.02
2023-01-30T10:55:38.613Z,7.03
2023-01-30T10:57:51.062Z,7.47
2023-01-30T11:00:02.345Z,6.38
2023-01-30T11:02:20.714Z,6.45
2023-01-30T11:04:30.487Z,7.90
2023-01-30T11:06:35.840Z,7.95
2023-01-30T11:08:40.117Z,6.95
2023-01-30T11:10:42.943Z,7.60
2023-01-30T11:12:46.683Z,7.63
2023-01-30T11:14:59.495Z,7.35
2023-01-30T11:17:03.164Z,6.75
2023-01-30T11:19:19.559Z,6.97
2023-01-30T11:21:34.895Z,6.43
2023-01-30T11:23:46.474Z,7.55
2023-01-30T11:26:05.538Z,7.07
2023-01-30T11:28:17.227Z,7.53
2023-01-30T11:30:22.446Z,7.00
2023-01-30T11:32:27.863Z,7.05
2023-01-30T11:34:30.941Z,7.15
2023-01-30T11:36:35.775Z,7.28
2023-01-30T11:38:57.844Z,6.65
2023-01-30T11:41:17.201Z,7.60
2023-01-30T11:43:20.433Z,7.57
2023-01-30T11:45:26.831Z,6.68
2023-01-30T11:47:32.034Z,7.88
2023-01-30T11:49:46.246Z,7.90
2023-01-30T11:51:55.728Z,7.05
2023-01-30T11:54:01.812Z,7.50
2023-01-30T11:56:15.758Z,7.35
2023-01-30T11:58:19.286Z,7.10
2023-01-30T12:00:25.028Z,8.57
2023-01-30T12:02:32.499Z,8.48
2023-01-30T12:04:35.487Z,7.40
2023-01-30T12:06:40.464Z,7.57
2023-01-30T12:10:50.206Z,7.20
2023-01-30T12:12:56.370Z,6.78
2023-01-30T12:15:11.710Z,6.95
2023-01-30T12:17:21.448Z,6.72
2023-01-30T12:19:40.808Z,5.03
2023-01-30T12:21:50.966Z,4.50
2023-01-30T12:24:01.388Z,5.28
2023-01-30T12:26:11.168Z,5.40
2023-01-30T12:28:23.690Z,5.63
2023-01-30T12:30:33.367Z,5.45
2023-01-30T12:32:36.401Z,5.97
2023-01-30T12:34:39.369Z,5.80
2023-01-30T12:36:48.729Z,5.63
2023-01-30T12:38:58.935Z,6.00
2023-01-30T12:41:17.975Z,4.20
2023-01-30T12:43:36.840Z,4.47
2023-01-30T12:45:48.445Z,11.68
2023-01-30T12:48:09.759Z,6.63
2023-01-30T12:50:40.695Z,6.35
2023-01-30T12:53:00.030Z,5.03
2023-01-30T12:55:20.241Z,3.90
2023-01-30T12:57:34.856Z,3.80
2023-01-30T12:59:50.497Z,4.25
2023-01-30T13:02:07.007Z,4.43
2023-01-30T13:04:21.878Z,4.38
2023-01-30T13:06:49.451Z,5.03
2023-01-30T13:09:06.893Z,4.93
2023-01-30T13:11:28.909Z,4.32
2023-01-30T13:13:42.570Z,4.60
2023-01-30T13:15:53.350Z,4.28
2023-01-30T13:18:14.540Z,3.95
2023-01-30T13:20:36.966Z,5.13
2023-01-30T13:22:45.556Z,4.82
2023-01-30T13:24:59.159Z,5.47
2023-01-30T13:27:07.833Z,4.43
2023-01-30T13:29:16.629Z,4.95
2023-01-30T13:31:24.010Z,4.10
2023-01-30T13:33:31.664Z,4.28
2023-01-30T13:35:38.953Z,3.80
2023-01-30T13:37:42.124Z,3.80
2023-01-30T13:39:48.800Z,3.55
2023-01-30T13:41:59.346Z,3.95
2023-01-30T13:44:16.641Z,4.28
2023-01-30T13:46:25.244Z,3.75
2023-01-30T13:48:40.665Z,4.20
2023-01-30T13:53:01.344Z,4.78
2023-01-30T13:55:15.875Z,4.43
2023-01-30T13:57:26.781Z,4.72
2023-01-30T13:59:51.033Z,3.72
2023-01-30T14:02:19.140Z,4.22
2023-01-30T14:04:45.643Z,4.75
2023-01-30T14:06:48.742Z,4.60
2023-01-30T14:08:55.002Z,4.13
2023-01-30T14:10:58.718Z,4.50
2023-01-30T14:13:07.032Z,4.45
2023-01-30T14:15:24.080Z,4.18
2023-01-30T14:17:28.731Z,4.35
2023-01-30T14:19:39.243Z,3.58
2023-01-30T14:21:55.612Z,3.53
2023-01-30T14:24:01.316Z,4.40
2023-01-30T14:26:04.567Z,3.33
2023-01-30T14:28:50.832Z,4.20
2023-01-30T14:30:55.141Z,3.88
2023-01-30T14:33:00.522Z,3.78
2023-01-30T14:35:21.639Z,3.58
2023-01-30T14:37:48.132Z,3.95
2023-01-30T14:39:54.269Z,4.07
2023-01-30T14:42:21.770Z,3.65
2023-01-30T14:44:58.525Z,3.88
2023-01-30T14:47:01.435Z,3.58
2023-01-30T14:49:34.037Z,4.03
2023-01-30T14:51:44.143Z,4.13
2023-01-30T14:53:56.914Z,3.88
2023-01-30T14:56:02.329Z,3.55
2023-01-30T14:58:05.978Z,3.92
2023-01-30T15:00:19.526Z,4.43
2023-01-30T15:02:27.026Z,5.15
2023-01-30T15:04:34.673Z,4.03
2023-01-30T15:06:38.280Z,3.70
2023-01-30T15:08:43.471Z,3.20
2023-01-30T15:10:57.659Z,4.60
2023-01-30T15:13:31.666Z,3.85
2023-01-30T15:15:41.975Z,4.32
2023-01-30T15:18:07.892Z,5.43
2023-01-30T15:20:30.173Z,4.30
2023-01-30T15:22:41.419Z,4.35
2023-01-30T15:25:11.741Z,3.80
2023-01-30T15:27:23.214Z,4.32
2023-01-30T15:29:53.611Z,3.67
2023-01-30T15:31:57.722Z,4.05
2023-01-30T15:34:00.648Z,4.07
2023-01-30T15:36:19.524Z,4.15
2023-01-30T15:38:29.001Z,4.35
2023-01-30T15:40:32.708Z,3.85
2023-01-30T15:42:35.550Z,3.55
2023-01-30T15:44:50.497Z,4.18
2023-01-30T15:47:04.370Z,4.22
2023-01-30T15:49:24.163Z,3.83
2023-01-30T15:51:31.865Z,4.78
2023-01-30T15:53:38.010Z,5.05
2023-01-30T15:55:44.361Z,4.95
2023-01-30T15:57:50.970Z,5.50
2023-01-30T15:59:55.380Z,5.68
2023-01-30T16:02:04.531Z,5.10
2023-01-30T16:04:26.793Z,5.40
2023-01-30T16:06:33.392Z,5.72
2023-01-30T16:08:37.516Z,5.15
2023-01-30T16:10:45.764Z,5.63
2023-01-30T16:12:49.975Z,6.00
2023-01-30T16:15:03.124Z,7.18
2023-01-30T16:17:12.754Z,7.13
2023-01-30T16:19:26.401Z,7.05
2023-01-30T16:21:34.740Z,6.63
2023-01-30T16:23:41.592Z,7.22
2023-01-30T16:25:48.189Z,7.30
2023-01-30T16:27:53.538Z,6.75
2023-01-30T16:29:59.030Z,6.45
2023-01-30T16:32:02.119Z,7.00
2023-01-30T16:34:06.252Z,6.35
2023-01-30T16:36:33.966Z,7.53
2023-01-30T16:38:40.514Z,7.30
2023-01-30T16:40:46.044Z,6.80
2023-01-30T16:42:57.040Z,5.43
2023-01-30T16:45:40.313Z,6.00
2023-01-30T16:47:43.312Z,5.63
2023-01-30T16:49:49.193Z,6.10
2023-01-30T16:52:01.760Z,6.00
2023-01-30T16:54:05.797Z,6.60
2023-01-30T16:56:11.017Z,6.03
2023-01-30T16:58:18.710Z,6.00
2023-01-30T17:00:24.500Z,6.18
2023-01-30T17:02:34.535Z,7.40
2023-01-30T17:04:41.346Z,6.25
2023-01-30T17:06:44.514Z,7.22
2023-01-30T17:08:52.150Z,6.03
2023-01-30T17:10:56.273Z,5.65
2023-01-30T17:13:00.328Z,6.57
2023-01-30T17:15:26.792Z,5.65
2023-01-30T17:17:29.699Z,5.50
2023-01-30T17:19:32.488Z,5.28
2023-01-30T17:21:48.734Z,5.97
2023-01-30T17:23:55.737Z,6.00
2023-01-30T17:25:58.795Z,5.38
2023-01-30T17:28:01.619Z,4.72
2023-01-30T17:30:13.592Z,4.80
2023-01-30T17:32:17.224Z,5.68
2023-01-30T17:34:22.605Z,5.03
2023-01-30T17:36:28.452Z,5.97
2023-01-30T17:38:31.212Z,5.72
2023-01-30T17:40:37.588Z,5.82
2023-01-30T17:42:40.334Z,6.05
2023-01-30T17:44:43.156Z,5.18
2023-01-30T17:46:47.161Z,6.18
2023-01-30T17:48:50.865Z,6.43
2023-01-30T17:50:53.676Z,6.18
2023-01-30T17:52:56.520Z,5.20
2023-01-30T17:54:59.286Z,5.93
2023-01-30T17:57:05.881Z,6.00
2023-01-30T17:59:14.560Z,6.93
2023-01-30T18:01:18.958Z,6.60
2023-01-30T18:03:21.884Z,5.93
2023-01-30T18:05:25.109Z,5.85
2023-01-30T18:07:30.249Z,5.15
2023-01-30T18:09:33.041Z,5.82
2023-01-30T18:11:37.499Z,5.93
2023-01-30T18:13:43.494Z,6.40
2023-01-30T18:15:46.278Z,10.43
2023-01-30T18:17:50.650Z,6.60
2023-01-30T18:19:54.998Z,6.47
2023-01-30T18:21:58.372Z,6.43
2023-01-30T18:24:01.394Z,8.38
2023-01-30T18:26:04.327Z,8.65
2023-01-30T18:28:10.668Z,7.70
2023-01-30T18:30:17.971Z,8.60
2023-01-30T18:32:21.114Z,7.70
2023-01-30T18:34:24.089Z,8.82
2023-01-30T18:36:26.946Z,7.55
2023-01-30T18:38:30.915Z,9.05
2023-01-30T18:40:33.687Z,7.63
2023-01-30T18:42:36.605Z,7.75
2023-01-30T18:44:39.391Z,6.85
2023-01-30T18:46:43.527Z,6.95
2023-01-30T18:48:47.244Z,6.63
2023-01-30T18:50:50.059Z,7.15
2023-01-30T18:52:52.915Z,7.03
2023-01-30T18:54:55.689Z,7.28
2023-01-30T18:56:58.478Z,6.43
2023-01-30T18:59:05.567Z,6.32
2023-01-30T19:01:13.959Z,6.80
2023-01-30T19:03:18.575Z,8.60
2023-01-30T19:05:21.714Z,9.00
2023-01-30T19:07:24.503Z,10.30
2023-01-30T19:09:27.736Z,11.68
2023-01-30T19:11:48.263Z,10.40
2023-01-30T19:13:51.310Z,8.23
2023-01-30T19:15:58.819Z,8.20
2023-01-30T19:18:01.659Z,9.23
2023-01-30T19:20:12.015Z,10.60
2023-01-30T19:22:16.670Z,15.13
2023-01-30T19:24:21.331Z,12.20
2023-01-30T19:26:26.008Z,13.75
2023-01-30T19:28:30.622Z,10.38
2023-01-30T19:30:33.493Z,9.38
2023-01-30T19:32:36.312Z,8.88
2023-01-30T19:34:39.151Z,8.77
2023-01-30T19:36:43.385Z,9.20
2023-01-30T19:38:48.163Z,8.13
2023-01-30T19:40:50.916Z,7.25
2023-01-30T19:42:56.843Z,6.80
2023-01-30T19:45:02.582Z,6.95
2023-01-30T19:47:05.453Z,9.35
2023-01-30T19:49:08.253Z,6.95
2023-01-30T19:51:13.494Z,7.38
2023-01-30T19:53:17.782Z,7.47
2023-01-30T19:55:20.574Z,7.68
2023-01-30T19:57:23.398Z,7.55
2023-01-30T19:59:26.292Z,8.20
2023-01-30T20:01:32.601Z,8.80
2023-01-30T20:03:36.737Z,7.07
2023-01-30T20:05:39.597Z,7.00
2023-01-30T20:07:42.471Z,7.35
2023-01-30T20:09:46.677Z,8.60
2023-01-30T20:11:49.438Z,6.97
2023-01-30T20:13:53.191Z,7.20
2023-01-30T20:15:57.719Z,7.32
2023-01-30T20:18:00.552Z,7.90
2023-01-30T20:20:03.649Z,7.35
2023-01-30T20:22:08.168Z,7.60
2023-01-30T20:24:12.674Z,7.88
2023-01-30T20:26:18.654Z,7.63
2023-01-30T20:28:21.522Z,7.38
2023-01-30T20:30:24.554Z,8.45
2023-01-30T20:32:27.388Z,8.45
2023-01-30T20:34:30.349Z,8.63
2023-01-30T20:36:33.627Z,7.15
2023-01-30T20:38:38.587Z,7.40
2023-01-30T20:42:45.512Z,7.55
2023-01-30T20:44:48.347Z,6.65
2023-01-30T20:46:51.169Z,7.72
2023-01-30T20:48:55.028Z,7.38
2023-01-30T20:50:57.817Z,7.18
2023-01-30T20:53:00.677Z,9.02
2023-01-30T20:55:03.895Z,8.55
2023-01-30T20:57:06.863Z,8.07
2023-01-30T20:59:12.627Z,8.05
2023-01-30T21:01:18.339Z,7.70
2023-01-30T21:03:24.511Z,8.40
2023-01-30T21:05:27.360Z,7.38
2023-01-30T21:07:30.209Z,8.30
2023-01-30T21:09:33.094Z,9.38
2023-01-30T21:11:35.999Z,9.35
2023-01-30T21:13:39.456Z,8.65
2023-01-30T21:15:43.646Z,8.80
2023-01-30T21:17:47.407Z,8.50
2023-01-30T21:19:50.266Z,8.63
2023-01-30T21:21:55.069Z,8.07
2023-01-30T21:26:08.857Z,9.10
2023-01-30T21:28:11.760Z,8.70
2023-01-30T21:30:14.768Z,9.73
2023-01-30T21:32:19.408Z,8.95
2023-01-30T21:34:22.398Z,9.45
2023-01-30T21:36:25.660Z,10.07
2023-01-30T21:38:46.401Z,9.43
2023-01-30T21:41:09.953Z,10.18
2023-01-30T21:43:15.422Z,11.50
2023-01-30T21:45:20.722Z,11.02
2023-01-30T21:47:25.307Z,10.57
2023-01-30T21:49:28.249Z,11.80
2023-01-30T21:51:31.997Z,11.45
2023-01-30T21:53:34.820Z,10.70
2023-01-30T21:55:37.886Z,11.07
2023-01-30T21:57:40.711Z,12.02
2023-01-30T21:59:43.520Z,10.82
2023-01-30T22:01:46.631Z,10.13
2023-01-30T22:03:50.806Z,10.48
2023-01-30T22:05:53.640Z,11.88
2023-01-30T22:07:56.376Z,9.43
2023-01-30T22:10:01.455Z,9.00
2023-01-30T22:12:04.566Z,10.35
2023-01-30T22:14:07.386Z,9.20
2023-01-30T22:16:13.199Z,9.68
2023-01-30T22:18:16.034Z,9.48
2023-01-30T22:20:20.426Z,10.15
2023-01-30T22:22:25.323Z,9.18
2023-01-30T22:26:31.089Z,9.50
2023-01-30T22:28:35.242Z,15.80
2023-01-30T22:30:38.567Z,29.75
2023-01-30T22:32:41.375Z,13.40
2023-01-30T22:34:44.139Z,13.77
2023-01-30T22:36:48.707Z,11.80
2023-01-30T22:38:51.531Z,8.95
2023-01-30T22:41:01.945Z,10.68
2023-01-30T22:43:04.743Z,10.60
2023-01-30T22:45:08.659Z,9.07
2023-01-30T22:47:11.562Z,8.93
2023-01-30T22:49:14.382Z,10.25
2023-01-30T22:51:19.213Z,9.68
2023-01-30T22:53:24.130Z,9.77
2023-01-30T22:57:29.562Z,9.85
2023-01-30T22:59:32.285Z,9.73
2023-01-30T23:01:37.134Z,11.27
2023-01-30T23:05:43.375Z,10.63
2023-01-30T23:07:46.249Z,14.55
2023-01-30T23:09:50.608Z,15.93
2023-01-30T23:12:13.212Z,12.43
2023-01-30T23:14:18.020Z,16.63
2023-01-30T23:16:22.984Z,22.70
2023-01-30T23:20:45.903Z,13.00
2023-01-30T23:22:51.866Z,11.50
2023-01-30T23:24:56.048Z,10.50
2023-01-30T23:26:58.780Z,10.00
2023-01-30T23:29:03.061Z,11.07
2023-01-30T23:31:07.460Z,10.95
2023-01-30T23:33:10.229Z,11.18
2023-01-30T23:35:13.022Z,10.98
2023-01-30T23:37:15.911Z,10.45
2023-01-30T23:39:18.719Z,10.73
2023-01-30T23:41:24.813Z,10.82
2023-01-30T23:43:28.572Z,12.80
2023-01-30T23:45:31.371Z,10.13
2023-01-30T23:47:34.170Z,10.55
2023-01-30T23:49:37.707Z,11.10
2023-01-30T23:51:44.410Z,10.40
2023-01-30T23:53:48.027Z,11.88
2023-01-30T23:55:51.844Z,9.27
2023-01-30T23:57:56.031Z,10.65
2023-01-30T23:59:58.870Z,12.05
