createdAt,value
2023-04-22T00:00:51.158Z,11.84
2023-04-22T00:03:18.015Z,11.76
2023-04-22T00:05:44.992Z,11.73
2023-04-22T00:08:11.763Z,11.67
2023-04-22T00:10:38.426Z,11.65
2023-04-22T00:13:05.190Z,11.59
2023-04-22T00:15:31.869Z,11.54
2023-04-22T00:17:59.275Z,11.55
2023-04-22T00:20:26.011Z,11.48
2023-04-22T00:22:52.638Z,11.48
2023-04-22T00:25:19.401Z,11.44
2023-04-22T00:27:46.227Z,11.37
2023-04-22T00:30:16.270Z,11.33
2023-04-22T00:32:42.945Z,11.33
2023-04-22T00:35:09.735Z,11.26
2023-04-22T00:37:36.459Z,11.26
2023-04-22T00:40:03.600Z,11.22
2023-04-22T00:42:30.582Z,11.18
2023-04-22T00:44:57.221Z,11.11
2023-04-22T00:47:26.953Z,11.08
2023-04-22T00:49:55.108Z,11.05
2023-04-22T00:52:21.760Z,11.01
2023-04-22T00:54:49.688Z,10.98
2023-04-22T00:57:17.750Z,10.92
2023-04-22T00:59:44.898Z,10.90
2023-04-22T01:02:12.418Z,10.85
2023-04-22T01:04:39.646Z,10.81
2023-04-22T01:07:06.898Z,10.80
2023-04-22T01:09:34.007Z,10.78
2023-04-22T01:12:01.820Z,10.74
2023-04-22T01:14:29.004Z,10.72
2023-04-22T01:16:56.073Z,10.66
2023-04-22T01:19:23.939Z,10.68
2023-04-22T01:21:54.841Z,10.62
2023-04-22T01:24:22.334Z,10.59
2023-04-22T01:26:49.427Z,10.66
2023-04-22T01:29:16.161Z,10.59
2023-04-22T01:31:45.514Z,10.55
2023-04-22T01:34:12.263Z,10.62
2023-04-22T01:36:38.889Z,10.60
2023-04-22T01:39:06.992Z,10.51
2023-04-22T01:41:34.477Z,10.48
2023-04-22T01:44:03.834Z,10.43
2023-04-22T01:46:30.543Z,10.40
2023-04-22T01:48:57.365Z,10.38
2023-04-22T01:51:26.903Z,10.42
2023-04-22T01:53:53.776Z,10.39
2023-04-22T01:56:20.416Z,10.25
2023-04-22T01:58:47.133Z,10.32
2023-04-22T02:01:13.841Z,10.23
2023-04-22T02:03:40.530Z,10.18
2023-04-22T02:06:07.795Z,10.10
2023-04-22T02:08:34.447Z,10.08
2023-04-22T02:11:03.310Z,10.03
2023-04-22T02:13:36.941Z,10.03
2023-04-22T02:16:03.847Z,10.05
2023-04-22T02:18:30.803Z,10.01
2023-04-22T02:20:57.682Z,10.01
2023-04-22T02:23:25.098Z,9.98
2023-04-22T02:25:52.843Z,9.91
2023-04-22T02:28:19.643Z,9.88
2023-04-22T02:30:46.842Z,9.89
2023-04-22T02:33:13.739Z,9.86
2023-04-22T02:35:40.307Z,9.80
2023-04-22T02:38:06.951Z,9.75
2023-04-22T02:40:33.661Z,9.75
2023-04-22T02:43:00.499Z,9.75
2023-04-22T02:45:30.304Z,9.72
2023-04-22T02:47:57.106Z,9.69
2023-04-22T02:50:23.793Z,9.67
2023-04-22T02:52:51.427Z,9.66
2023-04-22T02:55:18.309Z,9.64
2023-04-22T02:57:44.920Z,9.58
2023-04-22T03:00:11.735Z,9.56
2023-04-22T03:02:39.096Z,9.56
2023-04-22T03:05:06.226Z,9.52
2023-04-22T03:07:32.892Z,9.53
2023-04-22T03:09:59.515Z,9.54
2023-04-22T03:12:26.256Z,9.48
2023-04-22T03:14:52.901Z,9.40
2023-04-22T03:17:19.790Z,9.40
2023-04-22T03:19:47.113Z,9.39
2023-04-22T03:22:13.721Z,9.36
2023-04-22T03:24:40.634Z,9.31
2023-04-22T03:27:07.331Z,9.29
2023-04-22T03:29:34.517Z,9.23
2023-04-22T03:32:01.213Z,9.19
2023-04-22T03:34:27.950Z,9.19
2023-04-22T03:36:54.589Z,9.15
2023-04-22T03:39:21.424Z,9.13
2023-04-22T03:41:48.066Z,9.11
2023-04-22T03:44:14.741Z,9.06
2023-04-22T03:46:41.455Z,9.09
2023-04-22T03:49:08.638Z,9.02
2023-04-22T03:51:35.228Z,8.99
2023-04-22T03:54:04.908Z,8.96
2023-04-22T03:56:31.546Z,8.96
2023-04-22T03:58:58.132Z,8.99
2023-04-22T04:01:24.861Z,8.97
2023-04-22T04:03:52.097Z,8.95
2023-04-22T04:06:18.962Z,8.92
2023-04-22T04:08:46.197Z,8.97
2023-04-22T04:11:12.944Z,8.91
2023-04-22T04:13:39.627Z,8.89
2023-04-22T04:16:07.142Z,8.87
2023-04-22T04:18:33.772Z,8.83
2023-04-22T04:21:00.384Z,8.85
2023-04-22T04:23:27.277Z,8.95
2023-04-22T04:25:55.638Z,8.88
2023-04-22T04:28:25.603Z,8.93
2023-04-22T04:30:53.871Z,8.97
2023-04-22T04:33:23.181Z,9.02
2023-04-22T04:35:49.904Z,8.96
2023-04-22T04:38:16.699Z,8.91
2023-04-22T04:40:43.698Z,8.88
2023-04-22T04:43:10.343Z,8.87
2023-04-22T04:45:37.021Z,8.93
2023-04-22T04:48:03.871Z,8.94
2023-04-22T04:50:30.555Z,8.95
2023-04-22T04:52:59.550Z,8.97
2023-04-22T04:55:26.189Z,8.96
2023-04-22T04:57:52.804Z,8.92
2023-04-22T05:00:19.626Z,8.95
2023-04-22T05:02:46.483Z,8.97
2023-04-22T05:05:13.236Z,8.99
2023-04-22T05:07:39.864Z,8.99
2023-04-22T05:10:07.092Z,9.05
2023-04-22T05:12:33.852Z,9.13
2023-04-22T05:15:03.694Z,9.14
2023-04-22T05:17:30.869Z,9.09
2023-04-22T05:19:57.573Z,9.16
2023-04-22T05:22:24.397Z,9.20
2023-04-22T05:24:51.069Z,9.21
2023-04-22T05:27:18.173Z,9.20
2023-04-22T05:29:44.875Z,9.27
2023-04-22T05:32:11.637Z,9.32
2023-04-22T05:34:38.452Z,9.38
2023-04-22T05:37:05.869Z,9.36
2023-04-22T05:39:32.545Z,9.41
2023-04-22T05:41:59.434Z,9.46
2023-04-22T05:44:26.056Z,9.57
2023-04-22T05:46:52.656Z,9.69
2023-04-22T05:49:19.221Z,9.82
2023-04-22T05:51:46.348Z,9.93
2023-04-22T05:54:13.064Z,10.08
2023-04-22T05:56:39.714Z,10.25
2023-04-22T05:59:06.388Z,10.38
2023-04-22T06:01:33.008Z,10.50
2023-04-22T06:03:59.937Z,10.73
2023-04-22T06:06:27.638Z,10.87
2023-04-22T06:08:54.357Z,11.02
2023-04-22T06:11:21.094Z,11.20
2023-04-22T06:13:47.810Z,11.41
2023-04-22T06:16:14.495Z,11.62
2023-04-22T06:18:43.472Z,11.82
2023-04-22T06:21:10.174Z,12.02
2023-04-22T06:23:36.875Z,12.23
2023-04-22T06:26:04.309Z,12.50
2023-04-22T06:28:30.939Z,12.69
2023-04-22T06:30:57.584Z,12.96
2023-04-22T06:33:24.216Z,13.17
2023-04-22T06:35:51.255Z,13.43
2023-04-22T06:38:17.877Z,13.63
2023-04-22T06:40:44.557Z,13.77
2023-04-22T06:43:11.184Z,13.90
2023-04-22T06:45:37.934Z,14.17
2023-04-22T06:48:04.627Z,14.43
2023-04-22T06:50:31.503Z,14.68
2023-04-22T06:52:58.234Z,14.88
2023-04-22T06:55:24.929Z,15.05
2023-04-22T06:57:51.783Z,15.28
2023-04-22T07:00:18.646Z,15.47
2023-04-22T07:02:45.370Z,15.58
2023-04-22T07:05:13.199Z,15.73
2023-04-22T07:07:39.877Z,15.92
2023-04-22T07:10:06.796Z,16.10
2023-04-22T07:12:33.498Z,16.31
2023-04-22T07:15:02.687Z,16.44
2023-04-22T07:17:29.353Z,16.60
2023-04-22T07:19:56.148Z,16.75
2023-04-22T07:22:22.825Z,16.94
2023-04-22T07:24:49.453Z,17.09
2023-04-22T07:27:16.450Z,17.24
2023-04-22T07:29:43.327Z,17.40
2023-04-22T07:32:10.245Z,17.53
2023-04-22T07:34:36.979Z,17.61
2023-04-22T07:37:03.792Z,17.73
2023-04-22T07:39:30.505Z,17.90
2023-04-22T07:41:57.193Z,18.03
2023-04-22T07:44:23.819Z,18.10
2023-04-22T07:46:50.873Z,18.13
2023-04-22T07:49:17.821Z,18.21
2023-04-22T07:51:44.922Z,18.39
2023-04-22T07:54:11.647Z,18.51
2023-04-22T07:56:41.270Z,18.62
2023-04-22T07:59:08.275Z,18.63
2023-04-22T08:01:34.891Z,18.75
2023-04-22T08:04:04.478Z,18.85
2023-04-22T08:06:32.038Z,18.92
2023-04-22T08:08:58.725Z,19.03
2023-04-22T08:11:25.577Z,19.05
2023-04-22T08:13:52.219Z,19.09
2023-04-22T08:16:19.500Z,19.12
2023-04-22T08:18:46.312Z,19.12
2023-04-22T08:21:12.957Z,19.14
2023-04-22T08:23:39.621Z,19.25
2023-04-22T08:26:08.340Z,19.28
2023-04-22T08:28:35.540Z,19.35
2023-04-22T08:31:02.225Z,19.40
2023-04-22T08:33:28.967Z,19.46
2023-04-22T08:35:55.747Z,19.48
2023-04-22T08:38:22.437Z,19.48
2023-04-22T08:40:49.165Z,19.54
2023-04-22T08:43:16.137Z,19.58
2023-04-22T08:45:43.017Z,19.59
2023-04-22T08:48:11.725Z,19.63
2023-04-22T08:50:39.811Z,19.71
2023-04-22T08:53:06.620Z,19.74
2023-04-22T08:55:35.776Z,19.79
2023-04-22T08:58:07.273Z,19.79
2023-04-22T09:00:34.816Z,19.82
2023-04-22T09:03:03.415Z,19.84
2023-04-22T09:05:33.999Z,19.86
2023-04-22T09:08:01.227Z,19.87
2023-04-22T09:10:34.109Z,19.90
2023-04-22T09:13:03.458Z,19.95
2023-04-22T09:15:30.252Z,19.98
2023-04-22T09:17:58.645Z,19.97
2023-04-22T09:20:29.742Z,20.01
2023-04-22T09:22:58.164Z,19.98
2023-04-22T09:25:27.187Z,20.01
2023-04-22T09:27:56.456Z,20.02
2023-04-22T09:30:33.382Z,20.08
2023-04-22T09:33:01.652Z,20.12
2023-04-22T09:35:36.705Z,20.14
2023-04-22T09:38:06.442Z,20.20
2023-04-22T09:40:33.078Z,20.21
2023-04-22T09:43:06.188Z,20.21
2023-04-22T09:45:35.273Z,20.21
2023-04-22T09:48:13.127Z,20.26
2023-04-22T09:50:43.603Z,20.32
2023-04-22T09:53:12.612Z,20.31
2023-04-22T09:55:43.008Z,20.30
2023-04-22T09:58:11.957Z,20.33
2023-04-22T10:00:47.910Z,20.34
2023-04-22T10:03:15.573Z,20.35
2023-04-22T10:05:44.808Z,20.35
2023-04-22T10:08:13.060Z,20.31
2023-04-22T10:10:40.673Z,20.33
2023-04-22T10:13:08.005Z,20.29
2023-04-22T10:15:42.513Z,20.32
2023-04-22T10:18:10.983Z,20.27
2023-04-22T10:20:40.212Z,20.34
2023-04-22T10:23:13.484Z,20.39
2023-04-22T10:25:41.083Z,20.41
2023-04-22T10:28:10.729Z,20.42
2023-04-22T10:30:39.317Z,20.47
2023-04-22T10:33:21.208Z,20.52
2023-04-22T10:36:08.614Z,20.50
2023-04-22T10:38:39.747Z,20.43
2023-04-22T10:41:06.828Z,20.47
2023-04-22T10:43:55.695Z,20.52
2023-04-22T10:46:38.168Z,20.54
2023-04-22T10:49:23.406Z,20.47
2023-04-22T10:51:58.544Z,20.54
2023-04-22T10:54:36.480Z,20.61
2023-04-22T10:57:20.521Z,20.62
2023-04-22T10:59:54.429Z,20.57
2023-04-22T11:02:22.871Z,20.61
2023-04-22T11:04:52.315Z,20.67
2023-04-22T11:07:20.871Z,20.68
2023-04-22T11:09:50.880Z,20.70
2023-04-22T11:12:35.869Z,20.73
2023-04-22T11:15:05.731Z,20.74
2023-04-22T11:17:33.033Z,20.81
2023-04-22T11:20:00.617Z,20.85
2023-04-22T11:22:27.742Z,20.88
2023-04-22T11:24:58.959Z,20.88
2023-04-22T11:27:26.804Z,20.98
2023-04-22T11:30:08.216Z,20.98
2023-04-22T11:32:38.785Z,21.06
2023-04-22T11:35:10.939Z,21.09
2023-04-22T11:37:43.749Z,21.06
2023-04-22T11:42:41.738Z,21.06
2023-04-22T11:45:09.014Z,21.09
2023-04-22T11:47:36.345Z,21.11
2023-04-22T11:50:07.250Z,21.15
2023-04-22T11:52:44.569Z,21.16
2023-04-22T11:55:20.394Z,21.15
2023-04-22T11:57:59.041Z,21.20
2023-04-22T12:00:34.072Z,21.22
2023-04-22T12:03:03.670Z,21.24
2023-04-22T12:05:53.750Z,21.26
2023-04-22T12:08:23.333Z,21.25
2023-04-22T12:10:52.136Z,21.24
2023-04-22T12:13:24.187Z,21.23
2023-04-22T12:15:56.423Z,21.21
2023-04-22T12:18:37.086Z,21.29
2023-04-22T12:21:14.406Z,21.27
2023-04-22T12:23:44.231Z,21.24
2023-04-22T12:26:11.607Z,21.26
2023-04-22T12:28:38.870Z,21.26
2023-04-22T12:31:06.186Z,21.24
2023-04-22T12:33:33.318Z,21.27
2023-04-22T12:36:00.040Z,21.28
2023-04-22T12:38:26.975Z,21.28
2023-04-22T12:40:54.398Z,21.32
2023-04-22T12:43:21.001Z,21.33
2023-04-22T12:45:47.716Z,21.36
2023-04-22T12:48:14.425Z,21.39
2023-04-22T12:50:41.171Z,21.36
2023-04-22T12:53:10.785Z,21.33
2023-04-22T12:55:37.428Z,21.34
2023-04-22T12:58:04.342Z,21.32
2023-04-22T13:00:31.163Z,21.33
2023-04-22T13:02:58.031Z,21.34
2023-04-22T13:05:25.554Z,21.34
2023-04-22T13:08:05.740Z,21.34
2023-04-22T13:10:34.004Z,21.34
2023-04-22T13:13:16.153Z,21.33
2023-04-22T13:15:44.170Z,21.41
2023-04-22T13:18:10.832Z,21.40
2023-04-22T13:20:37.525Z,21.45
2023-04-22T13:23:04.910Z,21.47
2023-04-22T13:25:31.832Z,21.48
2023-04-22T13:27:58.568Z,21.55
2023-04-22T13:30:25.213Z,21.55
2023-04-22T13:32:52.092Z,21.55
2023-04-22T13:35:18.901Z,21.58
2023-04-22T13:37:46.472Z,21.59
2023-04-22T13:40:13.308Z,21.55
2023-04-22T13:42:39.960Z,21.52
2023-04-22T13:45:07.613Z,21.56
2023-04-22T13:47:36.808Z,21.56
2023-04-22T13:50:05.408Z,21.58
2023-04-22T13:52:32.100Z,21.61
2023-04-22T13:54:58.773Z,21.64
2023-04-22T13:57:26.098Z,21.63
2023-04-22T13:59:52.872Z,21.63
2023-04-22T14:02:19.560Z,21.58
2023-04-22T14:04:48.936Z,21.60
2023-04-22T14:07:19.372Z,21.58
2023-04-22T14:09:46.246Z,21.56
2023-04-22T14:12:13.047Z,21.55
2023-04-22T14:14:39.671Z,21.57
2023-04-22T14:17:06.947Z,21.54
2023-04-22T14:19:33.781Z,21.48
2023-04-22T14:22:00.552Z,21.49
2023-04-22T14:24:27.177Z,21.51
2023-04-22T14:26:54.316Z,21.49
2023-04-22T14:29:20.988Z,21.48
2023-04-22T14:31:49.909Z,21.51
2023-04-22T14:34:17.098Z,21.45
2023-04-22T14:36:45.955Z,21.49
2023-04-22T14:39:12.604Z,21.50
2023-04-22T14:41:39.312Z,21.46
2023-04-22T14:44:06.211Z,21.46
2023-04-22T14:46:32.909Z,21.47
2023-04-22T14:48:59.587Z,21.47
2023-04-22T14:51:29.001Z,21.44
2023-04-22T14:53:56.104Z,21.42
2023-04-22T14:56:23.112Z,21.43
2023-04-22T14:58:49.889Z,21.42
2023-04-22T15:01:16.903Z,21.41
2023-04-22T15:03:44.265Z,21.39
2023-04-22T15:06:13.488Z,21.36
2023-04-22T15:08:40.189Z,21.34
2023-04-22T15:11:06.978Z,21.32
2023-04-22T15:13:33.557Z,21.28
2023-04-22T15:16:00.267Z,21.29
2023-04-22T15:18:26.956Z,21.26
2023-04-22T15:20:53.514Z,21.28
2023-04-22T15:23:20.156Z,21.29
2023-04-22T15:25:46.911Z,21.32
2023-04-22T15:28:14.124Z,21.33
2023-04-22T15:30:41.092Z,21.29
2023-04-22T15:33:07.744Z,21.28
2023-04-22T15:35:34.428Z,21.27
2023-04-22T15:38:02.996Z,21.21
2023-04-22T15:40:29.654Z,21.22
2023-04-22T15:42:56.258Z,21.22
2023-04-22T15:45:22.941Z,21.20
2023-04-22T15:47:52.402Z,21.17
2023-04-22T15:50:20.168Z,21.16
2023-04-22T15:52:46.806Z,21.17
2023-04-22T15:55:13.534Z,21.15
2023-04-22T15:57:40.107Z,21.10
2023-04-22T16:00:12.461Z,21.08
2023-04-22T16:02:40.883Z,21.05
2023-04-22T16:05:08.063Z,21.01
2023-04-22T16:07:35.129Z,20.98
2023-04-22T16:10:02.240Z,20.93
2023-04-22T16:12:28.976Z,20.94
2023-04-22T16:14:55.624Z,20.88
2023-04-22T16:17:22.464Z,20.87
2023-04-22T16:19:49.369Z,20.83
2023-04-22T16:22:18.467Z,20.76
2023-04-22T16:24:48.046Z,20.73
2023-04-22T16:27:17.147Z,20.68
2023-04-22T16:29:44.127Z,20.61
2023-04-22T16:32:11.494Z,20.62
2023-04-22T16:34:38.599Z,20.60
2023-04-22T16:37:06.094Z,20.56
2023-04-22T16:39:33.031Z,20.57
2023-04-22T16:41:59.801Z,20.55
2023-04-22T16:44:26.474Z,20.49
2023-04-22T16:46:55.277Z,20.42
2023-04-22T16:49:21.887Z,20.33
2023-04-22T16:51:50.219Z,20.32
2023-04-22T16:54:17.911Z,20.30
2023-04-22T16:56:44.559Z,20.25
2023-04-22T16:59:11.246Z,20.23
2023-04-22T17:01:37.943Z,20.20
2023-04-22T17:04:04.714Z,20.13
2023-04-22T17:06:32.510Z,20.08
2023-04-22T17:08:59.989Z,20.02
2023-04-22T17:11:26.615Z,19.96
2023-04-22T17:13:53.372Z,19.91
2023-04-22T17:16:22.555Z,19.84
2023-04-22T17:18:51.936Z,19.81
2023-04-22T17:21:18.760Z,19.73
2023-04-22T17:23:45.486Z,19.71
2023-04-22T17:26:12.108Z,19.66
2023-04-22T17:28:38.809Z,19.58
2023-04-22T17:31:05.633Z,19.55
2023-04-22T17:33:32.367Z,19.53
2023-04-22T17:35:59.098Z,19.48
2023-04-22T17:38:25.723Z,19.48
2023-04-22T17:40:52.438Z,19.45
2023-04-22T17:43:19.036Z,19.34
2023-04-22T17:45:48.155Z,19.30
2023-04-22T17:48:17.397Z,19.26
2023-04-22T17:50:44.351Z,19.20
2023-04-22T17:53:11.573Z,19.14
2023-04-22T17:55:38.954Z,19.09
2023-04-22T17:58:06.046Z,19.00
2023-04-22T18:00:34.825Z,18.90
2023-04-22T18:03:01.882Z,18.82
2023-04-22T18:05:28.717Z,18.77
2023-04-22T18:08:01.739Z,18.72
2023-04-22T18:10:30.163Z,18.62
2023-04-22T18:12:56.828Z,18.53
2023-04-22T18:15:23.659Z,18.46
2023-04-22T18:17:51.142Z,18.39
2023-04-22T18:20:19.732Z,18.33
2023-04-22T18:22:48.251Z,18.24
2023-04-22T18:25:15.202Z,18.18
2023-04-22T18:27:41.999Z,18.12
2023-04-22T18:30:08.965Z,18.03
2023-04-22T18:32:36.826Z,18.04
2023-04-22T18:35:04.691Z,18.03
2023-04-22T18:37:32.704Z,18.01
2023-04-22T18:39:59.300Z,17.95
2023-04-22T18:42:25.933Z,17.85
2023-04-22T18:44:52.667Z,17.78
2023-04-22T18:47:19.354Z,17.72
2023-04-22T18:49:46.039Z,17.67
2023-04-22T18:52:12.744Z,17.64
2023-04-22T18:54:39.729Z,17.63
2023-04-22T18:57:06.704Z,17.56
2023-04-22T18:59:33.375Z,17.50
2023-04-22T19:02:00.445Z,17.51
2023-04-22T19:04:27.533Z,17.48
2023-04-22T19:06:57.015Z,17.46
2023-04-22T19:09:24.002Z,17.44
2023-04-22T19:11:50.765Z,17.43
2023-04-22T19:14:17.488Z,17.38
2023-04-22T19:16:44.348Z,17.35
2023-04-22T19:19:12.143Z,17.31
2023-04-22T19:21:39.426Z,17.24
2023-04-22T19:24:06.765Z,17.20
2023-04-22T19:26:34.143Z,17.15
2023-04-22T19:29:01.122Z,17.11
2023-04-22T19:31:28.936Z,17.04
2023-04-22T19:33:55.974Z,17.00
2023-04-22T19:36:22.681Z,16.93
2023-04-22T19:38:49.410Z,16.91
2023-04-22T19:41:18.891Z,16.84
2023-04-22T19:43:49.554Z,16.79
2023-04-22T19:46:16.177Z,16.77
2023-04-22T19:48:42.963Z,16.72
2023-04-22T19:51:11.221Z,16.67
2023-04-22T19:53:39.988Z,16.61
2023-04-22T19:56:07.180Z,16.56
2023-04-22T19:58:33.968Z,16.51
2023-04-22T20:01:00.805Z,16.43
2023-04-22T20:03:28.127Z,16.41
2023-04-22T20:05:55.592Z,16.41
2023-04-22T20:08:27.266Z,16.37
2023-04-22T20:10:55.003Z,16.32
2023-04-22T20:13:22.730Z,16.29
2023-04-22T20:15:49.638Z,16.25
2023-04-22T20:18:16.568Z,16.21
2023-04-22T20:20:45.030Z,16.20
2023-04-22T20:23:14.552Z,16.15
2023-04-22T20:25:47.329Z,16.13
2023-04-22T20:28:14.400Z,16.11
2023-04-22T20:30:41.380Z,16.10
2023-04-22T20:33:10.852Z,16.06
2023-04-22T20:35:38.716Z,16.00
2023-04-22T20:38:05.589Z,15.98
2023-04-22T20:40:33.798Z,15.90
2023-04-22T20:43:00.420Z,15.84
2023-04-22T20:45:27.365Z,15.82
2023-04-22T20:47:54.394Z,15.79
2023-04-22T20:50:21.094Z,15.75
2023-04-22T20:52:50.587Z,15.71
2023-04-22T20:55:17.281Z,15.69
2023-04-22T20:57:43.936Z,15.67
2023-04-22T21:00:11.684Z,15.62
2023-04-22T21:02:40.161Z,15.59
2023-04-22T21:05:07.618Z,15.56
2023-04-22T21:07:35.068Z,15.55
2023-04-22T21:10:01.949Z,15.50
2023-04-22T21:12:28.890Z,15.46
2023-04-22T21:14:55.872Z,15.43
2023-04-22T21:17:30.948Z,15.37
2023-04-22T21:19:58.680Z,15.34
2023-04-22T21:22:25.671Z,15.28
2023-04-22T21:24:53.704Z,15.25
2023-04-22T21:27:22.201Z,15.24
2023-04-22T21:29:49.738Z,15.17
2023-04-22T21:32:17.416Z,15.14
2023-04-22T21:34:44.801Z,15.11
2023-04-22T21:37:11.915Z,15.07
2023-04-22T21:39:40.286Z,15.06
2023-04-22T21:42:09.655Z,15.07
2023-04-22T21:44:37.304Z,15.09
2023-04-22T21:47:04.631Z,15.06
2023-04-22T21:49:31.355Z,15.03
2023-04-22T21:51:58.561Z,15.02
2023-04-22T21:54:25.376Z,14.94
2023-04-22T21:56:52.169Z,14.90
2023-04-22T21:59:18.878Z,14.85
2023-04-22T22:01:48.022Z,14.77
2023-04-22T22:04:16.189Z,14.67
2023-04-22T22:06:44.169Z,14.66
2023-04-22T22:09:11.699Z,14.63
2023-04-22T22:11:38.392Z,14.60
2023-04-22T22:14:05.266Z,14.54
2023-04-22T22:16:32.017Z,14.54
2023-04-22T22:18:59.009Z,14.51
2023-04-22T22:21:25.649Z,14.43
2023-04-22T22:23:52.471Z,14.36
2023-04-22T22:26:19.541Z,14.35
2023-04-22T22:28:46.485Z,14.28
2023-04-22T22:31:13.136Z,14.24
2023-04-22T22:33:39.862Z,14.23
2023-04-22T22:36:06.952Z,14.18
2023-04-22T22:38:33.608Z,14.13
2023-04-22T22:41:00.432Z,14.10
2023-04-22T22:43:29.618Z,14.04
2023-04-22T22:45:56.718Z,14.00
2023-04-22T22:48:23.348Z,13.98
2023-04-22T22:50:50.018Z,13.95
2023-04-22T22:53:16.676Z,13.88
2023-04-22T22:55:43.388Z,13.83
2023-04-22T22:58:10.012Z,13.81
2023-04-22T23:00:37.065Z,13.74
2023-04-22T23:03:04.459Z,13.72
2023-04-22T23:05:31.967Z,13.73
2023-04-22T23:07:58.573Z,13.69
2023-04-22T23:10:25.522Z,13.65
2023-04-22T23:12:54.913Z,13.66
2023-04-22T23:15:21.693Z,13.72
2023-04-22T23:17:50.698Z,13.73
2023-04-22T23:20:18.104Z,13.70
2023-04-22T23:22:46.173Z,13.62
2023-04-22T23:25:13.624Z,13.58
2023-04-22T23:27:41.752Z,13.51
2023-04-22T23:30:09.121Z,13.48
2023-04-22T23:32:38.463Z,13.53
2023-04-22T23:35:06.305Z,13.46
2023-04-22T23:37:34.627Z,13.40
2023-04-22T23:40:01.517Z,13.31
2023-04-22T23:42:28.136Z,13.16
2023-04-22T23:44:54.731Z,13.10
2023-04-22T23:47:21.452Z,13.04
2023-04-22T23:49:48.048Z,13.00
2023-04-22T23:52:14.745Z,12.96
2023-04-22T23:54:41.904Z,12.92
2023-04-22T23:57:09.099Z,12.90
2023-04-22T23:59:36.143Z,12.86
