createdAt,value
2023-03-17T00:00:23.686Z,3.60
2023-03-17T00:02:59.544Z,3.50
2023-03-17T00:05:35.558Z,3.50
2023-03-17T00:08:24.637Z,3.50
2023-03-17T00:10:56.588Z,3.50
2023-03-17T00:13:30.818Z,3.40
2023-03-17T00:16:04.888Z,3.40
2023-03-17T00:18:37.542Z,3.40
2023-03-17T00:21:21.265Z,3.40
2023-03-17T00:23:53.084Z,3.40
2023-03-17T00:26:25.358Z,3.40
2023-03-17T00:28:57.073Z,3.40
2023-03-17T00:31:30.092Z,3.40
2023-03-17T00:34:01.988Z,3.40
2023-03-17T00:36:34.463Z,3.40
2023-03-17T00:41:50.251Z,3.50
2023-03-17T00:44:21.951Z,3.50
2023-03-17T00:46:54.557Z,3.40
2023-03-17T00:49:26.636Z,3.50
2023-03-17T00:51:58.661Z,3.50
2023-03-17T00:54:30.473Z,3.50
2023-03-17T00:57:02.344Z,3.60
2023-03-17T00:59:40.374Z,3.60
2023-03-17T01:02:13.202Z,3.70
2023-03-17T01:04:52.729Z,3.70
2023-03-17T01:07:28.416Z,3.70
2023-03-17T01:10:00.973Z,3.80
2023-03-17T01:12:33.049Z,3.80
2023-03-17T01:15:05.849Z,3.80
2023-03-17T01:17:38.127Z,3.80
2023-03-17T01:20:21.646Z,3.80
2023-03-17T01:22:54.036Z,3.80
2023-03-17T01:25:27.501Z,3.90
2023-03-17T01:27:59.821Z,3.90
2023-03-17T01:30:34.941Z,3.90
2023-03-17T01:33:09.385Z,3.90
2023-03-17T01:35:42.330Z,3.80
2023-03-17T01:38:15.056Z,3.80
2023-03-17T01:40:51.653Z,3.90
2023-03-17T01:43:29.470Z,3.90
2023-03-17T01:46:25.646Z,3.80
2023-03-17T01:49:15.926Z,3.80
2023-03-17T01:52:00.261Z,3.80
2023-03-17T01:54:46.221Z,3.80
2023-03-17T01:57:46.332Z,3.80
2023-03-17T02:00:22.425Z,3.80
2023-03-17T02:02:56.465Z,3.80
2023-03-17T02:05:31.033Z,3.80
2023-03-17T02:08:08.930Z,3.80
2023-03-17T02:10:41.987Z,3.80
2023-03-17T02:13:14.685Z,3.90
2023-03-17T02:15:50.072Z,3.80
2023-03-17T02:18:23.686Z,3.80
2023-03-17T02:21:16.769Z,3.80
2023-03-17T02:23:48.593Z,3.80
2023-03-17T02:26:23.212Z,3.80
2023-03-17T02:28:55.013Z,3.80
2023-03-17T02:31:27.621Z,3.80
2023-03-17T02:33:59.449Z,3.80
2023-03-17T02:36:31.248Z,3.80
2023-03-17T02:39:04.404Z,3.70
2023-03-17T02:41:37.275Z,3.70
2023-03-17T02:44:09.004Z,3.60
2023-03-17T02:46:40.736Z,3.50
2023-03-17T02:49:12.740Z,3.40
2023-03-17T02:51:45.314Z,3.40
2023-03-17T02:54:17.593Z,3.40
2023-03-17T02:56:49.358Z,3.40
2023-03-17T02:59:21.192Z,3.50
2023-03-17T03:01:53.033Z,3.50
2023-03-17T03:04:24.756Z,3.50
2023-03-17T03:06:57.633Z,3.60
2023-03-17T03:09:29.799Z,3.60
2023-03-17T03:12:01.994Z,3.60
2023-03-17T03:14:33.833Z,3.60
2023-03-17T03:17:05.717Z,3.70
2023-03-17T03:19:38.230Z,3.70
2023-03-17T03:22:09.961Z,3.70
2023-03-17T03:24:41.837Z,3.70
2023-03-17T03:27:13.510Z,3.70
2023-03-17T03:29:45.242Z,3.70
2023-03-17T03:32:17.083Z,3.70
2023-03-17T03:34:49.122Z,3.70
2023-03-17T03:37:21.885Z,3.70
2023-03-17T03:39:53.563Z,3.70
2023-03-17T03:42:25.539Z,3.60
2023-03-17T03:44:57.231Z,3.60
2023-03-17T03:47:29.045Z,3.50
2023-03-17T03:50:01.352Z,3.50
2023-03-17T03:52:33.122Z,3.50
2023-03-17T03:55:05.291Z,3.50
2023-03-17T03:57:37.188Z,3.40
2023-03-17T04:00:10.886Z,3.40
2023-03-17T04:02:45.050Z,3.40
2023-03-17T04:05:18.548Z,3.40
2023-03-17T04:07:50.662Z,3.30
2023-03-17T04:10:23.203Z,3.30
2023-03-17T04:12:55.798Z,3.30
2023-03-17T04:15:27.595Z,3.30
2023-03-17T04:17:59.431Z,3.30
2023-03-17T04:20:31.516Z,3.30
2023-03-17T04:23:03.481Z,3.30
2023-03-17T04:25:35.561Z,3.30
2023-03-17T04:28:08.984Z,3.20
2023-03-17T04:30:41.572Z,3.20
2023-03-17T04:33:13.738Z,3.10
2023-03-17T04:35:45.541Z,3.10
2023-03-17T04:38:17.324Z,3.10
2023-03-17T04:40:50.402Z,3.20
2023-03-17T04:43:22.074Z,3.10
2023-03-17T04:45:53.908Z,3.10
2023-03-17T04:48:25.824Z,3.10
2023-03-17T04:50:57.622Z,3.10
2023-03-17T04:53:29.507Z,3.00
2023-03-17T04:56:01.319Z,3.00
2023-03-17T04:58:33.023Z,2.90
2023-03-17T05:01:05.246Z,2.90
2023-03-17T05:03:36.967Z,2.80
2023-03-17T05:06:08.722Z,2.80
2023-03-17T05:08:40.471Z,2.70
2023-03-17T05:11:12.848Z,2.70
2023-03-17T05:13:44.912Z,2.70
2023-03-17T05:16:16.888Z,2.70
2023-03-17T05:18:49.041Z,2.70
2023-03-17T05:21:21.071Z,2.60
2023-03-17T05:23:54.932Z,2.70
2023-03-17T05:26:27.138Z,2.60
2023-03-17T05:28:58.909Z,2.60
2023-03-17T05:31:31.522Z,2.70
2023-03-17T05:34:04.183Z,2.70
2023-03-17T05:36:37.560Z,2.70
2023-03-17T05:39:09.300Z,2.70
2023-03-17T05:41:41.474Z,2.70
2023-03-17T05:44:13.455Z,2.70
2023-03-17T05:46:45.991Z,2.80
2023-03-17T05:49:18.649Z,2.80
2023-03-17T05:51:50.570Z,2.80
2023-03-17T05:54:24.023Z,2.80
2023-03-17T05:56:56.069Z,2.80
2023-03-17T05:59:27.808Z,2.80
2023-03-17T06:01:59.655Z,2.90
2023-03-17T06:04:32.830Z,2.90
2023-03-17T06:07:05.043Z,2.90
2023-03-17T06:09:36.762Z,3.00
2023-03-17T06:12:09.403Z,3.00
2023-03-17T06:14:41.251Z,3.00
2023-03-17T06:17:13.201Z,3.00
2023-03-17T06:19:45.367Z,3.10
2023-03-17T06:22:17.969Z,3.10
2023-03-17T06:24:49.940Z,3.10
2023-03-17T06:27:21.773Z,3.10
2023-03-17T06:29:53.605Z,3.20
2023-03-17T06:32:25.659Z,3.20
2023-03-17T06:34:57.521Z,3.20
2023-03-17T06:37:29.744Z,3.20
2023-03-17T06:40:01.786Z,3.30
2023-03-17T06:42:33.476Z,3.30
2023-03-17T06:45:05.654Z,3.40
2023-03-17T06:47:37.419Z,3.40
2023-03-17T06:50:10.196Z,3.50
2023-03-17T06:52:41.982Z,3.60
2023-03-17T06:55:13.859Z,4.00
2023-03-17T06:57:45.868Z,4.20
2023-03-17T07:00:18.427Z,4.80
2023-03-17T07:02:50.143Z,5.30
2023-03-17T07:05:22.806Z,5.60
2023-03-17T07:07:54.555Z,5.80
2023-03-17T07:10:26.353Z,5.90
2023-03-17T07:12:58.245Z,6.10
2023-03-17T07:15:34.676Z,6.20
2023-03-17T07:18:07.052Z,6.20
2023-03-17T07:20:38.766Z,6.20
2023-03-17T07:23:21.178Z,6.10
2023-03-17T07:25:52.926Z,6.20
2023-03-17T07:28:24.777Z,6.20
2023-03-17T07:30:57.991Z,6.30
2023-03-17T07:33:30.931Z,6.40
2023-03-17T07:36:03.033Z,6.60
2023-03-17T07:38:35.165Z,6.60
2023-03-17T07:41:09.886Z,6.80
2023-03-17T07:43:41.709Z,7.00
2023-03-17T07:46:13.883Z,7.20
2023-03-17T07:48:46.243Z,7.30
2023-03-17T07:51:21.538Z,7.40
2023-03-17T07:53:55.391Z,7.50
2023-03-17T07:56:27.217Z,7.70
2023-03-17T07:58:59.899Z,7.80
2023-03-17T08:01:32.297Z,7.80
2023-03-17T08:04:04.918Z,7.90
2023-03-17T08:06:37.383Z,7.90
2023-03-17T08:09:10.984Z,8.00
2023-03-17T08:11:42.729Z,8.10
2023-03-17T08:14:14.429Z,8.20
2023-03-17T08:16:46.323Z,8.30
2023-03-17T08:19:18.103Z,8.40
2023-03-17T08:21:50.396Z,8.60
2023-03-17T08:24:22.379Z,8.60
2023-03-17T08:26:54.321Z,8.70
2023-03-17T08:29:26.134Z,8.80
2023-03-17T08:31:58.135Z,8.90
2023-03-17T08:34:29.986Z,9.00
2023-03-17T08:37:02.829Z,9.20
2023-03-17T08:39:34.955Z,9.30
2023-03-17T08:42:07.221Z,9.20
2023-03-17T08:44:38.908Z,9.20
2023-03-17T08:47:10.918Z,9.20
2023-03-17T08:49:43.682Z,9.20
2023-03-17T08:52:16.988Z,9.20
2023-03-17T08:54:48.837Z,9.30
2023-03-17T08:57:20.766Z,9.60
2023-03-17T08:59:52.623Z,9.70
2023-03-17T09:02:24.484Z,9.80
2023-03-17T09:04:56.634Z,10.00
2023-03-17T09:07:28.444Z,10.10
2023-03-17T09:10:00.697Z,10.20
2023-03-17T09:12:34.161Z,10.40
2023-03-17T09:15:07.649Z,10.70
2023-03-17T09:17:39.676Z,10.90
2023-03-17T09:20:12.218Z,11.20
2023-03-17T09:22:43.976Z,11.30
2023-03-17T09:25:16.349Z,11.40
2023-03-17T09:27:48.228Z,11.50
2023-03-17T09:30:20.104Z,11.60
2023-03-17T09:32:51.931Z,11.60
2023-03-17T09:35:23.772Z,11.80
2023-03-17T09:37:55.628Z,11.80
2023-03-17T09:40:33.201Z,11.70
2023-03-17T09:43:15.286Z,11.50
2023-03-17T09:45:47.700Z,11.50
2023-03-17T09:48:32.213Z,11.60
2023-03-17T09:51:10.672Z,12.10
2023-03-17T09:53:54.428Z,12.60
2023-03-17T09:56:30.149Z,13.10
2023-03-17T09:59:34.082Z,13.90
2023-03-17T10:02:18.526Z,15.60
2023-03-17T10:04:50.296Z,18.10
2023-03-17T10:07:46.977Z,19.70
2023-03-17T10:10:36.763Z,20.90
2023-03-17T10:13:34.712Z,21.90
2023-03-17T10:16:10.271Z,21.40
2023-03-17T10:18:54.112Z,21.00
2023-03-17T10:21:29.996Z,20.60
2023-03-17T10:24:04.169Z,19.90
2023-03-17T10:27:06.359Z,20.10
2023-03-17T10:29:38.351Z,20.50
2023-03-17T10:32:13.089Z,20.00
2023-03-17T10:34:46.985Z,19.70
2023-03-17T10:37:22.880Z,19.60
2023-03-17T10:39:57.214Z,19.60
2023-03-17T10:42:32.259Z,20.20
2023-03-17T10:45:29.831Z,20.50
2023-03-17T10:48:04.323Z,20.70
2023-03-17T10:50:41.098Z,20.60
2023-03-17T10:53:27.967Z,20.70
2023-03-17T10:56:07.635Z,20.80
2023-03-17T10:58:44.956Z,20.60
2023-03-17T11:01:20.137Z,20.40
2023-03-17T11:03:51.955Z,20.00
2023-03-17T11:06:38.308Z,19.80
2023-03-17T11:09:16.751Z,19.60
2023-03-17T11:11:58.862Z,19.50
2023-03-17T11:14:31.039Z,19.40
2023-03-17T11:17:13.465Z,19.90
2023-03-17T11:20:05.436Z,20.00
2023-03-17T11:22:43.671Z,19.80
2023-03-17T11:25:16.257Z,20.00
2023-03-17T11:28:17.013Z,19.90
2023-03-17T11:31:09.412Z,19.70
2023-03-17T11:33:43.904Z,19.60
2023-03-17T11:36:41.097Z,19.60
2023-03-17T11:39:41.283Z,19.60
2023-03-17T11:42:23.464Z,19.70
2023-03-17T11:44:55.540Z,19.40
2023-03-17T11:47:43.041Z,19.40
2023-03-17T11:50:28.322Z,19.20
2023-03-17T11:53:27.697Z,19.00
2023-03-17T11:56:25.453Z,18.70
2023-03-17T11:59:04.249Z,18.50
2023-03-17T12:01:48.491Z,18.40
2023-03-17T12:04:34.311Z,18.20
2023-03-17T12:07:39.074Z,18.20
2023-03-17T12:10:22.697Z,18.10
2023-03-17T12:13:14.673Z,17.90
2023-03-17T12:16:10.823Z,18.20
2023-03-17T12:18:50.458Z,18.50
2023-03-17T12:21:38.118Z,18.40
2023-03-17T12:24:22.671Z,18.20
2023-03-17T12:26:57.775Z,18.20
2023-03-17T12:29:47.412Z,18.10
2023-03-17T12:32:21.738Z,18.10
2023-03-17T12:34:58.900Z,18.10
2023-03-17T12:37:30.888Z,18.10
2023-03-17T12:40:07.220Z,18.10
2023-03-17T12:42:57.524Z,18.20
2023-03-17T12:45:32.565Z,18.20
2023-03-17T12:48:09.951Z,18.20
2023-03-17T12:51:10.768Z,18.30
2023-03-17T12:53:44.850Z,18.40
2023-03-17T12:56:22.469Z,18.20
2023-03-17T12:59:03.481Z,18.00
2023-03-17T13:01:44.694Z,17.90
2023-03-17T13:04:27.245Z,17.80
2023-03-17T13:07:25.729Z,17.80
2023-03-17T13:09:57.358Z,17.80
2023-03-17T13:12:44.340Z,17.90
2023-03-17T13:15:48.127Z,18.00
2023-03-17T13:18:20.337Z,18.20
2023-03-17T13:20:59.312Z,18.10
2023-03-17T13:23:39.937Z,18.10
2023-03-17T13:26:13.807Z,18.20
2023-03-17T13:28:48.755Z,18.20
2023-03-17T13:31:33.461Z,18.10
2023-03-17T13:34:14.420Z,18.00
2023-03-17T13:36:55.501Z,18.00
2023-03-17T13:39:39.337Z,18.10
2023-03-17T13:42:29.387Z,18.00
2023-03-17T13:45:16.220Z,17.90
2023-03-17T13:47:51.069Z,18.20
2023-03-17T13:50:29.792Z,18.40
2023-03-17T13:53:04.839Z,18.50
2023-03-17T13:56:03.571Z,18.50
2023-03-17T13:59:09.067Z,18.40
2023-03-17T14:01:43.035Z,18.30
2023-03-17T14:04:26.050Z,18.10
2023-03-17T14:07:04.698Z,18.20
2023-03-17T14:09:39.253Z,18.20
2023-03-17T14:12:26.786Z,18.30
2023-03-17T14:15:07.536Z,18.20
2023-03-17T14:17:56.156Z,18.10
2023-03-17T14:20:28.709Z,17.90
2023-03-17T14:23:02.805Z,17.80
2023-03-17T14:25:38.190Z,17.70
2023-03-17T14:28:16.844Z,17.70
2023-03-17T14:30:54.306Z,17.70
2023-03-17T14:33:32.120Z,17.70
2023-03-17T14:36:08.186Z,17.70
2023-03-17T14:38:55.955Z,17.70
2023-03-17T14:41:29.039Z,17.70
2023-03-17T14:44:02.086Z,17.60
2023-03-17T14:46:37.108Z,17.50
2023-03-17T14:49:17.630Z,17.50
2023-03-17T14:51:53.356Z,17.80
2023-03-17T14:54:28.710Z,17.80
2023-03-17T14:57:07.359Z,17.90
2023-03-17T14:59:41.866Z,17.90
2023-03-17T15:02:34.954Z,17.70
2023-03-17T15:05:20.713Z,17.70
2023-03-17T15:07:52.896Z,17.60
2023-03-17T15:10:31.187Z,17.50
2023-03-17T15:13:06.336Z,17.50
2023-03-17T15:15:41.575Z,17.40
2023-03-17T15:18:18.056Z,17.30
2023-03-17T15:20:50.288Z,17.20
2023-03-17T15:23:25.397Z,17.20
2023-03-17T15:25:57.441Z,17.30
2023-03-17T15:28:31.551Z,17.30
2023-03-17T15:31:12.951Z,17.10
2023-03-17T15:33:44.878Z,17.00
2023-03-17T15:36:31.206Z,16.80
2023-03-17T15:39:03.893Z,16.80
2023-03-17T15:41:35.574Z,16.80
2023-03-17T15:44:07.297Z,16.70
2023-03-17T15:46:39.028Z,16.60
2023-03-17T15:49:12.247Z,16.40
2023-03-17T15:51:43.961Z,16.30
2023-03-17T15:54:15.819Z,16.30
2023-03-17T15:56:47.563Z,16.20
2023-03-17T15:59:19.285Z,16.10
2023-03-17T16:01:51.319Z,16.10
2023-03-17T16:04:23.034Z,16.10
2023-03-17T16:06:54.761Z,16.20
2023-03-17T16:09:26.588Z,16.10
2023-03-17T16:11:58.303Z,16.00
2023-03-17T16:14:30.052Z,15.80
2023-03-17T16:17:01.762Z,15.70
2023-03-17T16:19:33.840Z,15.60
2023-03-17T16:22:15.662Z,15.40
2023-03-17T16:24:47.468Z,15.20
2023-03-17T16:27:19.173Z,15.10
2023-03-17T16:29:51.012Z,14.90
2023-03-17T16:32:22.726Z,14.80
2023-03-17T16:34:54.497Z,14.60
2023-03-17T16:37:26.221Z,14.40
2023-03-17T16:39:57.961Z,14.30
2023-03-17T16:42:32.088Z,14.20
2023-03-17T16:45:04.142Z,14.20
2023-03-17T16:47:35.847Z,14.10
2023-03-17T16:50:15.381Z,14.10
2023-03-17T16:52:47.366Z,13.90
2023-03-17T16:55:20.256Z,13.90
2023-03-17T16:57:54.877Z,13.90
2023-03-17T17:00:30.233Z,13.80
2023-03-17T17:03:02.207Z,13.70
2023-03-17T17:05:33.980Z,13.60
2023-03-17T17:08:05.833Z,13.60
2023-03-17T17:10:38.842Z,13.50
2023-03-17T17:13:12.215Z,13.50
2023-03-17T17:15:44.141Z,13.40
2023-03-17T17:18:20.542Z,13.40
2023-03-17T17:20:53.773Z,13.30
2023-03-17T17:23:26.975Z,13.30
2023-03-17T17:25:58.753Z,13.20
2023-03-17T17:28:31.207Z,13.50
2023-03-17T17:31:03.315Z,13.90
2023-03-17T17:33:36.709Z,13.90
2023-03-17T17:36:15.220Z,13.80
2023-03-17T17:38:47.160Z,13.80
2023-03-17T17:41:21.546Z,13.70
2023-03-17T17:43:53.931Z,13.70
2023-03-17T17:46:25.883Z,13.60
2023-03-17T17:48:57.750Z,13.50
2023-03-17T17:51:29.792Z,13.30
2023-03-17T17:54:01.615Z,13.40
2023-03-17T17:56:36.690Z,13.30
2023-03-17T17:59:10.178Z,13.10
2023-03-17T18:01:42.006Z,12.90
2023-03-17T18:04:13.867Z,12.90
2023-03-17T18:06:46.109Z,12.80
2023-03-17T18:09:21.525Z,12.60
2023-03-17T18:11:53.385Z,12.50
2023-03-17T18:14:25.448Z,12.40
2023-03-17T18:16:57.263Z,12.30
2023-03-17T18:19:28.993Z,12.20
2023-03-17T18:22:00.801Z,12.20
2023-03-17T18:24:32.564Z,12.10
2023-03-17T18:27:04.409Z,12.00
2023-03-17T18:29:36.832Z,12.00
2023-03-17T18:32:09.304Z,11.90
2023-03-17T18:34:48.288Z,12.00
2023-03-17T18:37:20.634Z,12.20
2023-03-17T18:40:11.582Z,12.20
2023-03-17T18:42:43.933Z,12.10
2023-03-17T18:45:16.237Z,11.90
2023-03-17T18:47:47.945Z,11.90
2023-03-17T18:50:21.852Z,12.10
2023-03-17T18:52:53.781Z,12.10
2023-03-17T18:55:25.584Z,12.00
2023-03-17T18:57:58.033Z,12.00
2023-03-17T19:00:30.117Z,12.00
2023-03-17T19:03:02.064Z,11.90
2023-03-17T19:05:38.464Z,12.10
2023-03-17T19:08:10.440Z,12.20
2023-03-17T19:10:45.517Z,12.40
2023-03-17T19:13:17.598Z,12.50
2023-03-17T19:15:49.308Z,12.70
2023-03-17T19:18:20.972Z,12.90
2023-03-17T19:20:54.213Z,12.90
2023-03-17T19:23:26.468Z,12.90
2023-03-17T19:25:58.246Z,12.80
2023-03-17T19:28:30.251Z,12.90
2023-03-17T19:31:01.985Z,12.90
2023-03-17T19:33:33.906Z,12.80
2023-03-17T19:36:08.916Z,12.60
2023-03-17T19:38:41.114Z,12.50
2023-03-17T19:41:14.653Z,12.30
2023-03-17T19:43:46.431Z,12.10
2023-03-17T19:46:18.202Z,12.00
2023-03-17T19:48:50.326Z,11.90
2023-03-17T19:51:23.029Z,12.10
2023-03-17T19:53:55.130Z,12.10
2023-03-17T19:56:27.869Z,11.90
2023-03-17T19:58:59.996Z,11.70
2023-03-17T20:01:32.455Z,11.50
2023-03-17T20:04:06.800Z,11.40
2023-03-17T20:06:38.857Z,11.20
2023-03-17T20:09:10.582Z,11.20
2023-03-17T20:11:42.312Z,11.10
2023-03-17T20:14:14.258Z,11.00
2023-03-17T20:16:47.726Z,10.90
2023-03-17T20:19:19.442Z,10.90
2023-03-17T20:21:51.405Z,10.80
2023-03-17T20:24:23.610Z,10.70
2023-03-17T20:26:57.899Z,10.70
2023-03-17T20:29:29.923Z,10.60
2023-03-17T20:32:02.082Z,10.60
2023-03-17T20:34:34.712Z,10.60
2023-03-17T20:37:07.684Z,10.50
2023-03-17T20:39:39.655Z,10.60
2023-03-17T20:42:14.619Z,10.70
2023-03-17T20:44:52.620Z,10.70
2023-03-17T20:47:24.547Z,10.70
2023-03-17T20:49:58.616Z,10.70
2023-03-17T20:52:30.554Z,10.80
2023-03-17T20:55:05.866Z,10.90
2023-03-17T20:57:38.038Z,10.80
2023-03-17T21:00:16.297Z,10.70
2023-03-17T21:02:50.273Z,10.60
2023-03-17T21:05:27.456Z,10.50
2023-03-17T21:07:59.287Z,10.40
2023-03-17T21:10:31.478Z,10.30
2023-03-17T21:13:03.373Z,10.20
2023-03-17T21:15:35.798Z,10.20
2023-03-17T21:18:07.481Z,10.20
2023-03-17T21:20:39.200Z,10.20
2023-03-17T21:23:11.302Z,10.20
2023-03-17T21:25:43.346Z,10.20
2023-03-17T21:28:15.192Z,10.10
2023-03-17T21:30:46.968Z,10.10
2023-03-17T21:33:18.747Z,10.00
2023-03-17T21:35:50.585Z,10.00
2023-03-17T21:38:22.878Z,9.90
2023-03-17T21:40:55.683Z,9.90
2023-03-17T21:43:28.689Z,9.90
2023-03-17T21:46:00.420Z,9.90
2023-03-17T21:48:32.178Z,9.90
2023-03-17T21:51:04.056Z,9.80
2023-03-17T21:53:35.756Z,9.80
2023-03-17T21:56:08.704Z,9.70
2023-03-17T21:58:41.094Z,9.70
2023-03-17T22:01:13.004Z,9.60
2023-03-17T22:03:44.769Z,9.60
2023-03-17T22:06:17.081Z,9.50
2023-03-17T22:08:49.309Z,9.50
2023-03-17T22:11:21.181Z,9.50
2023-03-17T22:13:52.946Z,9.40
2023-03-17T22:16:25.304Z,9.40
2023-03-17T22:18:57.136Z,9.40
2023-03-17T22:21:28.917Z,9.30
2023-03-17T22:24:00.584Z,9.40
2023-03-17T22:26:32.230Z,9.40
2023-03-17T22:29:04.104Z,9.30
2023-03-17T22:31:36.292Z,9.30
2023-03-17T22:34:09.877Z,9.30
2023-03-17T22:36:41.583Z,9.30
2023-03-17T22:39:13.382Z,9.30
2023-03-17T22:41:45.105Z,9.30
2023-03-17T22:44:16.790Z,9.30
2023-03-17T22:46:48.637Z,9.30
2023-03-17T22:49:20.418Z,9.30
2023-03-17T22:51:53.234Z,9.20
2023-03-17T22:54:24.992Z,9.20
2023-03-17T22:56:56.927Z,9.10
2023-03-17T22:59:28.797Z,9.00
2023-03-17T23:02:00.945Z,8.90
2023-03-17T23:04:33.679Z,8.80
2023-03-17T23:07:05.504Z,8.80
2023-03-17T23:09:38.917Z,8.70
2023-03-17T23:12:11.463Z,8.70
2023-03-17T23:14:43.759Z,8.70
2023-03-17T23:17:15.619Z,8.60
2023-03-17T23:19:47.373Z,8.60
2023-03-17T23:22:19.205Z,8.60
2023-03-17T23:24:51.712Z,8.50
2023-03-17T23:27:23.960Z,8.50
2023-03-17T23:29:55.792Z,8.40
2023-03-17T23:32:27.570Z,8.30
2023-03-17T23:34:59.616Z,8.30
2023-03-17T23:37:31.603Z,8.30
2023-03-17T23:40:04.585Z,8.20
2023-03-17T23:42:36.958Z,8.20
2023-03-17T23:45:09.399Z,8.20
2023-03-17T23:47:41.925Z,8.10
2023-03-17T23:50:14.862Z,8.10
2023-03-17T23:52:48.037Z,8.10
2023-03-17T23:55:19.984Z,8.10
2023-03-17T23:57:52.003Z,8.10
