createdAt,value
2024-04-24T00:00:18.765Z,99.0
2024-04-24T00:03:19.438Z,99.0
2024-04-24T00:06:20.102Z,99.0
2024-04-24T00:08:20.748Z,99.0
2024-04-24T00:11:21.745Z,99.0
2024-04-24T00:13:22.426Z,99.0
2024-04-24T00:16:22.989Z,99.0
2024-04-24T00:18:23.688Z,99.0
2024-04-24T00:21:24.407Z,99.0
2024-04-24T00:23:25.071Z,99.0
2024-04-24T00:26:25.851Z,99.0
2024-04-24T00:28:26.551Z,99.0
2024-04-24T00:31:27.098Z,99.0
2024-04-24T00:33:27.887Z,99.0
2024-04-24T00:36:28.657Z,99.0
2024-04-24T00:41:29.261Z,99.0
2024-04-24T00:43:29.872Z,99.0
2024-04-24T00:46:30.417Z,99.0
2024-04-24T00:48:31.104Z,99.0
2024-04-24T00:51:31.757Z,99.0
2024-04-24T00:54:32.302Z,99.0
2024-04-24T00:56:32.851Z,99.0
2024-04-24T00:59:33.414Z,99.0
2024-04-24T01:01:33.966Z,99.0
2024-04-24T01:04:34.579Z,99.0
2024-04-24T01:06:35.193Z,99.0
2024-04-24T01:09:35.767Z,99.0
2024-04-24T01:11:36.444Z,99.0
2024-04-24T01:14:37.186Z,99.0
2024-04-24T01:16:37.818Z,99.0
2024-04-24T01:21:38.403Z,99.0
2024-04-24T01:24:38.972Z,99.0
2024-04-24T01:26:39.501Z,99.0
2024-04-24T01:29:40.066Z,99.0
2024-04-24T01:32:40.910Z,99.0
2024-04-24T01:34:41.693Z,99.0
2024-04-24T01:37:42.248Z,99.0
2024-04-24T01:39:42.769Z,99.0
2024-04-24T01:42:43.330Z,99.0
2024-04-24T01:44:43.945Z,99.0
2024-04-24T01:47:44.833Z,99.0
2024-04-24T01:49:45.680Z,99.0
2024-04-24T01:52:46.312Z,99.0
2024-04-24T01:54:46.888Z,99.0
2024-04-24T01:57:47.464Z,99.0
2024-04-24T02:02:48.125Z,99.0
2024-04-24T02:05:48.722Z,99.0
2024-04-24T02:07:49.351Z,99.0
2024-04-24T02:10:49.953Z,99.0
2024-04-24T02:12:50.622Z,99.0
2024-04-24T02:15:51.218Z,99.0
2024-04-24T02:17:51.914Z,99.0
2024-04-24T02:20:52.698Z,99.0
2024-04-24T02:22:53.352Z,99.0
2024-04-24T02:25:54.086Z,99.0
2024-04-24T02:27:54.693Z,99.0
2024-04-24T02:30:55.243Z,99.0
2024-04-24T02:32:56.166Z,99.0
2024-04-24T02:35:56.952Z,99.0
2024-04-24T02:37:57.555Z,99.0
2024-04-24T02:42:58.194Z,99.0
2024-04-24T02:45:58.771Z,99.0
2024-04-24T02:47:59.516Z,99.0
2024-04-24T02:51:00.296Z,99.0
2024-04-24T02:54:00.855Z,99.0
2024-04-24T02:56:01.480Z,99.0
2024-04-24T02:59:02.258Z,99.0
2024-04-24T03:01:02.962Z,99.0
2024-04-24T03:04:03.740Z,99.0
2024-04-24T03:06:04.411Z,99.0
2024-04-24T03:09:04.963Z,99.0
2024-04-24T03:11:05.600Z,99.0
2024-04-24T03:14:06.437Z,99.0
2024-04-24T03:16:07.222Z,99.0
2024-04-24T03:19:07.778Z,99.0
2024-04-24T03:24:08.348Z,99.0
2024-04-24T03:27:08.946Z,99.0
2024-04-24T03:29:09.587Z,99.0
2024-04-24T03:32:10.596Z,99.0
2024-04-24T03:34:11.337Z,99.0
2024-04-24T03:37:11.911Z,99.0
2024-04-24T03:39:12.533Z,99.0
2024-04-24T03:42:13.112Z,99.0
2024-04-24T03:44:13.750Z,99.0
2024-04-24T03:47:14.767Z,99.0
2024-04-24T03:49:15.454Z,99.0
2024-04-24T03:52:15.997Z,99.0
2024-04-24T03:54:16.566Z,99.0
2024-04-24T03:57:17.105Z,99.0
2024-04-24T03:59:17.693Z,99.0
2024-04-24T04:04:18.610Z,99.0
2024-04-24T04:07:19.516Z,99.0
2024-04-24T04:09:20.052Z,99.0
2024-04-24T04:12:20.737Z,99.0
2024-04-24T04:15:21.483Z,99.0
2024-04-24T04:17:22.250Z,99.0
2024-04-24T04:20:23.182Z,99.0
2024-04-24T04:22:23.919Z,99.0
2024-04-24T04:25:24.538Z,99.0
2024-04-24T04:27:25.095Z,99.0
2024-04-24T04:30:25.675Z,99.0
2024-04-24T04:32:26.633Z,99.0
2024-04-24T04:35:27.477Z,99.0
2024-04-24T04:37:28.127Z,99.0
2024-04-24T04:40:28.674Z,99.0
2024-04-24T04:45:29.225Z,99.0
2024-04-24T04:47:30.009Z,99.0
2024-04-24T04:50:30.973Z,99.0
2024-04-24T04:52:31.593Z,99.0
2024-04-24T04:55:32.176Z,99.0
2024-04-24T04:58:32.897Z,99.0
2024-04-24T05:00:33.453Z,99.0
2024-04-24T05:03:34.086Z,99.0
2024-04-24T05:05:34.770Z,99.0
2024-04-24T05:08:35.508Z,99.0
2024-04-24T05:10:36.048Z,99.0
2024-04-24T05:13:36.607Z,99.0
2024-04-24T05:15:37.195Z,99.0
2024-04-24T05:18:38.138Z,99.0
2024-04-24T05:20:39.068Z,99.0
2024-04-24T05:25:39.648Z,99.0
2024-04-24T05:28:40.210Z,99.0
2024-04-24T05:31:40.936Z,99.0
2024-04-24T05:33:41.745Z,99.0
2024-04-24T05:38:42.617Z,99.0
2024-04-24T05:41:43.185Z,99.0
2024-04-24T05:43:43.783Z,99.0
2024-04-24T05:46:44.394Z,99.0
2024-04-24T05:48:45.221Z,99.0
2024-04-24T05:51:46.076Z,99.0
2024-04-24T05:53:46.652Z,99.0
2024-04-24T05:56:47.228Z,99.0
2024-04-24T05:58:47.845Z,99.0
2024-04-24T06:01:48.485Z,99.0
2024-04-24T06:06:53.927Z,99.0
2024-04-24T06:08:56.856Z,99.0
2024-04-24T06:11:57.555Z,99.0
2024-04-24T06:13:58.425Z,99.0
2024-04-24T06:16:59.104Z,99.0
2024-04-24T06:19:59.751Z,99.0
2024-04-24T06:22:00.420Z,99.0
2024-04-24T06:25:00.996Z,99.0
2024-04-24T06:27:01.559Z,99.0
2024-04-24T06:30:02.078Z,99.0
2024-04-24T06:32:02.730Z,99.0
2024-04-24T06:35:03.420Z,99.0
2024-04-24T06:37:04.178Z,99.0
2024-04-24T06:40:04.811Z,99.0
2024-04-24T06:42:05.369Z,99.0
2024-04-24T06:47:05.957Z,99.0
2024-04-24T06:50:06.724Z,99.0
2024-04-24T06:52:07.402Z,99.0
2024-04-24T06:55:07.932Z,7.0
2024-04-24T06:57:08.486Z,9.0
2024-04-24T07:00:09.133Z,11.0
2024-04-24T07:02:09.863Z,20.0
2024-04-24T07:05:10.631Z,22.0
2024-04-24T07:07:11.277Z,24.0
2024-04-24T07:10:11.822Z,26.0
2024-04-24T07:15:12.385Z,29.0
2024-04-24T07:18:13.093Z,33.0
2024-04-24T07:20:13.892Z,35.0
2024-04-24T07:23:14.567Z,36.0
2024-04-24T07:28:15.295Z,37.0
2024-04-24T07:30:15.839Z,39.0
2024-04-24T07:33:16.729Z,39.0
2024-04-24T07:35:17.542Z,46.0
2024-04-24T07:38:18.205Z,45.0
2024-04-24T07:40:18.869Z,45.0
2024-04-24T07:43:19.590Z,45.0
2024-04-24T07:46:20.168Z,47.0
2024-04-24T07:48:21.146Z,48.0
2024-04-24T07:51:22.280Z,48.0
2024-04-24T07:53:22.968Z,49.0
2024-04-24T07:56:23.806Z,47.0
2024-04-24T07:58:24.590Z,49.0
2024-04-24T08:01:25.161Z,49.0
2024-04-24T08:03:26.020Z,48.0
2024-04-24T08:08:27.072Z,49.0
2024-04-24T08:11:27.888Z,48.0
2024-04-24T08:13:28.548Z,48.0
2024-04-24T08:16:29.231Z,48.0
2024-04-24T08:18:29.879Z,48.0
2024-04-24T08:21:30.492Z,47.0
2024-04-24T08:23:31.148Z,46.0
2024-04-24T08:26:31.902Z,49.0
2024-04-24T08:28:41.495Z,49.0
2024-04-24T08:31:42.238Z,50.0
2024-04-24T08:34:42.812Z,49.0
2024-04-24T08:36:45.974Z,50.0
2024-04-24T08:39:46.550Z,51.0
2024-04-24T08:41:47.083Z,51.0
2024-04-24T08:44:47.633Z,51.0
2024-04-24T08:49:48.191Z,51.0
2024-04-24T08:51:48.803Z,51.0
2024-04-24T08:54:49.384Z,51.0
2024-04-24T08:56:49.926Z,51.0
2024-04-24T08:59:50.487Z,51.0
2024-04-24T09:01:51.088Z,51.0
2024-04-24T09:04:51.778Z,51.0
2024-04-24T09:06:52.458Z,51.0
2024-04-24T09:09:53.074Z,50.0
2024-04-24T09:11:53.717Z,50.0
2024-04-24T09:14:54.325Z,51.0
2024-04-24T09:16:54.908Z,51.0
2024-04-24T09:19:55.698Z,51.0
2024-04-24T09:21:56.484Z,51.0
2024-04-24T09:24:58.202Z,51.0
2024-04-24T09:29:58.897Z,51.0
2024-04-24T09:32:59.605Z,51.0
2024-04-24T09:35:00.680Z,51.0
2024-04-24T09:38:01.526Z,51.0
2024-04-24T09:40:02.193Z,52.0
2024-04-24T09:43:02.928Z,51.0
2024-04-24T09:45:03.601Z,51.0
2024-04-24T09:48:04.867Z,51.0
2024-04-24T09:50:05.962Z,52.0
2024-04-24T09:53:06.638Z,52.0
2024-04-24T09:55:07.308Z,51.0
2024-04-24T09:58:07.911Z,51.0
2024-04-24T10:01:08.575Z,52.0
2024-04-24T10:03:09.297Z,51.0
2024-04-24T10:06:10.185Z,51.0
2024-04-24T10:11:10.904Z,51.0
2024-04-24T10:13:11.675Z,51.0
2024-04-24T10:16:12.283Z,51.0
2024-04-24T10:18:13.023Z,51.0
2024-04-24T10:21:13.994Z,51.0
2024-04-24T10:23:14.982Z,51.0
2024-04-24T10:26:15.905Z,52.0
2024-04-24T10:28:16.698Z,51.0
2024-04-24T10:31:17.265Z,51.0
2024-04-24T10:33:18.478Z,51.0
2024-04-24T10:36:19.787Z,51.0
2024-04-24T10:38:20.447Z,50.0
2024-04-24T10:41:21.095Z,49.0
2024-04-24T10:43:21.804Z,49.0
2024-04-24T10:46:22.838Z,49.0
2024-04-24T10:51:23.422Z,49.0
2024-04-24T10:54:23.969Z,50.0
2024-04-24T10:56:24.574Z,49.0
2024-04-24T10:59:25.262Z,49.0
2024-04-24T11:01:42.921Z,49.0
2024-04-24T11:03:55.146Z,49.0
2024-04-24T11:06:55.767Z,49.0
2024-04-24T11:08:56.499Z,48.0
2024-04-24T11:11:57.263Z,48.0
2024-04-24T11:13:58.113Z,46.0
2024-04-24T11:16:59.360Z,46.0
2024-04-24T11:19:00.533Z,46.0
2024-04-24T11:22:01.554Z,46.0
2024-04-24T11:24:02.189Z,46.0
2024-04-24T11:27:02.759Z,45.0
2024-04-24T11:32:06.063Z,46.0
2024-04-24T11:35:06.967Z,49.0
2024-04-24T11:37:07.564Z,49.0
2024-04-24T11:40:08.098Z,50.0
2024-04-24T11:42:08.790Z,49.0
2024-04-24T11:45:09.382Z,49.0
2024-04-24T11:47:10.045Z,48.0
2024-04-24T11:50:10.808Z,46.0
2024-04-24T11:52:11.477Z,46.0
2024-04-24T11:55:12.141Z,47.0
2024-04-24T11:57:12.681Z,46.0
2024-04-24T12:00:13.284Z,46.0
2024-04-24T12:02:13.864Z,47.0
2024-04-24T12:05:14.573Z,46.0
2024-04-24T12:07:15.208Z,47.0
2024-04-24T12:12:15.837Z,46.0
2024-04-24T12:15:16.409Z,47.0
2024-04-24T12:18:16.946Z,46.0
2024-04-24T12:20:17.542Z,43.0
2024-04-24T12:23:18.207Z,44.0
2024-04-24T12:25:18.816Z,43.0
2024-04-24T12:28:19.372Z,43.0
2024-04-24T12:30:19.933Z,40.0
2024-04-24T12:33:21.118Z,37.0
2024-04-24T12:35:22.130Z,39.0
2024-04-24T12:38:22.846Z,37.0
2024-04-24T12:40:23.501Z,36.0
2024-04-24T12:43:24.036Z,37.0
2024-04-24T12:45:24.586Z,36.0
2024-04-24T12:48:25.222Z,39.0
2024-04-24T12:53:26.022Z,34.0
2024-04-24T12:56:26.941Z,33.0
2024-04-24T12:58:27.641Z,33.0
2024-04-24T13:01:28.222Z,32.0
2024-04-24T13:03:28.993Z,30.0
2024-04-24T13:06:29.670Z,29.0
2024-04-24T13:08:30.449Z,30.0
2024-04-24T13:11:31.306Z,30.0
2024-04-24T13:13:32.134Z,29.0
2024-04-24T13:16:32.691Z,29.0
2024-04-24T13:18:33.543Z,26.0
2024-04-24T13:21:34.504Z,24.0
2024-04-24T13:23:35.451Z,23.0
2024-04-24T13:26:36.421Z,23.0
2024-04-24T13:28:37.112Z,20.0
2024-04-24T13:34:37.679Z,22.0
2024-04-24T13:36:38.224Z,20.0
2024-04-24T13:39:38.959Z,20.0
2024-04-24T13:41:41.531Z,18.0
2024-04-24T13:43:42.205Z,9.0
2024-04-24T13:46:42.871Z,12.0
2024-04-24T13:49:43.522Z,14.0
2024-04-24T13:51:44.069Z,17.0
2024-04-24T13:54:44.634Z,18.0
2024-04-24T13:56:45.216Z,13.0
2024-04-24T13:59:46.028Z,21.0
2024-04-24T14:01:46.654Z,20.0
2024-04-24T14:04:47.317Z,18.0
2024-04-24T14:09:48.220Z,17.0
2024-04-24T14:14:48.760Z,11.0
2024-04-24T14:17:49.390Z,10.0
2024-04-24T14:19:50.020Z,9.0
2024-04-24T14:22:50.589Z,8.0
2024-04-24T14:24:51.144Z,5.0
2024-04-24T14:27:51.717Z,8.0
2024-04-24T14:29:52.279Z,9.0
2024-04-24T14:32:53.109Z,13.0
2024-04-24T14:34:53.851Z,12.0
2024-04-24T14:37:54.435Z,12.0
2024-04-24T14:39:54.969Z,8.0
2024-04-24T14:42:55.536Z,7.0
2024-04-24T14:44:56.088Z,3.0
2024-04-24T14:47:56.938Z,4.0
2024-04-24T14:49:57.970Z,2.0
2024-04-24T14:55:58.767Z,99.0
2024-04-24T14:57:59.560Z,99.0
2024-04-24T15:00:00.124Z,99.0
2024-04-24T15:03:00.983Z,99.0
2024-04-24T15:06:01.601Z,99.0
2024-04-24T15:08:02.241Z,99.0
2024-04-24T15:11:03.072Z,99.0
2024-04-24T15:13:03.706Z,99.0
2024-04-24T15:16:04.370Z,99.0
2024-04-24T15:18:05.498Z,99.0
2024-04-24T15:21:06.285Z,99.0
2024-04-24T15:23:06.920Z,99.0
2024-04-24T15:26:07.591Z,99.0
2024-04-24T15:28:08.167Z,99.0
2024-04-24T15:31:08.980Z,99.0
2024-04-24T15:36:09.615Z,99.0
2024-04-24T15:38:10.270Z,1.0
2024-04-24T15:41:10.987Z,99.0
2024-04-24T15:43:11.679Z,1.0
2024-04-24T15:46:12.277Z,99.0
2024-04-24T15:49:12.849Z,1.0
2024-04-24T15:51:13.401Z,99.0
2024-04-24T15:54:13.975Z,99.0
2024-04-24T15:56:14.564Z,99.0
2024-04-24T15:59:15.214Z,99.0
2024-04-24T16:01:15.850Z,99.0
2024-04-24T16:04:16.484Z,99.0
2024-04-24T16:06:17.067Z,99.0
2024-04-24T16:09:17.610Z,99.0
2024-04-24T16:11:18.310Z,99.0
2024-04-24T16:17:19.473Z,99.0
2024-04-24T16:19:20.577Z,99.0
2024-04-24T16:22:21.282Z,99.0
2024-04-24T16:24:21.844Z,99.0
2024-04-24T16:27:22.407Z,99.0
2024-04-24T16:29:23.124Z,99.0
2024-04-24T16:32:24.049Z,99.0
2024-04-24T16:34:24.760Z,99.0
2024-04-24T16:37:25.313Z,99.0
2024-04-24T16:39:25.891Z,99.0
2024-04-24T16:42:26.540Z,99.0
2024-04-24T16:44:27.232Z,99.0
2024-04-24T16:47:28.063Z,99.0
2024-04-24T16:49:28.974Z,99.0
2024-04-24T16:52:29.589Z,99.0
2024-04-24T16:57:30.317Z,99.0
2024-04-24T16:59:31.146Z,99.0
2024-04-24T17:02:32.022Z,99.0
2024-04-24T17:05:32.888Z,99.0
2024-04-24T17:07:33.531Z,99.0
2024-04-24T17:10:34.080Z,99.0
2024-04-24T17:12:34.631Z,99.0
2024-04-24T17:15:35.191Z,99.0
2024-04-24T17:17:35.982Z,99.0
2024-04-24T17:20:36.971Z,99.0
2024-04-24T17:22:37.672Z,99.0
2024-04-24T17:27:38.247Z,99.0
2024-04-24T17:30:38.806Z,99.0
2024-04-24T17:32:39.485Z,99.0
2024-04-24T17:37:40.168Z,99.0
2024-04-24T17:40:40.701Z,99.0
2024-04-24T17:43:41.267Z,99.0
2024-04-24T17:45:41.811Z,99.0
2024-04-24T17:48:42.498Z,99.0
2024-04-24T17:50:43.272Z,99.0
2024-04-24T17:53:43.816Z,99.0
2024-04-24T17:55:44.365Z,99.0
2024-04-24T17:58:44.934Z,99.0
2024-04-24T18:00:45.590Z,99.0
2024-04-24T18:03:46.313Z,99.0
2024-04-24T18:05:47.082Z,99.0
2024-04-24T18:08:47.726Z,99.0
2024-04-24T18:10:48.513Z,99.0
2024-04-24T18:13:49.529Z,99.0
2024-04-24T18:18:50.117Z,99.0
2024-04-24T18:20:50.667Z,99.0
2024-04-24T18:23:51.246Z,99.0
2024-04-24T18:25:51.995Z,99.0
2024-04-24T18:28:52.785Z,99.0
2024-04-24T18:30:53.323Z,99.0
2024-04-24T18:33:53.925Z,99.0
2024-04-24T18:36:54.732Z,99.0
2024-04-24T18:38:55.374Z,99.0
2024-04-24T18:41:56.393Z,99.0
2024-04-24T18:43:57.098Z,99.0
2024-04-24T18:46:57.648Z,99.0
2024-04-24T18:48:58.594Z,99.0
2024-04-24T18:51:59.484Z,99.0
2024-04-24T18:54:00.181Z,99.0
2024-04-24T18:59:00.886Z,99.0
2024-04-24T19:02:01.786Z,99.0
2024-04-24T19:04:02.577Z,99.0
2024-04-24T19:07:03.281Z,99.0
2024-04-24T19:10:04.059Z,99.0
2024-04-24T19:12:05.033Z,99.0
2024-04-24T19:15:05.732Z,99.0
2024-04-24T19:17:06.346Z,99.0
2024-04-24T19:20:07.106Z,99.0
2024-04-24T19:22:07.758Z,99.0
2024-04-24T19:25:08.301Z,99.0
2024-04-24T19:27:08.914Z,99.0
2024-04-24T19:30:09.497Z,99.0
2024-04-24T19:32:10.315Z,99.0
2024-04-24T19:35:11.127Z,99.0
2024-04-24T19:40:11.797Z,99.0
2024-04-24T19:43:12.354Z,99.0
2024-04-24T19:45:12.933Z,99.0
2024-04-24T19:48:13.554Z,99.0
2024-04-24T19:50:14.214Z,99.0
2024-04-24T19:53:14.948Z,99.0
2024-04-24T19:55:15.560Z,99.0
2024-04-24T19:58:16.122Z,99.0
2024-04-24T20:00:16.676Z,99.0
2024-04-24T20:03:17.565Z,99.0
2024-04-24T20:05:18.295Z,99.0
2024-04-24T20:08:18.994Z,99.0
2024-04-24T20:10:19.594Z,99.0
2024-04-24T20:13:20.139Z,99.0
2024-04-24T20:15:20.781Z,99.0
2024-04-24T20:20:21.400Z,99.0
2024-04-24T20:23:22.122Z,99.0
2024-04-24T20:25:22.732Z,99.0
2024-04-24T20:28:23.314Z,99.0
2024-04-24T20:30:23.880Z,99.0
2024-04-24T20:33:24.901Z,99.0
2024-04-24T20:36:25.704Z,99.0
2024-04-24T20:38:26.319Z,99.0
2024-04-24T20:41:27.099Z,99.0
2024-04-24T20:43:27.799Z,99.0
2024-04-24T20:46:28.351Z,99.0
2024-04-24T20:48:29.172Z,99.0
2024-04-24T20:51:29.944Z,99.0
2024-04-24T20:53:30.602Z,99.0
2024-04-24T20:56:31.316Z,99.0
2024-04-24T21:01:31.924Z,99.0
2024-04-24T21:03:32.567Z,99.0
2024-04-24T21:06:33.141Z,99.0
2024-04-24T21:08:33.826Z,99.0
2024-04-24T21:11:34.630Z,99.0
2024-04-24T21:14:35.646Z,99.0
2024-04-24T21:16:36.478Z,99.0
2024-04-24T21:19:37.102Z,99.0
2024-04-24T21:21:37.670Z,99.0
2024-04-24T21:24:38.255Z,99.0
2024-04-24T21:26:38.986Z,99.0
2024-04-24T21:29:39.808Z,99.0
2024-04-24T21:31:40.419Z,99.0
2024-04-24T21:34:41.069Z,99.0
2024-04-24T21:36:41.625Z,99.0
2024-04-24T21:41:42.267Z,99.0
2024-04-24T21:44:42.917Z,99.0
2024-04-24T21:47:43.730Z,99.0
2024-04-24T21:49:44.666Z,99.0
2024-04-24T21:51:45.269Z,99.0
2024-04-24T21:54:45.840Z,99.0
2024-04-24T21:57:46.577Z,99.0
2024-04-24T21:59:47.252Z,99.0
2024-04-24T22:02:48.166Z,99.0
2024-04-24T22:04:48.859Z,99.0
2024-04-24T22:07:49.443Z,99.0
2024-04-24T22:09:50.007Z,99.0
2024-04-24T22:12:50.580Z,99.0
2024-04-24T22:14:51.150Z,99.0
2024-04-24T22:17:52.634Z,99.0
2024-04-24T22:22:53.844Z,99.0
2024-04-24T22:24:54.466Z,99.0
2024-04-24T22:27:55.103Z,99.0
2024-04-24T22:29:55.661Z,99.0
2024-04-24T22:32:56.407Z,99.0
2024-04-24T22:35:57.096Z,99.0
2024-04-24T22:37:57.725Z,99.0
2024-04-24T22:40:58.273Z,99.0
2024-04-24T22:45:58.824Z,99.0
2024-04-24T22:47:59.760Z,99.0
2024-04-24T22:51:00.621Z,99.0
2024-04-24T22:53:01.178Z,99.0
2024-04-24T22:56:01.940Z,99.0
2024-04-24T22:58:02.711Z,99.0
2024-04-24T23:03:03.457Z,99.0
2024-04-24T23:06:04.124Z,99.0
2024-04-24T23:09:04.704Z,99.0
2024-04-24T23:11:05.457Z,99.0
2024-04-24T23:16:06.129Z,99.0
2024-04-24T23:19:06.763Z,99.0
2024-04-24T23:21:07.341Z,99.0
2024-04-24T23:24:07.885Z,99.0
2024-04-24T23:26:08.519Z,99.0
2024-04-24T23:29:09.170Z,99.0
2024-04-24T23:31:09.731Z,99.0
2024-04-24T23:34:10.322Z,99.0
2024-04-24T23:36:10.847Z,99.0
2024-04-24T23:39:11.399Z,99.0
2024-04-24T23:44:12.013Z,99.0
2024-04-24T23:46:12.617Z,99.0
2024-04-24T23:49:13.203Z,99.0
2024-04-24T23:52:13.774Z,99.0
2024-04-24T23:54:14.328Z,99.0
2024-04-24T23:57:14.911Z,99.0
2024-04-24T23:59:15.561Z,99.0
