createdAt,value
2018-02-21T00:00:58.280Z,70.75
2018-02-21T00:02:35.488Z,67.75
2018-02-21T00:04:12.313Z,72.50
2018-02-21T00:05:49.615Z,64.75
2018-02-21T00:07:26.733Z,69.75
2018-02-21T00:09:03.188Z,69.00
2018-02-21T00:10:39.557Z,63.75
2018-02-21T00:12:16.275Z,66.75
2018-02-21T00:13:54.696Z,66.75
2018-02-21T00:15:31.456Z,76.25
2018-02-21T00:17:07.969Z,70.00
2018-02-21T00:18:44.809Z,69.75
2018-02-21T00:20:21.790Z,69.25
2018-02-21T00:22:00.464Z,53.25
2018-02-21T00:23:37.993Z,67.00
2018-02-21T00:25:15.240Z,71.25
2018-02-21T00:26:52.416Z,65.75
2018-02-21T00:28:29.705Z,63.00
2018-02-21T00:30:06.280Z,72.75
2018-02-21T00:31:43.683Z,63.25
2018-02-21T00:33:21.243Z,63.25
2018-02-21T00:34:58.691Z,63.75
2018-02-21T00:36:35.211Z,71.00
2018-02-21T00:38:12.742Z,68.75
2018-02-21T00:39:49.721Z,68.00
2018-02-21T00:41:26.492Z,38.50
2018-02-21T00:43:03.475Z,61.25
2018-02-21T00:44:40.835Z,73.00
2018-02-21T00:46:17.809Z,70.50
2018-02-21T00:47:55.021Z,58.00
2018-02-21T00:49:31.425Z,56.25
2018-02-21T00:51:07.721Z,64.00
2018-02-21T00:52:44.874Z,66.25
2018-02-21T00:54:22.005Z,67.25
2018-02-21T00:55:59.269Z,56.50
2018-02-21T00:57:36.996Z,62.50
2018-02-21T00:59:14.185Z,56.50
2018-02-21T01:00:50.894Z,64.00
2018-02-21T01:02:27.904Z,70.25
2018-02-21T01:04:05.446Z,64.50
2018-02-21T01:05:42.447Z,68.00
2018-02-21T01:07:19.020Z,62.50
2018-02-21T01:08:56.241Z,55.75
2018-02-21T01:10:33.189Z,53.25
2018-02-21T01:12:10.063Z,51.50
2018-02-21T01:13:47.720Z,59.75
2018-02-21T01:15:27.341Z,48.00
2018-02-21T01:17:03.729Z,64.25
2018-02-21T01:18:40.598Z,61.25
2018-02-21T01:20:17.826Z,61.50
2018-02-21T01:21:54.392Z,49.50
2018-02-21T01:23:30.888Z,65.25
2018-02-21T01:25:07.526Z,63.00
2018-02-21T01:26:43.833Z,62.75
2018-02-21T01:28:21.324Z,71.00
2018-02-21T01:29:59.083Z,63.75
2018-02-21T01:31:36.486Z,68.75
2018-02-21T01:33:13.602Z,62.25
2018-02-21T01:34:50.795Z,64.50
2018-02-21T01:36:27.426Z,65.00
2018-02-21T01:38:04.229Z,57.25
2018-02-21T01:39:40.505Z,57.50
2018-02-21T01:41:16.999Z,63.75
2018-02-21T01:42:53.470Z,65.25
2018-02-21T01:44:30.422Z,66.25
2018-02-21T01:46:08.402Z,62.50
2018-02-21T01:47:44.677Z,59.00
2018-02-21T01:49:21.039Z,60.75
2018-02-21T01:50:58.793Z,65.25
2018-02-21T01:52:35.206Z,65.75
2018-02-21T01:54:12.357Z,62.75
2018-02-21T01:55:48.795Z,67.00
2018-02-21T01:57:25.473Z,61.50
2018-02-21T01:59:02.655Z,63.75
2018-02-21T02:00:40.382Z,60.25
2018-02-21T02:02:16.909Z,58.25
2018-02-21T02:03:53.552Z,69.25
2018-02-21T02:05:29.994Z,58.25
2018-02-21T02:07:07.039Z,60.75
2018-02-21T02:08:43.419Z,62.00
2018-02-21T02:10:20.294Z,58.50
2018-02-21T02:11:56.638Z,57.50
2018-02-21T02:13:36.464Z,59.50
2018-02-21T02:15:18.405Z,64.00
2018-02-21T02:16:58.453Z,61.25
2018-02-21T02:18:40.286Z,69.75
2018-02-21T02:20:19.077Z,67.25
2018-02-21T02:21:59.493Z,62.50
2018-02-21T02:23:39.514Z,58.50
2018-02-21T02:25:17.797Z,62.50
2018-02-21T02:26:56.985Z,59.25
2018-02-21T02:28:36.925Z,68.50
2018-02-21T02:30:15.220Z,59.75
2018-02-21T02:31:52.058Z,64.75
2018-02-21T02:33:28.465Z,58.00
2018-02-21T02:35:05.022Z,53.75
2018-02-21T02:36:42.743Z,64.25
2018-02-21T02:38:32.288Z,53.50
2018-02-21T02:40:09.428Z,59.25
2018-02-21T02:41:45.971Z,53.50
2018-02-21T02:43:22.744Z,60.75
2018-02-21T02:44:59.132Z,60.75
2018-02-21T02:46:35.878Z,64.50
2018-02-21T02:48:12.259Z,59.25
2018-02-21T02:49:50.399Z,58.00
2018-02-21T02:54:57.700Z,62.50
2018-02-21T02:56:35.489Z,70.50
2018-02-21T02:58:12.012Z,69.25
2018-02-21T02:59:48.575Z,70.25
2018-02-21T03:01:25.587Z,60.00
2018-02-21T03:03:02.337Z,68.25
2018-02-21T03:04:38.859Z,60.75
2018-02-21T03:06:16.200Z,67.75
2018-02-21T03:07:52.988Z,59.75
2018-02-21T03:09:29.733Z,63.25
2018-02-21T03:11:06.330Z,58.75
2018-02-21T03:12:43.724Z,59.50
2018-02-21T03:14:21.033Z,67.00
2018-02-21T03:15:58.075Z,58.00
2018-02-21T03:17:34.693Z,60.00
2018-02-21T03:19:11.391Z,63.75
2018-02-21T03:20:48.826Z,61.50
2018-02-21T03:22:25.832Z,61.75
2018-02-21T03:24:02.359Z,61.75
2018-02-21T03:25:39.619Z,69.00
2018-02-21T03:27:16.433Z,52.50
2018-02-21T03:28:54.079Z,67.75
2018-02-21T03:30:30.807Z,59.00
2018-02-21T03:32:08.736Z,63.50
2018-02-21T03:33:45.226Z,69.25
2018-02-21T03:35:21.645Z,69.50
2018-02-21T03:37:04.899Z,48.25
2018-02-21T03:38:42.410Z,68.25
2018-02-21T03:40:19.343Z,64.00
2018-02-21T03:41:56.515Z,66.00
2018-02-21T03:43:32.917Z,67.50
2018-02-21T03:45:09.361Z,66.75
2018-02-21T03:46:46.259Z,59.50
2018-02-21T03:48:22.748Z,57.75
2018-02-21T03:49:59.948Z,67.50
2018-02-21T03:51:37.518Z,36.25
2018-02-21T03:53:13.898Z,62.25
2018-02-21T03:54:50.256Z,58.75
2018-02-21T03:56:27.500Z,67.75
2018-02-21T03:58:04.290Z,33.50
2018-02-21T03:59:41.279Z,49.75
2018-02-21T04:01:17.943Z,66.00
2018-02-21T04:02:54.552Z,58.75
2018-02-21T04:04:31.616Z,61.50
2018-02-21T04:06:08.180Z,57.50
2018-02-21T04:07:45.687Z,66.00
2018-02-21T04:09:22.570Z,67.50
2018-02-21T04:10:59.944Z,61.25
2018-02-21T04:12:36.714Z,70.00
2018-02-21T04:14:13.588Z,70.00
2018-02-21T04:15:50.224Z,69.75
2018-02-21T04:17:27.529Z,40.00
2018-02-21T04:19:04.420Z,69.50
2018-02-21T04:20:41.792Z,73.50
2018-02-21T04:22:18.587Z,70.00
2018-02-21T04:23:55.433Z,70.75
2018-02-21T04:25:31.854Z,60.25
2018-02-21T04:27:09.771Z,48.00
2018-02-21T04:28:47.059Z,64.00
2018-02-21T04:30:25.596Z,69.00
2018-02-21T04:32:02.112Z,68.50
2018-02-21T04:33:38.474Z,75.25
2018-02-21T04:35:14.844Z,72.25
2018-02-21T04:36:51.920Z,65.25
2018-02-21T04:38:28.474Z,71.75
2018-02-21T04:40:05.866Z,67.00
2018-02-21T04:41:42.332Z,69.25
2018-02-21T04:43:18.724Z,64.00
2018-02-21T04:44:55.127Z,70.25
2018-02-21T04:46:31.794Z,75.25
2018-02-21T04:48:09.074Z,73.75
2018-02-21T04:49:46.236Z,70.50
2018-02-21T04:51:23.392Z,69.75
2018-02-21T04:52:59.978Z,52.50
2018-02-21T04:54:36.738Z,74.50
2018-02-21T04:56:13.237Z,70.75
2018-02-21T04:57:49.791Z,68.00
2018-02-21T04:59:27.240Z,71.75
2018-02-21T05:01:04.339Z,52.50
2018-02-21T05:02:41.629Z,71.25
2018-02-21T05:04:18.719Z,60.00
2018-02-21T05:05:55.069Z,64.50
2018-02-21T05:07:32.774Z,65.25
2018-02-21T05:09:10.492Z,65.75
2018-02-21T05:10:47.058Z,69.25
2018-02-21T05:12:23.668Z,72.00
2018-02-21T05:14:00.520Z,66.00
2018-02-21T05:15:37.111Z,69.50
2018-02-21T05:17:13.567Z,72.50
2018-02-21T05:18:49.836Z,60.75
2018-02-21T05:20:26.578Z,66.00
2018-02-21T05:22:02.843Z,77.25
2018-02-21T05:23:39.168Z,68.75
2018-02-21T05:25:15.736Z,71.50
2018-02-21T05:26:52.787Z,71.00
2018-02-21T05:28:29.175Z,63.50
2018-02-21T05:30:05.708Z,64.00
2018-02-21T05:31:42.280Z,64.25
2018-02-21T05:33:19.025Z,68.50
2018-02-21T05:34:55.292Z,73.75
2018-02-21T05:36:31.765Z,54.75
2018-02-21T05:38:08.152Z,67.00
2018-02-21T05:39:45.064Z,70.25
2018-02-21T05:41:21.333Z,67.50
2018-02-21T05:42:58.342Z,68.00
2018-02-21T05:44:35.408Z,66.50
2018-02-21T05:46:13.007Z,63.50
2018-02-21T05:47:49.356Z,65.25
2018-02-21T05:49:25.678Z,68.25
2018-02-21T05:51:02.019Z,67.75
2018-02-21T05:52:38.924Z,69.00
2018-02-21T05:54:15.249Z,69.00
2018-02-21T05:55:51.609Z,68.75
2018-02-21T05:57:28.739Z,65.75
2018-02-21T05:59:05.513Z,65.50
2018-02-21T06:00:42.068Z,63.75
2018-02-21T06:02:18.411Z,67.25
2018-02-21T06:03:54.709Z,68.50
2018-02-21T06:05:31.542Z,74.50
2018-02-21T06:07:07.782Z,66.25
2018-02-21T06:08:44.958Z,66.25
2018-02-21T06:10:21.378Z,71.50
2018-02-21T06:11:57.722Z,71.50
2018-02-21T06:13:34.388Z,70.50
2018-02-21T06:15:11.032Z,67.25
2018-02-21T06:16:47.577Z,71.00
2018-02-21T06:18:25.056Z,74.75
2018-02-21T06:20:01.356Z,78.50
2018-02-21T06:21:37.760Z,66.25
2018-02-21T06:23:14.952Z,78.75
2018-02-21T06:24:52.444Z,71.50
2018-02-21T06:26:29.492Z,66.75
2018-02-21T06:28:05.878Z,76.75
2018-02-21T06:29:43.047Z,71.50
2018-02-21T06:31:20.809Z,73.75
2018-02-21T06:32:57.136Z,81.00
2018-02-21T06:34:33.633Z,76.75
2018-02-21T06:36:10.060Z,74.25
2018-02-21T06:37:46.867Z,78.25
2018-02-21T06:39:23.080Z,78.00
2018-02-21T06:40:59.434Z,75.25
2018-02-21T06:42:35.965Z,78.25
2018-02-21T06:44:12.287Z,79.50
2018-02-21T06:45:48.916Z,82.25
2018-02-21T06:47:25.245Z,83.25
2018-02-21T06:49:01.461Z,79.50
2018-02-21T06:50:39.056Z,79.25
2018-02-21T06:52:15.409Z,82.50
2018-02-21T06:53:52.224Z,74.75
2018-02-21T06:55:28.540Z,84.50
2018-02-21T06:57:06.109Z,84.75
2018-02-21T06:58:43.270Z,82.75
2018-02-21T07:00:19.904Z,79.50
2018-02-21T07:01:56.520Z,83.75
2018-02-21T07:03:33.392Z,73.00
2018-02-21T07:05:09.665Z,84.00
2018-02-21T07:06:46.758Z,85.00
2018-02-21T07:08:23.459Z,80.75
2018-02-21T07:10:00.288Z,89.00
2018-02-21T07:11:36.830Z,81.25
2018-02-21T07:13:13.903Z,84.00
2018-02-21T07:14:51.184Z,78.25
2018-02-21T07:16:28.032Z,82.00
2018-02-21T07:18:04.374Z,75.25
2018-02-21T07:19:40.703Z,77.25
2018-02-21T07:21:17.793Z,82.75
2018-02-21T07:22:54.572Z,82.00
2018-02-21T07:24:30.911Z,83.75
2018-02-21T07:26:07.237Z,79.75
2018-02-21T07:27:43.637Z,72.00
2018-02-21T07:29:20.296Z,81.00
2018-02-21T07:30:56.802Z,77.75
2018-02-21T07:32:33.220Z,77.75
2018-02-21T07:34:09.471Z,76.75
2018-02-21T07:35:46.169Z,72.00
2018-02-21T07:37:23.552Z,72.75
2018-02-21T07:38:59.878Z,72.75
2018-02-21T07:40:36.286Z,73.75
2018-02-21T07:42:12.944Z,72.25
2018-02-21T07:43:50.308Z,75.75
2018-02-21T07:45:28.199Z,65.00
2018-02-21T07:47:04.643Z,69.25
2018-02-21T07:48:41.367Z,77.00
2018-02-21T07:50:17.899Z,73.25
2018-02-21T07:51:54.247Z,69.75
2018-02-21T07:53:30.649Z,74.25
2018-02-21T07:55:07.987Z,76.25
2018-02-21T07:56:44.438Z,73.75
2018-02-21T07:58:20.800Z,72.75
2018-02-21T07:59:57.190Z,74.25
2018-02-21T08:01:34.274Z,74.25
2018-02-21T08:03:10.882Z,79.50
2018-02-21T08:04:48.375Z,79.00
2018-02-21T08:06:25.532Z,70.50
2018-02-21T08:08:02.953Z,81.50
2018-02-21T08:09:39.393Z,79.00
2018-02-21T08:11:16.453Z,81.75
2018-02-21T08:12:53.428Z,79.75
2018-02-21T08:14:31.495Z,87.25
2018-02-21T08:16:08.916Z,87.00
2018-02-21T08:17:45.271Z,79.00
2018-02-21T08:19:22.473Z,82.75
2018-02-21T08:20:59.880Z,77.50
2018-02-21T08:22:36.992Z,76.00
2018-02-21T08:24:13.312Z,73.50
2018-02-21T08:25:50.527Z,74.75
2018-02-21T08:27:28.018Z,77.00
2018-02-21T08:29:04.857Z,77.75
2018-02-21T08:30:42.355Z,81.75
2018-02-21T08:32:18.629Z,85.00
2018-02-21T08:33:55.236Z,78.25
2018-02-21T08:35:31.571Z,91.50
2018-02-21T08:37:08.964Z,85.50
2018-02-21T08:38:45.281Z,82.25
2018-02-21T08:40:22.080Z,92.50
2018-02-21T08:41:58.542Z,83.50
2018-02-21T08:43:34.961Z,79.00
2018-02-21T08:45:12.189Z,73.25
2018-02-21T08:48:42.731Z,79.50
2018-02-21T08:50:19.065Z,83.75
2018-02-21T08:51:55.460Z,73.25
2018-02-21T08:53:32.069Z,73.00
2018-02-21T08:55:09.073Z,86.75
2018-02-21T08:56:45.465Z,78.50
2018-02-21T08:58:21.852Z,57.75
2018-02-21T08:59:58.167Z,80.25
2018-02-21T09:01:34.829Z,86.75
2018-02-21T09:03:11.082Z,74.50
2018-02-21T09:04:47.933Z,81.75
2018-02-21T09:06:24.215Z,82.00
2018-02-21T09:08:00.574Z,80.25
2018-02-21T09:09:37.435Z,84.25
2018-02-21T09:11:13.795Z,64.75
2018-02-21T09:12:50.235Z,68.50
2018-02-21T09:14:31.372Z,67.50
2018-02-21T09:16:08.185Z,78.50
2018-02-21T09:17:45.619Z,72.25
2018-02-21T09:19:22.042Z,71.75
2018-02-21T09:20:59.118Z,83.75
2018-02-21T09:22:35.458Z,72.00
2018-02-21T09:24:12.567Z,77.25
2018-02-21T09:25:50.250Z,81.00
2018-02-21T09:27:27.399Z,85.00
2018-02-21T09:29:04.309Z,69.50
2018-02-21T09:30:41.770Z,71.25
2018-02-21T09:32:18.162Z,70.25
2018-02-21T09:33:54.639Z,77.25
2018-02-21T09:35:30.917Z,74.75
2018-02-21T09:37:09.130Z,75.25
2018-02-21T09:38:46.073Z,79.50
2018-02-21T09:40:22.360Z,78.75
2018-02-21T09:41:59.000Z,79.50
2018-02-21T09:43:35.470Z,82.25
2018-02-21T09:45:11.890Z,77.00
2018-02-21T09:46:50.789Z,74.25
2018-02-21T09:48:27.900Z,85.50
2018-02-21T09:50:05.080Z,81.00
2018-02-21T09:51:41.566Z,80.00
2018-02-21T09:53:17.982Z,79.50
2018-02-21T09:54:54.817Z,69.75
2018-02-21T09:56:31.079Z,77.25
2018-02-21T09:58:07.403Z,68.00
2018-02-21T09:59:44.624Z,66.50
2018-02-21T10:01:21.837Z,73.50
2018-02-21T10:02:58.150Z,68.50
2018-02-21T10:04:34.604Z,50.50
2018-02-21T10:06:11.864Z,47.75
2018-02-21T10:07:49.689Z,71.00
2018-02-21T10:09:26.193Z,60.25
2018-02-21T10:11:02.607Z,59.00
2018-02-21T10:12:39.771Z,58.75
2018-02-21T10:14:16.948Z,42.25
2018-02-21T10:15:54.259Z,59.00
2018-02-21T10:17:30.582Z,58.00
2018-02-21T10:19:07.294Z,60.50
2018-02-21T10:20:43.779Z,50.25
2018-02-21T10:22:20.108Z,57.25
2018-02-21T10:23:56.518Z,44.00
2018-02-21T10:25:33.265Z,61.75
2018-02-21T10:27:09.769Z,54.00
2018-02-21T10:28:46.161Z,36.00
2018-02-21T10:30:24.449Z,50.00
2018-02-21T10:32:02.190Z,41.50
2018-02-21T10:33:39.269Z,63.50
2018-02-21T10:35:15.856Z,54.00
2018-02-21T10:36:52.410Z,58.00
2018-02-21T10:38:29.052Z,39.75
2018-02-21T10:40:05.075Z,48.75
2018-02-21T10:41:42.177Z,48.25
2018-02-21T10:43:18.695Z,42.00
2018-02-21T10:44:55.327Z,43.00
2018-02-21T10:46:31.727Z,34.00
2018-02-21T10:48:08.625Z,51.00
2018-02-21T10:49:47.379Z,47.75
2018-02-21T10:51:24.069Z,55.00
2018-02-21T10:53:00.751Z,31.25
2018-02-21T10:54:37.120Z,32.50
2018-02-21T10:56:13.523Z,69.00
2018-02-21T10:57:50.469Z,49.25
2018-02-21T10:59:26.864Z,48.25
2018-02-21T11:01:08.242Z,38.25
2018-02-21T11:02:45.452Z,62.50
2018-02-21T11:04:21.798Z,64.25
2018-02-21T11:05:58.214Z,59.50
2018-02-21T11:07:35.471Z,55.75
2018-02-21T11:09:11.872Z,60.00
2018-02-21T11:10:48.768Z,57.25
2018-02-21T11:12:25.119Z,64.75
2018-02-21T11:14:01.403Z,66.50
2018-02-21T11:15:38.674Z,56.25
2018-02-21T11:17:16.378Z,59.25
2018-02-21T11:18:53.432Z,56.00
2018-02-21T11:20:30.749Z,68.75
2018-02-21T11:22:07.214Z,61.00
2018-02-21T11:23:44.125Z,64.00
2018-02-21T11:25:21.282Z,57.25
2018-02-21T11:26:57.973Z,40.50
2018-02-21T11:30:15.824Z,61.25
2018-02-21T11:31:52.786Z,55.75
2018-02-21T11:33:29.114Z,60.25
2018-02-21T11:35:06.183Z,61.25
2018-02-21T11:36:42.989Z,51.00
2018-02-21T11:38:19.303Z,50.50
2018-02-21T11:39:55.727Z,62.75
2018-02-21T11:41:32.935Z,53.25
2018-02-21T11:43:09.612Z,53.75
2018-02-21T11:44:46.028Z,51.75
2018-02-21T11:46:22.576Z,62.00
2018-02-21T11:48:00.538Z,60.75
2018-02-21T11:49:37.229Z,59.00
2018-02-21T11:51:13.843Z,64.25
2018-02-21T11:52:50.228Z,60.75
2018-02-21T11:54:26.676Z,51.50
2018-02-21T11:56:03.133Z,52.25
2018-02-21T11:57:39.646Z,65.50
2018-02-21T11:59:16.028Z,61.25
2018-02-21T12:00:54.401Z,36.25
2018-02-21T12:02:31.800Z,59.75
2018-02-21T12:04:08.186Z,59.00
2018-02-21T12:05:48.522Z,57.00
2018-02-21T12:07:25.533Z,56.25
2018-02-21T12:09:02.137Z,62.50
2018-02-21T12:10:39.187Z,61.50
2018-02-21T12:12:16.767Z,63.00
2018-02-21T12:13:53.822Z,62.50
2018-02-21T12:15:31.102Z,63.25
2018-02-21T12:17:08.568Z,55.25
2018-02-21T12:18:44.979Z,59.00
2018-02-21T12:20:21.847Z,51.75
2018-02-21T12:21:58.937Z,59.75
2018-02-21T12:23:36.091Z,57.00
2018-02-21T12:25:12.373Z,56.50
2018-02-21T12:26:50.144Z,48.50
2018-02-21T12:28:27.456Z,63.50
2018-02-21T12:30:04.581Z,54.25
2018-02-21T12:31:41.230Z,58.75
2018-02-21T12:33:17.947Z,47.50
2018-02-21T12:34:54.578Z,51.50
2018-02-21T12:36:31.021Z,51.50
2018-02-21T12:38:07.566Z,55.00
2018-02-21T12:39:45.562Z,61.25
2018-02-21T12:41:58.093Z,57.50
2018-02-21T12:43:34.611Z,56.75
2018-02-21T12:45:12.499Z,55.25
2018-02-21T12:46:52.563Z,45.25
2018-02-21T12:48:29.752Z,48.50
2018-02-21T12:50:06.994Z,47.75
2018-02-21T12:51:43.834Z,46.75
2018-02-21T12:53:20.275Z,41.25
2018-02-21T12:54:57.609Z,33.00
2018-02-21T12:56:34.030Z,54.25
2018-02-21T12:58:10.819Z,47.75
2018-02-21T12:59:47.166Z,35.75
2018-02-21T13:01:24.876Z,45.75
2018-02-21T13:03:01.666Z,37.25
2018-02-21T13:04:38.951Z,59.25
2018-02-21T13:06:16.056Z,55.50
2018-02-21T13:07:53.230Z,54.75
2018-02-21T13:09:30.394Z,44.75
2018-02-21T13:11:07.272Z,49.50
2018-02-21T13:12:43.623Z,54.25
2018-02-21T13:14:20.186Z,47.75
2018-02-21T13:15:57.016Z,50.75
2018-02-21T13:17:33.989Z,52.00
2018-02-21T13:19:10.622Z,51.75
2018-02-21T13:20:46.976Z,45.50
2018-02-21T13:22:23.352Z,49.75
2018-02-21T13:24:00.028Z,51.50
2018-02-21T13:25:36.815Z,47.00
2018-02-21T13:27:14.426Z,50.75
2018-02-21T13:28:51.031Z,53.75
2018-02-21T13:30:30.649Z,56.25
2018-02-21T13:32:07.163Z,49.00
2018-02-21T13:33:44.245Z,46.00
2018-02-21T13:35:21.362Z,40.25
2018-02-21T13:36:58.571Z,47.25
2018-02-21T13:38:36.793Z,47.50
2018-02-21T13:40:13.156Z,53.75
2018-02-21T13:41:50.361Z,56.00
2018-02-21T13:43:27.979Z,51.25
2018-02-21T13:45:04.632Z,55.00
2018-02-21T13:46:41.644Z,53.25
2018-02-21T13:48:18.081Z,52.75
2018-02-21T13:49:55.227Z,50.50
2018-02-21T13:51:31.564Z,56.75
2018-02-21T13:53:09.021Z,49.25
2018-02-21T13:54:46.529Z,57.50
2018-02-21T13:56:23.550Z,49.50
2018-02-21T13:58:00.228Z,45.25
2018-02-21T13:59:37.517Z,40.75
2018-02-21T14:01:15.587Z,27.00
2018-02-21T14:02:54.295Z,42.50
2018-02-21T14:04:31.172Z,40.00
2018-02-21T14:06:08.513Z,34.75
2018-02-21T14:07:45.753Z,41.50
2018-02-21T14:09:23.724Z,26.25
2018-02-21T14:11:00.482Z,38.75
2018-02-21T14:12:39.308Z,42.00
2018-02-21T14:14:16.973Z,21.50
2018-02-21T14:15:55.102Z,29.00
2018-02-21T14:17:34.400Z,44.75
2018-02-21T14:19:11.628Z,40.25
2018-02-21T14:20:48.068Z,46.75
2018-02-21T14:22:25.004Z,36.00
2018-02-21T14:24:01.931Z,39.00
2018-02-21T14:25:39.663Z,35.00
2018-02-21T14:27:19.096Z,43.75
2018-02-21T14:28:58.451Z,35.50
2018-02-21T14:30:37.095Z,48.75
2018-02-21T14:32:14.304Z,51.00
2018-02-21T14:33:51.727Z,45.25
2018-02-21T14:35:28.716Z,51.25
2018-02-21T14:37:05.919Z,45.00
2018-02-21T14:38:43.502Z,47.50
2018-02-21T14:40:22.376Z,35.50
2018-02-21T14:42:02.024Z,48.25
2018-02-21T14:43:39.363Z,40.25
2018-02-21T14:45:18.451Z,25.75
2018-02-21T14:46:56.504Z,41.25
2018-02-21T14:48:35.199Z,32.25
2018-02-21T14:51:56.851Z,46.50
2018-02-21T14:53:34.565Z,47.50
2018-02-21T14:55:12.754Z,53.75
2018-02-21T14:56:51.686Z,52.75
2018-02-21T14:58:29.053Z,50.25
2018-02-21T15:00:08.058Z,55.50
2018-02-21T15:01:45.300Z,48.50
2018-02-21T15:03:23.695Z,50.50
2018-02-21T15:05:01.123Z,52.25
2018-02-21T15:06:37.964Z,55.25
2018-02-21T15:08:16.667Z,47.00
2018-02-21T15:09:54.033Z,48.75
2018-02-21T15:11:32.960Z,49.25
2018-02-21T15:13:13.080Z,59.75
2018-02-21T15:14:51.128Z,56.25
2018-02-21T15:16:28.762Z,49.50
2018-02-21T15:18:06.015Z,50.00
2018-02-21T15:19:45.821Z,48.50
2018-02-21T15:21:24.922Z,52.25
2018-02-21T15:23:01.564Z,31.00
2018-02-21T15:24:38.958Z,52.75
2018-02-21T15:26:15.646Z,33.00
2018-02-21T15:27:53.457Z,55.75
2018-02-21T15:29:32.473Z,57.25
2018-02-21T15:31:12.019Z,50.50
2018-02-21T15:32:50.097Z,48.75
2018-02-21T15:34:29.769Z,58.25
2018-02-21T15:36:07.082Z,51.00
2018-02-21T15:37:45.429Z,53.50
2018-02-21T15:39:23.299Z,51.50
2018-02-21T15:41:02.536Z,52.75
2018-02-21T15:42:40.107Z,56.00
2018-02-21T15:44:18.335Z,52.75
2018-02-21T15:45:56.612Z,58.75
2018-02-21T15:47:34.461Z,49.50
2018-02-21T15:49:13.449Z,57.50
2018-02-21T15:50:54.647Z,48.00
2018-02-21T15:52:35.250Z,52.75
2018-02-21T15:54:15.307Z,46.25
2018-02-21T15:55:54.404Z,52.00
2018-02-21T15:57:33.080Z,50.50
2018-02-21T15:59:12.723Z,52.25
2018-02-21T16:00:51.624Z,51.25
2018-02-21T16:02:28.198Z,53.00
2018-02-21T16:04:07.311Z,55.25
2018-02-21T16:05:47.775Z,52.50
2018-02-21T16:07:28.124Z,54.00
2018-02-21T16:09:06.349Z,52.00
2018-02-21T16:10:44.036Z,50.25
2018-02-21T16:12:21.630Z,54.50
2018-02-21T16:14:02.576Z,54.25
2018-02-21T16:15:41.441Z,63.25
2018-02-21T16:17:23.211Z,57.25
2018-02-21T16:19:06.834Z,57.25
2018-02-21T16:20:48.613Z,51.50
2018-02-21T16:22:28.685Z,51.75
2018-02-21T16:24:08.563Z,58.25
2018-02-21T16:25:49.063Z,61.25
2018-02-21T16:27:28.004Z,43.25
2018-02-21T16:29:06.204Z,54.50
2018-02-21T16:30:46.710Z,55.75
2018-02-21T16:32:25.651Z,54.75
2018-02-21T16:34:06.539Z,57.75
2018-02-21T16:35:45.693Z,48.00
2018-02-21T16:37:26.296Z,58.25
2018-02-21T16:39:05.915Z,51.75
2018-02-21T16:40:45.014Z,59.25
2018-02-21T16:42:24.607Z,55.50
2018-02-21T16:44:06.512Z,57.50
2018-02-21T16:45:47.807Z,54.50
2018-02-21T16:47:26.335Z,50.75
2018-02-21T16:49:05.877Z,59.00
2018-02-21T16:50:44.364Z,53.00
2018-02-21T16:52:26.130Z,57.75
2018-02-21T16:54:10.720Z,58.25
2018-02-21T16:55:54.517Z,58.25
2018-02-21T16:57:33.182Z,54.00
2018-02-21T16:59:11.448Z,57.50
2018-02-21T17:00:51.878Z,49.75
2018-02-21T17:02:30.912Z,48.25
2018-02-21T17:04:08.910Z,58.50
2018-02-21T17:05:46.016Z,56.25
2018-02-21T17:07:24.794Z,58.25
2018-02-21T17:09:02.501Z,52.00
2018-02-21T17:10:39.129Z,62.25
2018-02-21T17:12:18.013Z,51.25
2018-02-21T17:13:55.413Z,53.25
2018-02-21T17:15:35.545Z,45.25
2018-02-21T17:17:13.795Z,59.50
2018-02-21T17:18:51.391Z,48.75
2018-02-21T17:20:29.572Z,56.00
2018-02-21T17:22:08.167Z,53.00
2018-02-21T17:23:46.562Z,57.25
2018-02-21T17:25:29.781Z,60.00
2018-02-21T17:27:10.097Z,54.50
2018-02-21T17:28:50.986Z,52.75
2018-02-21T17:30:33.652Z,54.75
2018-02-21T17:32:13.589Z,51.75
2018-02-21T17:33:55.847Z,53.50
2018-02-21T17:35:37.665Z,57.50
2018-02-21T17:37:18.391Z,55.75
2018-02-21T17:39:00.094Z,57.50
2018-02-21T17:40:43.250Z,51.75
2018-02-21T17:42:25.339Z,57.25
2018-02-21T17:44:07.790Z,60.50
2018-02-21T17:45:47.416Z,54.75
2018-02-21T17:47:27.520Z,58.50
2018-02-21T17:49:13.327Z,53.00
2018-02-21T17:50:52.978Z,46.25
2018-02-21T17:52:33.287Z,58.25
2018-02-21T17:54:14.299Z,56.50
2018-02-21T17:55:54.042Z,53.50
2018-02-21T17:57:38.378Z,48.25
2018-02-21T17:59:21.802Z,54.25
2018-02-21T18:01:01.882Z,56.00
2018-02-21T18:02:40.322Z,58.00
2018-02-21T18:04:20.154Z,51.50
2018-02-21T18:06:01.797Z,58.25
2018-02-21T18:07:40.683Z,52.75
2018-02-21T18:09:21.984Z,50.50
2018-02-21T18:11:01.547Z,52.00
2018-02-21T18:12:39.712Z,56.50
2018-02-21T18:14:21.812Z,55.50
2018-02-21T18:16:04.592Z,49.75
2018-02-21T18:17:45.948Z,60.50
2018-02-21T18:19:24.929Z,56.75
2018-02-21T18:21:04.813Z,52.75
2018-02-21T18:22:47.641Z,52.25
2018-02-21T18:24:27.943Z,53.25
2018-02-21T18:26:14.868Z,52.75
2018-02-21T18:27:59.190Z,50.50
2018-02-21T18:29:43.120Z,56.75
2018-02-21T18:31:25.841Z,51.50
2018-02-21T18:33:15.496Z,54.75
2018-02-21T18:34:57.926Z,59.00
2018-02-21T18:36:39.056Z,57.50
2018-02-21T18:38:20.961Z,48.75
2018-02-21T18:40:00.814Z,46.00
2018-02-21T18:41:43.659Z,52.50
2018-02-21T18:43:28.479Z,56.75
2018-02-21T18:45:12.361Z,53.25
2018-02-21T18:46:59.553Z,53.00
2018-02-21T18:48:51.385Z,51.75
2018-02-21T18:50:52.091Z,54.75
2018-02-21T18:52:47.125Z,51.25
2018-02-21T18:54:41.680Z,55.25
2018-02-21T18:56:21.722Z,49.25
2018-02-21T18:58:03.779Z,54.00
2018-02-21T18:59:44.962Z,60.00
2018-02-21T19:01:25.812Z,57.50
2018-02-21T19:03:07.467Z,50.00
2018-02-21T19:05:02.896Z,58.75
2018-02-21T19:06:45.610Z,54.75
2018-02-21T19:08:27.140Z,39.75
2018-02-21T19:10:09.302Z,55.50
2018-02-21T19:11:49.631Z,49.00
2018-02-21T19:13:29.684Z,59.25
2018-02-21T19:15:09.774Z,56.00
2018-02-21T19:16:49.730Z,54.25
2018-02-21T19:18:32.692Z,51.00
2018-02-21T19:20:16.252Z,31.50
2018-02-21T19:22:00.224Z,59.00
2018-02-21T19:23:41.595Z,56.75
2018-02-21T19:25:21.859Z,55.00
2018-02-21T19:27:00.698Z,55.25
2018-02-21T19:28:46.299Z,52.75
2018-02-21T19:30:29.389Z,53.50
2018-02-21T19:32:10.123Z,47.50
2018-02-21T19:33:52.951Z,58.25
2018-02-21T19:35:40.704Z,40.75
2018-02-21T19:37:21.960Z,48.50
2018-02-21T19:39:05.337Z,49.25
2018-02-21T19:40:48.719Z,53.75
2018-02-21T19:42:35.383Z,56.25
2018-02-21T19:44:17.208Z,47.00
2018-02-21T19:46:00.250Z,48.50
2018-02-21T19:47:43.933Z,54.50
2018-02-21T19:49:24.263Z,49.50
2018-02-21T19:51:05.271Z,50.75
2018-02-21T19:52:52.682Z,50.50
2018-02-21T19:54:34.156Z,54.25
2018-02-21T19:56:21.516Z,54.00
2018-02-21T19:58:02.670Z,52.50
2018-02-21T19:59:46.017Z,47.75
2018-02-21T20:01:31.336Z,53.25
2018-02-21T20:03:30.591Z,54.25
2018-02-21T20:05:12.400Z,50.00
2018-02-21T20:08:46.202Z,42.00
2018-02-21T20:10:28.667Z,56.75
2018-02-21T20:12:09.992Z,44.75
2018-02-21T20:13:51.846Z,50.00
2018-02-21T20:15:36.713Z,54.50
2018-02-21T20:17:16.519Z,44.50
2018-02-21T20:18:59.492Z,50.00
2018-02-21T20:20:41.576Z,48.25
2018-02-21T20:22:24.885Z,49.00
2018-02-21T20:24:05.027Z,52.50
2018-02-21T20:25:48.245Z,49.00
2018-02-21T20:27:34.011Z,54.25
2018-02-21T20:29:16.587Z,31.75
2018-02-21T20:31:00.967Z,32.50
2018-02-21T20:32:43.331Z,43.00
2018-02-21T20:34:26.292Z,35.50
2018-02-21T20:36:10.150Z,48.50
2018-02-21T20:37:52.917Z,51.50
2018-02-21T20:39:35.824Z,43.00
2018-02-21T20:41:18.865Z,28.00
2018-02-21T20:42:58.472Z,41.00
2018-02-21T20:44:42.154Z,47.00
2018-02-21T20:46:23.388Z,45.25
2018-02-21T20:48:04.972Z,40.25
2018-02-21T20:49:44.901Z,48.50
2018-02-21T20:51:27.087Z,48.75
2018-02-21T20:53:06.867Z,46.00
2018-02-21T20:54:48.196Z,37.75
2018-02-21T20:56:27.167Z,50.25
2018-02-21T20:58:06.811Z,46.25
2018-02-21T20:59:45.676Z,52.75
2018-02-21T21:01:27.398Z,35.50
2018-02-21T21:04:49.271Z,47.75
2018-02-21T21:06:31.115Z,46.75
2018-02-21T21:08:11.513Z,36.50
2018-02-21T21:09:52.667Z,30.50
2018-02-21T21:11:35.903Z,45.75
2018-02-21T21:13:22.457Z,45.25
2018-02-21T21:15:02.996Z,48.00
2018-02-21T21:16:43.914Z,30.50
2018-02-21T21:18:23.477Z,48.25