createdAt,value
2022-10-25T00:01:27.769Z,85.48
2022-10-25T00:04:01.914Z,85.57
2022-10-25T00:06:30.696Z,85.61
2022-10-25T00:09:00.105Z,85.76
2022-10-25T00:11:32.101Z,85.78
2022-10-25T00:14:10.263Z,85.93
2022-10-25T00:16:39.321Z,86.00
2022-10-25T00:19:12.226Z,85.99
2022-10-25T00:21:41.527Z,86.03
2022-10-25T00:24:13.477Z,86.06
2022-10-25T00:26:42.706Z,86.03
2022-10-25T00:29:18.297Z,86.03
2022-10-25T00:31:48.322Z,86.11
2022-10-25T00:34:16.996Z,86.19
2022-10-25T00:36:51.932Z,86.23
2022-10-25T00:39:20.794Z,86.21
2022-10-25T00:41:49.701Z,86.33
2022-10-25T00:44:36.845Z,86.39
2022-10-25T00:47:22.851Z,86.46
2022-10-25T00:50:33.622Z,86.47
2022-10-25T00:53:19.154Z,86.51
2022-10-25T00:55:58.531Z,86.50
2022-10-25T00:58:32.159Z,86.47
2022-10-25T01:01:12.348Z,86.42
2022-10-25T01:03:48.039Z,86.45
2022-10-25T01:06:54.538Z,86.39
2022-10-25T01:09:31.577Z,86.23
2022-10-25T01:12:01.554Z,86.13
2022-10-25T01:14:34.434Z,86.15
2022-10-25T01:17:57.009Z,86.19
2022-10-25T01:20:46.244Z,86.59
2022-10-25T01:23:23.754Z,86.83
2022-10-25T01:26:11.097Z,87.00
2022-10-25T01:29:04.337Z,87.06
2022-10-25T01:32:18.785Z,86.98
2022-10-25T01:34:59.189Z,87.01
2022-10-25T01:37:36.689Z,87.01
2022-10-25T01:40:43.350Z,87.01
2022-10-25T01:43:39.279Z,86.97
2022-10-25T01:46:23.119Z,87.06
2022-10-25T01:49:04.308Z,87.08
2022-10-25T01:51:37.241Z,87.10
2022-10-25T01:54:23.001Z,87.05
2022-10-25T01:57:31.242Z,87.06
2022-10-25T02:00:20.724Z,87.29
2022-10-25T02:03:27.582Z,87.43
2022-10-25T02:06:14.921Z,87.47
2022-10-25T02:09:26.825Z,87.49
2022-10-25T02:11:59.716Z,87.69
2022-10-25T02:14:45.406Z,87.94
2022-10-25T02:17:25.121Z,88.00
2022-10-25T02:20:01.547Z,88.10
2022-10-25T02:22:34.061Z,88.13
2022-10-25T02:25:03.962Z,88.21
2022-10-25T02:27:35.181Z,88.20
2022-10-25T02:30:32.830Z,88.21
2022-10-25T02:33:02.694Z,88.19
2022-10-25T02:42:31.962Z,88.10
2022-10-25T02:45:07.745Z,88.12
2022-10-25T02:47:41.863Z,88.22
2022-10-25T02:50:22.085Z,88.30
2022-10-25T02:52:51.090Z,88.31
2022-10-25T02:55:20.238Z,88.40
2022-10-25T02:57:49.264Z,88.39
2022-10-25T03:00:18.415Z,88.24
2022-10-25T03:02:47.654Z,88.25
2022-10-25T03:05:17.004Z,88.36
2022-10-25T03:07:45.894Z,88.33
2022-10-25T03:10:14.965Z,88.17
2022-10-25T03:12:43.884Z,88.09
2022-10-25T03:15:13.562Z,87.90
2022-10-25T03:17:42.595Z,87.76
2022-10-25T03:20:11.774Z,87.69
2022-10-25T03:22:40.623Z,87.62
2022-10-25T03:27:38.558Z,87.61
2022-10-25T03:30:08.597Z,87.55
2022-10-25T03:32:37.808Z,87.43
2022-10-25T03:35:08.050Z,87.33
2022-10-25T03:37:36.919Z,87.26
2022-10-25T03:40:06.768Z,87.24
2022-10-25T03:42:35.686Z,87.26
2022-10-25T03:45:05.219Z,87.20
2022-10-25T03:47:34.271Z,87.09
2022-10-25T03:50:03.240Z,87.00
2022-10-25T03:52:32.260Z,87.02
2022-10-25T03:55:07.974Z,87.11
2022-10-25T03:57:36.924Z,87.19
2022-10-25T04:00:06.583Z,87.21
2022-10-25T04:02:35.664Z,87.15
2022-10-25T04:05:05.955Z,87.20
2022-10-25T04:07:34.969Z,87.25
2022-10-25T04:10:05.243Z,87.30
2022-10-25T04:12:34.155Z,87.28
2022-10-25T04:15:04.517Z,87.30
2022-10-25T04:17:33.536Z,87.29
2022-10-25T04:20:02.463Z,87.48
2022-10-25T04:22:31.547Z,87.64
2022-10-25T04:25:00.631Z,87.89
2022-10-25T04:27:29.730Z,88.01
2022-10-25T04:29:58.566Z,88.16
2022-10-25T04:32:28.026Z,88.22
2022-10-25T04:34:57.024Z,88.28
2022-10-25T04:37:25.945Z,88.27
2022-10-25T04:40:01.349Z,88.22
2022-10-25T04:42:36.968Z,88.07
2022-10-25T04:45:12.918Z,88.00
2022-10-25T04:47:48.935Z,88.00
2022-10-25T04:50:17.707Z,87.89
2022-10-25T04:52:47.049Z,87.80
2022-10-25T04:55:16.228Z,87.76
2022-10-25T04:57:45.067Z,87.80
2022-10-25T05:00:14.621Z,87.79
2022-10-25T05:02:43.273Z,87.84
2022-10-25T05:05:11.873Z,87.80
2022-10-25T05:07:40.401Z,87.88
2022-10-25T05:10:09.470Z,87.85
2022-10-25T05:12:39.045Z,87.89
2022-10-25T05:15:08.973Z,87.86
2022-10-25T05:17:38.321Z,87.75
2022-10-25T05:20:07.601Z,87.60
2022-10-25T05:22:36.313Z,87.50
2022-10-25T05:25:06.263Z,87.50
2022-10-25T05:27:39.283Z,87.50
2022-10-25T05:30:08.961Z,87.49
2022-10-25T05:32:37.863Z,87.48
2022-10-25T05:35:06.615Z,87.46
2022-10-25T05:37:35.202Z,87.50
2022-10-25T05:40:04.043Z,87.54
2022-10-25T05:42:32.581Z,87.55
2022-10-25T05:45:01.101Z,87.46
2022-10-25T05:47:29.721Z,87.40
2022-10-25T05:49:58.241Z,87.38
2022-10-25T05:52:26.882Z,87.36
2022-10-25T05:54:55.433Z,87.33
2022-10-25T05:57:24.183Z,87.45
2022-10-25T05:59:52.764Z,87.37
2022-10-25T06:02:21.331Z,87.39
2022-10-25T06:04:52.372Z,87.52
2022-10-25T06:07:21.221Z,87.66
2022-10-25T06:09:49.863Z,87.75
2022-10-25T06:12:18.363Z,87.81
2022-10-25T06:14:46.881Z,87.81
2022-10-25T06:17:15.781Z,87.84
2022-10-25T06:19:44.281Z,87.90
2022-10-25T06:22:12.841Z,87.98
2022-10-25T06:24:41.405Z,88.06
2022-10-25T06:27:10.047Z,88.09
2022-10-25T06:29:38.626Z,88.02
2022-10-25T06:32:07.201Z,88.05
2022-10-25T06:34:35.722Z,87.95
2022-10-25T06:37:04.723Z,87.88
2022-10-25T06:39:33.281Z,87.76
2022-10-25T06:42:01.801Z,87.65
2022-10-25T06:44:31.381Z,87.57
2022-10-25T06:47:17.699Z,87.50
2022-10-25T06:49:46.762Z,87.50
2022-10-25T06:52:15.342Z,87.58
2022-10-25T06:54:44.084Z,87.53
2022-10-25T06:57:12.762Z,87.46
2022-10-25T06:59:41.353Z,87.18
2022-10-25T07:02:10.511Z,86.81
2022-10-25T07:04:39.243Z,86.62
2022-10-25T07:07:08.514Z,86.42
2022-10-25T07:09:37.942Z,86.23
2022-10-25T07:12:12.308Z,86.00
2022-10-25T07:14:41.242Z,85.92
2022-10-25T07:17:09.812Z,85.89
2022-10-25T07:19:38.440Z,85.76
2022-10-25T07:22:07.055Z,85.71
2022-10-25T07:24:35.662Z,85.54
2022-10-25T07:27:04.484Z,85.46
2022-10-25T07:29:32.973Z,85.42
2022-10-25T07:32:01.573Z,85.38
2022-10-25T07:34:30.177Z,85.23
2022-10-25T07:36:58.830Z,85.08
2022-10-25T07:39:28.542Z,85.04
2022-10-25T07:41:57.056Z,84.80
2022-10-25T07:44:25.637Z,84.47
2022-10-25T07:46:55.802Z,84.15
2022-10-25T07:49:24.341Z,83.76
2022-10-25T07:51:52.923Z,83.63
2022-10-25T07:54:21.452Z,83.55
2022-10-25T07:56:49.993Z,83.56
2022-10-25T07:59:18.833Z,83.61
2022-10-25T08:01:49.602Z,83.60
2022-10-25T08:04:19.805Z,83.43
2022-10-25T08:06:48.423Z,83.05
2022-10-25T08:09:36.935Z,82.09
2022-10-25T08:12:05.662Z,81.55
2022-10-25T08:14:36.462Z,81.32
2022-10-25T08:17:09.146Z,81.13
2022-10-25T08:19:37.946Z,81.34
2022-10-25T08:22:06.643Z,80.85
2022-10-25T08:24:38.995Z,80.62
2022-10-25T08:27:07.524Z,80.52
2022-10-25T08:29:36.264Z,80.27
2022-10-25T08:32:05.221Z,80.28
2022-10-25T08:34:33.842Z,80.14
2022-10-25T08:37:02.361Z,79.59
2022-10-25T08:39:30.981Z,78.92
2022-10-25T08:42:03.846Z,77.96
2022-10-25T08:45:02.881Z,77.28
2022-10-25T08:47:47.000Z,77.89
2022-10-25T08:50:45.501Z,77.14
2022-10-25T08:53:34.961Z,76.74
2022-10-25T08:56:16.230Z,76.11
2022-10-25T08:58:57.544Z,76.32
2022-10-25T09:01:44.994Z,76.58
2022-10-25T09:04:15.781Z,75.14
2022-10-25T09:07:12.180Z,75.22
2022-10-25T09:09:51.929Z,74.38
2022-10-25T09:12:50.521Z,74.34
2022-10-25T09:15:48.809Z,73.16
2022-10-25T09:18:19.781Z,72.62
2022-10-25T09:20:53.301Z,72.37
2022-10-25T09:23:32.701Z,72.84
2022-10-25T09:26:08.642Z,72.35
2022-10-25T09:28:52.904Z,72.58
2022-10-25T09:31:26.064Z,72.43
2022-10-25T09:34:05.982Z,72.97
2022-10-25T09:36:49.581Z,72.47
2022-10-25T09:39:26.035Z,72.67
2022-10-25T09:41:56.462Z,72.62
2022-10-25T09:44:47.036Z,72.70
2022-10-25T09:47:24.542Z,71.61
2022-10-25T09:50:04.431Z,71.71
2022-10-25T09:53:24.072Z,71.65
2022-10-25T09:56:00.598Z,71.70
2022-10-25T09:58:33.601Z,71.47
2022-10-25T10:01:16.653Z,71.70
2022-10-25T10:03:48.357Z,71.80
2022-10-25T10:06:26.449Z,71.98
2022-10-25T10:09:07.212Z,71.34
2022-10-25T10:11:37.216Z,71.36
2022-10-25T10:14:21.321Z,71.51
2022-10-25T10:16:55.381Z,70.94
2022-10-25T10:19:30.348Z,70.32
2022-10-25T10:22:09.460Z,70.77
2022-10-25T10:24:44.822Z,70.14
2022-10-25T10:27:22.241Z,70.94
2022-10-25T10:30:00.436Z,70.75
2022-10-25T10:35:34.843Z,70.28
2022-10-25T10:38:29.702Z,70.91
2022-10-25T10:41:26.972Z,71.28
2022-10-25T10:44:13.701Z,71.44
2022-10-25T10:46:47.721Z,72.04
2022-10-25T10:49:18.204Z,72.17
2022-10-25T10:51:52.741Z,72.26
2022-10-25T10:54:33.811Z,72.19
2022-10-25T10:57:07.243Z,72.45
2022-10-25T10:59:55.611Z,72.28
2022-10-25T11:02:48.396Z,71.69
2022-10-25T11:05:35.365Z,71.30
2022-10-25T11:08:08.378Z,70.67
2022-10-25T11:10:40.461Z,71.50
2022-10-25T11:13:20.004Z,71.02
2022-10-25T11:15:48.542Z,70.43
2022-10-25T11:18:24.021Z,69.52
2022-10-25T11:21:08.821Z,69.16
2022-10-25T11:23:49.960Z,68.62
2022-10-25T11:26:54.621Z,67.77
2022-10-25T11:29:46.527Z,67.76
2022-10-25T11:32:43.802Z,66.57
2022-10-25T11:35:50.889Z,66.86
2022-10-25T11:38:34.144Z,66.81
2022-10-25T11:41:02.660Z,67.06
2022-10-25T11:44:21.176Z,66.52
2022-10-25T11:47:20.321Z,66.10
2022-10-25T11:50:19.190Z,65.35
2022-10-25T11:53:30.582Z,65.59
2022-10-25T11:56:51.321Z,65.16
2022-10-25T11:59:55.382Z,65.92
2022-10-25T12:02:35.215Z,65.67
2022-10-25T12:05:36.239Z,64.46
2022-10-25T12:08:23.825Z,64.62
2022-10-25T12:11:08.102Z,64.64
2022-10-25T12:13:45.677Z,63.84
2022-10-25T12:16:19.380Z,63.99
2022-10-25T12:19:03.169Z,63.46
2022-10-25T12:21:52.021Z,64.54
2022-10-25T12:24:27.064Z,64.93
2022-10-25T12:26:56.947Z,64.13
2022-10-25T12:29:36.721Z,64.83
2022-10-25T12:32:27.541Z,64.65
2022-10-25T12:35:00.831Z,63.79
2022-10-25T12:37:58.089Z,63.61
2022-10-25T12:40:29.423Z,64.54
2022-10-25T12:43:12.371Z,64.60
2022-10-25T12:46:20.925Z,64.76
2022-10-25T12:49:20.863Z,65.10
2022-10-25T12:52:13.683Z,65.52
2022-10-25T12:55:20.372Z,65.87
2022-10-25T12:58:31.846Z,65.76
2022-10-25T13:01:16.174Z,66.43
2022-10-25T13:04:23.442Z,66.56
2022-10-25T13:06:54.195Z,66.86
2022-10-25T13:09:30.541Z,67.26
2022-10-25T13:12:20.203Z,67.83
2022-10-25T13:14:56.681Z,68.03
2022-10-25T13:17:25.361Z,68.05
2022-10-25T13:20:15.811Z,68.13
2022-10-25T13:22:44.853Z,68.05
2022-10-25T13:25:13.329Z,68.10
2022-10-25T13:28:15.950Z,67.98
2022-10-25T13:30:45.621Z,68.21
2022-10-25T13:33:18.903Z,67.79
2022-10-25T13:35:50.803Z,67.66
2022-10-25T13:38:39.424Z,68.09
2022-10-25T13:41:14.445Z,68.02
2022-10-25T13:44:05.385Z,68.46
2022-10-25T13:46:41.504Z,68.52
2022-10-25T13:49:36.502Z,68.33
2022-10-25T13:52:27.553Z,68.40
2022-10-25T13:54:57.704Z,68.54
2022-10-25T13:57:50.846Z,68.69
2022-10-25T14:00:28.005Z,69.17
2022-10-25T14:03:09.928Z,69.36
2022-10-25T14:05:56.029Z,69.42
2022-10-25T14:08:38.843Z,69.41
2022-10-25T14:11:31.021Z,69.51
2022-10-25T14:14:13.629Z,69.83
2022-10-25T14:17:07.145Z,69.91
2022-10-25T14:19:43.563Z,70.04
2022-10-25T14:22:33.803Z,70.19
2022-10-25T14:25:19.681Z,70.39
2022-10-25T14:27:48.325Z,70.50
2022-10-25T14:30:34.155Z,70.62
2022-10-25T14:33:06.441Z,70.60
2022-10-25T14:35:47.769Z,70.02
2022-10-25T14:38:27.071Z,70.24
2022-10-25T14:40:59.843Z,70.25
2022-10-25T14:43:32.565Z,69.94
2022-10-25T14:46:22.861Z,69.77
2022-10-25T14:48:57.704Z,69.70
2022-10-25T14:51:37.562Z,69.80
2022-10-25T14:54:36.222Z,70.18
2022-10-25T14:57:10.841Z,70.20
2022-10-25T14:59:52.349Z,70.08
2022-10-25T15:02:35.801Z,70.26
2022-10-25T15:05:06.283Z,70.79
2022-10-25T15:07:49.980Z,71.14
2022-10-25T15:10:36.021Z,71.46
2022-10-25T15:13:13.825Z,71.73
2022-10-25T15:15:48.962Z,72.04
2022-10-25T15:18:33.061Z,72.50
2022-10-25T15:21:18.041Z,72.82
2022-10-25T15:24:15.443Z,73.15
2022-10-25T15:26:56.773Z,73.60
2022-10-25T15:30:05.220Z,73.87
2022-10-25T15:32:34.059Z,74.22
2022-10-25T15:35:03.624Z,74.54
2022-10-25T15:37:32.181Z,74.78
2022-10-25T15:40:01.433Z,75.13
2022-10-25T15:42:30.001Z,75.45
2022-10-25T15:44:58.763Z,75.74
2022-10-25T15:47:32.250Z,75.96
2022-10-25T15:50:04.643Z,76.25
2022-10-25T15:52:33.287Z,76.48
2022-10-25T15:55:02.741Z,76.63
2022-10-25T15:57:31.363Z,76.74
2022-10-25T15:59:59.923Z,76.88
2022-10-25T16:02:28.837Z,77.07
2022-10-25T16:04:57.422Z,77.22
2022-10-25T16:07:26.024Z,77.42
2022-10-25T16:09:54.561Z,77.65
2022-10-25T16:12:34.025Z,77.87
2022-10-25T16:15:03.023Z,78.10
2022-10-25T16:17:31.648Z,78.19
2022-10-25T16:20:00.448Z,78.29
2022-10-25T16:22:29.242Z,78.38
2022-10-25T16:24:57.762Z,78.46
2022-10-25T16:27:26.313Z,78.77
2022-10-25T16:29:54.961Z,79.05
2022-10-25T16:32:23.602Z,79.34
2022-10-25T16:34:52.226Z,79.50
2022-10-25T16:37:20.901Z,79.57
2022-10-25T16:39:49.664Z,79.61
2022-10-25T16:42:34.863Z,79.70
2022-10-25T16:45:16.004Z,79.81
2022-10-25T16:47:44.543Z,80.37
2022-10-25T16:50:13.042Z,80.64
2022-10-25T16:52:44.001Z,80.86
2022-10-25T16:55:13.101Z,80.85
2022-10-25T16:57:41.784Z,80.83
2022-10-25T17:00:11.550Z,80.96
2022-10-25T17:02:40.261Z,80.98
2022-10-25T17:05:25.964Z,81.06
2022-10-25T17:07:54.921Z,81.07
2022-10-25T17:10:23.862Z,81.00
2022-10-25T17:13:01.768Z,80.97
2022-10-25T17:15:31.945Z,80.97
2022-10-25T17:18:00.542Z,80.87
2022-10-25T17:20:29.536Z,80.90
2022-10-25T17:22:58.201Z,80.90
2022-10-25T17:25:27.094Z,80.83
2022-10-25T17:27:55.701Z,80.92
2022-10-25T17:30:24.301Z,80.97
2022-10-25T17:32:52.923Z,80.90
2022-10-25T17:35:28.582Z,80.90
2022-10-25T17:37:58.641Z,80.83
2022-10-25T17:40:27.581Z,80.87
2022-10-25T17:42:56.201Z,81.08
2022-10-25T17:45:24.738Z,81.26
2022-10-25T17:47:53.441Z,81.46
2022-10-25T17:50:22.582Z,81.70
2022-10-25T17:52:52.062Z,81.76
2022-10-25T17:55:20.763Z,81.68
2022-10-25T17:57:50.522Z,81.58
2022-10-25T18:00:19.458Z,81.48
2022-10-25T18:02:51.083Z,81.35
2022-10-25T18:05:21.940Z,81.39
2022-10-25T18:07:51.104Z,81.33
2022-10-25T18:10:20.961Z,81.25
2022-10-25T18:12:50.182Z,81.20
2022-10-25T18:15:19.289Z,81.17
2022-10-25T18:17:49.702Z,81.28
2022-10-25T18:20:19.249Z,81.33
2022-10-25T18:22:48.003Z,81.37
2022-10-25T18:25:16.853Z,81.43
2022-10-25T18:27:46.177Z,81.48
2022-10-25T18:30:15.171Z,81.55
2022-10-25T18:32:43.961Z,81.58
2022-10-25T18:35:12.804Z,81.69
2022-10-25T18:37:41.442Z,81.76
2022-10-25T18:40:11.125Z,81.86
2022-10-25T18:42:39.761Z,82.01
2022-10-25T18:45:09.084Z,82.24
2022-10-25T18:47:40.109Z,82.42
2022-10-25T18:50:10.163Z,82.62
2022-10-25T18:52:38.782Z,82.69
2022-10-25T18:55:07.611Z,82.57
2022-10-25T18:57:36.303Z,82.64
2022-10-25T19:00:07.554Z,82.71
2022-10-25T19:02:37.902Z,82.95
2022-10-25T19:07:40.864Z,83.26
2022-10-25T19:10:09.661Z,83.38
2022-10-25T19:12:38.261Z,83.35
2022-10-25T19:15:07.631Z,83.30
2022-10-25T19:17:36.261Z,83.31
2022-10-25T19:20:05.861Z,83.52
2022-10-25T19:22:34.770Z,83.70
2022-10-25T19:25:03.563Z,83.98
2022-10-25T19:27:32.081Z,84.14
2022-10-25T19:30:00.590Z,84.28
2022-10-25T19:32:32.516Z,84.32
2022-10-25T19:35:01.083Z,84.45
2022-10-25T19:37:29.784Z,84.55
2022-10-25T19:39:59.071Z,84.63
2022-10-25T19:42:28.022Z,84.78
2022-10-25T19:44:56.652Z,84.86
2022-10-25T19:47:25.342Z,84.90
2022-10-25T19:49:54.345Z,84.90
2022-10-25T19:52:23.090Z,84.92
2022-10-25T19:54:51.761Z,85.01
2022-10-25T19:57:20.508Z,85.10
2022-10-25T19:59:49.083Z,85.23
2022-10-25T20:02:17.793Z,85.37
2022-10-25T20:04:46.465Z,85.54
2022-10-25T20:07:15.501Z,85.59
2022-10-25T20:09:44.044Z,85.57
2022-10-25T20:12:12.653Z,85.58
2022-10-25T20:14:41.402Z,85.52
2022-10-25T20:17:10.321Z,85.57
2022-10-25T20:19:38.905Z,85.70
2022-10-25T20:22:07.542Z,85.73
2022-10-25T20:24:36.261Z,85.80
2022-10-25T20:27:05.101Z,85.62
2022-10-25T20:29:33.803Z,85.48
2022-10-25T20:32:02.361Z,85.50
2022-10-25T20:34:31.081Z,85.97
2022-10-25T20:36:59.603Z,86.05
2022-10-25T20:39:28.162Z,86.13
2022-10-25T20:41:56.704Z,86.32
2022-10-25T20:44:25.501Z,86.77
2022-10-25T20:46:54.769Z,86.90
2022-10-25T20:49:23.341Z,86.81
2022-10-25T20:51:52.003Z,86.88
2022-10-25T20:54:20.641Z,86.92
2022-10-25T20:56:49.280Z,86.84
2022-10-25T20:59:17.883Z,86.98
2022-10-25T21:01:46.601Z,87.06
2022-10-25T21:04:21.834Z,87.22
2022-10-25T21:06:58.941Z,87.27
2022-10-25T21:09:27.573Z,87.25
2022-10-25T21:11:56.064Z,87.57
2022-10-25T21:14:24.581Z,87.76
2022-10-25T21:16:53.162Z,87.87
2022-10-25T21:19:21.722Z,87.86
2022-10-25T21:21:50.301Z,87.92
2022-10-25T21:24:18.901Z,88.00
2022-10-25T21:26:47.922Z,88.06
2022-10-25T21:29:16.501Z,88.09
2022-10-25T21:31:44.984Z,87.96
2022-10-25T21:34:13.678Z,88.00
2022-10-25T21:36:42.242Z,88.05
2022-10-25T21:39:10.821Z,88.03
2022-10-25T21:41:39.321Z,88.10
2022-10-25T21:46:37.361Z,88.12
2022-10-25T21:49:05.945Z,88.30
2022-10-25T21:51:34.380Z,88.33
2022-10-25T21:54:04.464Z,88.18
2022-10-25T21:56:33.662Z,88.16
2022-10-25T21:59:02.282Z,88.15
2022-10-25T22:01:36.195Z,88.01
2022-10-25T22:04:24.736Z,88.05
2022-10-25T22:07:02.454Z,88.01
2022-10-25T22:10:27.651Z,87.94
2022-10-25T22:12:57.974Z,87.82
2022-10-25T22:15:30.624Z,87.73
2022-10-25T22:18:33.253Z,87.83
2022-10-25T22:21:38.374Z,87.81
2022-10-25T22:24:14.895Z,87.51
2022-10-25T22:27:14.494Z,87.73
2022-10-25T22:29:44.541Z,87.70
2022-10-25T22:32:14.414Z,87.99
2022-10-25T22:34:47.573Z,88.42
2022-10-25T22:37:17.329Z,88.60
2022-10-25T22:39:46.941Z,88.72
2022-10-25T22:42:18.664Z,88.59
2022-10-25T22:44:48.841Z,88.62
2022-10-25T22:47:18.581Z,88.77
2022-10-25T22:49:48.494Z,88.90
2022-10-25T22:52:17.842Z,88.88
2022-10-25T22:54:47.995Z,89.15
2022-10-25T22:57:19.534Z,89.37
2022-10-25T22:59:56.873Z,89.41
2022-10-25T23:02:34.195Z,89.42
2022-10-25T23:05:14.512Z,89.22
2022-10-25T23:07:53.642Z,88.88
2022-10-25T23:10:31.642Z,88.67
2022-10-25T23:13:08.182Z,88.72
2022-10-25T23:15:42.321Z,88.98
2022-10-25T23:18:11.282Z,89.22
2022-10-25T23:20:50.363Z,89.43
2022-10-25T23:23:20.261Z,89.50
2022-10-25T23:25:49.601Z,89.51
2022-10-25T23:28:46.861Z,89.41
2022-10-25T23:31:24.071Z,89.20
2022-10-25T23:34:01.421Z,89.22
2022-10-25T23:36:39.142Z,88.99
2022-10-25T23:39:16.321Z,89.25
2022-10-25T23:42:01.341Z,89.30
2022-10-25T23:45:24.996Z,89.33
2022-10-25T23:48:02.373Z,89.10
2022-10-25T23:50:41.444Z,88.99
2022-10-25T23:53:15.462Z,89.00
2022-10-25T23:55:48.573Z,89.08
2022-10-25T23:58:26.074Z,89.08
