createdAt,value
2017-04-17T00:00:05.964Z,6.15
2017-04-17T00:01:05.954Z,6.25
2017-04-17T00:02:05.945Z,6.3
2017-04-17T00:03:05.932Z,6.25
2017-04-17T00:04:05.921Z,6.22
2017-04-17T00:05:05.608Z,6.21
2017-04-17T00:06:05.899Z,6.27
2017-04-17T00:07:05.886Z,6.27
2017-04-17T00:08:05.873Z,6.28
2017-04-17T00:09:05.864Z,6.34
2017-04-17T00:10:05.552Z,6.31
2017-04-17T00:11:05.840Z,6.31
2017-04-17T00:12:05.526Z,6.31
2017-04-17T00:13:05.520Z,6.27
2017-04-17T00:14:05.811Z,6.28
2017-04-17T00:15:05.797Z,6.34
2017-04-17T00:16:05.786Z,6.25
2017-04-17T00:17:05.781Z,6.38
2017-04-17T00:18:05.766Z,6.4
2017-04-17T00:19:05.451Z,6.4
2017-04-17T00:20:05.438Z,6.36
2017-04-17T00:21:05.772Z,6.38
2017-04-17T00:22:05.417Z,6.34
2017-04-17T00:23:05.728Z,6.36
2017-04-17T00:24:05.702Z,6.36
2017-04-17T00:25:05.685Z,6.38
2017-04-17T00:26:05.674Z,6.48
2017-04-17T00:27:05.670Z,6.38
2017-04-17T00:28:05.651Z,6.44
2017-04-17T00:29:05.642Z,6.38
2017-04-17T00:30:05.328Z,6.48
2017-04-17T00:31:05.621Z,6.41
2017-04-17T00:32:05.615Z,6.46
2017-04-17T00:33:05.596Z,6.38
2017-04-17T00:34:05.584Z,6.4
2017-04-17T00:35:05.906Z,6.4
2017-04-17T00:36:05.564Z,6.52
2017-04-17T00:37:05.552Z,6.41
2017-04-17T00:38:05.543Z,6.52
2017-04-17T00:39:05.532Z,6.48
2017-04-17T00:40:05.520Z,6.46
2017-04-17T00:41:05.513Z,6.52
2017-04-17T00:42:05.497Z,6.46
2017-04-17T00:43:05.490Z,6.51
2017-04-17T00:44:05.486Z,6.48
2017-04-17T00:45:05.162Z,6.52
2017-04-17T00:46:05.453Z,6.43
2017-04-17T00:47:05.446Z,6.48
2017-04-17T00:48:05.430Z,6.46
2017-04-17T00:49:05.419Z,6.52
2017-04-17T00:50:05.107Z,6.56
2017-04-17T00:51:05.398Z,6.54
2017-04-17T00:52:05.087Z,6.56
2017-04-17T00:53:05.376Z,6.58
2017-04-17T00:54:05.366Z,6.54
2017-04-17T00:55:05.373Z,6.55
2017-04-17T00:56:05.214Z,6.55
2017-04-17T00:57:05.029Z,6.46
2017-04-17T00:58:05.017Z,6.51
2017-04-17T00:59:05.309Z,6.56
2017-04-17T01:00:05.306Z,6.36
2017-04-17T01:01:05.290Z,6.38
2017-04-17T01:02:05.276Z,6.31
2017-04-17T01:03:05.268Z,6.19
2017-04-17T01:04:04.955Z,6.14
2017-04-17T01:05:05.283Z,6.09
2017-04-17T01:06:05.238Z,5.99
2017-04-17T01:07:05.223Z,5.94
2017-04-17T01:08:04.907Z,5.9
2017-04-17T01:09:05.198Z,5.78
2017-04-17T01:10:05.190Z,5.75
2017-04-17T01:11:05.182Z,5.72
2017-04-17T01:12:04.863Z,5.67
2017-04-17T01:13:05.153Z,5.58
2017-04-17T01:14:05.145Z,5.57
2017-04-17T01:15:04.828Z,5.45
2017-04-17T01:16:05.123Z,5.46
2017-04-17T01:17:05.110Z,5.31
2017-04-17T01:18:04.804Z,5.31
2017-04-17T01:19:05.120Z,5.28
2017-04-17T01:20:05.075Z,5.17
2017-04-17T01:21:05.063Z,5.1
2017-04-17T01:22:05.060Z,4.97
2017-04-17T01:23:05.041Z,4.97
2017-04-17T01:24:05.029Z,4.97
2017-04-17T01:25:05.019Z,4.8
2017-04-17T01:26:05.004Z,4.7
2017-04-17T01:27:04.997Z,4.66
2017-04-17T01:28:04.981Z,4.66
2017-04-17T01:29:05.002Z,4.69
2017-04-17T01:30:04.959Z,4.62
2017-04-17T01:31:04.948Z,4.55
2017-04-17T01:32:04.935Z,4.51
2017-04-17T01:33:04.925Z,4.5
2017-04-17T01:34:04.910Z,4.47
2017-04-17T01:35:04.903Z,4.44
2017-04-17T01:36:04.887Z,4.34
2017-04-17T01:37:04.878Z,4.37
2017-04-17T01:38:04.864Z,4.27
2017-04-17T01:39:04.853Z,4.24
2017-04-17T01:40:04.841Z,4.18
2017-04-17T01:41:04.826Z,4.16
2017-04-17T01:42:04.815Z,4.12
2017-04-17T01:43:04.810Z,4.04
2017-04-17T01:44:04.793Z,4.12
2017-04-17T01:45:04.787Z,4.05
2017-04-17T01:46:04.768Z,4.02
2017-04-17T01:47:04.449Z,3.98
2017-04-17T01:48:04.744Z,4
2017-04-17T01:49:04.430Z,3.98
2017-04-17T01:50:04.716Z,3.91
2017-04-17T01:51:04.704Z,3.96
2017-04-17T01:52:04.386Z,3.98
2017-04-17T01:53:04.678Z,3.93
2017-04-17T01:54:04.668Z,3.93
2017-04-17T01:55:04.653Z,3.94
2017-04-17T01:56:04.641Z,3.91
2017-04-17T01:57:04.625Z,3.97
2017-04-17T01:58:04.616Z,3.93
2017-04-17T01:59:04.881Z,3.98
2017-04-17T02:00:04.590Z,3.96
2017-04-17T02:01:04.577Z,3.87
2017-04-17T02:02:04.564Z,3.9
2017-04-17T02:03:04.556Z,3.72
2017-04-17T02:04:04.541Z,3.78
2017-04-17T02:05:04.529Z,3.75
2017-04-17T02:06:04.513Z,3.84
2017-04-17T02:07:04.501Z,3.72
2017-04-17T02:08:04.489Z,3.72
2017-04-17T02:09:04.477Z,3.72
2017-04-17T02:10:04.160Z,3.7
2017-04-17T02:11:04.451Z,3.72
2017-04-17T02:12:04.437Z,3.7
2017-04-17T02:13:04.427Z,3.55
2017-04-17T02:14:04.417Z,3.7
2017-04-17T02:15:04.401Z,3.58
2017-04-17T02:16:04.386Z,3.65
2017-04-17T02:17:04.074Z,3.61
2017-04-17T02:18:04.362Z,3.6
2017-04-17T02:19:04.352Z,3.62
2017-04-17T02:20:04.337Z,3.58
2017-04-17T02:21:04.323Z,3.58
2017-04-17T02:22:04.316Z,3.57
2017-04-17T02:23:04.300Z,3.57
2017-04-17T02:24:04.283Z,3.57
2017-04-17T02:25:04.271Z,3.57
2017-04-17T02:26:03.967Z,3.51
2017-04-17T02:27:03.942Z,3.58
2017-04-17T02:28:03.931Z,3.6
2017-04-17T02:29:04.220Z,3.54
2017-04-17T02:30:03.910Z,3.52
2017-04-17T02:31:04.194Z,3.54
2017-04-17T02:32:04.181Z,3.68
2017-04-17T02:33:04.169Z,3.66
2017-04-17T02:34:04.170Z,3.66
2017-04-17T02:35:04.143Z,3.68
2017-04-17T02:36:04.129Z,3.66
2017-04-17T02:37:04.122Z,3.68
2017-04-17T02:38:04.104Z,3.72
2017-04-17T02:39:04.093Z,3.8
2017-04-17T02:40:04.080Z,3.73
2017-04-17T02:41:04.064Z,3.75
2017-04-17T02:42:04.050Z,3.87
2017-04-17T02:43:04.058Z,3.87
2017-04-17T02:44:04.032Z,3.91
2017-04-17T02:45:04.014Z,3.96
2017-04-17T02:46:04.000Z,3.93
2017-04-17T02:47:03.991Z,3.9
2017-04-17T02:48:03.975Z,3.93
2017-04-17T02:49:03.966Z,3.84
2017-04-17T02:50:03.959Z,3.88
2017-04-17T02:51:03.939Z,3.93
2017-04-17T02:52:03.925Z,3.9
2017-04-17T02:53:03.910Z,3.91
2017-04-17T02:54:03.596Z,3.94
2017-04-17T02:55:03.889Z,3.96
2017-04-17T02:56:03.879Z,3.93
2017-04-17T02:57:03.863Z,4.04
2017-04-17T02:58:03.850Z,4
2017-04-17T02:59:03.835Z,4.02
2017-04-17T03:00:03.826Z,4.05
2017-04-17T03:01:03.811Z,4.11
2017-04-17T03:02:03.800Z,4.08
2017-04-17T03:03:03.788Z,4.08
2017-04-17T03:04:03.470Z,4.09
2017-04-17T03:05:03.763Z,4.18
2017-04-17T03:06:03.744Z,4.2
2017-04-17T03:07:04.084Z,4.23
2017-04-17T03:08:03.721Z,4.29
2017-04-17T03:09:03.710Z,4.44
2017-04-17T03:10:03.740Z,4.34
2017-04-17T03:11:03.683Z,4.5
2017-04-17T03:12:03.672Z,4.5
2017-04-17T03:13:03.660Z,4.48
2017-04-17T03:14:03.646Z,4.52
2017-04-17T03:15:03.638Z,4.58
2017-04-17T03:16:03.620Z,4.55
2017-04-17T03:17:03.609Z,4.69
2017-04-17T03:18:03.600Z,4.58
2017-04-17T03:19:03.582Z,4.65
2017-04-17T03:20:03.570Z,4.6
2017-04-17T03:21:03.558Z,4.58
2017-04-17T03:22:03.548Z,4.63
2017-04-17T03:23:03.536Z,4.66
2017-04-17T03:24:03.525Z,4.67
2017-04-17T03:25:03.512Z,4.75
2017-04-17T03:26:03.497Z,4.78
2017-04-17T03:27:03.484Z,4.8
2017-04-17T03:28:03.690Z,4.8
2017-04-17T03:29:03.460Z,4.84
2017-04-17T03:30:03.448Z,4.78
2017-04-17T03:31:03.435Z,4.84
2017-04-17T03:32:03.424Z,4.88
2017-04-17T03:33:03.414Z,4.91
2017-04-17T03:34:03.398Z,4.92
2017-04-17T03:35:03.387Z,4.91
2017-04-17T03:36:03.374Z,4.94
2017-04-17T03:37:03.366Z,4.94
2017-04-17T03:38:03.353Z,4.96
2017-04-17T03:39:03.034Z,4.91
2017-04-17T03:40:03.023Z,4.99
2017-04-17T03:41:03.317Z,5
2017-04-17T03:42:03.304Z,5.02
2017-04-17T03:43:03.292Z,4.99
2017-04-17T03:44:02.976Z,5.02
2017-04-17T03:45:03.376Z,5.06
2017-04-17T03:46:03.255Z,5.15
2017-04-17T03:47:03.240Z,5.07
2017-04-17T03:48:03.234Z,5.09
2017-04-17T03:49:03.226Z,5.09
2017-04-17T03:50:03.212Z,5.18
2017-04-17T03:51:03.196Z,5.12
2017-04-17T03:52:02.878Z,5.22
2017-04-17T03:53:03.174Z,5.17
2017-04-17T03:54:03.160Z,5.21
2017-04-17T03:55:03.146Z,5.25
2017-04-17T03:56:02.831Z,5.15
2017-04-17T03:57:03.127Z,5.28
2017-04-17T03:58:03.113Z,5.3
2017-04-17T03:59:03.100Z,5.25
2017-04-17T04:00:03.087Z,5.3
2017-04-17T04:01:03.074Z,5.3
2017-04-17T04:02:03.062Z,5.25
2017-04-17T04:03:03.051Z,5.39
2017-04-17T04:04:03.041Z,5.38
2017-04-17T04:05:03.026Z,5.36
2017-04-17T04:06:03.058Z,5.36
2017-04-17T04:07:02.705Z,5.42
2017-04-17T04:08:02.999Z,5.46
2017-04-17T04:09:02.983Z,5.45
2017-04-17T04:10:02.970Z,5.46
2017-04-17T04:11:02.960Z,5.54
2017-04-17T04:12:02.946Z,5.57
2017-04-17T04:13:02.936Z,5.64
2017-04-17T04:14:02.920Z,5.53
2017-04-17T04:15:02.911Z,5.58
2017-04-17T04:16:02.897Z,5.61
2017-04-17T04:17:02.884Z,5.67
2017-04-17T04:18:02.874Z,5.64
2017-04-17T04:19:02.864Z,5.63
2017-04-17T04:20:02.854Z,5.64
2017-04-17T04:21:02.840Z,5.72
2017-04-17T04:22:02.827Z,5.67
2017-04-17T04:23:02.818Z,5.83
2017-04-17T04:24:02.806Z,5.79
2017-04-17T04:25:02.792Z,5.85
2017-04-17T04:26:02.785Z,5.81
2017-04-17T04:27:02.772Z,5.86
2017-04-17T04:28:02.454Z,5.86
2017-04-17T04:29:02.745Z,5.83
2017-04-17T04:30:02.737Z,5.9
2017-04-17T04:31:02.723Z,5.91
2017-04-17T04:32:02.711Z,5.9
2017-04-17T04:33:02.700Z,6.01
2017-04-17T04:34:02.690Z,5.97
2017-04-17T04:35:02.680Z,6.06
2017-04-17T04:36:02.665Z,6.04
2017-04-17T04:37:02.655Z,6.09
2017-04-17T04:38:02.644Z,6.01
2017-04-17T04:39:02.635Z,6.11
2017-04-17T04:40:02.319Z,6.03
2017-04-17T04:41:02.609Z,6.11
2017-04-17T04:42:02.298Z,6.14
2017-04-17T04:43:02.589Z,6.19
2017-04-17T04:44:02.578Z,6.18
2017-04-17T04:45:02.266Z,6.3
2017-04-17T04:46:02.554Z,6.38
2017-04-17T04:47:02.542Z,6.38
2017-04-17T04:48:02.530Z,6.48
2017-04-17T04:49:02.519Z,6.44
2017-04-17T04:50:02.510Z,6.43
2017-04-17T04:51:02.498Z,6.49
2017-04-17T04:52:02.515Z,6.62
2017-04-17T04:53:02.477Z,6.7
2017-04-17T04:54:02.466Z,6.69
2017-04-17T04:55:02.456Z,6.71
2017-04-17T04:56:02.444Z,6.69
2017-04-17T04:57:02.460Z,6.73
2017-04-17T04:58:02.422Z,6.73
2017-04-17T04:59:02.408Z,6.76
2017-04-17T05:00:02.407Z,6.79
2017-04-17T05:01:02.089Z,6.81
2017-04-17T05:02:02.377Z,6.89
2017-04-17T05:03:02.370Z,6.85
2017-04-17T05:04:02.483Z,6.85
2017-04-17T05:05:02.346Z,6.84
2017-04-17T05:06:02.336Z,6.85
2017-04-17T05:07:02.322Z,6.94
2017-04-17T05:08:02.311Z,6.87
2017-04-17T05:09:02.307Z,6.92
2017-04-17T05:10:02.292Z,7.09
2017-04-17T05:11:02.279Z,7.12
2017-04-17T05:12:02.269Z,6.99
2017-04-17T05:13:02.261Z,7.15
2017-04-17T05:14:02.250Z,7.1
2017-04-17T05:15:02.241Z,7.16
2017-04-17T05:16:02.228Z,7.3
2017-04-17T05:17:02.217Z,7.28
2017-04-17T05:18:02.208Z,7.28
2017-04-17T05:19:01.893Z,7.28
2017-04-17T05:20:02.191Z,7.27
2017-04-17T05:21:02.180Z,7.3
2017-04-17T05:22:02.164Z,7.43
2017-04-17T05:23:01.856Z,7.42
2017-04-17T05:24:02.144Z,7.48
2017-04-17T05:25:02.136Z,7.48
2017-04-17T05:26:02.124Z,7.49
2017-04-17T05:27:02.116Z,7.57
2017-04-17T05:28:02.103Z,7.6
2017-04-17T05:29:02.095Z,7.71
2017-04-17T05:30:02.476Z,7.79
2017-04-17T05:31:02.072Z,7.8
2017-04-17T05:32:02.062Z,7.85
2017-04-17T05:33:02.052Z,7.86
2017-04-17T05:34:02.042Z,7.83
2017-04-17T05:35:02.034Z,7.86
2017-04-17T05:36:02.023Z,7.86
2017-04-17T05:37:02.014Z,7.82
2017-04-17T05:38:02.004Z,7.86
2017-04-17T05:39:01.998Z,7.89
2017-04-17T05:40:01.985Z,7.82
2017-04-17T05:41:01.978Z,8.01
2017-04-17T05:42:01.963Z,8.02
2017-04-17T05:43:01.956Z,8.04
2017-04-17T05:44:01.943Z,8.15
2017-04-17T05:45:01.936Z,8.16
2017-04-17T05:46:01.929Z,8.22
2017-04-17T05:47:01.914Z,8.3
2017-04-17T05:48:01.932Z,8.37
2017-04-17T05:49:01.898Z,8.36
2017-04-17T05:50:01.886Z,8.28
2017-04-17T05:51:01.877Z,8.28
2017-04-17T05:52:01.867Z,8.37
2017-04-17T05:53:01.860Z,8.33
2017-04-17T05:54:01.850Z,8.33
2017-04-17T05:55:01.840Z,8.29
2017-04-17T05:56:01.831Z,8.3
2017-04-17T05:57:01.821Z,8.36
2017-04-17T05:58:01.808Z,8.34
2017-04-17T05:59:01.499Z,8.47
2017-04-17T06:00:01.793Z,8.48
2017-04-17T06:01:01.783Z,8.59
2017-04-17T06:02:01.776Z,8.63
2017-04-17T06:03:01.765Z,8.65
2017-04-17T06:04:01.753Z,8.73
2017-04-17T06:05:01.845Z,8.7
2017-04-17T06:06:01.737Z,8.7
2017-04-17T06:07:01.729Z,8.66
2017-04-17T06:08:01.724Z,8.66
2017-04-17T06:09:01.717Z,8.66
2017-04-17T06:10:01.700Z,8.62
2017-04-17T06:11:01.392Z,8.59
2017-04-17T06:12:01.681Z,8.66
2017-04-17T06:13:01.672Z,8.59
2017-04-17T06:14:01.662Z,8.66
2017-04-17T06:15:01.654Z,8.79
2017-04-17T06:16:01.645Z,8.83
2017-04-17T06:17:01.635Z,8.81
2017-04-17T06:18:01.630Z,8.94
2017-04-17T06:19:01.617Z,8.94
2017-04-17T06:20:01.607Z,8.83
2017-04-17T06:21:01.597Z,8.92
2017-04-17T06:22:01.771Z,8.95
2017-04-17T06:23:01.582Z,9.04
2017-04-17T06:24:01.574Z,8.99
2017-04-17T06:25:01.565Z,9.1
2017-04-17T06:26:01.555Z,9.17
2017-04-17T06:27:01.245Z,9.21
2017-04-17T06:28:01.541Z,9.32
2017-04-17T06:29:01.533Z,9.42
2017-04-17T06:30:01.520Z,9.48
2017-04-17T06:31:01.516Z,9.47
2017-04-17T06:32:01.506Z,9.51
2017-04-17T06:33:01.496Z,9.43
2017-04-17T06:34:01.182Z,9.53
2017-04-17T06:35:01.476Z,9.51
2017-04-17T06:36:01.469Z,9.57
2017-04-17T06:37:01.460Z,9.57
2017-04-17T06:38:01.452Z,9.66
2017-04-17T06:39:01.142Z,9.71
2017-04-17T06:40:01.437Z,9.79
2017-04-17T06:41:01.429Z,9.9
2017-04-17T06:42:01.429Z,9.99
2017-04-17T06:43:01.409Z,10.07
2017-04-17T06:44:01.405Z,10.12
2017-04-17T06:45:01.394Z,10.33
2017-04-17T06:46:01.384Z,10.52
2017-04-17T06:47:01.376Z,10.67
2017-04-17T06:48:01.372Z,10.85
2017-04-17T06:49:01.363Z,11.06
2017-04-17T06:50:01.355Z,11.21
2017-04-17T06:51:01.348Z,11.35
2017-04-17T06:52:01.339Z,11.51
2017-04-17T06:53:01.335Z,11.76
2017-04-17T06:54:01.023Z,11.96
2017-04-17T06:55:01.321Z,12.12
2017-04-17T06:56:01.313Z,12.34
2017-04-17T06:57:01.306Z,12.42
2017-04-17T06:58:01.302Z,12.49
2017-04-17T06:59:01.298Z,12.54
2017-04-17T07:00:01.292Z,12.62
2017-04-17T07:01:01.283Z,12.67
2017-04-17T07:02:01.279Z,12.75
2017-04-17T07:03:01.274Z,12.82
2017-04-17T07:04:01.269Z,13
2017-04-17T07:05:01.264Z,13.15
2017-04-17T07:06:01.263Z,13.17
2017-04-17T07:07:01.556Z,13.22
2017-04-17T07:08:01.248Z,13.22
2017-04-17T07:09:01.248Z,13.17
2017-04-17T07:10:01.240Z,13.39
2017-04-17T07:11:01.233Z,13.77
2017-04-17T07:12:00.930Z,14.37
2017-04-17T07:13:01.228Z,14.88
2017-04-17T07:14:01.226Z,15.39
2017-04-17T07:15:01.229Z,15.67
2017-04-17T07:16:01.224Z,15.65
2017-04-17T07:17:01.218Z,15.71
2017-04-17T07:18:01.220Z,15.68
2017-04-17T07:19:01.219Z,15.89
2017-04-17T07:20:01.222Z,16
2017-04-17T07:21:01.210Z,16.33
2017-04-17T07:22:01.216Z,16.66
2017-04-17T07:23:01.207Z,17.12
2017-04-17T07:24:01.206Z,17.44
2017-04-17T07:25:01.204Z,17.82
2017-04-17T07:26:01.203Z,17.95
2017-04-17T07:27:01.205Z,18.18
2017-04-17T07:28:01.209Z,18.39
2017-04-17T07:29:01.213Z,18.45
2017-04-17T07:30:01.213Z,18.36
2017-04-17T07:31:01.215Z,18.14
2017-04-17T07:32:01.216Z,17.84
2017-04-17T07:33:01.218Z,17.93
2017-04-17T07:34:01.223Z,18.08
2017-04-17T07:35:01.227Z,18.25
2017-04-17T07:36:01.225Z,18.52
2017-04-17T07:37:01.227Z,18.52
2017-04-17T07:38:01.235Z,18.7
2017-04-17T07:39:01.237Z,18.87
2017-04-17T07:40:01.244Z,18.99
2017-04-17T07:41:01.245Z,18.91
2017-04-17T07:42:01.250Z,18.78
2017-04-17T07:43:00.951Z,18.75
2017-04-17T07:44:01.254Z,18.7
2017-04-17T07:45:01.260Z,18.8
2017-04-17T07:46:01.264Z,18.85
2017-04-17T07:47:01.267Z,19.02
2017-04-17T07:48:01.622Z,19.31
2017-04-17T07:49:01.334Z,19.61
2017-04-17T07:50:01.295Z,19.81
2017-04-17T07:51:01.290Z,20.06
2017-04-17T07:52:01.300Z,20.14
2017-04-17T07:53:01.308Z,20.28
2017-04-17T07:54:01.310Z,20.26
2017-04-17T07:55:01.314Z,20.29
2017-04-17T07:56:01.327Z,20.08
2017-04-17T07:57:01.330Z,20.24
2017-04-17T07:58:01.335Z,20.24
2017-04-17T07:59:01.343Z,20.06
2017-04-17T08:00:01.351Z,20.02
2017-04-17T08:01:01.355Z,19.95
2017-04-17T08:02:01.359Z,19.73
2017-04-17T08:03:01.369Z,19.76
2017-04-17T08:04:01.372Z,19.84
2017-04-17T08:05:01.077Z,20.02
2017-04-17T08:06:01.381Z,20.17
2017-04-17T08:07:01.080Z,20.28
2017-04-17T08:08:01.392Z,20.26
2017-04-17T08:09:01.397Z,20.38
2017-04-17T08:10:01.405Z,20.43
2017-04-17T08:11:01.104Z,20.33
2017-04-17T08:12:01.421Z,20.02
2017-04-17T08:13:01.475Z,19.65
2017-04-17T08:14:01.425Z,19.25
2017-04-17T08:15:01.127Z,18.78
2017-04-17T08:16:01.432Z,18.48
2017-04-17T08:17:01.435Z,18.26
2017-04-17T08:18:01.439Z,18.11
2017-04-17T08:19:01.440Z,17.84
2017-04-17T08:20:01.447Z,17.63
2017-04-17T08:21:01.444Z,17.54
2017-04-17T08:22:01.145Z,17.36
2017-04-17T08:23:01.450Z,17.06
2017-04-17T08:24:01.448Z,17
2017-04-17T08:25:01.453Z,16.83
2017-04-17T08:26:01.450Z,16.66
2017-04-17T08:27:01.449Z,16.53
2017-04-17T08:28:01.452Z,16.5
2017-04-17T08:29:01.450Z,16.41
2017-04-17T08:30:01.450Z,16.48
2017-04-17T08:31:01.458Z,16.56
2017-04-17T08:32:01.583Z,16.52
2017-04-17T08:33:01.455Z,16.7
2017-04-17T08:34:01.452Z,16.67
2017-04-17T08:35:01.449Z,16.82
2017-04-17T08:36:01.449Z,16.81
2017-04-17T08:37:01.456Z,16.73
2017-04-17T08:38:01.447Z,16.6
2017-04-17T08:39:01.442Z,16.31
2017-04-17T08:40:01.443Z,16.12
2017-04-17T08:41:01.442Z,16.01
2017-04-17T08:42:01.438Z,15.74
2017-04-17T08:43:01.436Z,15.65
2017-04-17T08:44:01.435Z,15.49
2017-04-17T08:45:01.436Z,15.25
2017-04-17T08:46:01.430Z,14.81
2017-04-17T08:47:01.432Z,14.7
2017-04-17T08:48:01.428Z,14.54
2017-04-17T08:49:01.459Z,14.37
2017-04-17T08:50:01.422Z,14.25
2017-04-17T08:51:01.417Z,14.1
2017-04-17T08:52:01.413Z,13.92
2017-04-17T08:53:01.411Z,13.75
2017-04-17T08:54:01.408Z,13.73
2017-04-17T08:55:01.408Z,13.77
2017-04-17T08:56:01.604Z,13.77
2017-04-17T08:57:01.400Z,13.77
2017-04-17T08:58:01.396Z,13.69
2017-04-17T08:59:01.395Z,13.7
2017-04-17T09:00:01.127Z,13.7
2017-04-17T09:01:01.382Z,13.79
2017-04-17T09:02:01.375Z,13.84
2017-04-17T09:03:01.381Z,14.18
2017-04-17T09:04:01.372Z,14.28
2017-04-17T09:05:01.367Z,14.42
2017-04-17T09:06:01.366Z,14.7
2017-04-17T09:07:01.359Z,14.84
2017-04-17T09:08:01.397Z,15.11
2017-04-17T09:09:01.361Z,15.36
2017-04-17T09:10:01.346Z,15.41
2017-04-17T09:11:01.343Z,15.62
2017-04-17T09:12:01.366Z,15.68
2017-04-17T09:13:01.342Z,15.76
2017-04-17T09:14:01.334Z,15.82
2017-04-17T09:15:01.739Z,15.89
2017-04-17T09:16:01.323Z,15.92
2017-04-17T09:17:01.324Z,15.92
2017-04-17T09:18:01.318Z,16.01
2017-04-17T09:19:01.316Z,16.08
2017-04-17T09:20:01.309Z,16.27
2017-04-17T09:21:01.308Z,16.34
2017-04-17T09:22:01.002Z,16.48
2017-04-17T09:23:01.302Z,16.49
2017-04-17T09:24:01.298Z,16.5
2017-04-17T09:25:01.296Z,16.57
2017-04-17T09:26:01.291Z,16.56
2017-04-17T09:27:00.987Z,16.52
2017-04-17T09:28:00.987Z,16.46
2017-04-17T09:29:01.285Z,16.31
2017-04-17T09:30:01.282Z,16.23
2017-04-17T09:31:01.281Z,16.08
2017-04-17T09:32:01.276Z,16
2017-04-17T09:33:01.279Z,16.01
2017-04-17T09:34:01.270Z,15.92
2017-04-17T09:35:00.963Z,15.8
2017-04-17T09:36:01.264Z,15.78
2017-04-17T09:37:01.513Z,15.62
2017-04-17T09:38:01.259Z,15.62
2017-04-17T09:39:01.257Z,15.44
2017-04-17T09:40:01.254Z,14.92
2017-04-17T09:41:01.252Z,14.22
2017-04-17T09:42:01.254Z,13.77
2017-04-17T09:43:01.247Z,13.26
2017-04-17T09:44:01.244Z,12.92
2017-04-17T09:45:01.238Z,12.68
2017-04-17T09:46:01.233Z,12.37
2017-04-17T09:47:01.230Z,12.12
2017-04-17T09:48:01.228Z,11.96
2017-04-17T09:49:00.919Z,11.85
2017-04-17T09:50:01.216Z,11.76
2017-04-17T09:51:01.212Z,11.65
2017-04-17T09:52:01.212Z,11.54
2017-04-17T09:53:01.202Z,11.39
2017-04-17T09:54:01.203Z,11.27
2017-04-17T09:55:01.191Z,11.28
2017-04-17T09:56:00.886Z,11.07
2017-04-17T09:57:01.271Z,10.96
2017-04-17T09:58:01.183Z,10.91
2017-04-17T09:59:01.170Z,10.76
2017-04-17T10:00:01.175Z,10.61
2017-04-17T10:01:01.160Z,10.55
2017-04-17T10:02:01.152Z,10.47
2017-04-17T10:03:01.147Z,10.48
2017-04-17T10:04:01.141Z,10.42
2017-04-17T10:05:01.302Z,10.56
2017-04-17T10:06:01.131Z,10.53
2017-04-17T10:07:01.122Z,10.64
2017-04-17T10:08:01.120Z,10.64
2017-04-17T10:09:01.111Z,10.68
2017-04-17T10:10:00.804Z,10.81
2017-04-17T10:11:01.096Z,10.89
2017-04-17T10:12:01.088Z,10.97
2017-04-17T10:13:01.084Z,11.1
2017-04-17T10:14:01.077Z,11.24
2017-04-17T10:15:01.080Z,11.33
2017-04-17T10:16:00.767Z,11.27
2017-04-17T10:17:01.058Z,11.42
2017-04-17T10:18:01.054Z,11.47
2017-04-17T10:19:01.043Z,11.6
2017-04-17T10:20:01.038Z,11.7
2017-04-17T10:21:01.032Z,11.79
2017-04-17T10:22:01.323Z,11.9
2017-04-17T10:23:01.017Z,11.96
2017-04-17T10:24:01.014Z,12.1
2017-04-17T10:25:01.023Z,12.14
2017-04-17T10:26:00.998Z,12.28
2017-04-17T10:27:00.995Z,12.49
2017-04-17T10:28:00.990Z,12.68
2017-04-17T10:29:00.980Z,12.85
2017-04-17T10:30:00.980Z,13.12
2017-04-17T10:31:00.967Z,13.32
2017-04-17T10:32:00.962Z,13.57
2017-04-17T10:33:00.958Z,13.77
2017-04-17T10:34:00.984Z,13.89
2017-04-17T10:35:00.947Z,14
2017-04-17T10:36:00.940Z,13.97
2017-04-17T10:37:00.936Z,13.85
2017-04-17T10:38:00.932Z,13.41
2017-04-17T10:39:00.878Z,13.07
2017-04-17T10:40:00.921Z,12.7
2017-04-17T10:41:00.916Z,12.42
2017-04-17T10:42:00.911Z,12.19
2017-04-17T10:43:00.907Z,11.88
2017-04-17T10:44:00.901Z,11.54
2017-04-17T10:45:00.897Z,11.22
2017-04-17T10:46:00.895Z,10.91
2017-04-17T10:47:00.885Z,10.76
2017-04-17T10:48:00.883Z,10.53
2017-04-17T10:49:00.877Z,10.25
2017-04-17T10:50:00.872Z,10.26
2017-04-17T10:51:00.865Z,10.32
2017-04-17T10:52:00.860Z,10.4
2017-04-17T10:53:00.256Z,10.61
2017-04-17T10:54:00.855Z,10.71
2017-04-17T10:55:00.855Z,10.91
2017-04-17T10:56:00.859Z,11.03
2017-04-17T10:57:01.137Z,11.17
2017-04-17T10:58:00.834Z,11.42
2017-04-17T10:59:00.826Z,11.51
2017-04-17T11:00:00.842Z,11.67
2017-04-17T11:01:00.815Z,11.82
2017-04-17T11:02:00.811Z,11.99
2017-04-17T11:03:00.808Z,12.07
2017-04-17T11:04:00.829Z,12.21
2017-04-17T11:05:00.796Z,12.21
2017-04-17T11:06:00.790Z,12.32
2017-04-17T11:07:00.785Z,12.31
2017-04-17T11:08:00.780Z,12.39
2017-04-17T11:09:00.774Z,12.39
2017-04-17T11:10:00.465Z,12.5
2017-04-17T11:11:00.760Z,12.54
2017-04-17T11:12:00.757Z,12.62
2017-04-17T11:13:00.750Z,12.72
2017-04-17T11:14:00.746Z,12.72
2017-04-17T11:15:00.745Z,12.77
2017-04-17T11:16:00.733Z,12.79
2017-04-17T11:17:00.730Z,12.86
2017-04-17T11:18:00.725Z,12.85
2017-04-17T11:19:00.421Z,12.87
2017-04-17T11:20:00.730Z,12.93
2017-04-17T11:21:00.708Z,12.87
2017-04-17T11:22:00.721Z,12.82
2017-04-17T11:23:00.398Z,12.68
2017-04-17T11:24:00.694Z,12.6
2017-04-17T11:25:00.388Z,12.56
2017-04-17T11:26:00.379Z,12.53
2017-04-17T11:27:00.677Z,12.54
2017-04-17T11:28:00.674Z,12.6
2017-04-17T11:29:00.668Z,12.56
2017-04-17T11:30:00.661Z,12.47
2017-04-17T11:31:00.651Z,12.37
2017-04-17T11:32:00.649Z,12.19
2017-04-17T11:33:00.642Z,12.04
2017-04-17T11:34:00.636Z,11.95
2017-04-17T11:35:00.631Z,12.01
2017-04-17T11:36:00.321Z,11.91
2017-04-17T11:37:00.618Z,11.94
2017-04-17T11:38:00.619Z,11.98
2017-04-17T11:39:00.613Z,12.09
2017-04-17T11:40:00.607Z,12.27
2017-04-17T11:41:00.594Z,12.35
2017-04-17T11:42:00.586Z,12.41
2017-04-17T11:43:00.580Z,12.27
2017-04-17T11:44:00.576Z,12.28
2017-04-17T11:45:00.570Z,12.28
2017-04-17T11:46:00.560Z,12.32
2017-04-17T11:47:00.558Z,12.34
2017-04-17T11:48:00.551Z,12.45
2017-04-17T11:49:00.544Z,12.45
2017-04-17T11:50:00.236Z,12.29
2017-04-17T11:51:00.561Z,12.27
2017-04-17T11:52:00.537Z,12.05
2017-04-17T11:53:00.258Z,11.99
2017-04-17T11:54:00.516Z,11.85
2017-04-17T11:55:00.556Z,11.67
2017-04-17T11:56:00.589Z,11.29
2017-04-17T11:57:00.497Z,10.92
2017-04-17T11:58:00.492Z,10.52
2017-04-17T11:59:00.490Z,9.99
2017-04-17T12:00:00.481Z,9.48
2017-04-17T12:01:00.474Z,9.11
2017-04-17T12:02:00.467Z,8.63
2017-04-17T12:03:00.671Z,8.34
2017-04-17T12:04:00.456Z,8.01
2017-04-17T12:05:00.451Z,7.86
2017-04-17T12:06:00.145Z,7.69
2017-04-17T12:07:00.434Z,7.42
2017-04-17T12:08:00.433Z,7.24
2017-04-17T12:09:00.424Z,7.03
2017-04-17T12:10:00.414Z,7.02
2017-04-17T12:11:00.406Z,6.94
2017-04-17T12:12:00.647Z,6.94
2017-04-17T12:13:00.389Z,7.09
2017-04-17T12:14:00.382Z,7.09
2017-04-17T12:15:00.373Z,7.17
2017-04-17T12:16:00.365Z,7.37
2017-04-17T12:17:00.356Z,7.57
2017-04-17T12:18:00.347Z,7.74
2017-04-17T12:19:00.041Z,7.82
2017-04-17T12:20:00.335Z,8.02
2017-04-17T12:21:00.324Z,8.2
2017-04-17T12:22:00.332Z,8.44
2017-04-17T12:23:00.305Z,8.48
2017-04-17T12:24:00.300Z,8.68
2017-04-17T12:25:00.290Z,8.87
2017-04-17T12:26:00.279Z,9.04
2017-04-17T12:26:59.969Z,9.13
2017-04-17T12:27:59.961Z,9.31
2017-04-17T12:29:00.259Z,9.47
2017-04-17T12:30:00.248Z,9.5
2017-04-17T12:30:59.934Z,9.65
2017-04-17T12:32:00.233Z,9.61
2017-04-17T12:33:00.225Z,9.71
2017-04-17T12:34:00.215Z,9.72
2017-04-17T12:35:00.218Z,9.57
2017-04-17T12:36:00.245Z,9.64
2017-04-17T12:37:00.190Z,9.58
2017-04-17T12:38:00.184Z,9.64
2017-04-17T12:39:00.178Z,9.66
2017-04-17T12:40:00.182Z,9.76
2017-04-17T12:41:00.159Z,9.84
2017-04-17T12:42:00.158Z,9.97
2017-04-17T12:43:00.145Z,10.12
2017-04-17T12:44:00.143Z,10.12
2017-04-17T12:45:00.133Z,10.11
2017-04-17T12:46:00.123Z,10.17
2017-04-17T12:47:00.114Z,10.2
2017-04-17T12:48:00.114Z,10.23
2017-04-17T12:49:00.112Z,10.25
2017-04-17T12:50:00.098Z,10.25
2017-04-17T12:51:00.087Z,10.29
2017-04-17T12:52:00.077Z,10.38
2017-04-17T12:53:00.075Z,10.51
2017-04-17T12:54:00.065Z,10.51
2017-04-17T12:55:00.060Z,10.44
2017-04-17T12:56:00.050Z,10.47
2017-04-17T12:57:00.043Z,10.51
2017-04-17T12:58:00.035Z,10.44
2017-04-17T12:59:00.027Z,10.44
2017-04-17T13:00:00.022Z,10.47
2017-04-17T13:01:00.237Z,10.4
2017-04-17T13:02:00.010Z,10.4
2017-04-17T13:03:00.005Z,10.42
2017-04-17T13:03:59.998Z,10.33
2017-04-17T13:04:59.989Z,10.34
2017-04-17T13:05:59.980Z,10.41
2017-04-17T13:06:59.978Z,10.48
2017-04-17T13:07:59.966Z,10.44
2017-04-17T13:08:59.962Z,10.47
2017-04-17T13:09:59.956Z,10.59