createdAt,value
2023-06-04T00:00:14.888Z,26.80
2023-06-04T00:01:16.644Z,26.81
2023-06-04T00:02:15.023Z,26.80
2023-06-04T00:03:15.124Z,26.80
2023-06-04T00:04:15.160Z,26.80
2023-06-04T00:05:15.166Z,26.79
2023-06-04T00:06:15.253Z,26.78
2023-06-04T00:07:15.305Z,26.79
2023-06-04T00:08:15.352Z,26.79
2023-06-04T00:09:15.378Z,26.79
2023-06-04T00:10:15.540Z,26.79
2023-06-04T00:11:15.495Z,26.78
2023-06-04T00:12:15.609Z,26.79
2023-06-04T00:13:15.661Z,26.78
2023-06-04T00:14:15.654Z,26.78
2023-06-04T00:15:15.767Z,26.78
2023-06-04T00:16:15.856Z,26.79
2023-06-04T00:17:15.886Z,26.79
2023-06-04T00:18:15.920Z,26.79
2023-06-04T00:19:16.006Z,26.79
2023-06-04T00:20:16.087Z,26.78
2023-06-04T00:21:16.236Z,26.79
2023-06-04T00:22:16.205Z,26.79
2023-06-04T00:23:16.237Z,26.78
2023-06-04T00:24:16.363Z,26.79
2023-06-04T00:25:16.402Z,26.79
2023-06-04T00:26:16.430Z,26.78
2023-06-04T00:27:16.471Z,26.78
2023-06-04T00:28:16.535Z,26.79
2023-06-04T00:29:16.582Z,26.79
2023-06-04T00:30:16.652Z,26.79
2023-06-04T00:31:16.736Z,26.78
2023-06-04T00:32:16.881Z,26.78
2023-06-04T00:33:16.806Z,26.79
2023-06-04T00:34:16.830Z,26.77
2023-06-04T00:35:16.872Z,26.77
2023-06-04T00:36:16.900Z,26.77
2023-06-04T00:37:16.982Z,26.77
2023-06-04T00:38:17.008Z,26.77
2023-06-04T00:39:17.075Z,26.77
2023-06-04T00:40:17.145Z,26.77
2023-06-04T00:41:17.180Z,26.76
2023-06-04T00:42:17.189Z,26.77
2023-06-04T00:43:17.225Z,26.76
2023-06-04T00:44:17.269Z,26.76
2023-06-04T00:45:17.356Z,26.77
2023-06-04T00:46:17.438Z,26.76
2023-06-04T00:47:17.416Z,26.76
2023-06-04T00:48:17.475Z,26.76
2023-06-04T00:49:17.516Z,26.76
2023-06-04T00:50:17.559Z,26.76
2023-06-04T00:51:17.603Z,26.76
2023-06-04T00:52:17.680Z,26.77
2023-06-04T00:53:17.712Z,26.76
2023-06-04T00:54:17.742Z,26.75
2023-06-04T00:55:17.838Z,26.76
2023-06-04T00:56:17.869Z,26.77
2023-06-04T00:57:17.955Z,26.76
2023-06-04T00:58:17.968Z,26.76
2023-06-04T00:59:17.985Z,26.76
2023-06-04T01:00:18.004Z,26.76
2023-06-04T01:01:18.110Z,26.74
2023-06-04T01:02:18.092Z,26.76
2023-06-04T01:03:18.181Z,26.75
2023-06-04T01:04:18.176Z,26.75
2023-06-04T01:05:18.217Z,26.75
2023-06-04T01:06:18.192Z,26.75
2023-06-04T01:07:18.258Z,26.75
2023-06-04T01:08:18.214Z,26.74
2023-06-04T01:09:18.301Z,26.74
2023-06-04T01:10:18.318Z,26.74
2023-06-04T01:11:18.306Z,26.74
2023-06-04T01:12:18.406Z,26.74
2023-06-04T01:13:18.340Z,26.74
2023-06-04T01:14:18.333Z,26.73
2023-06-04T01:15:18.337Z,26.74
2023-06-04T01:16:18.396Z,26.72
2023-06-04T01:17:18.535Z,26.73
2023-06-04T01:18:18.398Z,26.73
2023-06-04T01:19:18.447Z,26.73
2023-06-04T01:20:18.473Z,26.72
2023-06-04T01:21:18.505Z,26.72
2023-06-04T01:22:18.528Z,26.72
2023-06-04T01:23:18.553Z,26.73
2023-06-04T01:24:18.540Z,26.72
2023-06-04T01:25:18.554Z,26.71
2023-06-04T01:26:18.557Z,26.71
2023-06-04T01:27:18.627Z,26.71
2023-06-04T01:28:18.633Z,26.71
2023-06-04T01:29:18.588Z,26.71
2023-06-04T01:30:18.669Z,26.71
2023-06-04T01:31:18.771Z,26.71
2023-06-04T01:32:18.699Z,26.71
2023-06-04T01:33:18.747Z,26.70
2023-06-04T01:34:18.698Z,26.69
2023-06-04T01:35:18.790Z,26.70
2023-06-04T01:36:18.756Z,26.70
2023-06-04T01:37:18.796Z,26.69
2023-06-04T01:38:18.806Z,26.69
2023-06-04T01:39:18.851Z,26.69
2023-06-04T01:40:18.872Z,26.68
2023-06-04T01:41:18.879Z,26.68
2023-06-04T01:42:18.881Z,26.69
2023-06-04T01:43:18.946Z,26.69
2023-06-04T01:44:18.916Z,26.69
2023-06-04T01:45:18.960Z,26.69
2023-06-04T01:46:19.055Z,26.69
2023-06-04T01:47:18.998Z,26.68
2023-06-04T01:48:19.013Z,26.68
2023-06-04T01:49:19.102Z,26.68
2023-06-04T01:50:19.094Z,26.69
2023-06-04T01:51:19.095Z,26.68
2023-06-04T01:52:19.128Z,26.68
2023-06-04T01:53:19.132Z,26.68
2023-06-04T01:54:19.221Z,26.67
2023-06-04T01:55:19.225Z,26.67
2023-06-04T01:56:19.234Z,26.67
2023-06-04T01:57:19.271Z,26.67
2023-06-04T01:58:19.263Z,26.67
2023-06-04T01:59:19.290Z,26.66
2023-06-04T02:00:19.301Z,26.66
2023-06-04T02:01:19.314Z,26.67
2023-06-04T02:02:19.331Z,26.66
2023-06-04T02:03:19.338Z,26.65
2023-06-04T02:04:19.294Z,26.66
2023-06-04T02:05:19.368Z,26.66
2023-06-04T02:06:19.367Z,26.67
2023-06-04T02:07:19.317Z,26.66
2023-06-04T02:08:19.347Z,26.66
2023-06-04T02:09:19.337Z,26.66
2023-06-04T02:10:19.381Z,26.66
2023-06-04T02:11:19.371Z,26.66
2023-06-04T02:12:19.357Z,26.65
2023-06-04T02:13:19.462Z,26.66
2023-06-04T02:14:19.363Z,26.66
2023-06-04T02:15:19.364Z,26.66
2023-06-04T02:16:19.339Z,26.66
2023-06-04T02:17:19.358Z,26.65
2023-06-04T02:18:19.426Z,26.64
2023-06-04T02:19:19.338Z,26.65
2023-06-04T02:20:19.333Z,26.64
2023-06-04T02:21:19.353Z,26.64
2023-06-04T02:22:19.315Z,26.64
2023-06-04T02:23:19.462Z,26.64
2023-06-04T02:24:19.326Z,26.64
2023-06-04T02:25:19.285Z,26.63
2023-06-04T02:26:19.293Z,26.63
2023-06-04T02:27:19.323Z,26.63
2023-06-04T02:28:19.354Z,26.63
2023-06-04T02:29:19.314Z,26.62
2023-06-04T02:30:19.305Z,26.62
2023-06-04T02:31:19.349Z,26.62
2023-06-04T02:32:19.294Z,26.62
2023-06-04T02:33:19.310Z,26.61
2023-06-04T02:34:19.278Z,26.60
2023-06-04T02:35:19.310Z,26.59
2023-06-04T02:36:19.259Z,26.59
2023-06-04T02:37:19.327Z,26.59
2023-06-04T02:38:19.320Z,26.59
2023-06-04T02:39:19.266Z,26.59
2023-06-04T02:40:19.262Z,26.59
2023-06-04T02:41:19.265Z,26.59
2023-06-04T02:42:19.279Z,26.59
2023-06-04T02:43:19.287Z,26.59
2023-06-04T02:44:19.275Z,26.59
2023-06-04T02:45:19.296Z,26.58
2023-06-04T02:46:19.316Z,26.59
2023-06-04T02:47:19.266Z,26.59
2023-06-04T02:48:19.288Z,26.59
2023-06-04T02:49:19.288Z,26.58
2023-06-04T02:50:19.298Z,26.59
2023-06-04T02:51:19.321Z,26.58
2023-06-04T02:52:19.317Z,26.59
2023-06-04T02:53:19.282Z,26.59
2023-06-04T02:54:19.289Z,26.58
2023-06-04T02:55:19.378Z,26.58
2023-06-04T02:56:19.338Z,26.59
2023-06-04T02:57:19.305Z,26.58
2023-06-04T02:58:19.281Z,26.59
2023-06-04T02:59:19.394Z,26.59
2023-06-04T03:00:19.307Z,26.59
2023-06-04T03:01:19.320Z,26.59
2023-06-04T03:02:19.302Z,26.58
2023-06-04T03:03:19.384Z,26.58
2023-06-04T03:04:19.300Z,26.58
2023-06-04T03:05:19.708Z,26.58
2023-06-04T03:06:19.295Z,26.58
2023-06-04T03:07:19.277Z,26.58
2023-06-04T03:08:19.344Z,26.59
2023-06-04T03:09:19.277Z,26.58
2023-06-04T03:10:19.323Z,26.58
2023-06-04T03:11:19.318Z,26.58
2023-06-04T03:12:19.313Z,26.58
2023-06-04T03:13:19.301Z,26.58
2023-06-04T03:14:19.294Z,26.58
2023-06-04T03:15:19.316Z,26.57
2023-06-04T03:16:19.352Z,26.58
2023-06-04T03:17:19.359Z,26.57
2023-06-04T03:18:19.313Z,26.57
2023-06-04T03:19:19.337Z,26.57
2023-06-04T03:20:19.355Z,26.57
2023-06-04T03:21:19.305Z,26.57
2023-06-04T03:22:19.315Z,26.57
2023-06-04T03:23:19.398Z,26.57
2023-06-04T03:24:19.340Z,26.57
2023-06-04T03:25:19.335Z,26.56
2023-06-04T03:26:19.380Z,26.57
2023-06-04T03:27:19.302Z,26.56
2023-06-04T03:28:19.330Z,26.57
2023-06-04T03:29:19.343Z,26.56
2023-06-04T03:30:19.314Z,26.56
2023-06-04T03:31:19.357Z,26.57
2023-06-04T03:32:19.376Z,26.57
2023-06-04T03:33:19.317Z,26.57
2023-06-04T03:34:19.326Z,26.57
2023-06-04T03:35:19.316Z,26.57
2023-06-04T03:36:19.328Z,26.57
2023-06-04T03:37:19.325Z,26.57
2023-06-04T03:38:19.313Z,26.56
2023-06-04T03:39:19.319Z,26.57
2023-06-04T03:40:19.336Z,26.56
2023-06-04T03:41:19.289Z,26.57
2023-06-04T03:42:19.309Z,26.57
2023-06-04T03:43:19.303Z,26.57
2023-06-04T03:44:19.334Z,26.57
2023-06-04T03:45:19.317Z,26.57
2023-06-04T03:46:19.344Z,26.57
2023-06-04T03:47:19.405Z,26.57
2023-06-04T03:48:19.347Z,26.57
2023-06-04T03:49:19.325Z,26.57
2023-06-04T03:50:19.352Z,26.57
2023-06-04T03:51:19.350Z,26.57
2023-06-04T03:52:19.350Z,26.58
2023-06-04T03:53:19.372Z,26.57
2023-06-04T03:54:19.380Z,26.57
2023-06-04T03:55:19.380Z,26.57
2023-06-04T03:56:19.397Z,26.57
2023-06-04T03:57:19.350Z,26.57
2023-06-04T03:58:19.370Z,26.57
2023-06-04T03:59:19.403Z,26.57
2023-06-04T04:00:19.370Z,26.56
2023-06-04T04:01:19.382Z,26.57
2023-06-04T04:02:19.441Z,26.57
2023-06-04T04:03:19.498Z,26.57
2023-06-04T04:04:19.414Z,26.56
2023-06-04T04:05:19.360Z,26.57
2023-06-04T04:06:19.426Z,26.57
2023-06-04T04:07:19.364Z,26.57
2023-06-04T04:08:19.373Z,26.57
2023-06-04T04:09:19.397Z,26.57
2023-06-04T04:10:19.387Z,26.57
2023-06-04T04:11:19.379Z,26.57
2023-06-04T04:12:19.460Z,26.58
2023-06-04T04:13:19.406Z,26.58
2023-06-04T04:14:19.371Z,26.58
2023-06-04T04:15:19.377Z,26.58
2023-06-04T04:16:19.438Z,26.58
2023-06-04T04:17:19.443Z,26.58
2023-06-04T04:18:19.387Z,26.58
2023-06-04T04:19:19.410Z,26.58
2023-06-04T04:20:19.414Z,26.58
2023-06-04T04:21:19.433Z,26.58
2023-06-04T04:22:19.415Z,26.58
2023-06-04T04:23:19.483Z,26.58
2023-06-04T04:24:19.432Z,26.59
2023-06-04T04:25:19.499Z,26.59
2023-06-04T04:26:19.437Z,26.59
2023-06-04T04:27:19.384Z,26.59
2023-06-04T04:28:19.464Z,26.60
2023-06-04T04:29:19.410Z,26.60
2023-06-04T04:30:19.471Z,26.60
2023-06-04T04:31:19.431Z,26.60
2023-06-04T04:32:19.455Z,26.60
2023-06-04T04:33:19.448Z,26.59
2023-06-04T04:34:19.507Z,26.61
2023-06-04T04:35:19.651Z,26.61
2023-06-04T04:36:20.095Z,26.62
2023-06-04T04:37:19.465Z,26.63
2023-06-04T04:38:19.434Z,26.63
2023-06-04T04:39:19.533Z,26.64
2023-06-04T04:40:19.438Z,26.65
2023-06-04T04:41:19.400Z,26.65
2023-06-04T04:42:19.520Z,26.66
2023-06-04T04:43:19.397Z,26.66
2023-06-04T04:44:19.408Z,26.67
2023-06-04T04:45:19.420Z,26.67
2023-06-04T04:46:19.490Z,26.67
2023-06-04T04:47:19.483Z,26.68
2023-06-04T04:48:19.391Z,26.69
2023-06-04T04:49:19.409Z,26.69
2023-06-04T04:50:19.457Z,26.70
2023-06-04T04:51:19.460Z,26.71
2023-06-04T04:52:19.453Z,26.72
2023-06-04T04:53:19.445Z,26.73
2023-06-04T04:54:19.440Z,26.74
2023-06-04T04:55:19.482Z,26.74
2023-06-04T04:56:19.474Z,26.75
2023-06-04T04:57:19.474Z,26.76
2023-06-04T04:58:19.488Z,26.75
2023-06-04T04:59:19.512Z,26.77
2023-06-04T05:00:19.517Z,26.77
2023-06-04T05:01:19.580Z,26.78
2023-06-04T05:02:19.533Z,26.79
2023-06-04T05:03:19.521Z,26.78
2023-06-04T05:04:19.618Z,26.79
2023-06-04T05:05:19.622Z,26.80
2023-06-04T05:06:19.620Z,26.81
2023-06-04T05:07:19.671Z,26.80
2023-06-04T05:08:19.727Z,26.81
2023-06-04T05:09:19.704Z,26.81
2023-06-04T05:10:19.768Z,26.82
2023-06-04T05:11:19.781Z,26.82
2023-06-04T05:12:19.857Z,26.82
2023-06-04T05:13:19.861Z,26.82
2023-06-04T05:14:19.907Z,26.83
2023-06-04T05:15:19.987Z,26.82
2023-06-04T05:16:20.055Z,26.82
2023-06-04T05:17:20.129Z,26.82
2023-06-04T05:18:20.106Z,26.82
2023-06-04T05:19:20.245Z,26.81
2023-06-04T05:20:20.210Z,26.81
2023-06-04T05:21:20.255Z,26.79
2023-06-04T05:22:20.345Z,26.79
2023-06-04T05:23:20.415Z,26.78
2023-06-04T05:24:20.452Z,26.77
2023-06-04T05:25:20.505Z,26.77
2023-06-04T05:26:20.575Z,26.77
2023-06-04T05:27:20.627Z,26.78
2023-06-04T05:28:20.636Z,26.78
2023-06-04T05:29:20.748Z,26.78
2023-06-04T05:30:20.832Z,26.80
2023-06-04T05:31:20.866Z,26.80
2023-06-04T05:32:20.923Z,26.80
2023-06-04T05:33:21.035Z,26.81
2023-06-04T05:34:21.037Z,26.81
2023-06-04T05:35:21.081Z,26.82
2023-06-04T05:36:21.164Z,26.82
2023-06-04T05:37:21.164Z,26.82
2023-06-04T05:38:21.269Z,26.83
2023-06-04T05:39:21.326Z,26.82
2023-06-04T05:40:21.328Z,26.82
2023-06-04T05:41:21.426Z,26.83
2023-06-04T05:42:21.515Z,26.82
2023-06-04T05:43:21.542Z,26.82
2023-06-04T05:44:21.619Z,26.82
2023-06-04T05:45:21.660Z,26.82
2023-06-04T05:46:21.784Z,26.83
2023-06-04T05:47:21.787Z,26.82
2023-06-04T05:48:21.848Z,26.83
2023-06-04T05:49:21.885Z,26.84
2023-06-04T05:50:22.010Z,26.83
2023-06-04T05:51:22.064Z,26.83
2023-06-04T05:52:22.111Z,26.84
2023-06-04T05:53:22.125Z,26.84
2023-06-04T05:54:22.224Z,26.85
2023-06-04T05:55:22.309Z,26.85
2023-06-04T05:56:22.375Z,26.86
2023-06-04T05:57:22.428Z,26.86
2023-06-04T05:58:22.461Z,26.87
2023-06-04T05:59:22.545Z,26.87
2023-06-04T06:00:22.588Z,26.88
2023-06-04T06:01:22.653Z,26.89
2023-06-04T06:02:22.747Z,26.90
2023-06-04T06:03:22.970Z,26.91
2023-06-04T06:04:22.876Z,26.92
2023-06-04T06:05:22.902Z,26.93
2023-06-04T06:06:22.935Z,26.94
2023-06-04T06:07:23.048Z,26.95
2023-06-04T06:08:23.041Z,26.96
2023-06-04T06:09:23.082Z,26.96
2023-06-04T06:10:23.170Z,26.96
2023-06-04T06:11:23.173Z,26.97
2023-06-04T06:12:23.248Z,26.97
2023-06-04T06:13:23.285Z,26.98
2023-06-04T06:14:23.320Z,26.98
2023-06-04T06:15:23.411Z,26.99
2023-06-04T06:16:23.496Z,26.99
2023-06-04T06:17:23.551Z,26.99
2023-06-04T06:18:23.614Z,27.00
2023-06-04T06:19:23.630Z,27.00
2023-06-04T06:20:23.667Z,27.01
2023-06-04T06:21:23.819Z,27.02
2023-06-04T06:22:23.875Z,27.03
2023-06-04T06:23:23.835Z,27.04
2023-06-04T06:24:23.899Z,27.05
2023-06-04T06:25:23.953Z,27.05
2023-06-04T06:26:23.985Z,27.06
2023-06-04T06:27:24.089Z,27.07
2023-06-04T06:28:24.095Z,27.07
2023-06-04T06:29:24.127Z,27.08
2023-06-04T06:30:24.190Z,27.08
2023-06-04T06:31:24.288Z,27.09
2023-06-04T06:32:24.286Z,27.10
2023-06-04T06:33:24.325Z,27.11
2023-06-04T06:34:24.376Z,27.11
2023-06-04T06:35:24.405Z,27.12
2023-06-04T06:36:24.473Z,27.12
2023-06-04T06:37:24.484Z,27.13
2023-06-04T06:38:24.508Z,27.14
2023-06-04T06:39:24.576Z,27.13
2023-06-04T06:40:24.624Z,27.14
2023-06-04T06:41:24.680Z,27.15
2023-06-04T06:42:24.731Z,27.16
2023-06-04T06:43:24.727Z,27.17
2023-06-04T06:44:24.798Z,27.18
2023-06-04T06:45:24.792Z,27.20
2023-06-04T06:46:24.907Z,27.20
2023-06-04T06:47:24.909Z,27.21
2023-06-04T06:48:24.880Z,27.22
2023-06-04T06:49:24.927Z,27.24
2023-06-04T06:50:25.080Z,27.25
2023-06-04T06:51:24.995Z,27.26
2023-06-04T06:52:25.065Z,27.28
2023-06-04T06:53:25.116Z,27.29
2023-06-04T06:54:25.117Z,27.30
2023-06-04T06:55:25.136Z,27.31
2023-06-04T06:56:25.189Z,27.32
2023-06-04T06:57:25.256Z,27.33
2023-06-04T06:58:25.242Z,27.33
2023-06-04T06:59:25.311Z,27.34
2023-06-04T07:00:25.329Z,27.35
2023-06-04T07:01:25.376Z,27.35
2023-06-04T07:02:25.437Z,27.36
2023-06-04T07:03:25.412Z,27.36
2023-06-04T07:04:25.455Z,27.36
2023-06-04T07:05:25.464Z,27.36
2023-06-04T07:06:25.465Z,27.37
2023-06-04T07:07:25.484Z,27.37
2023-06-04T07:08:25.616Z,27.38
2023-06-04T07:09:25.567Z,27.38
2023-06-04T07:10:25.590Z,27.39
2023-06-04T07:11:25.606Z,27.40
2023-06-04T07:12:25.640Z,27.39
2023-06-04T07:13:25.656Z,27.41
2023-06-04T07:14:25.722Z,27.41
2023-06-04T07:15:25.789Z,27.41
2023-06-04T07:16:25.743Z,27.42
2023-06-04T07:17:25.803Z,27.42
2023-06-04T07:18:25.747Z,27.42
2023-06-04T07:19:25.787Z,27.43
2023-06-04T07:20:25.812Z,27.44
2023-06-04T07:21:25.833Z,27.45
2023-06-04T07:22:25.825Z,27.45
2023-06-04T07:23:25.965Z,27.46
2023-06-04T07:24:25.839Z,27.46
2023-06-04T07:25:25.877Z,27.46
2023-06-04T07:26:26.688Z,27.47
2023-06-04T07:27:25.914Z,27.47
2023-06-04T07:28:25.926Z,27.48
2023-06-04T07:29:26.052Z,27.48
2023-06-04T07:30:25.965Z,27.48
2023-06-04T07:31:25.954Z,27.49
2023-06-04T07:32:26.138Z,27.49
2023-06-04T07:33:28.356Z,27.49
2023-06-04T07:34:26.010Z,27.51
2023-06-04T07:35:25.987Z,27.51
2023-06-04T07:36:25.990Z,27.51
2023-06-04T07:37:25.981Z,27.52
2023-06-04T07:38:25.982Z,27.53
2023-06-04T07:39:26.730Z,27.54
2023-06-04T07:40:25.946Z,27.55
2023-06-04T07:41:25.979Z,27.56
2023-06-04T07:42:25.965Z,27.56
2023-06-04T07:43:25.928Z,27.57
2023-06-04T07:44:25.947Z,27.57
2023-06-04T07:45:27.538Z,27.58
2023-06-04T07:46:26.021Z,27.57
2023-06-04T07:47:26.053Z,27.56
2023-06-04T07:48:25.889Z,27.57
2023-06-04T07:49:25.908Z,27.56
2023-06-04T07:50:25.873Z,27.56
2023-06-04T07:51:25.875Z,27.56
2023-06-04T07:52:25.882Z,27.56
2023-06-04T07:53:25.882Z,27.57
2023-06-04T07:54:25.870Z,27.57
2023-06-04T07:55:25.868Z,27.56
2023-06-04T07:56:25.857Z,27.56
2023-06-04T07:57:25.847Z,27.56
2023-06-04T07:58:25.853Z,27.56
2023-06-04T07:59:25.885Z,27.56
2023-06-04T08:00:25.828Z,27.56
2023-06-04T08:01:25.824Z,27.58
2023-06-04T08:02:25.998Z,27.58
2023-06-04T08:03:26.081Z,27.58
2023-06-04T08:04:25.815Z,27.59
2023-06-04T08:05:25.811Z,27.60
2023-06-04T08:06:25.813Z,27.62
2023-06-04T08:07:25.822Z,27.63
2023-06-04T08:08:25.776Z,27.64
2023-06-04T08:09:25.742Z,27.65
2023-06-04T08:10:25.727Z,27.65
2023-06-04T08:11:25.777Z,27.66
2023-06-04T08:12:25.744Z,27.67
2023-06-04T08:13:25.778Z,27.67
2023-06-04T08:14:25.739Z,27.68
2023-06-04T08:15:25.722Z,27.69
2023-06-04T08:16:25.751Z,27.69
2023-06-04T08:17:25.804Z,27.69
2023-06-04T08:18:25.733Z,27.70
2023-06-04T08:19:25.689Z,27.71
2023-06-04T08:20:27.374Z,27.72
2023-06-04T08:21:25.705Z,27.72
2023-06-04T08:22:25.675Z,27.72
2023-06-04T08:23:25.729Z,27.74
2023-06-04T08:24:25.682Z,27.74
2023-06-04T08:25:25.701Z,27.75
2023-06-04T08:26:25.657Z,27.76
2023-06-04T08:27:25.642Z,27.76
2023-06-04T08:28:25.632Z,27.77
2023-06-04T08:29:25.628Z,27.78
2023-06-04T08:30:25.649Z,27.78
2023-06-04T08:31:25.656Z,27.79
2023-06-04T08:32:25.741Z,27.80
2023-06-04T08:33:25.627Z,27.80
2023-06-04T08:34:25.640Z,27.80
2023-06-04T08:35:25.595Z,27.80
2023-06-04T08:36:25.586Z,27.81
2023-06-04T08:37:25.638Z,27.82
2023-06-04T08:38:25.578Z,27.83
2023-06-04T08:39:25.590Z,27.85
2023-06-04T08:40:25.596Z,27.84
2023-06-04T08:41:25.607Z,27.85
2023-06-04T08:42:25.629Z,27.86
2023-06-04T08:43:25.664Z,27.87
2023-06-04T08:44:25.726Z,27.88
2023-06-04T08:45:25.776Z,27.88
2023-06-04T08:46:25.845Z,27.90
2023-06-04T08:47:25.923Z,27.91
2023-06-04T08:48:25.892Z,27.92
2023-06-04T08:49:25.903Z,27.92
2023-06-04T08:50:25.956Z,27.93
2023-06-04T08:51:25.919Z,27.94
2023-06-04T08:52:25.931Z,27.95
2023-06-04T08:53:25.987Z,27.96
2023-06-04T08:54:25.977Z,27.96
2023-06-04T08:55:26.012Z,27.97
2023-06-04T08:56:26.043Z,27.98
2023-06-04T08:57:26.060Z,27.99
2023-06-04T08:58:26.056Z,28.00
2023-06-04T08:59:26.115Z,28.01
2023-06-04T09:00:26.144Z,28.02
2023-06-04T09:01:26.282Z,28.02
2023-06-04T09:02:26.293Z,28.04
2023-06-04T09:03:26.393Z,28.05
2023-06-04T09:04:26.357Z,28.06
2023-06-04T09:05:26.456Z,28.07
2023-06-04T09:06:26.525Z,28.08
2023-06-04T09:07:26.556Z,28.09
2023-06-04T09:08:26.616Z,28.09
2023-06-04T09:09:26.722Z,28.11
2023-06-04T09:10:26.784Z,28.12
2023-06-04T09:11:26.817Z,28.13
2023-06-04T09:12:26.860Z,28.13
2023-06-04T09:13:26.958Z,28.14
2023-06-04T09:14:26.991Z,28.15
2023-06-04T09:15:27.014Z,28.14
2023-06-04T09:16:27.202Z,28.15
2023-06-04T09:17:27.146Z,28.15
2023-06-04T09:18:27.199Z,28.16
2023-06-04T09:19:27.257Z,28.18
2023-06-04T09:20:27.296Z,28.18
2023-06-04T09:21:27.374Z,28.19
2023-06-04T09:22:27.422Z,28.21
2023-06-04T09:23:27.479Z,28.22
2023-06-04T09:24:27.520Z,28.22
2023-06-04T09:25:27.586Z,28.23
2023-06-04T09:26:27.650Z,28.24
2023-06-04T09:27:27.714Z,28.25
2023-06-04T09:28:27.693Z,28.25
2023-06-04T09:29:27.749Z,28.26
2023-06-04T09:30:27.764Z,28.27
2023-06-04T09:31:27.964Z,28.30
2023-06-04T09:32:27.962Z,28.31
2023-06-04T09:33:27.911Z,28.32
2023-06-04T09:34:27.948Z,28.33
2023-06-04T09:35:28.017Z,28.34
2023-06-04T09:36:28.042Z,28.35
2023-06-04T09:37:28.071Z,28.36
2023-06-04T09:38:28.204Z,28.38
2023-06-04T09:39:28.220Z,28.38
2023-06-04T09:40:28.202Z,28.39
2023-06-04T09:41:28.216Z,28.40
2023-06-04T09:42:28.345Z,28.41
2023-06-04T09:43:28.333Z,28.42
2023-06-04T09:44:28.334Z,28.43
2023-06-04T09:45:28.330Z,28.44
2023-06-04T09:46:28.425Z,28.44
2023-06-04T09:47:28.493Z,28.45
2023-06-04T09:48:28.452Z,28.46
2023-06-04T09:49:28.453Z,28.46
2023-06-04T09:50:28.519Z,28.47
2023-06-04T09:51:28.549Z,28.49
2023-06-04T09:52:29.490Z,28.51
2023-06-04T09:53:29.673Z,28.52
2023-06-04T09:54:28.612Z,28.52
2023-06-04T09:55:28.624Z,28.53
2023-06-04T09:56:28.630Z,28.53
2023-06-04T09:57:28.691Z,28.53
2023-06-04T09:58:28.703Z,28.53
2023-06-04T09:59:28.702Z,28.54
2023-06-04T10:00:28.714Z,28.54
2023-06-04T10:01:28.799Z,28.54
2023-06-04T10:02:28.827Z,28.55
2023-06-04T10:03:28.953Z,28.56
2023-06-04T10:04:28.784Z,28.56
2023-06-04T10:05:28.833Z,28.56
2023-06-04T10:06:28.857Z,28.57
2023-06-04T10:07:28.830Z,28.58
2023-06-04T10:08:28.888Z,28.58
2023-06-04T10:09:28.875Z,28.59
2023-06-04T10:10:28.891Z,28.60
2023-06-04T10:11:28.932Z,28.61
2023-06-04T10:12:28.932Z,28.61
2023-06-04T10:13:28.925Z,28.62
2023-06-04T10:14:28.955Z,28.62
2023-06-04T10:15:28.967Z,28.63
2023-06-04T10:16:34.059Z,28.64
2023-06-04T10:17:29.990Z,28.63
2023-06-04T10:18:28.940Z,28.64
2023-06-04T10:19:28.957Z,28.65
2023-06-04T10:20:28.956Z,28.65
2023-06-04T10:21:28.950Z,28.65
2023-06-04T10:22:28.971Z,28.66
2023-06-04T10:23:28.952Z,28.66
2023-06-04T10:24:28.914Z,28.67
2023-06-04T10:25:28.935Z,28.67
2023-06-04T10:26:28.911Z,28.67
2023-06-04T10:27:28.897Z,28.68
2023-06-04T10:28:28.901Z,28.69
2023-06-04T10:29:28.896Z,28.69
2023-06-04T10:30:28.923Z,28.70
2023-06-04T10:31:28.876Z,28.71
2023-06-04T10:32:28.896Z,28.70
2023-06-04T10:33:28.883Z,28.72
2023-06-04T10:34:28.852Z,28.72
2023-06-04T10:35:28.971Z,28.73
2023-06-04T10:36:28.864Z,28.73
2023-06-04T10:37:28.886Z,28.73
2023-06-04T10:38:28.836Z,28.73
2023-06-04T10:39:28.833Z,28.74
2023-06-04T10:40:28.808Z,28.74
2023-06-04T10:41:28.799Z,28.75
2023-06-04T10:42:28.823Z,28.76
2023-06-04T10:43:28.806Z,28.76
2023-06-04T10:44:28.785Z,28.77
2023-06-04T10:45:28.843Z,28.78
2023-06-04T10:46:28.813Z,28.79
2023-06-04T10:48:11.058Z,28.76
2023-06-04T10:49:10.967Z,28.78
2023-06-04T10:50:10.954Z,28.79
2023-06-04T10:51:10.942Z,28.81
2023-06-04T10:52:10.969Z,28.82
2023-06-04T10:53:10.917Z,28.82
2023-06-04T10:54:10.923Z,28.83
2023-06-04T10:55:10.910Z,28.84
2023-06-04T10:56:10.920Z,28.85
2023-06-04T10:57:10.901Z,28.85
2023-06-04T10:58:10.900Z,28.85
2023-06-04T10:59:10.937Z,28.86
2023-06-04T11:00:10.863Z,28.86
2023-06-04T11:01:11.220Z,28.87
2023-06-04T11:02:10.852Z,28.88
2023-06-04T11:03:10.976Z,28.88
2023-06-04T11:04:10.880Z,28.89
2023-06-04T11:05:10.918Z,28.89
2023-06-04T11:06:10.833Z,28.90
2023-06-04T11:07:11.052Z,28.91
2023-06-04T11:08:10.838Z,28.90
2023-06-04T11:09:10.849Z,28.91
2023-06-04T11:10:10.792Z,28.91
2023-06-04T11:11:10.809Z,28.91
2023-06-04T11:12:10.784Z,28.92
2023-06-04T11:13:10.834Z,28.93
2023-06-04T11:14:10.878Z,28.93
2023-06-04T11:15:10.753Z,28.94
2023-06-04T11:16:10.926Z,28.94
2023-06-04T11:17:10.779Z,28.93
2023-06-04T11:18:10.767Z,28.95
2023-06-04T11:19:10.778Z,28.94
2023-06-04T11:20:10.746Z,28.95
2023-06-04T11:21:10.745Z,28.95
2023-06-04T11:22:10.704Z,28.96
2023-06-04T11:23:10.735Z,28.96
2023-06-04T11:24:10.784Z,28.96
2023-06-04T11:25:10.705Z,28.96
2023-06-04T11:26:10.690Z,28.97
2023-06-04T11:27:17.911Z,28.98
2023-06-04T11:28:11.701Z,28.97
2023-06-04T11:29:10.681Z,28.98
2023-06-04T11:30:10.706Z,28.98
2023-06-04T11:31:11.117Z,28.99
2023-06-04T11:32:10.708Z,28.99
2023-06-04T11:33:10.712Z,29.00
2023-06-04T11:34:10.647Z,29.00
2023-06-04T11:35:10.631Z,29.01
2023-06-04T11:36:10.635Z,29.01
2023-06-04T11:37:10.728Z,29.01
2023-06-04T11:38:10.794Z,29.02
2023-06-04T11:39:10.829Z,29.01
2023-06-04T11:40:10.896Z,29.02
2023-06-04T11:41:10.948Z,29.01
2023-06-04T11:42:11.010Z,29.02
2023-06-04T11:43:11.094Z,29.02
2023-06-04T11:44:11.461Z,29.03
2023-06-04T11:45:11.214Z,29.04
2023-06-04T11:46:12.022Z,29.04
2023-06-04T11:47:11.316Z,29.04
2023-06-04T11:48:11.597Z,29.04
2023-06-04T11:49:11.441Z,29.05
2023-06-04T11:50:11.473Z,29.06
2023-06-04T11:51:11.561Z,29.05
2023-06-04T11:52:11.620Z,29.06
2023-06-04T11:53:11.661Z,29.06
2023-06-04T11:54:11.761Z,29.06
2023-06-04T11:55:11.830Z,29.07
2023-06-04T11:56:11.885Z,29.07
2023-06-04T11:57:11.912Z,29.07
2023-06-04T11:58:12.062Z,29.08
2023-06-04T11:59:12.037Z,29.08
2023-06-04T12:00:12.152Z,29.08
2023-06-04T12:01:12.170Z,29.08
2023-06-04T12:02:12.293Z,29.08
2023-06-04T12:03:12.452Z,29.09
2023-06-04T12:04:12.328Z,29.09
2023-06-04T12:05:12.438Z,29.08
2023-06-04T12:06:12.634Z,29.09
2023-06-04T12:07:12.520Z,29.10
2023-06-04T12:08:12.564Z,29.09
2023-06-04T12:09:12.651Z,29.09
2023-06-04T12:10:12.781Z,29.10
2023-06-04T12:11:12.738Z,29.10
2023-06-04T12:12:12.841Z,29.10
2023-06-04T12:13:12.992Z,29.10
2023-06-04T12:14:12.976Z,29.10
2023-06-04T12:15:13.048Z,29.10
2023-06-04T12:16:13.066Z,29.10
2023-06-04T12:17:13.200Z,29.11
2023-06-04T12:18:13.195Z,29.11
2023-06-04T12:19:13.261Z,29.11
2023-06-04T12:20:13.325Z,29.12
2023-06-04T12:21:13.340Z,29.12
2023-06-04T12:22:13.423Z,29.13
2023-06-04T12:23:13.480Z,29.13
2023-06-04T12:24:13.530Z,29.13
2023-06-04T12:25:13.572Z,29.13
2023-06-04T12:26:13.632Z,29.13
2023-06-04T12:27:13.753Z,29.13
2023-06-04T12:28:13.770Z,29.14
2023-06-04T12:29:13.814Z,29.13
2023-06-04T12:30:13.902Z,29.14
2023-06-04T12:31:13.920Z,29.14
2023-06-04T12:32:13.988Z,29.13
2023-06-04T12:33:14.057Z,29.14
2023-06-04T12:34:14.080Z,29.13
2023-06-04T12:35:14.142Z,29.13
2023-06-04T12:36:14.216Z,29.12
2023-06-04T12:37:14.269Z,29.13
2023-06-04T12:38:14.373Z,29.13
2023-06-04T12:39:14.383Z,29.13
2023-06-04T12:40:14.537Z,29.13
2023-06-04T12:41:14.491Z,29.14
2023-06-04T12:42:14.606Z,29.14
2023-06-04T12:43:14.602Z,29.13
2023-06-04T12:44:14.752Z,29.13
2023-06-04T12:45:14.743Z,29.13
2023-06-04T12:46:14.806Z,29.13
2023-06-04T12:47:14.898Z,29.13
2023-06-04T12:48:15.019Z,29.13
2023-06-04T12:49:14.957Z,29.13
2023-06-04T12:50:15.090Z,29.13
2023-06-04T12:51:15.084Z,29.12
2023-06-04T12:52:15.227Z,29.12
2023-06-04T12:53:15.298Z,29.13