createdAt,value
2018-10-06T00:00:24.320Z,12.00
2018-10-06T00:01:28.544Z,10.48
2018-10-06T00:02:32.530Z,12.45
2018-10-06T00:03:36.557Z,10.80
2018-10-06T00:04:40.696Z,10.95
2018-10-06T00:05:44.795Z,10.25
2018-10-06T00:06:48.976Z,10.68
2018-10-06T00:07:53.241Z,11.18
2018-10-06T00:08:57.387Z,11.25
2018-10-06T00:10:01.487Z,10.38
2018-10-06T00:11:05.562Z,11.35
2018-10-06T00:12:09.685Z,11.53
2018-10-06T00:13:13.746Z,10.25
2018-10-06T00:14:17.899Z,11.57
2018-10-06T00:15:22.216Z,11.45
2018-10-06T00:16:26.324Z,11.53
2018-10-06T00:17:30.364Z,11.40
2018-10-06T00:18:34.563Z,13.05
2018-10-06T00:19:38.623Z,11.10
2018-10-06T00:20:42.672Z,11.43
2018-10-06T00:21:46.758Z,10.58
2018-10-06T00:22:50.952Z,11.28
2018-10-06T00:23:55.029Z,10.30
2018-10-06T00:24:59.216Z,11.70
2018-10-06T00:26:03.283Z,10.98
2018-10-06T00:27:07.468Z,11.60
2018-10-06T00:28:11.568Z,10.78
2018-10-06T00:29:15.701Z,11.45
2018-10-06T00:30:19.697Z,10.93
2018-10-06T00:31:23.744Z,11.05
2018-10-06T00:32:28.128Z,10.45
2018-10-06T00:33:32.242Z,10.93
2018-10-06T00:34:36.369Z,10.53
2018-10-06T00:35:40.688Z,11.95
2018-10-06T00:36:44.773Z,11.10
2018-10-06T00:37:48.820Z,10.50
2018-10-06T00:38:52.898Z,11.30
2018-10-06T00:39:57.352Z,10.55
2018-10-06T00:41:01.433Z,11.20
2018-10-06T00:42:05.498Z,11.08
2018-10-06T00:43:09.560Z,12.80
2018-10-06T00:44:13.638Z,11.18
2018-10-06T00:45:17.697Z,11.65
2018-10-06T00:46:21.724Z,10.85
2018-10-06T00:47:25.973Z,11.38
2018-10-06T00:48:30.052Z,12.10
2018-10-06T00:49:34.152Z,11.70
2018-10-06T00:50:38.217Z,12.30
2018-10-06T00:51:42.486Z,12.10
2018-10-06T00:52:47.024Z,11.65
2018-10-06T00:53:51.156Z,11.18
2018-10-06T00:54:55.262Z,13.05
2018-10-06T00:55:59.371Z,12.18
2018-10-06T00:57:03.538Z,11.45
2018-10-06T00:58:07.612Z,12.88
2018-10-06T00:59:11.821Z,11.40
2018-10-06T01:00:15.922Z,12.53
2018-10-06T01:01:20.068Z,10.95
2018-10-06T01:02:24.131Z,11.50
2018-10-06T01:03:28.146Z,11.55
2018-10-06T01:04:32.310Z,11.80
2018-10-06T01:05:36.357Z,12.43
2018-10-06T01:06:40.439Z,11.60
2018-10-06T01:07:44.495Z,14.68
2018-10-06T01:08:48.696Z,11.50
2018-10-06T01:09:52.902Z,11.45
2018-10-06T01:10:57.029Z,11.20
2018-10-06T01:12:01.232Z,10.75
2018-10-06T01:13:05.331Z,11.88
2018-10-06T01:14:09.637Z,12.05
2018-10-06T01:15:13.755Z,11.83
2018-10-06T01:16:17.900Z,11.35
2018-10-06T01:17:21.951Z,11.33
2018-10-06T01:18:26.038Z,11.85
2018-10-06T01:19:30.143Z,11.85
2018-10-06T01:20:34.347Z,11.45
2018-10-06T01:21:38.437Z,11.50
2018-10-06T01:22:43.282Z,13.20
2018-10-06T01:23:47.417Z,13.83
2018-10-06T01:24:51.475Z,11.88
2018-10-06T01:25:55.650Z,12.25
2018-10-06T01:26:59.741Z,13.05
2018-10-06T01:28:04.578Z,12.63
2018-10-06T01:29:08.637Z,12.13
2018-10-06T01:30:12.720Z,11.63
2018-10-06T01:31:16.922Z,11.70
2018-10-06T01:32:21.027Z,11.97
2018-10-06T01:33:25.677Z,11.60
2018-10-06T01:34:29.856Z,11.93
2018-10-06T01:35:34.001Z,11.83
2018-10-06T01:36:38.117Z,11.33
2018-10-06T01:37:42.237Z,12.30
2018-10-06T01:38:46.414Z,11.35
2018-10-06T01:39:50.532Z,11.73
2018-10-06T01:40:54.813Z,11.78
2018-10-06T01:42:00.511Z,12.00
2018-10-06T01:43:04.937Z,11.78
2018-10-06T01:44:09.034Z,12.30
2018-10-06T01:45:13.447Z,12.95
2018-10-06T01:46:17.533Z,11.97
2018-10-06T01:47:21.624Z,12.37
2018-10-06T01:48:25.793Z,12.82
2018-10-06T01:49:30.009Z,11.40
2018-10-06T01:50:34.153Z,11.38
2018-10-06T01:51:38.337Z,11.55
2018-10-06T01:52:42.473Z,11.90
2018-10-06T01:53:46.606Z,12.28
2018-10-06T01:54:50.804Z,11.60
2018-10-06T01:55:54.869Z,13.10
2018-10-06T01:56:59.030Z,11.60
2018-10-06T01:58:03.128Z,12.20
2018-10-06T01:59:07.471Z,11.60
2018-10-06T02:00:11.665Z,12.30
2018-10-06T02:01:15.798Z,12.15
2018-10-06T02:02:19.916Z,11.25
2018-10-06T02:03:24.074Z,12.07
2018-10-06T02:04:29.130Z,11.68
2018-10-06T02:05:33.192Z,12.70
2018-10-06T02:06:37.522Z,12.20
2018-10-06T02:07:41.572Z,11.60
2018-10-06T02:08:45.668Z,12.53
2018-10-06T02:09:49.792Z,12.15
2018-10-06T02:10:53.873Z,12.65
2018-10-06T02:11:58.043Z,11.50
2018-10-06T02:13:02.194Z,11.60
2018-10-06T02:14:06.372Z,11.48
2018-10-06T02:15:10.522Z,12.45
2018-10-06T02:16:14.618Z,12.28
2018-10-06T02:17:18.747Z,12.03
2018-10-06T02:18:22.892Z,12.80
2018-10-06T02:19:27.016Z,12.43
2018-10-06T02:20:31.155Z,11.25
2018-10-06T02:21:35.213Z,12.23
2018-10-06T02:22:39.370Z,12.13
2018-10-06T02:23:43.627Z,11.45
2018-10-06T02:24:54.213Z,11.05
2018-10-06T02:25:58.365Z,11.40
2018-10-06T02:27:02.454Z,12.30
2018-10-06T02:28:06.885Z,12.85
2018-10-06T02:29:11.091Z,12.50
2018-10-06T02:30:15.430Z,11.10
2018-10-06T02:31:19.552Z,12.20
2018-10-06T02:32:23.677Z,12.25
2018-10-06T02:33:27.841Z,13.83
2018-10-06T02:34:32.037Z,12.45
2018-10-06T02:35:36.180Z,13.25
2018-10-06T02:36:40.308Z,12.60
2018-10-06T02:37:44.380Z,12.88
2018-10-06T02:38:48.549Z,12.73
2018-10-06T02:39:52.991Z,13.15
2018-10-06T02:40:57.500Z,13.93
2018-10-06T02:42:01.924Z,13.70
2018-10-06T02:43:06.071Z,14.38
2018-10-06T02:44:10.117Z,12.78
2018-10-06T02:45:14.285Z,12.25
2018-10-06T02:46:18.502Z,12.85
2018-10-06T02:47:22.786Z,11.83
2018-10-06T02:48:26.826Z,11.65
2018-10-06T02:49:30.957Z,12.93
2018-10-06T02:50:34.990Z,12.30
2018-10-06T02:51:39.238Z,13.13
2018-10-06T02:52:43.316Z,13.78
2018-10-06T02:53:48.013Z,14.03
2018-10-06T02:54:52.071Z,13.05
2018-10-06T02:55:56.197Z,12.55
2018-10-06T02:57:00.301Z,13.88
2018-10-06T02:58:04.445Z,12.88
2018-10-06T02:59:08.609Z,11.57
2018-10-06T03:00:12.823Z,12.13
2018-10-06T03:01:16.932Z,12.35
2018-10-06T03:02:21.173Z,12.47
2018-10-06T03:03:25.317Z,13.13
2018-10-06T03:04:29.504Z,12.70
2018-10-06T03:05:33.707Z,12.90
2018-10-06T03:06:37.746Z,11.50
2018-10-06T03:07:42.167Z,12.23
2018-10-06T03:08:46.285Z,12.15
2018-10-06T03:09:50.420Z,12.23
2018-10-06T03:10:54.536Z,13.08
2018-10-06T03:11:58.962Z,12.70
2018-10-06T03:13:03.054Z,12.80
2018-10-06T03:14:07.340Z,11.85
2018-10-06T03:15:11.798Z,12.53
2018-10-06T03:16:15.966Z,12.93
2018-10-06T03:17:20.085Z,12.85
2018-10-06T03:18:25.133Z,12.60
2018-10-06T03:19:29.409Z,13.13
2018-10-06T03:20:33.610Z,13.60
2018-10-06T03:21:37.727Z,12.55
2018-10-06T03:22:42.690Z,13.20
2018-10-06T03:23:47.202Z,11.00
2018-10-06T03:24:51.289Z,14.25
2018-10-06T03:25:55.376Z,12.55
2018-10-06T03:26:59.480Z,12.28
2018-10-06T03:28:03.614Z,11.90
2018-10-06T03:29:07.801Z,12.20
2018-10-06T03:30:11.945Z,11.97
2018-10-06T03:31:16.241Z,12.07
2018-10-06T03:32:20.509Z,11.80
2018-10-06T03:33:24.601Z,12.25
2018-10-06T03:34:28.810Z,12.20
2018-10-06T03:35:32.997Z,11.50
2018-10-06T03:36:37.090Z,10.80
2018-10-06T03:37:41.209Z,11.63
2018-10-06T03:38:45.289Z,12.05
2018-10-06T03:39:49.444Z,12.00
2018-10-06T03:40:53.633Z,11.55
2018-10-06T03:41:58.006Z,11.53
2018-10-06T03:43:02.201Z,12.20
2018-10-06T03:44:06.313Z,11.43
2018-10-06T03:45:10.453Z,12.25
2018-10-06T03:46:14.671Z,10.93
2018-10-06T03:47:18.862Z,12.70
2018-10-06T03:48:22.939Z,12.37
2018-10-06T03:49:27.087Z,12.05
2018-10-06T03:50:31.227Z,11.73
2018-10-06T03:51:35.478Z,10.78
2018-10-06T03:52:39.712Z,12.40
2018-10-06T03:53:43.946Z,11.90
2018-10-06T03:54:48.143Z,12.28
2018-10-06T03:55:52.344Z,11.45
2018-10-06T03:56:56.672Z,11.45
2018-10-06T03:58:00.860Z,12.15
2018-10-06T03:59:04.964Z,11.63
2018-10-06T04:00:09.461Z,12.30
2018-10-06T04:01:13.634Z,11.85
2018-10-06T04:02:17.745Z,11.05
2018-10-06T04:03:22.061Z,10.72
2018-10-06T04:04:26.199Z,13.00
2018-10-06T04:05:30.455Z,11.78
2018-10-06T04:06:34.594Z,12.85
2018-10-06T04:07:38.712Z,11.43
2018-10-06T04:08:42.795Z,11.97
2018-10-06T04:09:47.033Z,11.10
2018-10-06T04:10:51.173Z,13.72
2018-10-06T04:11:55.322Z,11.08
2018-10-06T04:12:59.501Z,12.68
2018-10-06T04:14:03.695Z,11.60
2018-10-06T04:15:07.907Z,11.63
2018-10-06T04:16:12.119Z,11.93
2018-10-06T04:17:16.396Z,10.95
2018-10-06T04:18:20.477Z,11.15
2018-10-06T04:19:24.591Z,12.15
2018-10-06T04:20:29.490Z,12.55
2018-10-06T04:21:46.015Z,11.68
2018-10-06T04:22:50.130Z,11.53
2018-10-06T04:23:54.261Z,12.05
2018-10-06T04:24:58.474Z,12.05
2018-10-06T04:26:02.915Z,11.70
2018-10-06T04:27:07.026Z,12.80
2018-10-06T04:28:11.203Z,11.75
2018-10-06T04:29:15.856Z,10.98
2018-10-06T04:30:20.213Z,12.50
2018-10-06T04:31:24.268Z,12.03
2018-10-06T04:32:28.410Z,12.20
2018-10-06T04:33:32.560Z,11.08
2018-10-06T04:34:36.759Z,11.85
2018-10-06T04:35:40.864Z,11.25
2018-10-06T04:36:45.058Z,12.50
2018-10-06T04:37:49.124Z,12.23
2018-10-06T04:38:53.296Z,12.15
2018-10-06T04:39:57.333Z,11.63
2018-10-06T04:41:01.443Z,11.33
2018-10-06T04:42:05.628Z,12.35
2018-10-06T04:43:09.721Z,12.37
2018-10-06T04:44:13.831Z,11.10
2018-10-06T04:45:17.935Z,11.78
2018-10-06T04:46:22.055Z,13.05
2018-10-06T04:47:26.209Z,11.85
2018-10-06T04:48:30.434Z,13.20
2018-10-06T04:49:34.690Z,12.88
2018-10-06T04:50:38.693Z,12.45
2018-10-06T04:51:42.774Z,11.55
2018-10-06T04:52:46.908Z,11.68
2018-10-06T04:53:50.984Z,11.73
2018-10-06T04:54:55.137Z,11.60
2018-10-06T04:55:59.348Z,12.07
2018-10-06T04:57:03.433Z,11.90
2018-10-06T04:58:07.582Z,12.35
2018-10-06T04:59:11.685Z,11.93
2018-10-06T05:00:15.829Z,12.70
2018-10-06T05:01:19.920Z,12.45
2018-10-06T05:02:24.006Z,11.65
2018-10-06T05:03:28.343Z,11.68
2018-10-06T05:04:32.492Z,12.73
2018-10-06T05:05:36.731Z,12.23
2018-10-06T05:06:41.032Z,11.80
2018-10-06T05:07:45.160Z,11.50
2018-10-06T05:08:49.280Z,11.97
2018-10-06T05:09:53.808Z,11.25
2018-10-06T05:10:58.051Z,11.35
2018-10-06T05:12:02.182Z,13.00
2018-10-06T05:13:07.039Z,12.65
2018-10-06T05:14:11.099Z,11.83
2018-10-06T05:15:15.140Z,13.22
2018-10-06T05:16:19.324Z,11.75
2018-10-06T05:17:23.373Z,11.68
2018-10-06T05:18:27.541Z,12.00
2018-10-06T05:19:31.698Z,11.93
2018-10-06T05:20:35.832Z,11.93
2018-10-06T05:21:39.928Z,12.70
2018-10-06T05:22:44.017Z,13.55
2018-10-06T05:23:48.021Z,11.90
2018-10-06T05:24:52.141Z,12.13
2018-10-06T05:25:56.188Z,11.53
2018-10-06T05:27:00.307Z,12.07
2018-10-06T05:28:04.385Z,12.25
2018-10-06T05:29:08.399Z,10.90
2018-10-06T05:30:12.502Z,12.00
2018-10-06T05:31:16.653Z,11.15
2018-10-06T05:32:20.880Z,11.55
2018-10-06T05:33:24.970Z,11.57
2018-10-06T05:34:29.077Z,12.15
2018-10-06T05:35:33.186Z,11.43
2018-10-06T05:36:37.394Z,12.35
2018-10-06T05:37:41.538Z,11.38
2018-10-06T05:38:45.688Z,12.78
2018-10-06T05:39:49.877Z,12.43
2018-10-06T05:40:54.349Z,12.18
2018-10-06T05:41:58.449Z,12.30
2018-10-06T05:43:02.908Z,12.20
2018-10-06T05:44:07.097Z,11.03
2018-10-06T05:45:11.277Z,12.35
2018-10-06T05:46:15.459Z,12.55
2018-10-06T05:47:19.569Z,11.78
2018-10-06T05:48:23.790Z,13.45
2018-10-06T05:49:28.040Z,11.40
2018-10-06T05:50:32.263Z,12.40
2018-10-06T05:51:36.408Z,11.40
2018-10-06T05:52:40.493Z,11.73
2018-10-06T05:53:45.132Z,12.88
2018-10-06T05:54:49.272Z,11.78
2018-10-06T05:55:53.637Z,11.43
2018-10-06T05:56:57.796Z,11.80
2018-10-06T05:58:02.093Z,11.53
2018-10-06T05:59:06.481Z,11.80
2018-10-06T06:00:10.561Z,12.50
2018-10-06T06:01:14.651Z,12.60
2018-10-06T06:02:18.737Z,12.53
2018-10-06T06:03:22.922Z,11.80
2018-10-06T06:04:27.090Z,12.23
2018-10-06T06:05:31.237Z,11.08
2018-10-06T06:06:35.466Z,12.40
2018-10-06T06:07:39.556Z,11.88
2018-10-06T06:08:43.852Z,11.95
2018-10-06T06:09:48.003Z,11.40
2018-10-06T06:10:52.108Z,11.38
2018-10-06T06:11:56.248Z,11.43
2018-10-06T06:13:00.376Z,13.18
2018-10-06T06:14:04.467Z,12.55
2018-10-06T06:15:09.010Z,12.75
2018-10-06T06:16:13.182Z,11.97
2018-10-06T06:17:17.269Z,11.90
2018-10-06T06:18:21.388Z,11.03
2018-10-06T06:19:33.270Z,11.63
2018-10-06T06:20:39.069Z,11.68
2018-10-06T06:21:44.373Z,10.68
2018-10-06T06:22:48.592Z,11.12
2018-10-06T06:23:52.904Z,11.43
2018-10-06T06:24:57.211Z,11.38
2018-10-06T06:26:01.481Z,11.78
2018-10-06T06:27:05.584Z,10.98
2018-10-06T06:28:09.944Z,11.18
2018-10-06T06:29:14.165Z,10.05
2018-10-06T06:30:18.253Z,10.88
2018-10-06T06:31:22.533Z,10.30
2018-10-06T06:32:26.948Z,10.43
2018-10-06T06:33:31.088Z,11.18
2018-10-06T06:34:35.222Z,11.55
2018-10-06T06:35:39.440Z,10.43
2018-10-06T06:36:43.706Z,10.75
2018-10-06T06:37:47.828Z,10.68
2018-10-06T06:38:52.238Z,11.68
2018-10-06T06:39:56.393Z,10.40
2018-10-06T06:41:01.086Z,9.90
2018-10-06T06:42:05.269Z,12.03
2018-10-06T06:43:09.765Z,11.97
2018-10-06T06:44:14.056Z,10.82
2018-10-06T06:45:18.170Z,11.22
2018-10-06T06:46:22.293Z,11.53
2018-10-06T06:47:26.631Z,11.35
2018-10-06T06:48:30.828Z,12.55
2018-10-06T06:49:35.176Z,11.55
2018-10-06T06:50:39.567Z,10.78
2018-10-06T06:51:43.742Z,11.57
2018-10-06T06:52:47.897Z,11.05
2018-10-06T06:53:51.974Z,13.13
2018-10-06T06:54:56.136Z,11.50
2018-10-06T06:56:00.365Z,10.53
2018-10-06T06:57:04.493Z,11.40
2018-10-06T06:58:08.627Z,11.35
2018-10-06T06:59:12.762Z,11.60
2018-10-06T07:00:16.981Z,11.20
2018-10-06T07:01:21.137Z,12.00
2018-10-06T07:02:25.372Z,11.28
2018-10-06T07:03:29.728Z,11.12
2018-10-06T07:04:34.143Z,10.25
2018-10-06T07:05:38.364Z,11.70
2018-10-06T07:06:42.525Z,10.90
2018-10-06T07:07:47.553Z,11.03
2018-10-06T07:08:51.740Z,9.93
2018-10-06T07:09:56.052Z,10.45
2018-10-06T07:11:00.192Z,10.38
2018-10-06T07:12:04.369Z,9.95
2018-10-06T07:13:09.033Z,9.98
2018-10-06T07:14:13.228Z,11.30
2018-10-06T07:15:17.298Z,10.05
2018-10-06T07:16:21.753Z,10.15
2018-10-06T07:17:25.845Z,9.43
2018-10-06T07:18:29.948Z,10.58
2018-10-06T07:19:34.545Z,10.45
2018-10-06T07:20:38.625Z,10.25
2018-10-06T07:21:42.975Z,10.68
2018-10-06T07:22:47.069Z,9.83
2018-10-06T07:23:51.159Z,9.85
2018-10-06T07:24:55.348Z,9.75
2018-10-06T07:25:59.492Z,10.28
2018-10-06T07:27:03.747Z,9.88
2018-10-06T07:28:08.012Z,9.03
2018-10-06T07:29:12.179Z,8.78
2018-10-06T07:30:16.319Z,9.58
2018-10-06T07:31:21.066Z,11.25
2018-10-06T07:32:25.166Z,9.75
2018-10-06T07:33:29.294Z,10.08
2018-10-06T07:34:33.557Z,10.38
2018-10-06T07:35:37.603Z,10.43
2018-10-06T07:36:41.895Z,9.35
2018-10-06T07:37:46.010Z,9.50
2018-10-06T07:38:50.091Z,9.33
2018-10-06T07:39:54.142Z,9.43
2018-10-06T07:40:58.219Z,8.95
2018-10-06T07:42:02.327Z,9.60
2018-10-06T07:43:06.552Z,9.58
2018-10-06T07:44:11.096Z,10.08
2018-10-06T07:45:15.668Z,9.50
2018-10-06T07:46:19.775Z,10.70
2018-10-06T07:47:23.933Z,9.78
2018-10-06T07:48:28.038Z,10.35
2018-10-06T07:49:32.171Z,10.18
2018-10-06T07:50:36.864Z,10.00
2018-10-06T07:51:41.116Z,10.20
2018-10-06T07:52:45.305Z,9.70
2018-10-06T07:53:49.478Z,10.78
2018-10-06T07:54:53.674Z,9.95
2018-10-06T07:55:57.977Z,9.65
2018-10-06T07:57:02.182Z,10.00
2018-10-06T07:58:06.655Z,10.32
2018-10-06T07:59:11.109Z,10.93
2018-10-06T08:00:15.229Z,11.35
2018-10-06T08:01:19.498Z,10.35
2018-10-06T08:02:23.692Z,10.93
2018-10-06T08:03:28.210Z,10.32
2018-10-06T08:04:32.494Z,10.45
2018-10-06T08:05:36.669Z,10.60
2018-10-06T08:06:40.852Z,11.30
2018-10-06T08:07:45.101Z,11.83
2018-10-06T08:08:49.574Z,10.95
2018-10-06T08:09:53.826Z,10.20
2018-10-06T08:10:57.977Z,11.12
2018-10-06T08:12:02.247Z,9.95
2018-10-06T08:13:07.087Z,10.32
2018-10-06T08:14:12.410Z,9.65
2018-10-06T08:15:16.654Z,12.47
2018-10-06T08:16:20.704Z,10.85
2018-10-06T08:17:24.989Z,10.32
2018-10-06T08:18:29.181Z,10.80
2018-10-06T08:19:33.324Z,9.78
2018-10-06T08:20:38.144Z,10.58
2018-10-06T08:21:42.305Z,10.80
2018-10-06T08:22:46.385Z,10.25
2018-10-06T08:23:50.536Z,10.82
2018-10-06T08:24:54.774Z,10.32
2018-10-06T08:25:59.495Z,11.20
2018-10-06T08:27:03.605Z,9.45
2018-10-06T08:28:08.004Z,10.43
2018-10-06T08:29:12.543Z,10.00
2018-10-06T08:30:16.722Z,11.08
2018-10-06T08:31:23.345Z,9.90
2018-10-06T08:32:27.907Z,10.15
2018-10-06T08:33:32.253Z,10.68
2018-10-06T08:34:36.448Z,10.00
2018-10-06T08:35:40.572Z,10.13
2018-10-06T08:36:44.658Z,10.55
2018-10-06T08:37:48.799Z,9.90
2018-10-06T08:38:52.958Z,10.98
2018-10-06T08:39:57.239Z,10.28
2018-10-06T08:41:01.321Z,9.10
2018-10-06T08:42:05.434Z,10.45
2018-10-06T08:43:09.965Z,10.20
2018-10-06T08:44:14.330Z,11.15
2018-10-06T08:45:18.600Z,9.70
2018-10-06T08:46:22.678Z,9.60
2018-10-06T08:47:27.176Z,11.18
2018-10-06T08:48:31.411Z,11.22
2018-10-06T08:49:35.586Z,10.70
2018-10-06T08:50:40.652Z,10.08
2018-10-06T08:51:44.760Z,11.25
2018-10-06T08:52:48.893Z,9.75
2018-10-06T08:53:53.131Z,11.00
2018-10-06T08:54:57.542Z,10.38
2018-10-06T08:56:01.780Z,10.30
2018-10-06T08:57:06.178Z,10.78
2018-10-06T08:58:10.295Z,9.98
2018-10-06T08:59:14.308Z,9.73
2018-10-06T09:00:18.440Z,10.50
2018-10-06T09:01:23.059Z,9.90
2018-10-06T09:02:27.264Z,10.98
2018-10-06T09:03:31.463Z,10.05
2018-10-06T09:04:35.534Z,10.55
2018-10-06T09:05:39.576Z,9.40
2018-10-06T09:06:43.789Z,10.20
2018-10-06T09:07:47.902Z,10.82
2018-10-06T09:08:52.331Z,11.93
2018-10-06T09:09:56.387Z,11.05
2018-10-06T09:11:00.500Z,11.00
2018-10-06T09:12:04.568Z,10.50
2018-10-06T09:13:08.604Z,13.50
2018-10-06T09:14:13.033Z,10.50
2018-10-06T09:15:17.099Z,11.70
2018-10-06T09:16:21.202Z,11.15
2018-10-06T09:17:25.320Z,11.35
2018-10-06T09:18:29.451Z,12.00
2018-10-06T09:19:33.625Z,11.73
2018-10-06T09:20:37.756Z,10.25
2018-10-06T09:21:41.889Z,11.10
2018-10-06T09:22:45.963Z,11.65
2018-10-06T09:23:50.058Z,11.20
2018-10-06T09:24:54.470Z,11.50
2018-10-06T09:25:59.009Z,12.70
2018-10-06T09:27:03.130Z,12.80
2018-10-06T09:28:07.704Z,12.47
2018-10-06T09:29:11.748Z,12.10
2018-10-06T09:30:15.880Z,12.23
2018-10-06T09:31:19.941Z,12.45
2018-10-06T09:32:24.045Z,12.05
2018-10-06T09:33:28.210Z,11.50
2018-10-06T09:34:32.243Z,12.00
2018-10-06T09:35:36.518Z,11.88
2018-10-06T09:36:40.734Z,12.13
2018-10-06T09:37:44.793Z,11.12
2018-10-06T09:38:48.957Z,12.93
2018-10-06T09:39:53.126Z,11.30
2018-10-06T09:40:57.512Z,13.20
2018-10-06T09:42:01.686Z,11.38
2018-10-06T09:43:05.665Z,11.63
2018-10-06T09:44:09.843Z,12.10
2018-10-06T09:45:14.031Z,12.63
2018-10-06T09:46:18.205Z,11.73
2018-10-06T09:47:22.362Z,11.80
2018-10-06T09:48:26.384Z,12.00
2018-10-06T09:49:30.542Z,11.73
2018-10-06T09:50:34.803Z,12.40
2018-10-06T09:51:38.935Z,11.78
2018-10-06T09:52:43.114Z,11.90
2018-10-06T09:53:47.294Z,12.30
2018-10-06T09:54:51.402Z,10.98
2018-10-06T09:55:55.494Z,11.45
2018-10-06T09:56:59.628Z,11.93
2018-10-06T09:58:03.772Z,11.05
2018-10-06T09:59:08.004Z,12.10
2018-10-06T10:00:12.100Z,11.40
2018-10-06T10:01:21.590Z,11.57
2018-10-06T10:02:30.888Z,13.00
2018-10-06T10:03:40.316Z,11.03
2018-10-06T10:04:44.424Z,11.10
2018-10-06T10:05:50.684Z,10.93
2018-10-06T10:06:54.952Z,11.20
2018-10-06T10:07:59.072Z,10.75
2018-10-06T10:09:03.122Z,9.78
2018-10-06T10:10:07.732Z,10.82
2018-10-06T10:11:11.863Z,12.13
2018-10-06T10:12:15.984Z,11.35
2018-10-06T10:13:20.347Z,11.05
2018-10-06T10:14:27.523Z,10.88
2018-10-06T10:15:31.706Z,10.30
2018-10-06T10:16:35.876Z,9.63
2018-10-06T10:17:40.114Z,10.13
2018-10-06T10:18:44.115Z,9.95
2018-10-06T10:19:48.136Z,10.30
2018-10-06T10:20:52.271Z,9.15
2018-10-06T10:21:56.372Z,9.73
2018-10-06T10:23:00.694Z,9.88
2018-10-06T10:24:04.710Z,10.43
2018-10-06T10:25:08.837Z,9.43
2018-10-06T10:26:12.952Z,9.05
2018-10-06T10:27:17.111Z,9.90
2018-10-06T10:28:21.696Z,10.10
2018-10-06T10:29:25.816Z,9.60
2018-10-06T10:30:29.991Z,9.58
2018-10-06T10:31:34.156Z,8.93
2018-10-06T10:32:38.502Z,9.60
2018-10-06T10:33:43.122Z,9.15
2018-10-06T10:34:47.355Z,9.08
2018-10-06T10:35:51.476Z,9.68
2018-10-06T10:36:55.572Z,9.63
2018-10-06T10:37:59.738Z,8.40
2018-10-06T10:39:05.070Z,8.85
2018-10-06T10:40:09.232Z,8.75
2018-10-06T10:41:13.390Z,8.75
2018-10-06T10:42:17.483Z,8.75
2018-10-06T10:43:21.851Z,8.88
2018-10-06T10:44:26.070Z,9.10
2018-10-06T10:45:30.410Z,8.90
2018-10-06T10:46:34.520Z,8.65
2018-10-06T10:47:38.686Z,8.70
2018-10-06T10:48:42.830Z,8.38
2018-10-06T10:49:47.063Z,9.30
2018-10-06T10:50:51.308Z,9.13
2018-10-06T10:51:55.388Z,8.60
2018-10-06T10:52:59.521Z,8.78
2018-10-06T10:54:03.663Z,9.48
2018-10-06T10:55:07.872Z,7.55
2018-10-06T10:56:12.037Z,7.72
2018-10-06T10:57:16.206Z,8.65
2018-10-06T10:58:20.344Z,7.75
2018-10-06T10:59:24.777Z,7.45
2018-10-06T11:00:28.840Z,7.85
2018-10-06T11:01:32.897Z,7.42
2018-10-06T11:02:37.149Z,6.87
2018-10-06T11:03:41.366Z,7.80
2018-10-06T11:04:45.745Z,7.20
2018-10-06T11:05:49.773Z,5.78
2018-10-06T11:06:53.994Z,6.25
2018-10-06T11:07:58.048Z,6.47
2018-10-06T11:09:02.169Z,6.22
2018-10-06T11:10:06.621Z,6.42
2018-10-06T11:11:10.789Z,5.47
2018-10-06T11:12:14.903Z,5.53
2018-10-06T11:13:19.016Z,6.08
2018-10-06T11:14:23.116Z,6.53
2018-10-06T11:15:27.288Z,6.15
2018-10-06T11:16:31.564Z,6.87
2018-10-06T11:17:35.834Z,6.53
2018-10-06T11:18:39.898Z,5.33
2018-10-06T11:19:44.145Z,5.83
2018-10-06T11:20:48.231Z,5.55
2018-10-06T11:21:52.333Z,5.78
2018-10-06T11:22:56.628Z,5.83
2018-10-06T11:24:00.903Z,7.17
2018-10-06T11:25:05.114Z,6.15
2018-10-06T11:26:09.219Z,6.40
2018-10-06T11:27:13.410Z,5.78
2018-10-06T11:28:24.341Z,6.60
2018-10-06T11:29:28.573Z,5.97
2018-10-06T11:30:32.655Z,6.10
2018-10-06T11:31:36.913Z,6.42
2018-10-06T11:32:41.059Z,5.58
2018-10-06T11:33:45.500Z,5.67
2018-10-06T11:34:49.607Z,6.83
2018-10-06T11:35:53.866Z,6.10
2018-10-06T11:36:58.002Z,6.20
2018-10-06T11:38:02.150Z,6.00
2018-10-06T11:39:07.906Z,6.92
2018-10-06T11:42:41.266Z,5.72
2018-10-06T11:43:45.342Z,5.70
2018-10-06T11:44:49.455Z,5.70
2018-10-06T11:45:53.693Z,6.17
2018-10-06T11:46:57.853Z,5.72
2018-10-06T11:48:02.028Z,5.65
2018-10-06T11:49:06.202Z,5.70
2018-10-06T11:50:10.467Z,5.30
2018-10-06T11:51:14.591Z,5.47
2018-10-06T11:52:18.675Z,5.40
2018-10-06T11:53:22.886Z,5.80
2018-10-06T11:54:26.908Z,5.20
2018-10-06T11:55:30.969Z,4.90
2018-10-06T11:56:34.967Z,5.15
2018-10-06T11:57:39.124Z,5.55
2018-10-06T11:58:43.213Z,4.92
2018-10-06T11:59:47.403Z,5.28
2018-10-06T12:00:51.695Z,5.80
2018-10-06T12:01:55.975Z,6.55
2018-10-06T12:03:00.125Z,6.20
2018-10-06T12:04:04.337Z,4.95
2018-10-06T12:05:08.446Z,5.62
2018-10-06T12:06:12.567Z,4.90
2018-10-06T12:07:16.705Z,6.33
2018-10-06T12:08:20.817Z,6.00
2018-10-06T12:09:25.038Z,5.50
2018-10-06T12:10:35.715Z,5.60
2018-10-06T12:11:40.728Z,5.97
2018-10-06T12:12:44.834Z,6.10
2018-10-06T12:13:49.002Z,5.08
2018-10-06T12:14:53.179Z,5.95
2018-10-06T12:15:57.378Z,5.37
2018-10-06T12:17:01.534Z,5.00
2018-10-06T12:18:05.619Z,6.03
2018-10-06T12:19:09.796Z,4.85
2018-10-06T12:20:14.022Z,4.90
2018-10-06T12:21:18.093Z,4.60
2018-10-06T12:22:22.345Z,5.87
2018-10-06T12:23:26.417Z,5.12
2018-10-06T12:24:30.523Z,4.85
2018-10-06T12:25:34.791Z,5.60
2018-10-06T12:26:38.858Z,5.42
2018-10-06T12:27:42.983Z,5.67
2018-10-06T12:28:46.999Z,4.90
2018-10-06T12:29:51.156Z,5.05
2018-10-06T12:30:55.392Z,5.30
2018-10-06T12:31:59.688Z,5.00
2018-10-06T12:33:04.000Z,5.00
2018-10-06T12:34:08.200Z,5.37
2018-10-06T12:35:12.305Z,4.92
2018-10-06T12:36:16.742Z,5.17
2018-10-06T12:37:20.832Z,4.83
2018-10-06T12:38:24.952Z,4.67
2018-10-06T12:39:29.075Z,5.45
2018-10-06T12:40:33.250Z,4.85
2018-10-06T12:41:37.282Z,5.60
2018-10-06T12:42:41.381Z,5.15
2018-10-06T12:43:45.483Z,5.12
2018-10-06T12:44:49.586Z,4.65
2018-10-06T12:45:53.875Z,4.65
2018-10-06T12:46:58.802Z,4.22
2018-10-06T12:48:02.841Z,3.67
2018-10-06T12:49:06.960Z,3.85
2018-10-06T12:50:11.033Z,3.42
2018-10-06T12:51:15.079Z,3.62
2018-10-06T12:52:19.148Z,3.67
2018-10-06T12:53:23.251Z,3.33
2018-10-06T12:54:27.324Z,4.05
2018-10-06T12:55:31.693Z,4.10
2018-10-06T12:56:36.555Z,3.22
2018-10-06T12:57:40.771Z,3.33
2018-10-06T12:58:44.816Z,4.62
2018-10-06T12:59:48.983Z,3.22
2018-10-06T13:00:53.098Z,3.30
2018-10-06T13:01:57.257Z,4.08
2018-10-06T13:03:01.797Z,4.25
2018-10-06T13:04:06.100Z,3.52
2018-10-06T13:05:10.494Z,3.42
2018-10-06T13:06:14.925Z,3.62
2018-10-06T13:07:19.096Z,3.72
2018-10-06T13:08:23.342Z,4.58
2018-10-06T13:09:27.557Z,4.47
2018-10-06T13:10:31.610Z,3.35
2018-10-06T13:11:35.723Z,3.12
2018-10-06T13:12:40.047Z,3.72
2018-10-06T13:13:44.218Z,3.33
2018-10-06T13:14:48.343Z,2.92
2018-10-06T13:15:52.612Z,3.40
2018-10-06T13:16:56.760Z,3.42
2018-10-06T13:18:01.035Z,3.98
2018-10-06T13:19:05.203Z,3.58
2018-10-06T13:20:09.737Z,3.55
2018-10-06T13:21:13.876Z,3.70
2018-10-06T13:22:17.916Z,3.45
2018-10-06T13:23:22.387Z,3.85
2018-10-06T13:24:26.584Z,3.80
2018-10-06T13:25:30.570Z,3.20
2018-10-06T13:26:34.588Z,3.37
2018-10-06T13:27:38.777Z,3.90
2018-10-06T13:28:42.921Z,3.20
2018-10-06T13:29:47.210Z,3.98
2018-10-06T13:30:51.356Z,3.25
2018-10-06T13:31:55.486Z,3.80
2018-10-06T13:32:59.641Z,3.65
2018-10-06T13:34:03.818Z,3.40
2018-10-06T13:35:08.867Z,3.22
2018-10-06T13:36:12.979Z,3.50
2018-10-06T13:37:17.060Z,3.30
2018-10-06T13:38:21.151Z,3.30
2018-10-06T13:39:25.321Z,3.80
2018-10-06T13:40:29.985Z,3.40
2018-10-06T13:41:34.095Z,3.55
2018-10-06T13:42:38.140Z,3.12
2018-10-06T13:43:42.338Z,3.70
2018-10-06T13:44:46.693Z,4.40
2018-10-06T13:45:50.805Z,3.40
2018-10-06T13:46:55.230Z,3.47
2018-10-06T13:47:59.276Z,4.28
2018-10-06T13:49:03.440Z,3.15
2018-10-06T13:50:07.595Z,4.25
2018-10-06T13:51:11.800Z,2.85
2018-10-06T13:52:15.879Z,4.30
2018-10-06T13:53:20.560Z,3.12
2018-10-06T13:54:24.626Z,3.25
2018-10-06T13:55:28.786Z,3.47
2018-10-06T13:56:32.992Z,3.33
2018-10-06T13:57:37.132Z,3.40
2018-10-06T13:58:41.297Z,3.75