createdAt,value
2023-05-10T00:01:27.014Z,3.30
2023-05-10T00:03:54.688Z,4.47
2023-05-10T00:06:22.246Z,3.13
2023-05-10T00:08:49.834Z,3.90
2023-05-10T00:11:17.396Z,3.53
2023-05-10T00:13:44.953Z,4.00
2023-05-10T00:16:14.317Z,3.70
2023-05-10T00:18:41.906Z,5.83
2023-05-10T00:21:09.503Z,3.83
2023-05-10T00:23:37.033Z,3.40
2023-05-10T00:26:04.556Z,3.30
2023-05-10T00:28:32.077Z,3.87
2023-05-10T00:30:59.661Z,3.80
2023-05-10T00:33:27.211Z,3.70
2023-05-10T00:35:54.754Z,4.00
2023-05-10T00:38:22.352Z,3.73
2023-05-10T00:40:49.859Z,3.73
2023-05-10T00:43:17.362Z,3.67
2023-05-10T00:45:45.571Z,3.50
2023-05-10T00:48:13.495Z,3.20
2023-05-10T00:50:41.401Z,4.03
2023-05-10T00:53:10.091Z,4.20
2023-05-10T00:55:38.448Z,3.93
2023-05-10T00:58:06.924Z,3.53
2023-05-10T01:00:35.105Z,3.87
2023-05-10T01:03:02.996Z,4.20
2023-05-10T01:05:33.551Z,4.07
2023-05-10T01:08:01.118Z,4.60
2023-05-10T01:10:28.701Z,3.67
2023-05-10T01:12:56.907Z,3.53
2023-05-10T01:15:25.029Z,3.93
2023-05-10T01:17:53.700Z,4.13
2023-05-10T01:20:21.560Z,4.30
2023-05-10T01:23:06.885Z,3.87
2023-05-10T01:26:25.334Z,3.20
2023-05-10T01:29:23.127Z,3.83
2023-05-10T01:32:10.894Z,4.00
2023-05-10T01:34:58.558Z,4.60
2023-05-10T01:37:43.579Z,3.30
2023-05-10T01:40:34.784Z,3.43
2023-05-10T01:43:05.431Z,4.07
2023-05-10T01:45:32.947Z,4.00
2023-05-10T01:48:07.992Z,3.27
2023-05-10T01:50:38.820Z,4.17
2023-05-10T01:53:10.354Z,4.17
2023-05-10T01:55:47.712Z,4.00
2023-05-10T01:58:24.882Z,3.80
2023-05-10T02:00:53.692Z,3.90
2023-05-10T02:03:25.471Z,3.53
2023-05-10T02:05:54.855Z,4.13
2023-05-10T02:08:24.047Z,4.50
2023-05-10T02:10:54.286Z,3.80
2023-05-10T02:13:24.657Z,4.70
2023-05-10T02:15:54.470Z,4.50
2023-05-10T02:18:23.728Z,3.60
2023-05-10T02:20:53.781Z,3.97
2023-05-10T02:23:22.951Z,3.80
2023-05-10T02:25:52.889Z,3.77
2023-05-10T02:28:22.694Z,3.93
2023-05-10T02:30:51.761Z,3.73
2023-05-10T02:33:21.256Z,3.73
2023-05-10T02:35:52.471Z,3.50
2023-05-10T02:38:23.058Z,5.07
2023-05-10T02:40:51.916Z,4.77
2023-05-10T02:43:20.251Z,3.70
2023-05-10T02:45:49.525Z,3.73
2023-05-10T02:48:17.819Z,4.30
2023-05-10T02:50:46.765Z,4.10
2023-05-10T02:53:20.674Z,4.57
2023-05-10T02:55:53.054Z,4.90
2023-05-10T02:58:20.720Z,3.87
2023-05-10T03:00:48.236Z,5.30
2023-05-10T03:03:15.756Z,3.80
2023-05-10T03:05:43.223Z,3.50
2023-05-10T03:08:10.975Z,3.80
2023-05-10T03:10:48.387Z,3.80
2023-05-10T03:13:36.674Z,3.67
2023-05-10T03:16:17.315Z,4.67
2023-05-10T03:19:20.084Z,4.33
2023-05-10T03:21:53.845Z,4.63
2023-05-10T03:24:24.599Z,4.03
2023-05-10T03:26:54.849Z,4.53
2023-05-10T03:29:23.488Z,4.57
2023-05-10T03:31:51.316Z,4.00
2023-05-10T03:34:24.390Z,4.67
2023-05-10T03:36:51.925Z,4.33
2023-05-10T03:39:19.573Z,4.00
2023-05-10T03:41:47.174Z,4.70
2023-05-10T03:44:14.651Z,4.50
2023-05-10T03:46:42.206Z,4.10
2023-05-10T03:49:09.748Z,4.97
2023-05-10T03:51:37.788Z,4.60
2023-05-10T03:54:05.601Z,4.20
2023-05-10T03:56:33.813Z,4.63
2023-05-10T03:59:01.853Z,4.77
2023-05-10T04:01:29.343Z,4.67
2023-05-10T04:03:57.009Z,4.63
2023-05-10T04:06:24.632Z,4.30
2023-05-10T04:08:52.211Z,4.03
2023-05-10T04:11:19.656Z,4.57
2023-05-10T04:13:47.213Z,4.43
2023-05-10T04:16:14.717Z,4.00
2023-05-10T04:18:42.299Z,3.80
2023-05-10T04:21:15.908Z,4.60
2023-05-10T04:23:43.457Z,4.73
2023-05-10T04:26:11.019Z,5.67
2023-05-10T04:28:41.506Z,5.10
2023-05-10T04:31:11.220Z,4.97
2023-05-10T04:33:38.892Z,5.77
2023-05-10T04:36:06.958Z,5.90
2023-05-10T04:38:34.465Z,5.20
2023-05-10T04:41:12.186Z,4.90
2023-05-10T04:43:39.920Z,5.70
2023-05-10T04:46:08.693Z,5.00
2023-05-10T04:48:36.417Z,5.77
2023-05-10T04:51:05.216Z,4.53
2023-05-10T04:53:32.877Z,4.60
2023-05-10T04:56:00.433Z,4.13
2023-05-10T04:58:27.968Z,5.20
2023-05-10T05:00:55.573Z,4.37
2023-05-10T05:03:23.512Z,4.27
2023-05-10T05:05:51.104Z,4.47
2023-05-10T05:08:18.716Z,4.90
2023-05-10T05:10:46.289Z,3.93
2023-05-10T05:13:14.380Z,4.50
2023-05-10T05:15:42.087Z,5.33
2023-05-10T05:18:09.752Z,5.00
2023-05-10T05:20:37.385Z,4.10
2023-05-10T05:23:04.848Z,4.57
2023-05-10T05:25:32.393Z,4.87
2023-05-10T05:27:59.952Z,4.37
2023-05-10T05:30:27.526Z,4.60
2023-05-10T05:32:55.012Z,4.77
2023-05-10T05:35:22.542Z,4.17
2023-05-10T05:37:50.106Z,4.90
2023-05-10T05:40:17.656Z,4.80
2023-05-10T05:42:45.260Z,4.90
2023-05-10T05:45:14.506Z,4.30
2023-05-10T05:47:42.646Z,4.43
2023-05-10T05:50:10.785Z,4.97
2023-05-10T05:52:38.455Z,4.90
2023-05-10T05:55:09.311Z,4.87
2023-05-10T05:57:36.855Z,3.77
2023-05-10T06:00:04.858Z,4.23
2023-05-10T06:02:32.406Z,4.70
2023-05-10T06:05:00.030Z,5.10
2023-05-10T06:07:27.848Z,5.73
2023-05-10T06:09:55.402Z,4.10
2023-05-10T06:12:22.874Z,5.07
2023-05-10T06:14:50.347Z,4.63
2023-05-10T06:17:17.891Z,5.40
2023-05-10T06:19:45.400Z,3.90
2023-05-10T06:22:12.985Z,5.10
2023-05-10T06:24:40.513Z,4.60
2023-05-10T06:27:08.141Z,5.10
2023-05-10T06:29:35.651Z,5.20
2023-05-10T06:32:03.543Z,5.40
2023-05-10T06:34:31.071Z,4.57
2023-05-10T06:36:58.584Z,4.17
2023-05-10T06:39:26.526Z,5.13
2023-05-10T06:41:54.032Z,4.80
2023-05-10T06:44:21.535Z,5.43
2023-05-10T06:46:49.114Z,7.27
2023-05-10T06:49:16.971Z,6.50
2023-05-10T06:51:44.545Z,4.80
2023-05-10T06:54:12.022Z,5.60
2023-05-10T06:56:39.499Z,5.63
2023-05-10T06:59:07.084Z,5.10
2023-05-10T07:01:34.837Z,4.50
2023-05-10T07:04:02.530Z,6.00
2023-05-10T07:06:33.776Z,4.97
2023-05-10T07:09:02.108Z,4.63
2023-05-10T07:11:29.934Z,4.90
2023-05-10T07:13:57.504Z,4.33
2023-05-10T07:16:24.997Z,4.80
2023-05-10T07:18:54.239Z,5.60
2023-05-10T07:21:22.236Z,5.27
2023-05-10T07:23:49.886Z,5.13
2023-05-10T07:26:17.879Z,5.27
2023-05-10T07:28:45.430Z,5.13
2023-05-10T07:31:12.928Z,4.83
2023-05-10T07:33:40.559Z,5.60
2023-05-10T07:36:08.331Z,4.97
2023-05-10T07:38:35.922Z,5.10
2023-05-10T07:41:03.465Z,4.40
2023-05-10T07:43:30.968Z,4.83
2023-05-10T07:45:59.043Z,5.40
2023-05-10T07:48:28.812Z,6.40
2023-05-10T07:50:56.701Z,5.43
2023-05-10T07:53:24.342Z,5.27
2023-05-10T07:55:53.049Z,5.67
2023-05-10T07:58:23.020Z,5.00
2023-05-10T08:00:50.866Z,5.07
2023-05-10T08:03:18.623Z,5.20
2023-05-10T08:05:46.193Z,5.10
2023-05-10T08:08:13.661Z,5.10
2023-05-10T08:10:41.170Z,5.53
2023-05-10T08:13:08.712Z,4.70
2023-05-10T08:15:36.453Z,4.63
2023-05-10T08:18:04.045Z,5.10
2023-05-10T08:20:31.612Z,5.00
2023-05-10T08:22:59.120Z,5.30
2023-05-10T08:25:26.982Z,5.60
2023-05-10T08:27:54.441Z,5.10
2023-05-10T08:30:22.032Z,4.63
2023-05-10T08:32:49.634Z,4.47
2023-05-10T08:35:17.656Z,4.90
2023-05-10T08:37:45.334Z,5.10
2023-05-10T08:40:13.671Z,5.00
2023-05-10T08:42:44.731Z,4.43
2023-05-10T08:45:12.792Z,5.97
2023-05-10T08:47:40.942Z,6.40
2023-05-10T08:50:08.891Z,5.40
2023-05-10T08:52:41.656Z,4.90
2023-05-10T08:55:09.390Z,5.30
2023-05-10T08:57:37.714Z,4.70
2023-05-10T09:00:05.826Z,6.10
2023-05-10T09:02:33.384Z,5.67
2023-05-10T09:05:01.217Z,6.50
2023-05-10T09:07:29.225Z,5.93
2023-05-10T09:09:57.827Z,4.93
2023-05-10T09:12:25.600Z,6.47
2023-05-10T09:14:57.156Z,5.33
2023-05-10T09:17:26.249Z,6.30
2023-05-10T09:20:05.271Z,6.40
2023-05-10T09:22:33.418Z,7.03
2023-05-10T09:25:12.352Z,6.77
2023-05-10T09:27:41.897Z,6.03
2023-05-10T09:30:10.380Z,6.10
2023-05-10T09:32:51.304Z,6.67
2023-05-10T09:35:20.732Z,5.80
2023-05-10T09:37:50.326Z,5.77
2023-05-10T09:40:22.974Z,5.63
2023-05-10T09:42:59.200Z,6.37
2023-05-10T09:45:28.809Z,6.53
2023-05-10T09:47:56.966Z,6.10
2023-05-10T09:50:25.059Z,5.53
2023-05-10T09:52:59.812Z,5.97
2023-05-10T09:55:40.407Z,6.67
2023-05-10T09:58:11.939Z,5.93
2023-05-10T10:00:42.272Z,6.67
2023-05-10T10:03:17.588Z,5.70
2023-05-10T10:05:45.755Z,6.13
2023-05-10T10:08:16.970Z,6.03
2023-05-10T10:10:47.721Z,6.10
2023-05-10T10:13:16.812Z,6.00
2023-05-10T10:15:45.779Z,6.10
2023-05-10T10:18:16.742Z,6.57
2023-05-10T10:20:44.711Z,6.00
2023-05-10T10:23:12.283Z,7.60
2023-05-10T10:25:40.625Z,8.17
2023-05-10T10:28:31.632Z,7.03
2023-05-10T10:31:13.759Z,6.90
2023-05-10T10:34:08.334Z,6.13
2023-05-10T10:36:47.208Z,7.20
2023-05-10T10:39:15.644Z,7.37
2023-05-10T10:41:53.396Z,7.13
2023-05-10T10:44:23.956Z,7.40
2023-05-10T10:47:26.051Z,11.70
2023-05-10T10:50:08.078Z,9.00
2023-05-10T10:52:40.286Z,9.60
2023-05-10T10:55:19.349Z,8.90
2023-05-10T10:58:01.645Z,8.30
2023-05-10T11:00:31.970Z,9.70
2023-05-10T11:03:03.849Z,9.70
2023-05-10T11:05:35.385Z,8.30
2023-05-10T11:08:10.113Z,7.67
2023-05-10T11:10:37.950Z,9.50
2023-05-10T11:13:07.599Z,8.37
2023-05-10T11:15:40.351Z,7.90
2023-05-10T11:18:22.651Z,6.80
2023-05-10T11:21:06.576Z,8.50
2023-05-10T11:23:50.365Z,8.17
2023-05-10T11:26:18.545Z,6.77
2023-05-10T11:28:50.239Z,6.80
2023-05-10T11:31:19.270Z,7.47
2023-05-10T11:33:52.430Z,7.20
2023-05-10T11:36:22.620Z,6.93
2023-05-10T11:38:50.382Z,7.73
2023-05-10T11:41:19.902Z,6.87
2023-05-10T11:43:50.182Z,6.33
2023-05-10T11:46:21.536Z,6.10
2023-05-10T11:48:54.046Z,6.50
2023-05-10T11:51:23.585Z,7.73
2023-05-10T11:53:55.896Z,6.00
2023-05-10T11:56:24.720Z,6.63
2023-05-10T11:58:58.909Z,7.13
2023-05-10T12:01:27.850Z,6.50
2023-05-10T12:04:00.283Z,6.57
2023-05-10T12:06:30.300Z,6.60
2023-05-10T12:08:57.861Z,7.10
2023-05-10T12:11:29.919Z,7.67
2023-05-10T12:13:57.889Z,6.50
2023-05-10T12:16:29.583Z,6.80
2023-05-10T12:19:01.913Z,7.40
2023-05-10T12:21:32.002Z,6.13
2023-05-10T12:24:06.505Z,6.70
2023-05-10T12:26:34.272Z,6.60
2023-05-10T12:29:15.368Z,7.10
2023-05-10T12:31:57.057Z,6.57
2023-05-10T12:34:31.560Z,7.87
2023-05-10T12:36:59.637Z,8.00
2023-05-10T12:39:27.436Z,8.17
2023-05-10T12:41:55.107Z,7.47
2023-05-10T12:44:22.725Z,7.73
2023-05-10T12:46:50.273Z,7.93
2023-05-10T12:49:20.135Z,8.23
2023-05-10T12:51:47.684Z,7.50
2023-05-10T12:54:15.390Z,8.83
2023-05-10T12:56:43.938Z,10.37
2023-05-10T12:59:11.484Z,8.30
2023-05-10T13:01:39.141Z,8.73
2023-05-10T13:04:06.891Z,8.47
2023-05-10T13:06:34.457Z,9.27
2023-05-10T13:09:02.021Z,8.97
2023-05-10T13:11:29.692Z,8.90
2023-05-10T13:13:57.238Z,8.53
2023-05-10T13:16:24.912Z,8.97
2023-05-10T13:18:52.444Z,9.70
2023-05-10T13:21:20.041Z,9.20
2023-05-10T13:23:48.049Z,8.20
2023-05-10T13:26:15.739Z,8.47
2023-05-10T13:28:43.405Z,8.30
2023-05-10T13:31:11.628Z,9.90
2023-05-10T13:33:39.174Z,9.00
2023-05-10T13:36:07.669Z,10.03
2023-05-10T13:38:36.036Z,9.10
2023-05-10T13:41:03.554Z,9.37
2023-05-10T13:43:31.195Z,8.47
2023-05-10T13:45:58.808Z,9.27
2023-05-10T13:48:26.384Z,9.13
2023-05-10T13:50:53.918Z,12.03
2023-05-10T13:53:22.206Z,10.43
2023-05-10T13:55:50.018Z,8.40
2023-05-10T13:58:17.587Z,10.03
2023-05-10T14:00:46.576Z,9.30
2023-05-10T14:03:14.340Z,9.63
2023-05-10T14:05:42.214Z,9.13
2023-05-10T14:08:11.164Z,9.77
2023-05-10T14:10:39.274Z,10.37
2023-05-10T14:13:07.565Z,10.33
2023-05-10T14:15:35.106Z,9.17
2023-05-10T14:18:02.991Z,8.00
2023-05-10T14:20:30.685Z,9.77
2023-05-10T14:22:58.251Z,9.43
2023-05-10T14:25:26.133Z,9.00
2023-05-10T14:27:55.812Z,8.33
2023-05-10T14:30:23.342Z,9.80
2023-05-10T14:32:51.069Z,8.50
2023-05-10T14:35:19.931Z,8.60
2023-05-10T14:37:47.898Z,9.20
2023-05-10T14:40:16.498Z,8.93
2023-05-10T14:42:44.468Z,9.03
2023-05-10T14:45:13.375Z,11.30
2023-05-10T14:47:41.201Z,10.50
2023-05-10T14:50:09.471Z,9.57
2023-05-10T14:52:37.662Z,9.30
2023-05-10T14:55:06.647Z,10.80
2023-05-10T14:57:34.576Z,10.40
2023-05-10T15:00:02.871Z,10.23
2023-05-10T15:02:32.643Z,9.70
2023-05-10T15:05:00.674Z,9.77
2023-05-10T15:07:28.777Z,9.23
2023-05-10T15:09:56.288Z,9.37
2023-05-10T15:12:23.903Z,10.00
2023-05-10T15:14:51.450Z,9.97
2023-05-10T15:17:19.075Z,9.57
2023-05-10T15:19:46.589Z,10.57
2023-05-10T15:22:14.146Z,9.80
2023-05-10T15:24:41.808Z,9.50
2023-05-10T15:27:09.947Z,9.70
2023-05-10T15:29:37.468Z,10.50
2023-05-10T15:32:05.233Z,10.93
2023-05-10T15:34:34.911Z,11.30
2023-05-10T15:37:03.272Z,11.90
2023-05-10T15:39:31.326Z,10.80
2023-05-10T15:41:58.973Z,10.80
2023-05-10T15:44:26.492Z,10.20
2023-05-10T15:46:54.129Z,9.73
2023-05-10T15:49:21.958Z,11.33
2023-05-10T15:51:49.675Z,9.90
2023-05-10T15:54:17.272Z,10.67
2023-05-10T15:56:44.763Z,11.60
2023-05-10T15:59:12.274Z,9.20
2023-05-10T16:01:39.915Z,11.77
2023-05-10T16:04:07.372Z,10.97
2023-05-10T16:06:36.069Z,10.67
2023-05-10T16:09:03.828Z,9.80
2023-05-10T16:11:31.654Z,7.63
2023-05-10T16:13:59.189Z,7.50
2023-05-10T16:16:26.887Z,5.60
2023-05-10T16:18:54.592Z,5.60
2023-05-10T16:21:22.600Z,4.93
2023-05-10T16:23:50.167Z,3.80
2023-05-10T16:26:17.795Z,4.20
2023-05-10T16:28:45.310Z,4.47
2023-05-10T16:31:13.021Z,3.70
2023-05-10T16:33:40.786Z,3.03
2023-05-10T16:36:08.384Z,2.97
2023-05-10T16:38:35.948Z,3.00
2023-05-10T16:41:03.942Z,3.43
2023-05-10T16:43:33.131Z,2.73
2023-05-10T16:46:01.029Z,2.50
2023-05-10T16:48:28.592Z,2.93
2023-05-10T16:50:56.186Z,2.47
2023-05-10T16:53:23.722Z,2.70
2023-05-10T16:55:51.308Z,2.73
2023-05-10T16:58:18.827Z,2.70
2023-05-10T17:00:47.439Z,2.00
2023-05-10T17:03:15.929Z,1.80
2023-05-10T17:05:43.793Z,1.97
2023-05-10T17:08:12.045Z,1.97
2023-05-10T17:10:42.854Z,1.73
2023-05-10T17:13:11.282Z,1.70
2023-05-10T17:15:39.807Z,2.07
2023-05-10T17:18:08.309Z,1.40
2023-05-10T17:20:36.963Z,1.40
2023-05-10T17:23:04.847Z,1.13
2023-05-10T17:25:32.447Z,1.00
2023-05-10T17:28:00.845Z,1.60
2023-05-10T17:30:29.240Z,1.07
2023-05-10T17:32:56.910Z,0.63
2023-05-10T17:35:25.320Z,0.80
2023-05-10T17:37:53.097Z,0.90
2023-05-10T17:40:20.880Z,0.60
2023-05-10T17:42:48.961Z,0.53
2023-05-10T17:45:20.545Z,0.50
2023-05-10T17:47:48.430Z,0.73
2023-05-10T17:50:15.994Z,0.50
2023-05-10T17:52:43.673Z,0.60
2023-05-10T17:55:12.096Z,0.50
2023-05-10T17:57:39.823Z,0.60
2023-05-10T18:00:09.443Z,0.60
2023-05-10T18:02:37.419Z,0.57
2023-05-10T18:05:05.696Z,0.60
2023-05-10T18:07:33.408Z,0.60
2023-05-10T18:10:01.362Z,0.60
2023-05-10T18:12:28.975Z,0.70
2023-05-10T18:14:56.500Z,0.70
2023-05-10T18:17:24.025Z,0.87
2023-05-10T18:19:51.742Z,0.97
2023-05-10T18:22:19.281Z,0.90
2023-05-10T18:24:47.375Z,1.10
2023-05-10T18:27:15.022Z,1.57
2023-05-10T18:29:42.576Z,2.07
2023-05-10T18:32:10.384Z,2.10
2023-05-10T18:34:37.972Z,2.17
2023-05-10T18:37:07.912Z,2.50
2023-05-10T18:39:36.995Z,2.90
2023-05-10T18:42:08.654Z,2.03
2023-05-10T18:44:39.232Z,2.97
2023-05-10T18:47:07.032Z,2.30
2023-05-10T18:49:34.832Z,3.10
2023-05-10T18:52:02.556Z,2.50
2023-05-10T18:54:30.374Z,3.30
2023-05-10T18:56:59.020Z,3.63
2023-05-10T18:59:28.125Z,3.67
2023-05-10T19:01:57.109Z,3.90
2023-05-10T19:04:25.233Z,3.93
2023-05-10T19:06:53.243Z,3.50
2023-05-10T19:09:21.372Z,3.80
2023-05-10T19:11:49.020Z,3.30
2023-05-10T19:14:16.618Z,3.80
2023-05-10T19:16:44.538Z,3.80
2023-05-10T19:19:12.350Z,4.50
2023-05-10T19:21:41.151Z,3.23
2023-05-10T19:24:08.805Z,3.50
2023-05-10T19:26:37.083Z,3.47
2023-05-10T19:29:05.243Z,3.33
2023-05-10T19:31:33.859Z,3.20
2023-05-10T19:34:01.588Z,4.13
2023-05-10T19:36:29.100Z,3.47
2023-05-10T19:38:57.035Z,4.20
2023-05-10T19:41:24.592Z,4.43
2023-05-10T19:43:52.120Z,3.43
2023-05-10T19:46:20.356Z,3.33
2023-05-10T19:48:49.348Z,3.30
2023-05-10T19:51:16.828Z,4.27
2023-05-10T19:53:45.123Z,4.30
2023-05-10T19:56:13.494Z,4.70
2023-05-10T19:58:41.432Z,4.50
2023-05-10T20:01:09.007Z,5.77
2023-05-10T20:03:36.796Z,5.73
2023-05-10T20:06:04.592Z,4.70
2023-05-10T20:08:32.154Z,5.97
2023-05-10T20:11:02.650Z,6.00
2023-05-10T20:13:30.233Z,7.07
2023-05-10T20:15:59.867Z,5.90
2023-05-10T20:18:27.727Z,6.70
2023-05-10T20:20:56.230Z,5.73
2023-05-10T20:23:23.832Z,6.57
2023-05-10T20:25:51.451Z,8.00
2023-05-10T20:28:23.973Z,6.17
2023-05-10T20:30:54.282Z,5.50
2023-05-10T20:33:22.805Z,6.30
2023-05-10T20:35:51.603Z,7.73
2023-05-10T20:38:19.229Z,7.43
2023-05-10T20:40:47.535Z,7.50
2023-05-10T20:43:15.073Z,6.87
2023-05-10T20:45:42.717Z,7.13
2023-05-10T20:48:10.520Z,8.20
2023-05-10T20:50:37.997Z,6.70
2023-05-10T20:53:05.582Z,7.97
2023-05-10T20:55:33.205Z,8.83
2023-05-10T20:58:02.204Z,7.37
2023-05-10T21:00:31.793Z,7.23
2023-05-10T21:02:59.363Z,7.93
2023-05-10T21:05:27.262Z,8.37
2023-05-10T21:07:55.096Z,7.47
2023-05-10T21:10:22.751Z,8.10
2023-05-10T21:12:50.264Z,7.83
2023-05-10T21:15:18.005Z,7.87
2023-05-10T21:17:46.075Z,7.73
2023-05-10T21:20:14.208Z,9.43
2023-05-10T21:22:41.960Z,7.33
2023-05-10T21:25:09.956Z,8.33
2023-05-10T21:27:37.684Z,8.37
2023-05-10T21:30:06.070Z,6.50
2023-05-10T21:32:33.645Z,8.90
2023-05-10T21:35:01.186Z,7.60
2023-05-10T21:37:28.663Z,7.17
2023-05-10T21:39:56.184Z,7.80
2023-05-10T21:42:23.695Z,7.30
2023-05-10T21:44:51.288Z,6.90
2023-05-10T21:47:18.878Z,7.57
2023-05-10T21:49:46.419Z,7.07
2023-05-10T21:52:14.051Z,6.60
2023-05-10T21:54:42.142Z,7.20
2023-05-10T21:57:09.659Z,7.80
2023-05-10T21:59:37.161Z,8.70
2023-05-10T22:02:04.712Z,8.70
2023-05-10T22:04:32.373Z,9.00
2023-05-10T22:06:59.879Z,7.60
2023-05-10T22:09:27.344Z,10.43
2023-05-10T22:11:54.905Z,9.03
2023-05-10T22:14:23.227Z,9.50
2023-05-10T22:16:50.894Z,9.80
2023-05-10T22:19:18.521Z,8.90
2023-05-10T22:21:46.095Z,9.63
2023-05-10T22:24:13.765Z,10.50
2023-05-10T22:26:41.354Z,9.93
2023-05-10T22:29:12.026Z,8.37
2023-05-10T22:31:39.657Z,8.13
2023-05-10T22:34:07.281Z,9.20
2023-05-10T22:36:34.784Z,9.13
2023-05-10T22:39:02.587Z,8.20
2023-05-10T22:41:30.120Z,8.60
2023-05-10T22:43:57.595Z,9.33
2023-05-10T22:46:25.182Z,8.50
2023-05-10T22:48:53.433Z,8.77
2023-05-10T22:51:21.448Z,9.00
2023-05-10T22:53:48.980Z,9.13
2023-05-10T22:56:16.664Z,9.27
2023-05-10T22:58:44.241Z,10.00
2023-05-10T23:01:11.769Z,10.50
2023-05-10T23:03:42.410Z,11.10
2023-05-10T23:06:10.297Z,11.13
2023-05-10T23:08:37.779Z,9.40
2023-05-10T23:11:05.431Z,9.83
2023-05-10T23:13:32.990Z,10.57
2023-05-10T23:16:06.623Z,10.10
2023-05-10T23:18:34.470Z,11.00
2023-05-10T23:21:01.989Z,9.70
2023-05-10T23:23:29.568Z,9.63
2023-05-10T23:25:57.315Z,9.60
2023-05-10T23:28:24.804Z,9.30
2023-05-10T23:30:59.068Z,8.10
2023-05-10T23:33:27.138Z,8.87
2023-05-10T23:35:57.481Z,9.80
2023-05-10T23:38:24.994Z,9.57
2023-05-10T23:40:52.555Z,9.33
2023-05-10T23:43:21.049Z,8.87
2023-05-10T23:45:56.951Z,10.00
2023-05-10T23:48:24.668Z,7.53
2023-05-10T23:50:52.214Z,7.37
2023-05-10T23:53:20.044Z,7.63
2023-05-10T23:55:47.600Z,7.00
2023-05-10T23:58:15.165Z,6.07
