createdAt,value
2023-05-09T00:00:10.554Z,12.39
2023-05-09T00:01:56.684Z,12.38
2023-05-09T00:06:31.973Z,12.39
2023-05-09T00:11:31.603Z,12.36
2023-05-09T00:16:31.800Z,12.38
2023-05-09T00:21:31.023Z,12.38
2023-05-09T00:26:31.889Z,12.38
2023-05-09T00:31:28.662Z,12.37
2023-05-09T00:36:28.704Z,12.37
2023-05-09T00:41:27.833Z,12.35
2023-05-09T00:46:28.287Z,12.37
2023-05-09T00:51:26.078Z,12.37
2023-05-09T00:56:26.233Z,12.36
2023-05-09T01:00:57.961Z,12.34
2023-05-09T01:05:59.337Z,12.35
2023-05-09T01:10:55.566Z,12.35
2023-05-09T01:15:55.767Z,12.35
2023-05-09T01:20:54.400Z,12.35
2023-05-09T01:25:54.720Z,12.35
2023-05-09T01:33:01.459Z,12.32
2023-05-09T01:35:51.112Z,12.34
2023-05-09T01:40:50.778Z,12.34
2023-05-09T01:45:50.325Z,12.34
2023-05-09T01:50:49.720Z,12.34
2023-05-09T01:55:49.616Z,12.34
2023-05-09T02:05:47.631Z,12.34
2023-05-09T02:12:55.562Z,12.34
2023-05-09T02:15:46.992Z,12.33
2023-05-09T02:20:46.046Z,12.33
2023-05-09T02:30:34.380Z,12.34
2023-05-09T02:35:34.592Z,12.34
2023-05-09T02:40:34.180Z,12.34
2023-05-09T02:50:45.768Z,12.34
2023-05-09T03:00:30.880Z,12.34
2023-05-09T03:05:29.557Z,12.34
2023-05-09T03:10:28.933Z,12.34
2023-05-09T03:15:29.084Z,12.34
2023-05-09T03:20:28.441Z,12.34
2023-05-09T03:25:26.234Z,12.34
2023-05-09T03:30:25.967Z,12.34
2023-05-09T03:35:26.113Z,12.34
2023-05-09T03:40:26.502Z,12.34
2023-05-09T03:45:25.216Z,12.34
2023-05-09T03:50:24.190Z,12.33
2023-05-09T03:55:24.756Z,12.33
2023-05-09T04:00:23.972Z,12.33
2023-05-09T04:02:11.738Z,12.31
2023-05-09T04:06:44.888Z,12.32
2023-05-09T04:11:44.554Z,12.31
2023-05-09T04:16:43.934Z,12.32
2023-05-09T04:21:43.246Z,12.31
2023-05-09T04:26:43.037Z,12.32
2023-05-09T04:31:43.796Z,12.31
2023-05-09T04:36:44.671Z,12.32
2023-05-09T04:41:44.595Z,12.3
2023-05-09T04:46:50.944Z,12.32
2023-05-09T04:51:49.961Z,12.3
2023-05-09T04:56:50.805Z,12.32
2023-05-09T05:00:42.136Z,12.29
2023-05-09T05:05:58.425Z,12.31
2023-05-09T05:10:42.775Z,12.32
2023-05-09T05:15:41.518Z,12.32
2023-05-09T05:20:51.676Z,12.32
2023-05-09T05:25:41.906Z,12.32
2023-05-09T05:30:54.308Z,12.32
2023-05-09T05:35:52.950Z,12.36
2023-05-09T05:40:50.318Z,12.37
2023-05-09T05:45:49.814Z,12.37
2023-05-09T05:50:50.674Z,12.36
2023-05-09T05:55:47.871Z,12.35
2023-05-09T06:00:48.270Z,12.33
2023-05-09T06:05:48.962Z,12.36
2023-05-09T06:10:46.177Z,12.35
2023-05-09T06:15:46.011Z,12.35
2023-05-09T06:20:45.519Z,12.35
2023-05-09T06:26:13.710Z,12.36
2023-05-09T06:30:47.125Z,12.36
2023-05-09T06:35:33.115Z,12.36
2023-05-09T06:40:33.283Z,12.37
2023-05-09T06:45:32.496Z,12.39
2023-05-09T06:50:32.862Z,12.38
2023-05-09T06:55:32.009Z,12.42
2023-05-09T07:00:32.296Z,12.43
2023-05-09T07:05:33.237Z,12.43
2023-05-09T07:10:42.935Z,12.45
2023-05-09T07:15:40.294Z,12.49
2023-05-09T07:20:30.359Z,12.64
2023-05-09T07:25:29.089Z,12.66
2023-05-09T07:30:28.517Z,12.77
2023-05-09T07:35:29.113Z,12.84
2023-05-09T07:40:28.581Z,12.8
2023-05-09T07:45:29.648Z,12.7
2023-05-09T07:50:27.269Z,12.69
2023-05-09T07:55:26.767Z,12.66
2023-05-09T08:00:25.753Z,12.66
2023-05-09T08:05:26.209Z,12.64
2023-05-09T08:10:25.211Z,12.68
2023-05-09T08:15:22.024Z,12.81
2023-05-09T08:20:21.799Z,12.89
2023-05-09T08:25:21.251Z,12.92
2023-05-09T08:30:20.752Z,13.21
2023-05-09T08:35:21.730Z,13.04
2023-05-09T08:40:20.882Z,12.92
2023-05-09T08:45:21.181Z,12.93
2023-05-09T08:50:21.962Z,12.98
2023-05-09T08:55:18.494Z,12.89
2023-05-09T09:00:20.340Z,12.88
2023-05-09T09:02:06.969Z,12.87
2023-05-09T09:07:09.253Z,12.9
2023-05-09T09:11:49.311Z,12.88
2023-05-09T09:16:49.058Z,12.87
2023-05-09T09:21:48.114Z,12.82
2023-05-09T09:26:48.654Z,12.87
2023-05-09T09:31:48.716Z,12.85
2023-05-09T09:36:49.439Z,12.87
2023-05-09T09:41:46.639Z,12.85
2023-05-09T09:46:46.466Z,12.86
2023-05-09T09:51:48.209Z,12.86
2023-05-09T09:56:35.121Z,12.97
2023-05-09T10:00:50.674Z,13
2023-05-09T10:05:52.226Z,13.07
2023-05-09T10:10:50.560Z,13.05
2023-05-09T10:15:56.396Z,13.31
2023-05-09T10:20:50.468Z,13.63
2023-05-09T10:25:51.986Z,13.18
2023-05-09T10:30:49.308Z,12.88
2023-05-09T10:35:49.372Z,12.83
2023-05-09T10:40:48.350Z,12.78
2023-05-09T10:45:48.746Z,12.78
2023-05-09T10:50:50.919Z,12.78
2023-05-09T10:56:30.091Z,12.79
2023-05-09T11:10:47.980Z,12.85
2023-05-09T11:15:48.423Z,12.85
2023-05-09T11:20:47.808Z,12.82
2023-05-09T11:25:49.536Z,12.79
2023-05-09T11:30:46.907Z,12.76
2023-05-09T11:35:47.214Z,12.77
2023-05-09T11:40:47.869Z,12.75
2023-05-09T11:45:34.853Z,12.76
2023-05-09T11:50:36.830Z,12.78
2023-05-09T11:55:34.091Z,12.8
2023-05-09T12:00:33.539Z,12.81
2023-05-09T12:05:31.136Z,12.84
2023-05-09T12:10:30.814Z,12.82
2023-05-09T12:15:30.901Z,12.8
2023-05-09T12:20:32.245Z,12.85
2023-05-09T12:25:28.471Z,12.99
2023-05-09T12:30:28.421Z,12.99
2023-05-09T12:35:27.979Z,13.01
2023-05-09T12:40:27.637Z,12.89
2023-05-09T12:45:24.647Z,12.86
2023-05-09T12:50:24.358Z,12.91
2023-05-09T12:55:25.227Z,13.02
2023-05-09T13:00:25.111Z,12.99
2023-05-09T13:05:24.253Z,12.97
2023-05-09T13:10:23.852Z,13.04
2023-05-09T13:15:24.358Z,12.99
2023-05-09T13:20:23.431Z,12.95
2023-05-09T13:25:25.397Z,13.16
2023-05-09T13:30:20.851Z,13.31
2023-05-09T13:35:20.660Z,12.95
2023-05-09T13:40:20.120Z,12.94
2023-05-09T13:45:19.758Z,12.93
2023-05-09T13:50:17.783Z,12.92
2023-05-09T13:55:17.056Z,12.88
2023-05-09T14:00:21.782Z,12.88
2023-05-09T14:02:08.256Z,12.9
2023-05-09T14:06:47.975Z,13.04
2023-05-09T14:11:50.242Z,13.09
2023-05-09T14:16:49.982Z,13.57
2023-05-09T14:21:47.932Z,13.34
2023-05-09T14:26:34.416Z,12.98
2023-05-09T14:31:34.654Z,13.16
2023-05-09T14:36:35.605Z,12.98
2023-05-09T14:41:32.197Z,12.87
2023-05-09T14:46:32.232Z,12.97
2023-05-09T14:51:32.009Z,12.96
2023-05-09T14:56:31.444Z,12.94
2023-05-09T15:01:03.982Z,12.8
2023-05-09T15:10:48.653Z,12.84
2023-05-09T15:15:46.996Z,12.82
2023-05-09T15:20:50.340Z,12.82
2023-05-09T15:27:56.592Z,12.83
2023-05-09T15:30:45.796Z,12.77
2023-05-09T15:35:45.888Z,12.81
2023-05-09T15:40:45.849Z,12.78
2023-05-09T15:45:33.849Z,12.81
2023-05-09T15:50:33.996Z,12.85
2023-05-09T15:55:34.066Z,12.82
2023-05-09T16:00:33.010Z,12.8
2023-05-09T16:05:34.522Z,12.83
2023-05-09T16:10:30.380Z,12.79
2023-05-09T16:15:30.417Z,12.69
2023-05-09T16:20:30.057Z,12.66
2023-05-09T16:25:29.647Z,12.64
2023-05-09T16:30:26.969Z,12.63
2023-05-09T16:35:26.951Z,12.62
2023-05-09T16:40:36.594Z,12.61
2023-05-09T16:45:25.798Z,12.61
2023-05-09T16:50:24.991Z,12.6
2023-05-09T16:55:24.277Z,12.59
2023-05-09T17:00:40.967Z,12.59
2023-05-09T17:05:24.555Z,12.58
2023-05-09T17:10:21.609Z,12.58
2023-05-09T17:15:21.082Z,12.57
2023-05-09T17:20:23.692Z,12.56
2023-05-09T17:25:21.251Z,12.56
2023-05-09T17:30:23.074Z,12.56
2023-05-09T17:35:19.675Z,12.55
2023-05-09T17:40:20.392Z,12.55
2023-05-09T17:45:19.181Z,12.54
2023-05-09T17:50:19.761Z,12.54
2023-05-09T17:55:16.289Z,12.54
2023-05-09T18:00:18.131Z,12.54
2023-05-09T18:02:04.490Z,12.52
2023-05-09T18:07:22.492Z,12.53
2023-05-09T18:11:46.168Z,12.51
2023-05-09T18:16:45.911Z,12.52
2023-05-09T18:21:48.260Z,12.5
2023-05-09T18:26:33.523Z,12.53
2023-05-09T18:31:33.930Z,12.52
2023-05-09T18:36:32.776Z,12.52
2023-05-09T18:41:32.645Z,12.5
2023-05-09T18:46:30.967Z,12.52
2023-05-09T18:51:30.681Z,12.52
2023-05-09T18:56:30.366Z,12.51
2023-05-09T19:05:54.351Z,12.51
2023-05-09T19:10:53.428Z,12.51
2023-05-09T19:15:53.207Z,12.5
2023-05-09T19:20:52.629Z,12.5
2023-05-09T19:25:50.624Z,12.5
2023-05-09T19:30:52.911Z,12.48
2023-05-09T19:35:50.622Z,12.5
2023-05-09T19:40:51.679Z,12.5
2023-05-09T19:45:48.544Z,12.5
2023-05-09T19:50:48.233Z,12.49
2023-05-09T19:55:47.414Z,12.49
2023-05-09T20:00:46.704Z,12.48
2023-05-09T20:05:33.783Z,12.5
2023-05-09T20:10:33.369Z,12.5
2023-05-09T20:15:32.188Z,12.5
2023-05-09T20:20:31.051Z,12.5
2023-05-09T20:25:30.477Z,12.5
2023-05-09T20:30:31.237Z,12.49
2023-05-09T20:35:30.129Z,12.49
2023-05-09T20:40:38.500Z,12.49
2023-05-09T20:46:18.055Z,12.49
2023-05-09T20:50:29.685Z,12.49
2023-05-09T20:55:26.981Z,12.49
2023-05-09T21:00:27.450Z,12.49
2023-05-09T21:05:24.435Z,12.49
2023-05-09T21:10:24.281Z,12.49
2023-05-09T21:15:23.588Z,12.49
2023-05-09T21:20:23.220Z,12.49
2023-05-09T21:25:22.006Z,12.49
2023-05-09T21:30:22.182Z,12.49
2023-05-09T21:35:21.968Z,12.48
2023-05-09T21:40:21.283Z,12.48
2023-05-09T21:45:22.203Z,12.48
2023-05-09T21:50:18.878Z,12.48
2023-05-09T21:55:18.391Z,12.48
2023-05-09T22:00:19.318Z,12.48
2023-05-09T22:02:06.742Z,12.46
2023-05-09T22:06:50.996Z,12.47
2023-05-09T22:11:51.238Z,12.46
2023-05-09T22:16:51.765Z,12.47
2023-05-09T22:21:48.984Z,12.45
2023-05-09T22:26:48.256Z,12.47
2023-05-09T22:31:50.481Z,12.46
2023-05-09T22:36:46.857Z,12.47
2023-05-09T22:41:46.268Z,12.45
2023-05-09T22:46:46.763Z,12.46
2023-05-09T22:51:34.321Z,12.47
2023-05-09T22:56:33.401Z,12.47
2023-05-09T23:05:41.263Z,12.46
2023-05-09T23:10:49.463Z,12.46
2023-05-09T23:15:50.115Z,12.46
2023-05-09T23:20:50.517Z,12.46
2023-05-09T23:35:49.928Z,12.46
2023-05-09T23:40:47.921Z,12.45
2023-05-09T23:45:46.748Z,12.45
2023-05-09T23:50:47.911Z,12.45
2023-05-09T23:55:46.056Z,12.45
