createdAt,value
2019-05-14T00:00:28.839Z,0.00
2019-05-14T00:01:31.306Z,0.00
2019-05-14T00:02:28.870Z,0.00
2019-05-14T00:03:31.000Z,0.00
2019-05-14T00:04:28.905Z,0.00
2019-05-14T00:05:28.916Z,0.00
2019-05-14T00:06:31.029Z,0.00
2019-05-14T00:07:28.947Z,0.00
2019-05-14T00:08:31.247Z,0.00
2019-05-14T00:09:28.980Z,0.00
2019-05-14T00:10:28.998Z,0.00
2019-05-14T00:11:31.200Z,0.00
2019-05-14T00:12:31.363Z,0.00
2019-05-14T00:13:29.040Z,0.00
2019-05-14T00:14:38.709Z,0.00
2019-05-14T00:15:29.073Z,0.00
2019-05-14T00:16:31.411Z,0.00
2019-05-14T00:17:29.105Z,0.00
2019-05-14T00:18:31.249Z,0.00
2019-05-14T00:19:29.133Z,0.00
2019-05-14T00:20:31.254Z,0.00
2019-05-14T00:21:31.478Z,0.00
2019-05-14T00:22:29.181Z,0.00
2019-05-14T00:23:31.673Z,0.00
2019-05-14T00:24:29.215Z,0.00
2019-05-14T00:25:31.126Z,0.00
2019-05-14T00:26:29.247Z,0.00
2019-05-14T00:27:31.035Z,0.00
2019-05-14T00:28:31.555Z,0.00
2019-05-14T00:29:29.291Z,0.00
2019-05-14T00:30:31.050Z,0.00
2019-05-14T00:31:31.636Z,0.00
2019-05-14T00:32:31.662Z,0.00
2019-05-14T00:33:31.379Z,0.00
2019-05-14T00:34:31.430Z,0.00
2019-05-14T00:35:29.383Z,0.00
2019-05-14T00:36:29.398Z,0.00
2019-05-14T00:37:29.412Z,0.00
2019-05-14T00:38:31.366Z,0.00
2019-05-14T00:39:31.821Z,0.00
2019-05-14T00:40:31.219Z,0.00
2019-05-14T00:41:31.178Z,0.00
2019-05-14T00:42:31.755Z,0.00
2019-05-14T00:43:29.512Z,0.00
2019-05-14T00:44:32.122Z,0.00
2019-05-14T00:45:31.246Z,0.00
2019-05-14T00:46:31.483Z,0.00
2019-05-14T00:47:30.978Z,0.00
2019-05-14T00:48:31.832Z,0.00
2019-05-14T00:49:31.544Z,0.00
2019-05-14T00:50:31.518Z,0.00
2019-05-14T00:51:31.500Z,0.00
2019-05-14T00:52:31.401Z,0.00
2019-05-14T00:53:31.827Z,0.00
2019-05-14T00:54:32.027Z,0.00
2019-05-14T00:55:31.454Z,0.00
2019-05-14T00:56:31.995Z,0.00
2019-05-14T00:57:31.474Z,0.00
2019-05-14T00:58:31.038Z,0.00
2019-05-14T00:59:32.005Z,0.00
2019-05-14T01:00:31.335Z,0.00
2019-05-14T01:01:31.638Z,0.00
2019-05-14T01:02:31.856Z,0.00
2019-05-14T01:03:32.175Z,0.00
2019-05-14T01:04:31.725Z,0.00
2019-05-14T01:05:31.985Z,0.00
2019-05-14T01:06:31.488Z,0.00
2019-05-14T01:07:31.517Z,0.00
2019-05-14T01:08:31.837Z,0.00
2019-05-14T01:09:31.453Z,0.00
2019-05-14T01:10:31.395Z,0.00
2019-05-14T01:11:31.456Z,0.00
2019-05-14T01:12:31.718Z,0.00
2019-05-14T01:13:31.247Z,0.00
2019-05-14T01:14:31.757Z,0.00
2019-05-14T01:15:32.066Z,0.00
2019-05-14T01:16:31.785Z,0.00
2019-05-14T01:17:31.463Z,0.00
2019-05-14T01:18:32.047Z,0.00
2019-05-14T01:19:31.538Z,0.00
2019-05-14T01:20:31.912Z,0.00
2019-05-14T01:21:31.259Z,0.00
2019-05-14T01:22:31.652Z,0.00
2019-05-14T01:23:32.061Z,0.00
2019-05-14T01:24:32.142Z,0.00
2019-05-14T01:25:31.773Z,0.00
2019-05-14T01:26:31.006Z,0.00
2019-05-14T01:27:31.753Z,0.00
2019-05-14T01:28:31.968Z,0.00
2019-05-14T01:29:31.664Z,0.00
2019-05-14T01:30:31.935Z,0.00
2019-05-14T01:31:31.471Z,0.00
2019-05-14T01:32:31.509Z,0.00
2019-05-14T01:33:31.908Z,0.00
2019-05-14T01:34:32.183Z,0.00
2019-05-14T01:35:31.563Z,0.00
2019-05-14T01:36:32.025Z,0.00
2019-05-14T01:37:31.134Z,0.00
2019-05-14T01:38:31.417Z,0.00
2019-05-14T01:39:32.047Z,0.00
2019-05-14T01:40:31.528Z,0.00
2019-05-14T01:41:31.712Z,0.00
2019-05-14T01:42:32.077Z,0.00
2019-05-14T01:43:31.544Z,0.00
2019-05-14T01:44:31.864Z,0.00
2019-05-14T01:45:31.639Z,0.00
2019-05-14T01:46:31.619Z,0.00
2019-05-14T01:47:31.910Z,0.00
2019-05-14T01:48:31.305Z,0.00
2019-05-14T01:49:31.717Z,0.00
2019-05-14T01:50:32.190Z,0.00
2019-05-14T01:51:31.547Z,0.00
2019-05-14T01:52:31.824Z,0.00
2019-05-14T01:53:31.199Z,0.00
2019-05-14T01:54:31.664Z,0.00
2019-05-14T01:55:32.395Z,0.00
2019-05-14T01:56:31.923Z,0.00
2019-05-14T01:57:31.206Z,0.00
2019-05-14T01:58:31.170Z,0.00
2019-05-14T01:59:32.171Z,0.00
2019-05-14T02:00:31.379Z,0.00
2019-05-14T02:01:31.519Z,0.00
2019-05-14T02:02:31.349Z,0.00
2019-05-14T02:03:32.298Z,0.00
2019-05-14T02:04:31.665Z,0.00
2019-05-14T02:05:31.073Z,0.00
2019-05-14T02:06:31.833Z,0.00
2019-05-14T02:07:31.412Z,0.00
2019-05-14T02:08:32.222Z,0.00
2019-05-14T02:09:31.190Z,0.00
2019-05-14T02:10:31.521Z,0.00
2019-05-14T02:11:32.110Z,0.00
2019-05-14T02:12:31.562Z,0.00
2019-05-14T02:13:32.270Z,0.00
2019-05-14T02:14:31.492Z,0.00
2019-05-14T02:15:39.070Z,0.00
2019-05-14T02:16:31.438Z,0.00
2019-05-14T02:17:31.805Z,0.00
2019-05-14T02:18:31.105Z,0.00
2019-05-14T02:19:31.634Z,0.00
2019-05-14T02:20:32.139Z,0.00
2019-05-14T02:21:31.716Z,0.00
2019-05-14T02:22:32.044Z,0.00
2019-05-14T02:23:32.085Z,0.00
2019-05-14T02:24:32.198Z,0.00
2019-05-14T02:25:31.983Z,0.00
2019-05-14T02:26:31.614Z,0.00
2019-05-14T02:27:34.891Z,0.00
2019-05-14T02:28:31.441Z,0.00
2019-05-14T02:29:31.988Z,0.00
2019-05-14T02:30:46.004Z,0.00
2019-05-14T02:31:31.143Z,0.00
2019-05-14T02:32:31.175Z,4.00
2019-05-14T02:33:31.174Z,4.00
2019-05-14T02:34:31.190Z,4.00
2019-05-14T02:35:31.202Z,0.00
2019-05-14T02:36:31.235Z,4.00
2019-05-14T02:37:31.236Z,4.00
2019-05-14T02:38:31.247Z,4.00
2019-05-14T02:39:31.264Z,8.00
2019-05-14T02:40:31.277Z,4.00
2019-05-14T02:41:31.293Z,8.00
2019-05-14T02:42:31.307Z,8.00
2019-05-14T02:43:31.322Z,12.00
2019-05-14T02:44:31.336Z,12.00
2019-05-14T02:45:31.351Z,12.00
2019-05-14T02:46:31.373Z,12.00
2019-05-14T02:47:31.381Z,16.00
2019-05-14T02:48:31.399Z,16.00
2019-05-14T02:49:31.410Z,20.00
2019-05-14T02:50:31.425Z,24.00
2019-05-14T02:51:31.462Z,24.00
2019-05-14T02:52:31.457Z,28.00
2019-05-14T02:53:31.470Z,36.00
2019-05-14T02:54:31.500Z,36.00
2019-05-14T02:55:31.502Z,40.00
2019-05-14T02:56:31.513Z,48.00
2019-05-14T02:57:31.530Z,52.00
2019-05-14T02:58:31.545Z,60.00
2019-05-14T02:59:31.562Z,68.00
2019-05-14T03:00:31.573Z,76.00
2019-05-14T03:01:31.589Z,84.00
2019-05-14T03:02:31.603Z,92.00
2019-05-14T03:03:31.620Z,104.00
2019-05-14T03:04:31.635Z,116.00
2019-05-14T03:05:31.648Z,124.00
2019-05-14T03:06:31.662Z,144.00
2019-05-14T03:07:31.677Z,152.00
2019-05-14T03:08:31.699Z,168.00
2019-05-14T03:09:31.706Z,184.00
2019-05-14T03:10:31.728Z,200.00
2019-05-14T03:11:31.738Z,216.00
2019-05-14T03:12:31.753Z,236.00
2019-05-14T03:13:31.765Z,256.00
2019-05-14T03:14:31.779Z,276.00
2019-05-14T03:15:31.796Z,300.00
2019-05-14T03:16:35.692Z,320.00
2019-05-14T03:17:31.915Z,344.00
2019-05-14T03:18:31.883Z,368.00
2019-05-14T03:19:31.913Z,392.00
2019-05-14T03:20:31.915Z,424.00
2019-05-14T03:21:31.901Z,448.00
2019-05-14T03:22:46.370Z,476.00
2019-05-14T03:23:31.970Z,508.00
2019-05-14T03:24:31.984Z,536.00
2019-05-14T03:25:31.992Z,568.00
2019-05-14T03:26:31.989Z,600.00
2019-05-14T03:27:31.970Z,628.00
2019-05-14T03:28:31.988Z,660.00
2019-05-14T03:29:32.002Z,696.00
2019-05-14T03:30:32.858Z,732.00
2019-05-14T03:31:33.592Z,768.00
2019-05-14T03:32:33.291Z,796.00
2019-05-14T03:33:33.701Z,832.00
2019-05-14T03:34:33.522Z,868.00
2019-05-14T03:35:41.577Z,904.00
2019-05-14T03:36:34.901Z,940.00
2019-05-14T03:37:32.119Z,972.00
2019-05-14T03:38:32.134Z,1008.00
2019-05-14T03:39:32.145Z,1048.00
2019-05-14T03:40:32.162Z,1084.00
2019-05-14T03:41:32.173Z,1116.00
2019-05-14T03:42:32.190Z,1156.00
2019-05-14T03:43:32.208Z,1188.00
2019-05-14T03:44:32.218Z,1224.00
2019-05-14T03:45:32.233Z,1256.00
2019-05-14T03:46:46.049Z,1292.00
2019-05-14T03:47:32.263Z,1328.00
2019-05-14T03:48:32.277Z,1360.00
2019-05-14T03:49:32.292Z,1392.00
2019-05-14T03:50:32.304Z,1432.00
2019-05-14T03:51:32.323Z,1460.00
2019-05-14T03:52:32.358Z,1492.00
2019-05-14T03:53:49.725Z,1524.00
2019-05-14T03:54:32.374Z,1552.00
2019-05-14T03:55:32.381Z,1592.00
2019-05-14T03:56:32.394Z,1620.00
2019-05-14T03:57:32.408Z,1652.00
2019-05-14T03:58:32.422Z,1680.00
2019-05-14T03:59:32.482Z,1712.00
2019-05-14T04:00:32.452Z,1736.00
2019-05-14T04:01:32.474Z,1768.00
2019-05-14T04:02:32.480Z,1800.00
2019-05-14T04:03:32.509Z,1828.00
2019-05-14T04:04:32.511Z,1856.00
2019-05-14T04:05:32.529Z,1888.00
2019-05-14T04:06:32.541Z,1912.00
2019-05-14T04:07:32.555Z,1944.00
2019-05-14T04:08:32.586Z,1964.00
2019-05-14T04:09:32.584Z,1992.00
2019-05-14T04:10:32.601Z,2020.00
2019-05-14T04:11:32.618Z,2048.00
2019-05-14T04:12:32.632Z,2084.00
2019-05-14T04:13:32.661Z,2112.00
2019-05-14T04:14:32.664Z,2144.00
2019-05-14T04:15:32.675Z,2172.00
2019-05-14T04:16:32.692Z,2192.00
2019-05-14T04:17:37.834Z,2216.00
2019-05-14T04:18:32.720Z,2240.00
2019-05-14T04:19:32.733Z,2264.00
2019-05-14T04:20:32.750Z,2292.00
2019-05-14T04:21:32.769Z,2316.00
2019-05-14T04:22:32.778Z,2340.00
2019-05-14T04:23:32.793Z,2360.00
2019-05-14T04:24:36.758Z,2384.00
2019-05-14T04:25:32.823Z,2412.00
2019-05-14T04:26:50.896Z,2432.00
2019-05-14T04:27:32.851Z,2452.00
2019-05-14T04:28:32.867Z,2472.00
2019-05-14T04:29:32.881Z,2496.00
2019-05-14T04:30:32.910Z,2528.00
2019-05-14T04:31:32.929Z,2544.00
2019-05-14T04:32:32.989Z,2564.00
2019-05-14T04:33:32.945Z,2592.00
2019-05-14T04:34:32.957Z,2616.00
2019-05-14T04:35:32.972Z,2632.00
2019-05-14T04:36:32.987Z,2660.00
2019-05-14T04:37:33.003Z,2692.00
2019-05-14T04:38:33.019Z,2728.00
2019-05-14T04:39:33.032Z,2752.00
2019-05-14T04:40:33.073Z,2772.00
2019-05-14T04:41:33.076Z,2800.00
2019-05-14T04:42:33.076Z,2820.00
2019-05-14T04:43:33.100Z,2876.00
2019-05-14T04:44:33.110Z,2920.00
2019-05-14T04:45:33.120Z,2952.00
2019-05-14T04:46:33.138Z,2964.00
2019-05-14T04:47:37.208Z,2968.00
2019-05-14T04:48:37.623Z,2984.00
2019-05-14T04:49:33.190Z,2996.00
2019-05-14T04:50:33.199Z,3016.00
2019-05-14T04:51:33.214Z,3048.00
2019-05-14T04:52:33.230Z,3080.00
2019-05-14T04:53:33.241Z,3108.00
2019-05-14T04:54:33.265Z,3168.00
2019-05-14T04:55:33.273Z,3232.00
2019-05-14T04:56:33.289Z,3332.00
2019-05-14T04:57:33.303Z,3380.00
2019-05-14T04:58:33.320Z,3376.00
2019-05-14T04:59:33.337Z,3388.00
2019-05-14T05:00:33.350Z,3360.00
2019-05-14T05:01:33.363Z,3372.00
2019-05-14T05:02:33.381Z,3396.00
2019-05-14T05:03:33.394Z,3456.00
2019-05-14T05:04:33.412Z,3472.00
2019-05-14T05:05:33.424Z,3500.00
2019-05-14T05:06:33.442Z,3572.00
2019-05-14T05:07:33.463Z,3772.00
2019-05-14T05:08:33.473Z,3732.00
2019-05-14T05:09:33.486Z,3664.00
2019-05-14T05:10:33.500Z,3676.00
2019-05-14T05:11:33.517Z,3880.00
2019-05-14T05:12:33.530Z,5088.00
2019-05-14T05:13:33.547Z,4032.00
2019-05-14T05:14:33.564Z,3996.00
2019-05-14T05:15:33.579Z,4760.00
2019-05-14T05:16:33.594Z,6720.00
2019-05-14T05:17:44.275Z,8164.00
2019-05-14T05:18:33.626Z,8268.00
2019-05-14T05:19:33.644Z,6992.00
2019-05-14T05:20:33.656Z,5052.00
2019-05-14T05:21:33.682Z,4340.00
2019-05-14T05:22:33.756Z,4588.00
2019-05-14T05:23:33.769Z,4644.00
2019-05-14T05:24:33.758Z,4256.00
2019-05-14T05:25:33.768Z,4412.00
2019-05-14T05:26:33.820Z,4376.00
2019-05-14T05:27:33.813Z,4212.00
2019-05-14T05:28:33.811Z,4112.00
2019-05-14T05:29:33.815Z,4216.00
2019-05-14T05:30:33.820Z,4196.00
2019-05-14T05:31:33.828Z,4216.00
2019-05-14T05:32:33.847Z,4336.00
2019-05-14T05:33:33.860Z,4444.00
2019-05-14T05:34:33.874Z,4444.00
2019-05-14T05:35:33.900Z,4524.00
2019-05-14T05:36:33.909Z,5452.00
2019-05-14T05:37:33.922Z,5864.00
2019-05-14T05:38:33.939Z,4572.00
2019-05-14T05:39:33.954Z,4784.00
2019-05-14T05:40:33.971Z,6948.00
2019-05-14T05:41:33.986Z,9400.00
2019-05-14T05:42:34.002Z,6352.00
2019-05-14T05:43:34.021Z,4816.00
2019-05-14T05:44:34.033Z,4796.00
2019-05-14T05:45:34.051Z,4920.00
2019-05-14T05:46:34.066Z,5284.00
2019-05-14T05:47:34.081Z,5128.00
2019-05-14T05:48:34.099Z,6452.00
2019-05-14T05:49:34.116Z,5224.00
2019-05-14T05:50:34.132Z,6920.00
2019-05-14T05:51:34.146Z,9084.00
2019-05-14T05:52:34.164Z,8092.00
2019-05-14T05:53:34.182Z,7552.00
2019-05-14T05:54:34.196Z,8924.00
2019-05-14T05:55:34.212Z,9680.00
2019-05-14T05:56:34.230Z,6756.00
2019-05-14T05:57:34.247Z,5608.00
2019-05-14T05:58:34.261Z,5804.00
2019-05-14T05:59:34.280Z,9456.00
2019-05-14T06:00:34.297Z,11580.00
2019-05-14T06:01:45.010Z,9708.00
2019-05-14T06:02:34.327Z,10424.00
2019-05-14T06:03:34.369Z,5236.00
2019-05-14T06:04:34.359Z,8928.00
2019-05-14T06:05:34.376Z,8240.00
2019-05-14T06:06:34.392Z,10012.00
2019-05-14T06:07:34.410Z,7872.00
2019-05-14T06:08:34.428Z,7932.00
2019-05-14T06:09:34.441Z,8548.00
2019-05-14T06:10:34.458Z,8408.00
2019-05-14T06:11:34.475Z,8076.00
2019-05-14T06:12:34.495Z,15164.00
2019-05-14T06:13:34.509Z,12880.00
2019-05-14T06:14:34.525Z,15052.00
2019-05-14T06:15:45.608Z,16260.00
2019-05-14T06:16:34.560Z,15644.00
2019-05-14T06:17:34.576Z,16968.00
2019-05-14T06:18:34.702Z,23008.00
2019-05-14T06:19:34.611Z,23232.00
2019-05-14T06:20:34.627Z,20320.00
2019-05-14T06:21:34.647Z,15388.00
2019-05-14T06:22:34.670Z,14700.00
2019-05-14T06:23:34.681Z,11084.00
2019-05-14T06:24:34.698Z,14656.00
2019-05-14T06:25:34.725Z,15800.00
2019-05-14T06:26:34.734Z,18592.00
2019-05-14T06:27:34.751Z,15352.00
2019-05-14T06:28:34.769Z,16072.00
2019-05-14T06:29:34.786Z,17068.00
2019-05-14T06:30:34.806Z,15200.00
2019-05-14T06:31:34.822Z,15628.00
2019-05-14T06:32:34.842Z,26656.00
2019-05-14T06:33:34.857Z,21696.00
2019-05-14T06:34:34.877Z,26240.00
2019-05-14T06:35:34.926Z,40768.00
2019-05-14T06:36:34.914Z,69824.00
2019-05-14T06:37:34.932Z,68416.00
2019-05-14T06:38:34.950Z,25504.00
2019-05-14T06:39:34.971Z,61600.00
2019-05-14T06:40:34.992Z,38176.00
2019-05-14T06:41:35.007Z,59552.00
2019-05-14T06:42:35.031Z,31968.00
2019-05-14T06:43:35.047Z,39872.00
2019-05-14T06:44:35.070Z,44672.00
2019-05-14T06:45:35.085Z,42752.00
2019-05-14T06:46:35.107Z,40640.00
2019-05-14T06:47:35.130Z,45728.00
2019-05-14T06:48:35.149Z,15272.00
2019-05-14T06:49:35.183Z,53728.00
2019-05-14T06:50:35.191Z,34400.00
2019-05-14T06:51:35.212Z,15940.00
2019-05-14T06:52:35.236Z,22752.00
2019-05-14T06:53:35.257Z,51968.00
2019-05-14T06:54:35.280Z,8216.00
2019-05-14T06:55:35.310Z,40896.00
2019-05-14T06:56:35.320Z,15512.00
2019-05-14T06:57:35.341Z,13160.00
2019-05-14T06:58:35.367Z,57504.00
2019-05-14T06:59:35.384Z,57600.00
2019-05-14T07:00:35.406Z,9496.00
2019-05-14T07:01:35.424Z,9072.00
2019-05-14T07:02:35.448Z,10084.00
2019-05-14T07:03:35.469Z,15096.00
2019-05-14T07:04:35.491Z,14736.00
2019-05-14T07:05:35.512Z,16300.00
2019-05-14T07:06:35.532Z,70528.00
2019-05-14T07:07:35.625Z,19008.00
2019-05-14T07:08:35.633Z,17760.00
2019-05-14T07:09:35.624Z,21248.00
2019-05-14T07:10:35.685Z,16696.00
2019-05-14T07:11:35.687Z,13320.00
2019-05-14T07:12:35.687Z,14744.00
2019-05-14T07:13:38.257Z,18784.00
2019-05-14T07:14:35.706Z,19616.00
2019-05-14T07:15:38.442Z,11768.00
2019-05-14T07:16:35.746Z,19680.00
2019-05-14T07:17:38.138Z,25248.00
2019-05-14T07:18:48.531Z,22528.00
2019-05-14T07:19:38.287Z,19872.00
2019-05-14T07:20:35.829Z,21440.00
2019-05-14T07:21:38.209Z,25728.00
2019-05-14T07:22:35.867Z,23552.00
2019-05-14T07:23:38.206Z,79744.00
2019-05-14T07:24:38.088Z,68480.00
2019-05-14T07:25:35.932Z,77760.00
2019-05-14T07:26:38.506Z,36160.00
2019-05-14T07:27:35.974Z,43584.00
2019-05-14T07:28:36.071Z,88544.00
2019-05-14T07:29:38.520Z,80288.00
2019-05-14T07:30:36.040Z,19904.00
2019-05-14T07:31:38.323Z,21216.00
2019-05-14T07:32:36.086Z,16940.00
2019-05-14T07:33:38.513Z,32448.00
2019-05-14T07:34:38.370Z,20928.00
2019-05-14T07:35:38.098Z,32864.00
2019-05-14T07:36:38.498Z,21408.00
2019-05-14T07:37:36.191Z,15900.00
2019-05-14T07:38:38.650Z,18656.00
2019-05-14T07:39:38.363Z,23200.00
2019-05-14T07:40:38.592Z,33952.00
2019-05-14T07:41:38.772Z,21088.00
2019-05-14T07:42:38.437Z,15868.00
2019-05-14T07:43:39.104Z,55712.00
2019-05-14T07:44:38.861Z,78304.00
2019-05-14T07:45:38.377Z,12032.00
2019-05-14T07:46:38.819Z,13964.00
2019-05-14T07:47:38.601Z,21728.00
2019-05-14T07:48:38.968Z,77280.00
2019-05-14T07:49:38.317Z,75968.00
2019-05-14T07:50:39.437Z,14060.00
2019-05-14T07:51:38.581Z,29856.00
2019-05-14T07:52:44.901Z,46176.00
2019-05-14T07:53:41.613Z,23680.00
2019-05-14T07:54:38.736Z,23648.00
2019-05-14T07:55:38.500Z,20064.00
2019-05-14T07:56:38.520Z,20000.00
2019-05-14T07:57:39.059Z,19968.00
2019-05-14T07:58:38.586Z,18240.00
2019-05-14T07:59:38.075Z,16004.00
2019-05-14T08:00:36.699Z,14660.00
2019-05-14T08:01:38.665Z,14776.00
2019-05-14T08:02:37.985Z,15592.00
2019-05-14T08:03:38.267Z,18464.00
2019-05-14T08:04:38.100Z,20096.00
2019-05-14T08:05:38.799Z,21728.00
2019-05-14T08:06:39.195Z,25664.00
2019-05-14T08:07:38.633Z,26688.00
2019-05-14T08:08:38.643Z,24704.00
2019-05-14T08:09:38.700Z,29504.00
2019-05-14T08:10:39.057Z,33376.00
2019-05-14T08:11:38.722Z,85696.00
2019-05-14T08:12:38.961Z,30880.00
2019-05-14T08:13:38.973Z,23104.00
2019-05-14T08:14:45.512Z,22624.00
2019-05-14T08:15:38.715Z,23328.00
2019-05-14T08:16:38.121Z,22528.00
2019-05-14T08:17:38.749Z,24928.00
2019-05-14T08:18:39.342Z,29408.00
2019-05-14T08:19:38.533Z,31968.00
2019-05-14T08:20:37.990Z,55296.00
2019-05-14T08:21:38.801Z,31680.00
2019-05-14T08:22:38.292Z,31392.00
2019-05-14T08:23:39.094Z,46336.00
2019-05-14T08:24:38.544Z,30368.00
2019-05-14T08:25:39.009Z,51520.00
2019-05-14T08:26:38.228Z,38176.00
2019-05-14T08:27:38.882Z,28992.00
2019-05-14T08:28:38.285Z,29824.00
2019-05-14T08:29:39.897Z,27488.00
2019-05-14T08:30:38.952Z,87360.00
2019-05-14T08:31:38.331Z,21984.00
2019-05-14T08:32:39.020Z,18112.00
2019-05-14T08:33:39.595Z,20640.00
2019-05-14T08:34:38.927Z,90944.00
2019-05-14T08:35:39.281Z,91712.00
2019-05-14T08:36:38.005Z,45056.00
2019-05-14T08:37:38.657Z,23840.00
2019-05-14T08:38:38.277Z,24000.00
2019-05-14T08:39:39.119Z,26208.00
2019-05-14T08:40:38.231Z,30592.00
2019-05-14T08:41:38.386Z,27456.00
2019-05-14T08:42:38.313Z,28032.00
2019-05-14T08:43:39.749Z,29440.00
2019-05-14T08:44:38.996Z,23008.00
2019-05-14T08:45:38.927Z,25024.00
2019-05-14T08:46:38.828Z,23104.00
2019-05-14T08:47:39.071Z,88960.00
2019-05-14T08:48:38.876Z,23872.00
2019-05-14T08:49:45.559Z,24128.00
2019-05-14T08:50:38.728Z,24608.00
2019-05-14T08:51:38.841Z,25440.00
2019-05-14T08:52:39.304Z,22016.00
2019-05-14T08:53:38.541Z,20832.00
2019-05-14T08:54:39.148Z,26496.00
2019-05-14T08:55:38.286Z,28032.00
2019-05-14T08:56:38.955Z,19648.00
2019-05-14T08:57:38.772Z,17696.00
2019-05-14T08:58:38.519Z,17952.00
2019-05-14T08:59:39.625Z,19808.00
2019-05-14T09:00:38.741Z,20032.00
2019-05-14T09:01:38.798Z,20192.00
2019-05-14T09:02:39.280Z,23392.00
2019-05-14T09:03:39.225Z,20224.00
2019-05-14T09:04:43.079Z,19968.00
2019-05-14T09:05:38.595Z,108512.00
2019-05-14T09:06:38.583Z,69600.00
2019-05-14T09:07:38.474Z,37248.00
2019-05-14T09:08:39.075Z,28128.00
2019-05-14T09:09:38.386Z,32160.00
2019-05-14T09:10:40.317Z,20608.00
2019-05-14T09:11:44.671Z,14060.00
2019-05-14T09:12:38.866Z,11568.00
2019-05-14T09:13:38.485Z,9380.00
2019-05-14T09:14:38.831Z,8508.00
2019-05-14T09:15:38.549Z,9244.00
2019-05-14T09:16:46.234Z,10940.00
2019-05-14T09:17:39.116Z,13364.00
2019-05-14T09:18:38.828Z,17472.00
2019-05-14T09:19:39.425Z,22944.00
2019-05-14T09:20:38.511Z,107648.00
2019-05-14T09:21:39.850Z,105184.00
2019-05-14T09:22:39.758Z,33760.00
2019-05-14T09:23:39.194Z,51136.00
2019-05-14T09:24:38.877Z,28960.00
2019-05-14T09:25:47.711Z,29440.00
2019-05-14T09:26:39.116Z,23680.00
2019-05-14T09:27:39.011Z,16268.00
2019-05-14T09:28:39.171Z,14532.00
2019-05-14T09:29:39.428Z,13608.00
2019-05-14T09:30:38.753Z,13632.00
2019-05-14T09:31:39.266Z,16184.00
2019-05-14T09:32:39.017Z,20032.00
2019-05-14T09:33:39.074Z,25856.00
2019-05-14T09:34:39.283Z,73728.00
2019-05-14T09:35:38.913Z,23904.00
2019-05-14T09:36:39.549Z,21664.00
2019-05-14T09:37:39.617Z,14284.00
2019-05-14T09:38:42.331Z,15468.00
2019-05-14T09:39:38.946Z,19296.00
2019-05-14T09:40:39.683Z,20608.00
2019-05-14T09:41:38.991Z,22176.00
2019-05-14T09:42:39.467Z,23072.00
2019-05-14T09:43:39.372Z,22688.00
2019-05-14T09:44:39.061Z,21920.00
2019-05-14T09:45:39.079Z,23744.00
2019-05-14T09:46:39.104Z,27776.00
2019-05-14T09:47:39.211Z,28064.00
2019-05-14T09:48:39.146Z,25280.00
2019-05-14T09:49:39.170Z,106624.00
2019-05-14T09:50:39.192Z,39040.00
2019-05-14T09:51:39.215Z,30880.00
2019-05-14T09:52:39.362Z,34624.00
2019-05-14T09:53:39.258Z,30176.00
2019-05-14T09:54:41.747Z,26560.00
2019-05-14T09:55:39.307Z,30400.00
2019-05-14T09:56:39.658Z,93024.00
2019-05-14T09:57:39.412Z,25920.00
2019-05-14T09:58:39.413Z,115360.00
2019-05-14T09:59:39.428Z,52256.00
2019-05-14T10:00:39.480Z,64224.00
2019-05-14T10:01:39.483Z,42048.00
2019-05-14T10:02:39.542Z,72480.00
2019-05-14T10:03:39.497Z,14636.00
2019-05-14T10:04:39.526Z,13672.00
2019-05-14T10:05:39.545Z,12376.00
2019-05-14T10:06:39.580Z,10984.00
2019-05-14T10:07:39.595Z,9644.00
2019-05-14T10:08:39.622Z,9048.00
2019-05-14T10:09:39.643Z,9332.00
2019-05-14T10:10:40.074Z,10312.00
2019-05-14T10:11:39.688Z,12360.00
2019-05-14T10:12:51.884Z,14840.00
2019-05-14T10:13:39.739Z,17312.00
2019-05-14T10:14:39.759Z,19232.00
2019-05-14T10:15:39.795Z,21184.00
2019-05-14T10:16:39.808Z,22976.00
2019-05-14T10:17:39.827Z,24160.00
2019-05-14T10:18:39.851Z,24736.00
2019-05-14T10:19:39.878Z,24256.00
2019-05-14T10:20:45.281Z,22336.00
2019-05-14T10:21:39.926Z,21824.00
2019-05-14T10:22:40.023Z,20864.00
2019-05-14T10:23:39.967Z,24384.00
2019-05-14T10:24:39.989Z,80224.00
2019-05-14T10:25:42.393Z,84128.00
2019-05-14T10:26:40.037Z,30496.00
2019-05-14T10:27:40.056Z,29568.00
2019-05-14T10:28:43.308Z,28768.00
2019-05-14T10:29:40.100Z,29696.00
2019-05-14T10:30:40.123Z,29952.00
2019-05-14T10:31:40.147Z,30976.00
2019-05-14T10:32:41.674Z,53312.00
2019-05-14T10:33:40.192Z,28928.00
2019-05-14T10:34:40.214Z,28480.00
2019-05-14T10:35:40.236Z,26912.00
2019-05-14T10:36:40.260Z,25376.00
2019-05-14T10:37:40.298Z,23488.00
2019-05-14T10:38:40.307Z,21760.00
2019-05-14T10:39:40.330Z,19008.00
2019-05-14T10:40:40.351Z,15372.00
2019-05-14T10:41:40.379Z,12952.00
2019-05-14T10:42:40.636Z,12484.00
2019-05-14T10:43:40.418Z,13908.00
2019-05-14T10:44:40.448Z,16244.00
2019-05-14T10:45:40.463Z,19072.00
2019-05-14T10:46:40.488Z,21632.00
2019-05-14T10:47:40.511Z,23264.00
2019-05-14T10:48:40.531Z,25472.00
2019-05-14T10:49:40.553Z,97952.00
2019-05-14T10:50:55.837Z,28256.00
2019-05-14T10:51:40.597Z,94112.00
2019-05-14T10:52:40.621Z,109312.00
2019-05-14T10:53:40.651Z,55328.00
2019-05-14T10:54:54.991Z,25408.00
2019-05-14T10:55:40.686Z,109600.00
2019-05-14T10:56:40.711Z,24160.00
2019-05-14T10:57:40.732Z,19008.00
2019-05-14T10:58:40.756Z,16348.00
2019-05-14T10:59:40.788Z,14684.00
2019-05-14T11:00:42.013Z,13844.00
2019-05-14T11:01:40.827Z,13636.00
2019-05-14T11:02:40.847Z,14424.00
2019-05-14T11:03:40.874Z,16900.00
2019-05-14T11:04:40.896Z,20960.00
2019-05-14T11:05:41.578Z,24960.00
2019-05-14T11:06:40.939Z,47904.00
2019-05-14T11:07:41.757Z,112128.00
2019-05-14T11:08:40.985Z,75712.00
2019-05-14T11:09:41.013Z,30112.00
2019-05-14T11:10:42.165Z,115072.00
2019-05-14T11:11:41.055Z,51904.00
2019-05-14T11:12:41.078Z,24992.00
2019-05-14T11:13:41.100Z,27104.00
2019-05-14T11:14:41.131Z,110176.00
2019-05-14T11:15:41.149Z,96608.00
2019-05-14T11:16:41.896Z,107296.00
2019-05-14T11:17:41.195Z,104896.00
2019-05-14T11:18:41.239Z,20512.00
2019-05-14T11:19:41.314Z,13956.00
2019-05-14T11:20:42.243Z,11356.00
2019-05-14T11:21:41.319Z,9576.00
2019-05-14T11:22:41.380Z,8260.00
2019-05-14T11:23:41.375Z,7532.00
2019-05-14T11:24:41.374Z,7660.00
2019-05-14T11:25:41.407Z,8192.00
2019-05-14T11:26:41.425Z,9260.00
2019-05-14T11:27:41.449Z,10756.00
2019-05-14T11:28:41.472Z,12524.00
2019-05-14T11:29:41.514Z,13480.00
2019-05-14T11:30:41.522Z,13992.00
2019-05-14T11:31:41.547Z,14412.00
2019-05-14T11:32:41.571Z,15140.00
2019-05-14T11:33:41.593Z,16152.00
2019-05-14T11:34:41.619Z,17632.00
2019-05-14T11:35:41.643Z,19168.00
2019-05-14T11:36:41.664Z,20768.00
2019-05-14T11:37:41.689Z,22368.00
2019-05-14T11:38:41.710Z,23904.00
2019-05-14T11:39:41.733Z,25984.00
2019-05-14T11:40:41.757Z,31552.00
2019-05-14T11:41:41.779Z,26656.00
2019-05-14T11:42:41.799Z,47840.00
2019-05-14T11:43:41.835Z,17984.00
2019-05-14T11:44:41.850Z,10408.00
2019-05-14T11:45:41.874Z,7708.00
2019-05-14T11:46:50.751Z,6560.00
2019-05-14T11:47:41.916Z,6024.00
2019-05-14T11:48:41.940Z,5976.00
2019-05-14T11:49:41.961Z,6428.00
2019-05-14T11:50:41.985Z,7128.00
2019-05-14T11:51:59.702Z,7988.00
2019-05-14T11:52:42.030Z,8936.00
2019-05-14T11:53:42.056Z,10036.00
2019-05-14T11:54:42.075Z,11328.00
2019-05-14T11:55:42.098Z,12856.00
2019-05-14T11:56:42.186Z,14572.00
2019-05-14T11:57:42.139Z,16360.00
2019-05-14T11:58:42.175Z,18272.00
2019-05-14T11:59:42.183Z,19968.00
2019-05-14T12:00:42.213Z,21312.00
2019-05-14T12:01:42.330Z,22176.00
2019-05-14T12:02:42.250Z,22080.00
2019-05-14T12:03:42.269Z,21440.00
2019-05-14T12:04:42.297Z,20352.00
2019-05-14T12:05:42.315Z,19168.00
2019-05-14T12:06:42.336Z,17824.00
2019-05-14T12:07:42.359Z,16376.00
2019-05-14T12:08:42.380Z,15468.00
2019-05-14T12:09:42.401Z,14132.00
2019-05-14T12:10:42.420Z,13416.00
2019-05-14T12:11:42.445Z,13348.00
2019-05-14T12:12:42.468Z,13784.00