createdAt,value
2023-05-03T00:02:06.395Z,5.47
2023-05-03T00:07:08.571Z,4.63
2023-05-03T00:12:10.242Z,4.80
2023-05-03T00:17:13.069Z,5.05
2023-05-03T00:22:14.683Z,4.82
2023-05-03T00:27:16.276Z,4.55
2023-05-03T00:32:18.567Z,4.72
2023-05-03T00:37:20.371Z,5.47
2023-05-03T00:42:22.042Z,4.88
2023-05-03T00:47:24.444Z,5.07
2023-05-03T00:52:27.056Z,4.85
2023-05-03T00:57:30.830Z,4.72
2023-05-03T01:02:32.689Z,4.72
2023-05-03T01:07:55.979Z,3.88
2023-05-03T01:13:42.686Z,4.65
2023-05-03T01:24:13.757Z,3.77
2023-05-03T01:29:15.460Z,3.95
2023-05-03T01:34:17.003Z,3.60
2023-05-03T01:39:23.298Z,3.30
2023-05-03T01:44:25.558Z,2.90
2023-05-03T01:49:27.204Z,2.80
2023-05-03T01:54:30.129Z,3.75
2023-05-03T01:59:32.148Z,3.08
2023-05-03T02:04:33.954Z,2.97
2023-05-03T02:09:35.602Z,2.38
2023-05-03T02:14:37.339Z,3.03
2023-05-03T02:19:38.929Z,2.95
2023-05-03T02:24:41.675Z,2.53
2023-05-03T02:29:43.576Z,2.60
2023-05-03T02:34:48.707Z,2.75
2023-05-03T02:39:54.392Z,3.20
2023-05-03T02:44:56.100Z,3.58
2023-05-03T02:49:58.741Z,2.50
2023-05-03T02:55:01.230Z,3.00
2023-05-03T03:00:05.556Z,3.17
2023-05-03T03:05:09.301Z,3.17
2023-05-03T03:10:11.239Z,3.10
2023-05-03T03:15:13.393Z,3.25
2023-05-03T03:20:15.927Z,4.05
2023-05-03T03:25:22.044Z,3.30
2023-05-03T03:30:24.380Z,3.65
2023-05-03T03:35:36.983Z,3.70
2023-05-03T03:40:40.025Z,3.08
2023-05-03T03:45:41.805Z,2.95
2023-05-03T03:50:48.635Z,3.05
2023-05-03T03:55:50.475Z,3.22
2023-05-03T04:00:53.574Z,2.28
2023-05-03T04:05:58.230Z,2.40
2023-05-03T04:11:02.403Z,2.00
2023-05-03T04:16:07.835Z,1.90
2023-05-03T04:21:10.714Z,2.40
2023-05-03T04:26:23.912Z,2.35
2023-05-03T04:31:32.958Z,1.92
2023-05-03T04:36:35.328Z,2.60
2023-05-03T04:41:37.158Z,2.88
2023-05-03T04:46:39.628Z,2.15
2023-05-03T04:51:42.479Z,2.60
2023-05-03T04:56:44.271Z,2.90
2023-05-03T05:01:50.919Z,1.77
2023-05-03T05:06:54.325Z,1.60
2023-05-03T05:12:02.000Z,1.98
2023-05-03T05:17:09.393Z,1.75
2023-05-03T05:22:11.251Z,2.15
2023-05-03T05:27:25.435Z,1.80
2023-05-03T05:32:28.875Z,1.95
2023-05-03T05:37:33.375Z,2.00
2023-05-03T05:42:38.278Z,1.95
2023-05-03T05:47:41.664Z,1.85
2023-05-03T05:52:43.909Z,1.75
2023-05-03T05:57:47.823Z,2.03
2023-05-03T06:02:52.271Z,1.90
2023-05-03T06:07:56.473Z,1.40
2023-05-03T06:12:58.071Z,2.30
2023-05-03T06:18:01.371Z,1.70
2023-05-03T06:23:03.005Z,2.13
2023-05-03T06:28:04.934Z,1.65
2023-05-03T06:33:13.663Z,1.60
2023-05-03T06:43:18.182Z,1.75
2023-05-03T06:48:26.380Z,1.65
2023-05-03T06:53:28.912Z,1.65
2023-05-03T06:58:30.790Z,1.50
2023-05-03T07:03:32.717Z,1.60
2023-05-03T07:08:34.417Z,1.85
2023-05-03T07:13:36.188Z,1.88
2023-05-03T07:18:37.742Z,1.27
2023-05-03T07:23:39.906Z,1.63
2023-05-03T07:28:41.925Z,1.45
2023-05-03T07:33:43.866Z,1.65
2023-05-03T07:38:45.510Z,1.60
2023-05-03T07:43:47.586Z,1.60
2023-05-03T07:48:49.461Z,1.30
2023-05-03T07:53:51.191Z,1.50
2023-05-03T07:59:04.579Z,1.67
2023-05-03T08:04:10.633Z,1.38
2023-05-03T08:09:12.449Z,1.90
2023-05-03T08:14:14.035Z,1.50
2023-05-03T08:19:15.820Z,1.42
2023-05-03T08:24:17.406Z,2.40
2023-05-03T08:29:18.984Z,1.60
2023-05-03T08:34:20.734Z,1.77
2023-05-03T08:39:22.585Z,1.90
2023-05-03T08:44:29.487Z,1.90
2023-05-03T08:54:33.040Z,1.60
2023-05-03T08:59:34.602Z,1.60
2023-05-03T09:04:36.311Z,2.17
2023-05-03T09:09:38.425Z,1.77
2023-05-03T09:14:45.087Z,2.15
2023-05-03T09:19:54.431Z,1.67
2023-05-03T09:24:57.294Z,1.63
2023-05-03T09:30:18.174Z,1.40
2023-05-03T09:35:19.756Z,1.40
2023-05-03T09:40:25.654Z,1.60
2023-05-03T09:45:27.251Z,1.37
2023-05-03T09:50:29.362Z,1.60
2023-05-03T09:55:39.514Z,1.77
2023-05-03T10:00:42.620Z,1.80
2023-05-03T10:05:49.463Z,1.42
2023-05-03T10:10:53.585Z,1.73
2023-05-03T10:16:17.989Z,1.63
2023-05-03T10:21:48.878Z,1.92
2023-05-03T10:26:51.528Z,1.42
2023-05-03T10:31:53.151Z,1.38
2023-05-03T10:36:54.957Z,1.30
2023-05-03T10:42:03.442Z,1.60
2023-05-03T10:47:19.246Z,1.80
2023-05-03T10:52:36.088Z,1.43
2023-05-03T10:57:42.682Z,1.50
2023-05-03T11:08:38.012Z,1.65
2023-05-03T11:13:39.701Z,1.38
2023-05-03T11:18:41.997Z,1.60
2023-05-03T11:23:45.076Z,1.60
2023-05-03T11:28:46.645Z,1.67
2023-05-03T11:33:49.445Z,1.58
2023-05-03T11:38:51.132Z,1.33
2023-05-03T11:44:03.889Z,1.60
2023-05-03T11:49:10.093Z,1.20
2023-05-03T11:54:24.080Z,1.40
2023-05-03T12:04:44.338Z,1.27
2023-05-03T12:15:04.350Z,1.25
2023-05-03T12:25:28.137Z,1.00
2023-05-03T12:30:32.832Z,1.20
2023-05-03T12:35:36.203Z,1.15
2023-05-03T12:40:40.835Z,1.10
2023-05-03T12:45:47.002Z,1.17
2023-05-03T12:51:05.225Z,1.25
2023-05-03T12:56:16.764Z,1.58
2023-05-03T13:06:24.926Z,1.30
2023-05-03T13:11:26.951Z,1.63
2023-05-03T13:16:29.962Z,1.10
2023-05-03T13:21:32.033Z,1.40
2023-05-03T13:26:34.082Z,1.42
2023-05-03T13:31:37.393Z,1.52
2023-05-03T13:36:39.026Z,1.45
2023-05-03T13:41:42.117Z,1.30
2023-05-03T13:46:44.009Z,1.35
2023-05-03T13:51:45.723Z,1.23
2023-05-03T13:56:47.841Z,1.27
2023-05-03T14:01:49.500Z,1.27
2023-05-03T14:06:52.010Z,1.20
2023-05-03T14:11:57.573Z,1.30
2023-05-03T14:17:05.271Z,1.58
2023-05-03T14:22:07.231Z,1.23
2023-05-03T14:27:09.105Z,1.20
2023-05-03T14:32:10.685Z,1.33
2023-05-03T14:37:14.951Z,1.13
2023-05-03T14:42:16.671Z,1.00
2023-05-03T14:47:18.404Z,1.27
2023-05-03T14:52:20.035Z,1.35
2023-05-03T14:57:21.713Z,1.17
2023-05-03T15:02:23.367Z,1.25
2023-05-03T15:07:25.238Z,1.15
2023-05-03T15:12:26.926Z,1.40
2023-05-03T15:17:28.589Z,1.42
2023-05-03T15:22:30.208Z,1.02
2023-05-03T15:27:32.048Z,1.38
2023-05-03T15:32:33.861Z,1.23
2023-05-03T15:37:37.482Z,1.58
2023-05-03T15:42:39.701Z,1.45
2023-05-03T15:47:41.845Z,1.05
2023-05-03T15:52:44.054Z,1.25
2023-05-03T15:57:45.802Z,1.45
2023-05-03T16:02:47.526Z,1.30
2023-05-03T16:07:49.512Z,1.40
2023-05-03T16:12:51.287Z,1.33
2023-05-03T16:17:54.240Z,1.35
2023-05-03T16:22:56.140Z,1.40
2023-05-03T16:27:57.818Z,1.33
2023-05-03T16:32:59.566Z,1.20
2023-05-03T16:38:01.612Z,1.27
2023-05-03T16:43:03.672Z,1.13
2023-05-03T16:48:08.176Z,1.13
2023-05-03T16:53:11.973Z,1.33
2023-05-03T16:58:13.733Z,1.00
2023-05-03T17:03:16.139Z,1.10
2023-05-03T17:08:17.910Z,1.13
2023-05-03T17:13:19.729Z,1.10
2023-05-03T17:18:21.495Z,1.38
2023-05-03T17:23:23.130Z,1.25
2023-05-03T17:28:25.679Z,1.30
2023-05-03T17:33:27.391Z,1.20
2023-05-03T17:38:28.980Z,0.90
2023-05-03T17:43:30.702Z,1.13
2023-05-03T17:48:32.290Z,1.00
2023-05-03T17:53:34.304Z,1.17
2023-05-03T17:58:35.876Z,1.00
2023-05-03T18:03:38.061Z,1.40
2023-05-03T18:08:39.879Z,1.30
2023-05-03T18:13:41.575Z,1.70
2023-05-03T18:18:43.241Z,1.95
2023-05-03T18:23:46.125Z,1.70
2023-05-03T18:28:48.212Z,1.58
2023-05-03T18:33:49.894Z,1.33
2023-05-03T18:38:53.723Z,1.95
2023-05-03T18:43:57.154Z,4.13
2023-05-03T18:48:59.142Z,4.22
2023-05-03T18:54:01.403Z,2.80
2023-05-03T18:59:03.044Z,1.88
2023-05-03T19:04:05.488Z,1.95
2023-05-03T19:09:11.601Z,1.92
2023-05-03T19:14:13.301Z,1.83
2023-05-03T19:19:15.565Z,2.63
2023-05-03T19:24:17.217Z,2.03
2023-05-03T19:29:19.564Z,2.70
2023-05-03T19:34:21.270Z,2.13
2023-05-03T19:39:22.986Z,1.88
2023-05-03T19:44:28.202Z,6.35
2023-05-03T19:49:30.014Z,11.02
2023-05-03T19:54:33.100Z,6.03
2023-05-03T19:59:34.915Z,3.45
2023-05-03T20:04:36.761Z,3.45
2023-05-03T20:09:38.372Z,2.60
2023-05-03T20:14:40.080Z,3.00
2023-05-03T20:19:41.811Z,2.80
2023-05-03T20:24:43.522Z,2.35
2023-05-03T20:29:45.135Z,3.00
2023-05-03T20:34:47.312Z,2.55
2023-05-03T20:39:48.909Z,2.67
2023-05-03T20:44:54.062Z,2.33
2023-05-03T20:49:55.623Z,2.95
2023-05-03T20:54:57.215Z,3.28
2023-05-03T20:59:59.809Z,2.65
2023-05-03T21:05:01.516Z,2.60
2023-05-03T21:10:03.493Z,2.40
2023-05-03T21:15:05.780Z,2.50
2023-05-03T21:20:08.027Z,2.30
2023-05-03T21:25:09.935Z,2.53
2023-05-03T21:30:13.635Z,2.63
2023-05-03T21:35:16.401Z,2.40
2023-05-03T21:40:18.247Z,2.83
2023-05-03T21:45:20.060Z,2.63
2023-05-03T21:50:23.570Z,3.15
2023-05-03T21:55:25.329Z,3.70
2023-05-03T22:00:27.341Z,3.60
2023-05-03T22:05:29.049Z,4.10
2023-05-03T22:10:30.771Z,4.50
2023-05-03T22:15:32.476Z,4.65
2023-05-03T22:20:34.103Z,4.53
2023-05-03T22:25:35.685Z,4.47
2023-05-03T22:30:37.537Z,3.80
2023-05-03T22:35:43.712Z,3.83
2023-05-03T22:40:53.808Z,4.10
2023-05-03T22:46:14.443Z,3.45
2023-05-03T22:51:19.415Z,4.05
2023-05-03T22:56:21.599Z,3.97
2023-05-03T23:01:26.020Z,2.92
2023-05-03T23:06:27.882Z,3.35
2023-05-03T23:11:29.501Z,3.85
2023-05-03T23:16:31.138Z,4.65
2023-05-03T23:21:33.849Z,4.05
2023-05-03T23:26:35.544Z,3.90
2023-05-03T23:31:38.514Z,3.17
2023-05-03T23:36:40.575Z,3.75
2023-05-03T23:41:42.272Z,3.83
2023-05-03T23:46:43.937Z,4.22
2023-05-03T23:51:45.665Z,4.43
2023-05-03T23:56:47.218Z,4.18
