createdAt,value
2023-01-04T00:00:05.285Z,30.04
2023-01-04T00:01:05.174Z,29.06
2023-01-04T00:02:05.199Z,29.95
2023-01-04T00:03:05.322Z,33.18
2023-01-04T00:04:05.174Z,29.70
2023-01-04T00:05:05.076Z,31.13
2023-01-04T00:06:05.077Z,29.80
2023-01-04T00:07:05.031Z,28.38
2023-01-04T04:14:37.829Z,36.34
2023-01-04T04:15:37.768Z,34.27
2023-01-04T04:16:37.808Z,36.69
2023-01-04T04:17:37.741Z,33.67
2023-01-04T04:18:37.701Z,37.59
2023-01-04T04:19:37.682Z,37.82
2023-01-04T04:20:37.664Z,36.99
2023-01-04T04:21:37.634Z,33.33
2023-01-04T04:22:37.613Z,33.75
2023-01-04T04:23:37.598Z,35.00
2023-01-04T04:24:37.555Z,36.49
2023-01-04T04:25:37.524Z,36.64
2023-01-04T04:26:37.509Z,35.60
2023-01-04T04:27:37.475Z,32.55
2023-01-04T04:28:37.450Z,32.75
2023-01-04T04:29:37.434Z,34.85
2023-01-04T04:30:37.409Z,34.06
2023-01-04T04:31:37.486Z,36.29
2023-01-04T04:32:37.356Z,35.78
2023-01-04T04:33:37.341Z,32.82
2023-01-04T04:34:37.320Z,34.65
2023-01-04T04:35:37.278Z,36.99
2023-01-04T04:36:37.262Z,36.35
2023-01-04T04:37:37.226Z,36.48
2023-01-04T04:38:37.205Z,36.12
2023-01-04T04:39:37.194Z,34.92
2023-01-04T04:40:37.161Z,39.61
2023-01-04T04:41:37.125Z,36.19
2023-01-04T04:42:37.097Z,33.68
2023-01-04T04:43:37.077Z,33.90
2023-01-04T04:44:37.052Z,36.98
2023-01-04T04:45:37.105Z,35.15
2023-01-04T04:46:37.047Z,33.03
2023-01-04T04:47:36.977Z,35.65
2023-01-04T04:48:36.968Z,37.61
2023-01-04T10:02:30.303Z,33.80
2023-01-04T10:51:28.798Z,33.75
2023-01-04T10:53:28.754Z,35.26
2023-01-04T10:54:28.732Z,34.16
2023-01-04T10:55:28.713Z,35.80
2023-01-04T10:56:28.685Z,33.53
2023-01-04T10:57:28.666Z,33.34
2023-01-04T10:58:28.644Z,30.65
2023-01-04T10:59:28.654Z,32.78
2023-01-04T11:00:28.599Z,31.22
2023-01-04T11:01:28.749Z,33.66
2023-01-04T11:02:28.687Z,33.33
2023-01-04T11:03:28.688Z,34.62
2023-01-04T11:04:28.523Z,33.45
2023-01-04T11:05:28.503Z,31.40
2023-01-04T11:06:28.489Z,34.00
2023-01-04T11:07:28.491Z,33.82
2023-01-04T11:08:28.444Z,34.19
2023-01-04T11:09:28.428Z,32.42
2023-01-04T11:10:28.448Z,31.78
2023-01-04T11:11:28.392Z,34.24
2023-01-04T11:12:28.370Z,29.79
2023-01-04T11:13:28.347Z,30.10
2023-01-04T11:14:33.359Z,31.40
2023-01-04T11:15:28.311Z,31.67
2023-01-04T11:16:28.383Z,32.38
2023-01-04T11:17:28.271Z,32.00
2023-01-04T11:18:28.243Z,32.31
2023-01-04T11:19:28.241Z,33.73
2023-01-04T11:20:30.557Z,33.71
2023-01-04T11:21:28.381Z,33.96
2023-01-04T11:22:28.466Z,33.95
2023-01-04T11:23:28.342Z,32.57
2023-01-04T11:24:32.962Z,31.97
2023-01-04T11:25:36.538Z,33.94
2023-01-04T11:26:28.271Z,34.25
2023-01-04T11:27:28.252Z,34.80
2023-01-04T11:28:28.245Z,34.86
2023-01-04T11:29:28.213Z,33.75
2023-01-04T11:30:28.195Z,33.59
2023-01-04T11:31:28.209Z,34.59
2023-01-04T11:32:28.141Z,34.09
2023-01-04T11:33:28.129Z,34.02
2023-01-04T11:34:28.091Z,31.49
2023-01-04T11:35:28.098Z,34.90
2023-01-04T11:36:28.046Z,31.08
2023-01-04T11:37:28.044Z,31.66
2023-01-04T11:38:28.038Z,32.98
2023-01-04T11:39:27.984Z,34.49
2023-01-04T11:40:27.951Z,31.90
2023-01-04T11:41:27.923Z,36.01
2023-01-04T11:42:27.900Z,32.93
2023-01-04T11:43:27.879Z,29.27
2023-01-04T11:44:27.857Z,32.68
2023-01-04T11:45:27.975Z,31.31
2023-01-04T11:46:27.896Z,32.19
2023-01-04T11:47:29.814Z,32.64
2023-01-04T11:48:27.763Z,32.98
2023-01-04T11:49:27.728Z,33.57
2023-01-04T11:50:27.706Z,33.73
2023-01-04T11:51:27.763Z,32.77
2023-01-04T11:52:27.683Z,35.95
2023-01-04T11:53:27.637Z,33.19
2023-01-04T11:54:27.617Z,30.17
2023-01-04T11:55:27.580Z,32.70
2023-01-04T11:56:27.551Z,29.75
2023-01-04T11:57:27.521Z,32.66
2023-01-04T11:58:27.500Z,32.13
2023-01-04T11:59:27.471Z,30.49
2023-01-04T12:00:27.439Z,29.30
2023-01-04T12:01:27.526Z,30.13
2023-01-04T12:03:00.618Z,32.65
2023-01-04T12:03:27.369Z,32.98
2023-01-04T12:04:27.333Z,33.40
2023-01-04T12:05:30.428Z,33.23
2023-01-04T12:06:27.277Z,32.92
2023-01-04T12:07:27.274Z,33.18
2023-01-04T12:08:27.223Z,31.84
2023-01-04T12:09:27.205Z,30.99
2023-01-04T12:10:27.603Z,30.62
2023-01-04T12:11:27.149Z,31.56
2023-01-04T12:12:27.139Z,31.75
2023-01-04T12:13:27.099Z,32.89
2023-01-04T12:14:27.074Z,31.19
2023-01-04T12:15:27.054Z,30.45
2023-01-04T12:16:27.025Z,29.89
2023-01-04T12:17:27.011Z,32.56
2023-01-04T12:18:26.977Z,29.09
2023-01-04T12:19:26.969Z,28.99
2023-01-04T12:20:26.931Z,30.19
2023-01-04T17:17:18.922Z,27.48
2023-01-04T17:18:18.910Z,29.17
2023-01-04T17:19:18.874Z,27.67
2023-01-04T17:20:18.863Z,29.57
2023-01-04T17:21:34.763Z,29.15
2023-01-04T17:22:18.803Z,29.49
2023-01-04T17:23:18.828Z,29.97
2023-01-04T17:24:18.750Z,29.90
2023-01-04T17:25:18.717Z,30.68
2023-01-04T17:26:18.696Z,29.80
2023-01-04T17:27:18.697Z,28.91
2023-01-04T17:28:24.481Z,29.57
2023-01-04T17:29:18.606Z,29.93
2023-01-04T17:30:18.571Z,30.09
2023-01-04T17:31:18.601Z,30.34
2023-01-04T17:32:18.519Z,28.19
2023-01-04T17:33:18.494Z,31.12
2023-01-04T17:34:22.996Z,28.80
2023-01-04T17:35:18.441Z,29.11
2023-01-04T17:36:18.428Z,29.60
2023-01-04T17:37:18.411Z,30.05
2023-01-04T17:38:18.384Z,27.99
2023-01-04T17:39:18.349Z,30.15
2023-01-04T17:40:22.874Z,28.65
2023-01-04T17:41:18.288Z,29.02
2023-01-04T17:42:18.273Z,29.66
2023-01-04T17:43:18.255Z,29.88
2023-01-04T17:44:18.217Z,29.59
2023-01-04T17:45:18.176Z,27.52
2023-01-04T17:46:22.867Z,29.53
2023-01-04T17:47:18.129Z,29.94
2023-01-04T17:48:18.097Z,30.44
2023-01-04T17:49:22.662Z,30.04
2023-01-04T17:50:18.054Z,29.95
2023-01-04T17:51:18.007Z,30.49
2023-01-04T17:52:24.403Z,30.86
2023-01-04T17:53:17.958Z,29.91
2023-01-04T17:54:17.928Z,30.67
2023-01-04T17:55:17.894Z,31.07
2023-01-04T17:56:17.864Z,28.71
2023-01-04T17:57:17.833Z,26.68
2023-01-04T17:58:21.641Z,27.97
2023-01-04T17:59:17.801Z,28.35
2023-01-04T18:00:17.777Z,29.01
2023-01-04T18:01:17.777Z,28.89
2023-01-04T18:02:17.724Z,28.06
2023-01-04T18:03:17.664Z,27.91
2023-01-04T18:04:17.632Z,25.99
2023-01-04T18:05:17.602Z,27.67
2023-01-04T18:06:25.937Z,28.99
2023-01-04T18:07:17.542Z,29.32
2023-01-04T18:08:17.533Z,29.39
2023-01-04T18:09:20.334Z,29.57
2023-01-04T18:10:27.022Z,29.38
2023-01-04T18:11:17.403Z,29.68
2023-01-04T18:12:17.369Z,30.11
2023-01-04T18:13:17.350Z,30.01
2023-01-04T18:14:17.315Z,29.03
2023-01-04T18:15:17.321Z,29.48
2023-01-04T18:16:25.439Z,25.35
2023-01-04T18:17:17.343Z,25.80
2023-01-04T18:18:17.209Z,26.68
2023-01-04T18:19:17.181Z,26.75
2023-01-04T18:20:24.675Z,27.57
2023-01-04T18:21:28.052Z,25.81
2023-01-04T18:22:17.095Z,26.03
2023-01-04T18:23:25.523Z,26.77
2023-01-04T18:24:35.478Z,25.95
2023-01-04T18:25:16.995Z,26.11
2023-01-04T18:26:16.955Z,27.37
2023-01-04T18:27:22.175Z,27.91
2023-01-04T23:45:08.800Z,27.56
2023-01-04T23:47:08.748Z,31.43
