createdAt,value
2023-03-31T00:01:38.513Z,8.98
2023-03-31T00:04:05.456Z,9.85
2023-03-31T00:06:37.318Z,8.25
2023-03-31T00:09:06.430Z,5.38
2023-03-31T00:11:33.146Z,12.88
2023-03-31T00:13:59.543Z,4.93
2023-03-31T00:16:26.132Z,9.38
2023-03-31T00:18:52.688Z,6.60
2023-03-31T00:21:23.944Z,7.55
2023-03-31T00:23:55.346Z,5.45
2023-03-31T00:26:22.023Z,6.72
2023-03-31T00:28:52.023Z,7.65
2023-03-31T00:31:19.416Z,6.67
2023-03-31T00:33:46.334Z,6.88
2023-03-31T00:36:13.199Z,6.78
2023-03-31T00:38:39.645Z,8.80
2023-03-31T00:41:05.993Z,6.05
2023-03-31T00:43:36.423Z,10.25
2023-03-31T00:46:27.452Z,8.63
2023-03-31T00:48:57.135Z,8.65
2023-03-31T00:51:27.453Z,6.45
2023-03-31T00:53:58.420Z,9.95
2023-03-31T00:56:26.447Z,7.25
2023-03-31T00:58:53.733Z,9.00
2023-03-31T01:01:23.029Z,4.60
2023-03-31T01:03:49.561Z,3.95
2023-03-31T01:06:17.847Z,6.50
2023-03-31T01:08:44.789Z,6.65
2023-03-31T01:11:15.617Z,9.88
2023-03-31T01:16:09.924Z,6.43
2023-03-31T01:18:36.895Z,4.55
2023-03-31T01:21:21.943Z,7.47
2023-03-31T01:24:14.737Z,7.97
2023-03-31T01:27:01.717Z,7.93
2023-03-31T01:29:59.175Z,11.23
2023-03-31T01:32:56.560Z,6.65
2023-03-31T01:35:54.263Z,9.20
2023-03-31T01:38:47.967Z,7.25
2023-03-31T01:41:33.038Z,10.10
2023-03-31T01:44:18.074Z,8.90
2023-03-31T01:46:58.228Z,9.43
2023-03-31T01:49:42.863Z,9.82
2023-03-31T01:52:18.871Z,6.75
2023-03-31T01:55:04.478Z,6.82
2023-03-31T01:57:35.949Z,6.38
2023-03-31T02:00:09.390Z,7.90
2023-03-31T02:02:40.096Z,6.90
2023-03-31T02:05:13.448Z,5.13
2023-03-31T02:07:53.722Z,9.10
2023-03-31T02:10:22.889Z,7.78
2023-03-31T02:12:51.159Z,6.93
2023-03-31T02:15:22.978Z,6.30
2023-03-31T02:17:53.609Z,8.38
2023-03-31T02:20:22.040Z,8.55
2023-03-31T02:22:53.489Z,10.20
2023-03-31T02:25:24.387Z,8.00
2023-03-31T02:30:20.569Z,6.93
2023-03-31T02:32:47.214Z,10.13
2023-03-31T02:35:18.094Z,13.45
2023-03-31T02:40:21.483Z,12.70
2023-03-31T02:42:48.916Z,9.15
2023-03-31T02:45:37.303Z,12.20
2023-03-31T02:48:05.668Z,5.65
2023-03-31T02:50:47.804Z,6.85
2023-03-31T02:53:35.454Z,6.45
2023-03-31T02:57:15.935Z,8.43
2023-03-31T03:00:00.487Z,4.22
2023-03-31T03:02:51.408Z,5.20
2023-03-31T03:08:19.152Z,5.60
2023-03-31T03:11:08.377Z,4.22
2023-03-31T03:13:48.645Z,7.25
2023-03-31T03:16:29.162Z,7.45
2023-03-31T03:19:00.445Z,7.75
2023-03-31T03:21:27.692Z,10.77
2023-03-31T03:23:54.497Z,9.02
2023-03-31T03:26:21.283Z,8.55
2023-03-31T03:28:48.192Z,6.07
2023-03-31T03:31:15.006Z,7.50
2023-03-31T03:33:42.377Z,8.32
2023-03-31T03:36:09.196Z,7.90
2023-03-31T03:38:35.924Z,10.05
2023-03-31T03:41:02.751Z,16.42
2023-03-31T03:43:29.169Z,9.65
2023-03-31T03:45:55.873Z,6.03
2023-03-31T03:48:22.384Z,6.82
2023-03-31T03:50:48.816Z,10.23
2023-03-31T03:53:15.848Z,11.98
2023-03-31T03:55:42.384Z,8.80
2023-03-31T03:58:09.534Z,6.88
2023-03-31T04:00:38.150Z,9.40
2023-03-31T04:03:04.558Z,7.43
2023-03-31T04:05:31.132Z,6.72
2023-03-31T04:07:57.758Z,9.02
2023-03-31T04:10:24.201Z,12.43
2023-03-31T04:12:50.626Z,8.85
2023-03-31T04:15:17.092Z,11.15
2023-03-31T04:17:43.546Z,9.13
2023-03-31T04:20:10.725Z,7.65
2023-03-31T04:22:38.311Z,6.93
2023-03-31T04:25:05.334Z,8.73
2023-03-31T04:27:32.129Z,10.60
2023-03-31T04:29:58.484Z,10.18
2023-03-31T04:32:25.223Z,10.20
2023-03-31T04:34:51.973Z,11.07
2023-03-31T04:37:18.690Z,8.05
2023-03-31T04:39:45.134Z,11.27
2023-03-31T04:42:11.484Z,11.80
2023-03-31T04:44:37.901Z,9.63
2023-03-31T04:47:04.687Z,10.65
2023-03-31T04:49:31.429Z,9.80
2023-03-31T04:51:57.953Z,10.02
2023-03-31T04:54:24.486Z,8.32
2023-03-31T04:56:50.871Z,12.30
2023-03-31T04:59:17.298Z,12.27
2023-03-31T05:01:43.835Z,10.98
2023-03-31T05:04:10.539Z,11.07
2023-03-31T05:06:36.929Z,10.52
2023-03-31T05:09:03.477Z,8.80
2023-03-31T05:11:30.228Z,12.18
2023-03-31T05:13:56.611Z,13.57
2023-03-31T05:16:23.086Z,10.02
2023-03-31T05:18:49.588Z,10.93
2023-03-31T05:21:18.375Z,9.68
2023-03-31T05:23:46.974Z,12.75
2023-03-31T05:26:13.978Z,9.93
2023-03-31T05:28:41.728Z,8.48
2023-03-31T05:31:09.610Z,9.50
2023-03-31T05:33:36.213Z,8.80
2023-03-31T05:36:02.668Z,8.15
2023-03-31T05:38:29.137Z,5.38
2023-03-31T05:40:56.832Z,9.70
2023-03-31T05:43:23.427Z,9.68
2023-03-31T05:45:49.866Z,8.45
2023-03-31T05:48:16.283Z,12.20
2023-03-31T05:50:42.683Z,12.77
2023-03-31T05:53:09.271Z,12.25
2023-03-31T05:55:36.524Z,14.88
2023-03-31T05:58:02.970Z,15.80
2023-03-31T06:00:29.368Z,20.20
2023-03-31T06:02:55.853Z,15.18
2023-03-31T06:05:22.497Z,11.95
2023-03-31T06:07:48.854Z,16.25
2023-03-31T06:10:15.328Z,19.15
2023-03-31T06:12:41.832Z,15.88
2023-03-31T06:15:08.655Z,14.20
2023-03-31T06:17:36.838Z,16.50
2023-03-31T06:20:19.734Z,11.63
2023-03-31T06:22:52.917Z,10.68
2023-03-31T06:25:20.379Z,13.73
2023-03-31T06:27:46.921Z,18.60
2023-03-31T06:30:13.671Z,16.92
2023-03-31T06:32:40.996Z,14.43
2023-03-31T06:35:08.085Z,17.48
2023-03-31T06:37:34.675Z,19.70
2023-03-31T06:40:01.102Z,20.27
2023-03-31T06:42:27.608Z,15.25
2023-03-31T06:44:54.216Z,12.32
2023-03-31T06:47:20.653Z,14.98
2023-03-31T06:49:47.472Z,18.45
2023-03-31T06:52:13.885Z,16.27
2023-03-31T06:54:40.317Z,20.55
2023-03-31T06:57:06.814Z,21.55
2023-03-31T06:59:33.705Z,18.27
2023-03-31T07:02:00.380Z,21.17
2023-03-31T07:04:26.844Z,21.83
2023-03-31T07:06:53.491Z,23.02
2023-03-31T07:09:20.135Z,26.02
2023-03-31T07:11:46.876Z,20.05
2023-03-31T07:14:13.269Z,36.22
2023-03-31T07:16:39.799Z,32.20
2023-03-31T07:19:07.370Z,17.27
2023-03-31T07:21:34.107Z,25.25
2023-03-31T07:24:00.681Z,17.00
2023-03-31T07:26:27.102Z,17.92
2023-03-31T07:28:53.750Z,11.88
2023-03-31T07:31:21.255Z,11.32
2023-03-31T07:33:47.704Z,8.23
2023-03-31T07:36:14.451Z,6.97
2023-03-31T07:38:43.673Z,6.90
2023-03-31T07:41:13.141Z,9.10
2023-03-31T07:43:40.022Z,7.45
2023-03-31T07:46:07.102Z,8.75
2023-03-31T07:48:34.413Z,15.20
2023-03-31T07:51:00.879Z,4.53
2023-03-31T07:53:27.335Z,3.45
2023-03-31T07:55:53.773Z,3.40
2023-03-31T07:58:20.286Z,5.00
2023-03-31T08:00:46.666Z,3.75
2023-03-31T08:03:13.471Z,3.28
2023-03-31T08:05:39.937Z,4.03
2023-03-31T08:08:06.374Z,1.95
2023-03-31T08:10:32.829Z,2.40
2023-03-31T08:12:59.572Z,7.93
2023-03-31T08:15:26.089Z,4.55
2023-03-31T08:17:52.426Z,3.15
2023-03-31T08:20:19.091Z,3.30
2023-03-31T08:22:45.938Z,3.08
2023-03-31T08:25:12.459Z,3.63
2023-03-31T08:27:40.974Z,4.50
2023-03-31T08:30:13.370Z,5.13
2023-03-31T08:32:40.130Z,5.03
2023-03-31T08:35:07.494Z,2.78
2023-03-31T08:37:34.313Z,3.15
2023-03-31T08:40:00.718Z,2.97
2023-03-31T08:42:41.948Z,2.67
2023-03-31T08:45:23.170Z,2.97
2023-03-31T08:47:55.229Z,7.75
2023-03-31T08:50:27.727Z,3.88
2023-03-31T08:53:17.598Z,3.05
2023-03-31T08:55:49.370Z,2.00
2023-03-31T08:58:31.065Z,3.05
2023-03-31T09:01:21.808Z,2.10
2023-03-31T09:04:16.376Z,2.38
2023-03-31T09:07:11.273Z,2.30
2023-03-31T09:10:03.140Z,1.30
2023-03-31T09:12:49.547Z,2.38
2023-03-31T09:15:44.189Z,2.20
2023-03-31T09:18:32.490Z,1.13
2023-03-31T09:21:10.506Z,2.53
2023-03-31T09:23:43.848Z,1.80
2023-03-31T09:26:23.453Z,3.33
2023-03-31T09:28:53.084Z,4.22
2023-03-31T09:31:22.415Z,3.83
2023-03-31T09:33:53.216Z,3.97
2023-03-31T09:36:22.923Z,1.42
2023-03-31T09:38:50.381Z,2.23
2023-03-31T09:41:18.043Z,3.88
2023-03-31T09:43:49.155Z,2.63
2023-03-31T09:46:33.761Z,3.78
2023-03-31T09:49:07.009Z,6.80
2023-03-31T09:51:38.521Z,3.10
2023-03-31T09:54:19.838Z,3.53
2023-03-31T09:56:59.427Z,2.72
2023-03-31T09:59:36.215Z,4.20
2023-03-31T10:02:21.790Z,4.50
2023-03-31T10:04:53.214Z,4.22
2023-03-31T10:07:23.705Z,5.32
2023-03-31T10:09:52.077Z,5.45
2023-03-31T10:12:26.552Z,4.50
2023-03-31T10:15:02.218Z,4.25
2023-03-31T10:17:29.117Z,8.63
2023-03-31T10:20:00.276Z,2.90
2023-03-31T10:22:32.135Z,5.47
2023-03-31T10:25:16.973Z,4.75
2023-03-31T10:27:47.531Z,9.95
2023-03-31T10:30:22.041Z,4.65
2023-03-31T10:32:51.380Z,6.82
2023-03-31T10:35:27.760Z,6.75
2023-03-31T10:37:57.588Z,4.80
2023-03-31T10:40:32.066Z,7.00
2023-03-31T10:43:15.624Z,3.05
2023-03-31T10:45:49.482Z,5.13
2023-03-31T10:48:39.416Z,7.95
2023-03-31T10:51:27.582Z,6.38
2023-03-31T10:54:02.119Z,7.85
2023-03-31T10:56:48.275Z,8.32
2023-03-31T10:59:29.068Z,6.57
2023-03-31T11:04:49.258Z,6.85
2023-03-31T11:07:39.906Z,5.55
2023-03-31T11:13:14.059Z,3.97
2023-03-31T11:15:58.353Z,4.50
2023-03-31T11:19:13.063Z,6.43
2023-03-31T11:22:04.069Z,5.25
2023-03-31T11:24:53.879Z,8.07
2023-03-31T11:27:26.951Z,8.87
2023-03-31T11:30:09.135Z,4.93
2023-03-31T11:32:47.140Z,4.85
2023-03-31T11:35:13.695Z,8.95
2023-03-31T11:37:52.778Z,2.50
2023-03-31T11:40:39.444Z,3.58
2023-03-31T11:43:30.533Z,9.93
2023-03-31T11:46:13.842Z,3.95
2023-03-31T11:48:53.001Z,5.38
2023-03-31T11:51:44.189Z,2.70
2023-03-31T11:54:20.475Z,3.90
2023-03-31T11:56:47.630Z,7.00
2023-03-31T11:59:18.334Z,4.72
2023-03-31T12:01:47.800Z,4.10
2023-03-31T12:04:35.473Z,3.25
2023-03-31T12:07:35.025Z,1.75
2023-03-31T12:10:48.272Z,1.85
2023-03-31T12:13:33.204Z,0.80
2023-03-31T12:16:05.796Z,2.70
2023-03-31T12:19:04.758Z,2.47
2023-03-31T12:21:33.308Z,3.10
2023-03-31T12:23:59.839Z,1.02
2023-03-31T12:26:40.430Z,0.73
2023-03-31T12:29:34.593Z,1.30
2023-03-31T12:32:10.060Z,3.67
2023-03-31T12:34:44.027Z,2.28
2023-03-31T12:37:35.983Z,1.45
2023-03-31T12:40:29.628Z,1.30
2023-03-31T12:43:21.908Z,2.60
2023-03-31T12:45:54.732Z,0.98
2023-03-31T12:48:54.124Z,4.90
2023-03-31T12:51:43.549Z,3.97
2023-03-31T12:54:47.190Z,1.92
2023-03-31T12:57:19.521Z,3.10
2023-03-31T12:59:46.695Z,2.70
2023-03-31T13:02:16.297Z,1.55
2023-03-31T13:04:44.215Z,1.40
2023-03-31T13:07:39.402Z,6.05
2023-03-31T13:10:27.471Z,3.10
2023-03-31T13:13:13.418Z,2.17
2023-03-31T13:15:40.215Z,1.92
2023-03-31T13:18:08.428Z,2.47
2023-03-31T13:20:38.268Z,5.18
2023-03-31T13:23:14.680Z,3.38
2023-03-31T13:25:48.214Z,5.03
2023-03-31T13:28:38.500Z,4.70
2023-03-31T13:31:12.813Z,3.70
2023-03-31T13:33:51.426Z,7.32
2023-03-31T13:36:18.044Z,3.05
2023-03-31T13:39:05.385Z,5.85
2023-03-31T13:41:53.130Z,6.22
2023-03-31T13:44:49.576Z,5.13
2023-03-31T13:47:41.036Z,5.50
2023-03-31T13:50:35.393Z,5.40
2023-03-31T13:53:13.168Z,10.52
2023-03-31T13:55:58.309Z,5.45
2023-03-31T13:58:43.064Z,3.08
2023-03-31T14:01:28.020Z,4.00
2023-03-31T14:04:43.595Z,1.17
2023-03-31T14:07:22.949Z,1.20
2023-03-31T14:09:52.718Z,0.98
2023-03-31T14:12:38.461Z,0.75
2023-03-31T14:15:06.879Z,2.40
2023-03-31T14:17:37.554Z,1.83
2023-03-31T14:20:15.557Z,0.82
2023-03-31T14:22:45.339Z,2.30
2023-03-31T14:25:38.752Z,1.65
2023-03-31T14:28:08.021Z,1.23
2023-03-31T14:30:53.676Z,2.35
2023-03-31T14:33:32.243Z,2.15
2023-03-31T14:36:20.634Z,3.42
2023-03-31T14:38:47.379Z,1.52
2023-03-31T14:41:22.624Z,3.67
2023-03-31T14:43:51.394Z,3.45
2023-03-31T14:46:22.266Z,1.00
2023-03-31T14:51:30.540Z,1.67
2023-03-31T14:54:01.693Z,2.35
2023-03-31T14:56:38.085Z,1.80
2023-03-31T14:59:07.114Z,1.55
2023-03-31T15:01:35.608Z,1.98
2023-03-31T15:04:10.017Z,1.17
2023-03-31T15:06:36.820Z,1.02
2023-03-31T15:09:04.155Z,6.88
2023-03-31T15:11:31.429Z,2.33
2023-03-31T15:14:05.197Z,2.20
2023-03-31T15:16:43.553Z,3.05
2023-03-31T15:19:17.820Z,1.02
2023-03-31T15:21:45.404Z,1.33
2023-03-31T15:24:16.878Z,2.10
2023-03-31T15:26:56.425Z,2.45
2023-03-31T15:29:34.103Z,2.97
2023-03-31T15:32:00.721Z,1.23
2023-03-31T15:34:32.759Z,2.70
2023-03-31T15:37:00.574Z,1.35
2023-03-31T15:39:31.300Z,3.63
2023-03-31T15:44:38.465Z,3.28
2023-03-31T15:47:18.372Z,1.63
2023-03-31T15:49:54.742Z,1.50
2023-03-31T15:52:26.770Z,0.80
2023-03-31T15:54:53.517Z,1.67
2023-03-31T15:57:20.095Z,1.33
2023-03-31T15:59:56.094Z,1.45
2023-03-31T16:02:45.004Z,3.45
2023-03-31T16:05:54.340Z,2.50
2023-03-31T16:08:30.964Z,3.28
2023-03-31T16:11:20.277Z,2.78
2023-03-31T16:13:52.386Z,2.60
2023-03-31T16:16:23.223Z,2.28
2023-03-31T16:21:26.612Z,2.58
2023-03-31T16:23:57.563Z,3.38
2023-03-31T16:26:27.642Z,3.03
2023-03-31T16:28:56.051Z,1.85
2023-03-31T16:31:30.310Z,3.28
2023-03-31T16:33:57.586Z,5.15
2023-03-31T16:36:23.990Z,2.50
2023-03-31T16:38:54.431Z,2.42
2023-03-31T16:41:22.885Z,2.05
2023-03-31T16:43:49.726Z,5.13
2023-03-31T16:46:16.573Z,3.35
2023-03-31T16:48:43.043Z,2.83
2023-03-31T16:51:11.338Z,6.18
2023-03-31T16:53:37.868Z,3.60
2023-03-31T16:56:05.743Z,3.88
2023-03-31T16:58:32.130Z,6.15
2023-03-31T17:00:58.911Z,5.13
2023-03-31T17:03:27.453Z,3.17
2023-03-31T17:05:59.029Z,3.08
2023-03-31T17:08:27.120Z,2.45
2023-03-31T17:11:01.008Z,2.80
2023-03-31T17:13:28.541Z,2.97
2023-03-31T17:16:04.731Z,4.72
2023-03-31T17:18:42.313Z,2.08
2023-03-31T17:21:11.647Z,1.40
2023-03-31T17:23:38.534Z,0.80
2023-03-31T17:26:06.772Z,2.95
2023-03-31T17:28:33.741Z,0.90
2023-03-31T17:31:00.129Z,2.78
2023-03-31T17:33:26.624Z,4.20
2023-03-31T17:35:57.671Z,1.95
2023-03-31T17:38:25.650Z,2.38
2023-03-31T17:40:52.573Z,3.28
2023-03-31T17:43:18.967Z,2.55
2023-03-31T17:45:45.344Z,1.88
2023-03-31T17:48:11.721Z,3.88
2023-03-31T17:50:38.390Z,5.65
2023-03-31T17:53:04.930Z,2.13
2023-03-31T17:55:31.283Z,2.22
2023-03-31T17:57:57.620Z,3.97
2023-03-31T18:00:23.970Z,3.03
2023-03-31T18:02:50.365Z,1.88
2023-03-31T18:05:18.285Z,1.98
2023-03-31T18:07:44.963Z,2.78
2023-03-31T18:10:11.509Z,1.75
2023-03-31T18:12:38.282Z,2.28
2023-03-31T18:15:06.146Z,2.65
2023-03-31T18:17:33.664Z,4.05
2023-03-31T18:20:00.050Z,2.25
2023-03-31T18:22:26.532Z,3.70
2023-03-31T18:24:53.020Z,6.53
2023-03-31T18:27:20.620Z,3.72
2023-03-31T18:29:48.097Z,3.08
2023-03-31T18:32:14.938Z,4.07
2023-03-31T18:34:41.738Z,4.38
2023-03-31T18:37:08.505Z,5.25
2023-03-31T18:39:35.165Z,7.10
2023-03-31T18:42:01.655Z,4.30
2023-03-31T18:44:29.097Z,3.78
2023-03-31T18:46:56.356Z,4.05
2023-03-31T18:49:23.012Z,5.65
2023-03-31T18:51:49.568Z,6.10
2023-03-31T18:54:15.992Z,5.38
2023-03-31T18:56:43.026Z,4.68
2023-03-31T18:59:09.382Z,5.22
2023-03-31T19:01:35.834Z,3.85
2023-03-31T19:04:02.271Z,7.45
2023-03-31T19:06:28.740Z,2.67
2023-03-31T19:08:56.487Z,6.22
2023-03-31T19:11:23.257Z,2.28
2023-03-31T19:13:50.152Z,5.20
2023-03-31T19:16:16.683Z,6.72
2023-03-31T19:18:43.214Z,6.78
2023-03-31T19:21:10.481Z,4.68
2023-03-31T19:23:37.225Z,5.00
2023-03-31T19:26:03.825Z,4.15
2023-03-31T19:28:31.593Z,4.25
2023-03-31T19:31:04.257Z,5.65
2023-03-31T19:33:30.750Z,4.82
2023-03-31T19:35:57.195Z,6.80
2023-03-31T19:38:24.054Z,3.25
2023-03-31T19:40:50.506Z,3.53
2023-03-31T19:43:20.260Z,3.60
2023-03-31T19:45:51.672Z,2.83
2023-03-31T19:48:18.140Z,3.67
2023-03-31T19:50:59.411Z,4.53
2023-03-31T19:53:27.266Z,4.53
2023-03-31T19:56:10.522Z,3.92
2023-03-31T19:58:37.443Z,4.68
2023-03-31T20:01:06.560Z,6.28
2023-03-31T20:03:33.323Z,3.60
2023-03-31T20:06:08.951Z,3.55
2023-03-31T20:08:36.656Z,5.68
2023-03-31T20:11:05.928Z,4.35
2023-03-31T20:13:33.276Z,6.63
2023-03-31T20:16:01.850Z,5.82
2023-03-31T20:18:29.230Z,5.25
2023-03-31T20:21:13.112Z,5.35
2023-03-31T20:23:41.136Z,3.67
2023-03-31T20:26:09.706Z,5.30
2023-03-31T20:28:37.887Z,6.53
2023-03-31T20:31:14.040Z,6.68
2023-03-31T20:33:41.350Z,3.90
2023-03-31T20:36:10.495Z,4.45
2023-03-31T20:38:38.699Z,5.53
2023-03-31T20:41:05.710Z,5.50
2023-03-31T20:43:32.502Z,3.83
2023-03-31T20:46:00.853Z,3.67
2023-03-31T20:48:27.282Z,4.50
2023-03-31T20:50:53.707Z,6.47
2023-03-31T20:53:20.267Z,5.43
2023-03-31T20:55:46.634Z,4.82
2023-03-31T20:58:13.130Z,3.22
2023-03-31T21:00:39.595Z,5.13
2023-03-31T21:03:06.184Z,4.28
2023-03-31T21:05:33.284Z,3.20
2023-03-31T21:07:59.802Z,5.53
2023-03-31T21:10:26.184Z,6.15
2023-03-31T21:12:52.734Z,4.68
2023-03-31T21:15:19.170Z,3.08
2023-03-31T21:17:45.664Z,4.68
2023-03-31T21:20:12.131Z,4.53
2023-03-31T21:22:38.629Z,7.05
2023-03-31T21:25:05.853Z,5.30
2023-03-31T21:27:32.550Z,3.13
2023-03-31T21:29:58.989Z,4.15
2023-03-31T21:32:28.520Z,3.30
2023-03-31T21:34:55.196Z,4.57
2023-03-31T21:37:21.547Z,6.80
2023-03-31T21:39:47.928Z,3.97
2023-03-31T21:42:14.232Z,4.82
2023-03-31T21:44:40.643Z,1.73
2023-03-31T21:47:07.561Z,7.43
2023-03-31T21:49:33.917Z,4.15
2023-03-31T21:52:00.269Z,3.08
2023-03-31T21:54:26.665Z,8.88
2023-03-31T21:56:53.096Z,3.50
2023-03-31T21:59:19.840Z,2.42
2023-03-31T22:01:46.302Z,2.13
2023-03-31T22:04:12.835Z,6.05
2023-03-31T22:06:39.338Z,3.65
2023-03-31T22:09:05.807Z,1.48
2023-03-31T22:11:32.454Z,4.53
2023-03-31T22:13:58.975Z,3.60
2023-03-31T22:16:25.620Z,3.53
2023-03-31T22:18:53.932Z,4.45
2023-03-31T22:21:27.567Z,3.85
2023-03-31T22:23:56.690Z,5.78
2023-03-31T22:26:24.055Z,3.17
2023-03-31T22:28:50.782Z,3.65
2023-03-31T22:31:18.058Z,4.88
2023-03-31T22:33:45.367Z,5.53
2023-03-31T22:36:11.845Z,2.15
2023-03-31T22:38:38.348Z,3.45
2023-03-31T22:41:04.977Z,2.83
2023-03-31T22:43:32.413Z,3.50
2023-03-31T22:46:03.647Z,3.78
2023-03-31T22:48:30.061Z,2.90
2023-03-31T22:50:56.408Z,2.25
2023-03-31T22:53:22.844Z,3.20
2023-03-31T22:55:53.867Z,2.80
2023-03-31T22:58:21.011Z,3.22
2023-03-31T23:00:55.039Z,2.17
2023-03-31T23:03:21.509Z,2.13
2023-03-31T23:05:47.823Z,1.38
2023-03-31T23:08:14.228Z,2.20
2023-03-31T23:10:40.596Z,2.33
2023-03-31T23:13:06.991Z,3.60
2023-03-31T23:15:36.494Z,2.47
2023-03-31T23:18:02.906Z,7.10
2023-03-31T23:20:29.340Z,3.70
2023-03-31T23:22:55.834Z,3.47
2023-03-31T23:25:22.210Z,2.55
2023-03-31T23:27:48.601Z,3.60
2023-03-31T23:30:15.294Z,2.25
2023-03-31T23:32:41.828Z,3.17
2023-03-31T23:35:08.524Z,4.28
2023-03-31T23:37:34.939Z,1.80
2023-03-31T23:40:01.266Z,5.03
2023-03-31T23:42:27.809Z,3.50
2023-03-31T23:44:54.185Z,4.07
2023-03-31T23:47:20.608Z,3.67
2023-03-31T23:49:47.095Z,3.33
2023-03-31T23:52:13.463Z,1.60
2023-03-31T23:54:39.855Z,3.33
2023-03-31T23:57:06.309Z,3.33
2023-03-31T23:59:32.659Z,2.78
