createdAt,value
2019-01-26T00:01:28.668Z,32.57
2019-01-26T00:03:55.738Z,30.63
2019-01-26T00:06:23.088Z,30.40
2019-01-26T00:08:50.066Z,32.37
2019-01-26T00:11:17.122Z,30.40
2019-01-26T00:13:45.141Z,27.77
2019-01-26T00:16:12.214Z,29.93
2019-01-26T00:18:39.210Z,31.27
2019-01-26T00:21:06.228Z,28.57
2019-01-26T00:23:33.330Z,29.33
2019-01-26T00:26:00.342Z,34.43
2019-01-26T00:28:27.427Z,35.07
2019-01-26T00:30:54.407Z,30.27
2019-01-26T00:33:21.543Z,34.87
2019-01-26T00:35:48.512Z,29.63
2019-01-26T00:38:15.481Z,32.47
2019-01-26T00:40:42.472Z,33.03
2019-01-26T00:43:09.554Z,31.03
2019-01-26T00:45:36.659Z,33.13
2019-01-26T00:48:04.583Z,33.13
2019-01-26T00:50:31.748Z,34.00
2019-01-26T00:52:58.815Z,31.50
2019-01-26T00:55:25.917Z,34.03
2019-01-26T00:57:52.945Z,32.47
2019-01-26T01:00:20.159Z,31.67
2019-01-26T01:02:47.317Z,33.10
2019-01-26T01:05:15.116Z,28.57
2019-01-26T01:07:42.559Z,33.33
2019-01-26T01:10:10.901Z,29.87
2019-01-26T01:12:38.428Z,33.03
2019-01-26T01:15:06.855Z,31.87
2019-01-26T01:17:33.859Z,30.37
2019-01-26T01:20:00.859Z,31.83
2019-01-26T01:22:27.819Z,31.57
2019-01-26T01:24:54.776Z,32.10
2019-01-26T01:27:22.387Z,35.80
2019-01-26T01:29:49.860Z,33.97
2019-01-26T01:32:16.943Z,33.30
2019-01-26T01:34:44.151Z,32.13
2019-01-26T01:37:11.177Z,33.20
2019-01-26T01:39:38.272Z,32.30
2019-01-26T01:42:05.613Z,36.07
2019-01-26T01:44:32.681Z,35.53
2019-01-26T01:46:59.728Z,34.77
2019-01-26T01:49:26.956Z,32.93
2019-01-26T01:51:53.916Z,47.37
2019-01-26T01:54:21.034Z,32.70
2019-01-26T01:56:48.143Z,33.53
2019-01-26T01:59:15.106Z,50.17
2019-01-26T02:01:42.113Z,34.83
2019-01-26T02:04:09.292Z,33.40
2019-01-26T02:06:36.511Z,34.17
2019-01-26T02:09:07.086Z,37.90
2019-01-26T02:11:34.572Z,40.63
2019-01-26T02:14:01.871Z,48.50
2019-01-26T02:16:28.906Z,35.57
2019-01-26T02:18:55.922Z,47.63
2019-01-26T02:21:23.185Z,35.53
2019-01-26T02:23:50.125Z,43.33
2019-01-26T02:26:17.114Z,39.77
2019-01-26T02:28:44.290Z,61.07
2019-01-26T02:31:11.694Z,34.63
2019-01-26T02:33:38.653Z,35.47
2019-01-26T02:36:05.752Z,46.57
2019-01-26T02:38:33.135Z,33.33
2019-01-26T02:41:00.220Z,42.90
2019-01-26T02:43:27.222Z,38.53
2019-01-26T02:45:54.302Z,39.77
2019-01-26T02:48:21.329Z,34.90
2019-01-26T02:50:48.323Z,34.50
2019-01-26T02:53:15.310Z,34.03
2019-01-26T02:55:42.584Z,37.43
2019-01-26T02:58:09.716Z,35.27
2019-01-26T03:00:37.204Z,40.50
2019-01-26T03:03:04.171Z,43.87
2019-01-26T03:05:31.175Z,42.47
2019-01-26T03:07:58.624Z,67.10
2019-01-26T03:10:25.715Z,56.60
2019-01-26T03:12:53.357Z,43.20
2019-01-26T03:15:21.512Z,45.17
2019-01-26T03:17:48.995Z,53.50
2019-01-26T03:20:16.346Z,85.73
2019-01-26T03:22:43.532Z,53.83
2019-01-26T03:25:11.063Z,44.90
2019-01-26T03:27:38.098Z,42.57
2019-01-26T03:30:08.922Z,88.13
2019-01-26T03:32:36.209Z,66.63
2019-01-26T03:35:04.343Z,70.53
2019-01-26T03:37:31.728Z,44.95
2019-01-26T03:40:00.251Z,40.17
2019-01-26T03:42:27.271Z,52.33
2019-01-26T03:44:54.228Z,46.50
2019-01-26T03:47:21.201Z,48.00
2019-01-26T03:49:48.238Z,53.83
2019-01-26T03:52:15.559Z,39.27
2019-01-26T03:54:42.692Z,45.37
2019-01-26T03:57:09.758Z,37.13
2019-01-26T03:59:36.780Z,41.33
2019-01-26T04:02:03.976Z,42.77
2019-01-26T04:04:31.163Z,47.70
2019-01-26T04:06:58.655Z,41.60
2019-01-26T04:09:25.680Z,38.87
2019-01-26T04:11:53.038Z,58.63
2019-01-26T04:14:20.022Z,35.73
2019-01-26T04:16:47.090Z,36.23
2019-01-26T04:19:14.138Z,36.68
2019-01-26T04:21:41.155Z,29.63
2019-01-26T04:24:08.137Z,31.27
2019-01-26T04:26:35.152Z,26.90
2019-01-26T04:29:02.637Z,27.22
2019-01-26T04:31:30.029Z,28.10
2019-01-26T04:33:57.032Z,29.23
2019-01-26T04:36:24.007Z,28.50
2019-01-26T04:38:51.208Z,23.27
2019-01-26T04:41:18.421Z,24.55
2019-01-26T04:43:45.803Z,26.33
2019-01-26T04:46:13.170Z,27.23
2019-01-26T04:48:40.234Z,32.93
2019-01-26T04:51:07.615Z,30.40
2019-01-26T04:53:34.782Z,27.42
2019-01-26T04:56:02.080Z,28.00
2019-01-26T04:58:29.086Z,27.52
2019-01-26T05:00:56.073Z,28.42
2019-01-26T05:03:23.048Z,29.55
2019-01-26T05:05:50.070Z,25.08
2019-01-26T05:08:17.436Z,24.63
2019-01-26T05:10:44.430Z,34.77
2019-01-26T05:13:11.770Z,28.62
2019-01-26T05:15:39.402Z,34.18
2019-01-26T05:18:06.673Z,27.75
2019-01-26T05:20:33.669Z,25.25
2019-01-26T05:23:00.688Z,27.25
2019-01-26T05:25:27.764Z,29.57
2019-01-26T05:27:54.858Z,29.95
2019-01-26T05:30:25.402Z,28.70
2019-01-26T05:32:52.479Z,25.53
2019-01-26T05:35:20.817Z,29.80
2019-01-26T05:37:47.895Z,30.30
2019-01-26T05:40:15.374Z,33.48
2019-01-26T05:42:43.062Z,38.87
2019-01-26T05:45:13.170Z,30.65
2019-01-26T05:47:47.617Z,26.05
2019-01-26T05:50:12.579Z,25.82
2019-01-26T05:52:39.640Z,26.40
2019-01-26T05:55:07.075Z,26.62
2019-01-26T05:57:34.465Z,27.05
2019-01-26T06:00:01.707Z,27.13
2019-01-26T06:02:34.605Z,22.67
2019-01-26T06:05:01.733Z,24.12
2019-01-26T06:07:28.854Z,23.75
2019-01-26T06:09:55.827Z,25.65
2019-01-26T06:12:23.105Z,22.93
2019-01-26T06:14:50.247Z,26.82
2019-01-26T06:17:20.564Z,23.97
2019-01-26T06:19:47.578Z,25.70
2019-01-26T06:22:14.586Z,23.87
2019-01-26T06:24:41.574Z,26.68
2019-01-26T06:27:08.576Z,24.72
2019-01-26T06:29:35.574Z,26.93
2019-01-26T06:32:03.114Z,24.10
2019-01-26T06:34:30.101Z,19.70
2019-01-26T06:36:57.225Z,20.90
2019-01-26T06:39:24.186Z,26.37
2019-01-26T06:41:51.553Z,19.35
2019-01-26T06:44:20.562Z,23.90
2019-01-26T06:46:47.814Z,22.93
2019-01-26T06:49:14.859Z,24.00
2019-01-26T06:51:53.223Z,23.87
2019-01-26T06:54:20.550Z,26.45
2019-01-26T06:56:48.102Z,24.57
2019-01-26T06:59:15.066Z,23.10
2019-01-26T07:01:42.538Z,24.15
2019-01-26T07:04:11.443Z,26.40
2019-01-26T07:06:43.482Z,24.10
2019-01-26T07:09:10.923Z,23.27
2019-01-26T07:11:38.183Z,23.57
2019-01-26T07:14:05.268Z,25.00
2019-01-26T07:16:32.985Z,28.30
2019-01-26T07:19:00.141Z,26.37
2019-01-26T07:21:27.211Z,27.15
2019-01-26T07:23:54.278Z,30.55
2019-01-26T07:26:21.457Z,24.47
2019-01-26T07:28:48.562Z,26.77
2019-01-26T07:31:16.574Z,25.37
2019-01-26T07:33:43.835Z,28.23
2019-01-26T07:36:11.191Z,29.35
2019-01-26T07:38:38.178Z,26.87
2019-01-26T07:41:05.422Z,28.70
2019-01-26T07:43:32.936Z,29.27
2019-01-26T07:45:59.865Z,24.95
2019-01-26T07:48:26.850Z,22.22
2019-01-26T07:50:54.042Z,27.60
2019-01-26T07:53:21.095Z,23.15
2019-01-26T07:55:48.260Z,27.37
2019-01-26T07:58:15.382Z,24.65
2019-01-26T08:00:42.340Z,22.52
2019-01-26T08:03:09.564Z,23.93
2019-01-26T08:05:36.598Z,23.10
2019-01-26T08:08:03.578Z,24.47
2019-01-26T08:10:31.228Z,23.02
2019-01-26T08:12:58.673Z,20.20
2019-01-26T08:15:28.414Z,24.30
2019-01-26T08:17:55.572Z,24.50
2019-01-26T08:20:23.042Z,19.05
2019-01-26T08:22:51.207Z,20.00
2019-01-26T08:25:18.971Z,23.65
2019-01-26T08:27:47.946Z,22.75
2019-01-26T08:30:17.428Z,20.15
2019-01-26T08:32:44.746Z,23.25
2019-01-26T08:35:12.013Z,19.03
2019-01-26T08:37:39.223Z,19.55
2019-01-26T08:40:07.722Z,21.40
2019-01-26T08:42:34.704Z,21.33
2019-01-26T08:45:03.159Z,17.45
2019-01-26T08:47:30.222Z,18.30
2019-01-26T08:49:57.283Z,18.15
2019-01-26T08:52:24.303Z,18.65
2019-01-26T08:54:51.388Z,18.00
2019-01-26T08:57:18.543Z,17.67
2019-01-26T08:59:45.959Z,14.80
2019-01-26T09:02:44.379Z,15.28
2019-01-26T09:05:13.678Z,12.63
2019-01-26T09:07:41.054Z,13.53
2019-01-26T09:10:10.872Z,15.32
2019-01-26T09:12:37.847Z,11.15
2019-01-26T09:15:07.280Z,16.27
2019-01-26T09:17:34.823Z,13.55
2019-01-26T09:20:02.224Z,14.30
2019-01-26T09:22:29.567Z,12.85
2019-01-26T09:24:56.597Z,11.22
2019-01-26T09:27:23.835Z,15.68
2019-01-26T09:29:50.859Z,13.03
2019-01-26T09:32:17.939Z,12.98
2019-01-26T09:34:44.962Z,11.08
2019-01-26T09:37:12.072Z,19.05
2019-01-26T09:39:39.300Z,16.70
2019-01-26T09:42:06.599Z,12.07
2019-01-26T09:44:33.705Z,15.32
2019-01-26T09:47:00.735Z,15.20
2019-01-26T09:49:27.903Z,14.43
2019-01-26T09:51:55.682Z,16.80
2019-01-26T09:54:23.267Z,15.30
2019-01-26T09:56:50.791Z,15.03
2019-01-26T09:59:17.934Z,17.82
2019-01-26T10:01:45.534Z,16.77
2019-01-26T10:04:12.695Z,13.05
2019-01-26T10:06:39.690Z,13.53
2019-01-26T10:09:09.403Z,14.50
2019-01-26T10:11:36.600Z,14.05
2019-01-26T10:14:04.896Z,12.18
2019-01-26T10:16:32.097Z,9.25
2019-01-26T10:18:59.176Z,9.48
2019-01-26T10:21:26.314Z,8.45
2019-01-26T10:23:53.363Z,12.37
2019-01-26T10:26:20.470Z,10.18
2019-01-26T10:28:47.950Z,12.05
2019-01-26T10:31:15.321Z,9.73
2019-01-26T10:33:42.586Z,11.28
2019-01-26T10:36:29.400Z,10.43
2019-01-26T10:39:01.036Z,9.75
2019-01-26T10:41:54.025Z,10.25
2019-01-26T10:44:31.819Z,10.85
2019-01-26T10:46:59.071Z,10.35
2019-01-26T10:49:26.157Z,8.80
2019-01-26T10:51:53.551Z,7.40
2019-01-26T10:54:21.850Z,14.00
2019-01-26T10:56:49.071Z,10.08
2019-01-26T10:59:16.186Z,12.75
2019-01-26T11:01:43.533Z,9.13
2019-01-26T11:04:10.678Z,8.43
2019-01-26T11:06:38.018Z,10.18
2019-01-26T11:09:09.245Z,7.75
2019-01-26T11:11:36.400Z,7.08
2019-01-26T11:14:03.553Z,8.25
2019-01-26T11:16:30.598Z,10.40
2019-01-26T11:18:57.587Z,10.03
2019-01-26T11:21:25.419Z,9.55
2019-01-26T11:23:52.502Z,9.38
2019-01-26T11:26:19.650Z,8.00
2019-01-26T11:28:46.593Z,6.65
2019-01-26T11:31:13.876Z,7.62
2019-01-26T11:33:40.967Z,11.50
2019-01-26T11:36:08.079Z,10.25
2019-01-26T11:38:35.194Z,8.65
2019-01-26T11:41:03.773Z,8.90
2019-01-26T11:43:31.513Z,7.90
2019-01-26T11:46:06.378Z,7.85
2019-01-26T11:48:37.578Z,7.60
2019-01-26T11:51:35.187Z,7.22
2019-01-26T11:54:02.647Z,7.50
2019-01-26T11:57:07.470Z,8.40
2019-01-26T11:59:34.422Z,7.62
2019-01-26T12:02:19.900Z,5.70
2019-01-26T12:05:02.717Z,6.87
2019-01-26T12:07:32.634Z,8.48
2019-01-26T12:10:10.541Z,6.10
2019-01-26T12:12:37.634Z,8.40
2019-01-26T12:15:19.372Z,7.45
2019-01-26T12:17:46.454Z,7.28
2019-01-26T12:20:14.396Z,8.20
2019-01-26T12:22:41.448Z,7.22
2019-01-26T12:25:08.977Z,7.87
2019-01-26T12:27:36.540Z,7.72
2019-01-26T12:30:04.731Z,5.90
2019-01-26T12:32:32.603Z,7.53
2019-01-26T12:34:59.812Z,6.72
2019-01-26T12:37:27.017Z,11.03
2019-01-26T12:39:54.326Z,6.80
2019-01-26T12:42:21.607Z,5.22
2019-01-26T12:44:48.927Z,6.05
2019-01-26T12:47:17.071Z,7.70
2019-01-26T12:49:45.314Z,6.78
2019-01-26T12:52:12.514Z,6.25
2019-01-26T12:54:39.672Z,7.12
2019-01-26T12:57:06.950Z,6.85
2019-01-26T12:59:34.148Z,7.25
2019-01-26T13:02:01.767Z,6.85
2019-01-26T13:04:29.263Z,6.10
2019-01-26T13:06:57.371Z,6.28
2019-01-26T13:09:25.197Z,4.22
2019-01-26T13:11:53.307Z,5.37
2019-01-26T13:14:20.566Z,5.80
2019-01-26T13:16:48.092Z,4.28
2019-01-26T13:19:15.862Z,5.28
2019-01-26T13:21:42.888Z,5.95
2019-01-26T13:24:11.028Z,5.75
2019-01-26T13:26:38.262Z,5.17
2019-01-26T13:29:05.474Z,5.50
2019-01-26T13:31:32.561Z,5.83
2019-01-26T13:33:59.626Z,4.87
2019-01-26T13:36:27.219Z,5.62
2019-01-26T13:38:54.351Z,4.97
2019-01-26T13:41:21.657Z,6.95
2019-01-26T13:43:48.757Z,5.72
2019-01-26T13:46:16.129Z,7.03
2019-01-26T13:48:44.808Z,6.00
2019-01-26T13:51:13.125Z,6.78
2019-01-26T13:53:41.877Z,4.80
2019-01-26T13:56:09.176Z,5.60
2019-01-26T13:58:36.383Z,6.65
2019-01-26T14:01:03.695Z,6.08
2019-01-26T14:03:30.840Z,6.67
2019-01-26T14:05:58.832Z,8.45
2019-01-26T14:08:25.987Z,7.00
2019-01-26T14:10:53.790Z,7.20
2019-01-26T14:13:22.376Z,9.98
2019-01-26T14:15:49.563Z,8.58
2019-01-26T14:18:16.784Z,8.93
2019-01-26T14:20:44.197Z,11.70
2019-01-26T14:23:11.635Z,7.17
2019-01-26T14:25:38.779Z,7.55
2019-01-26T14:28:05.964Z,9.70
2019-01-26T14:30:42.485Z,7.33
2019-01-26T14:33:09.986Z,6.28
2019-01-26T14:35:37.314Z,8.83
2019-01-26T14:38:05.108Z,20.57
2019-01-26T14:40:32.300Z,18.00
2019-01-26T14:42:59.414Z,27.35
2019-01-26T14:45:26.620Z,30.82
2019-01-26T14:47:54.459Z,24.00
2019-01-26T14:50:21.746Z,20.40
2019-01-26T14:52:48.827Z,16.87
2019-01-26T14:55:17.616Z,16.62
2019-01-26T14:57:44.785Z,15.88
2019-01-26T15:00:26.170Z,10.63
2019-01-26T15:02:53.172Z,13.90
2019-01-26T15:05:20.346Z,14.95
2019-01-26T15:07:47.732Z,12.50
2019-01-26T15:10:15.212Z,11.30
2019-01-26T15:12:42.376Z,14.68
2019-01-26T15:15:10.987Z,16.70
2019-01-26T15:17:38.392Z,12.90
2019-01-26T15:20:09.022Z,12.70
2019-01-26T15:22:36.022Z,17.60
2019-01-26T15:25:03.631Z,12.93
2019-01-26T15:27:30.732Z,14.03
2019-01-26T15:29:57.871Z,15.98
2019-01-26T15:32:25.156Z,15.48
2019-01-26T15:34:52.235Z,14.65
2019-01-26T15:37:19.222Z,16.12
2019-01-26T15:39:46.346Z,13.08
2019-01-26T15:42:13.483Z,14.07
2019-01-26T15:44:40.602Z,13.72
2019-01-26T15:47:07.707Z,15.15
2019-01-26T15:49:34.847Z,11.97
2019-01-26T15:52:02.075Z,11.70
2019-01-26T15:54:29.197Z,10.90
2019-01-26T15:56:56.578Z,12.53
2019-01-26T15:59:23.730Z,14.05
2019-01-26T16:01:50.752Z,16.23
2019-01-26T16:04:18.438Z,18.17
2019-01-26T16:06:45.614Z,16.90
2019-01-26T16:09:13.270Z,19.90
2019-01-26T16:11:40.952Z,17.65
2019-01-26T16:14:08.362Z,16.95
2019-01-26T16:16:35.610Z,13.85
2019-01-26T16:19:02.923Z,15.43
2019-01-26T16:21:29.898Z,15.03
2019-01-26T16:23:57.111Z,13.85
2019-01-26T16:26:24.318Z,14.98
2019-01-26T16:28:51.560Z,13.88
2019-01-26T16:31:19.002Z,13.03
2019-01-26T16:33:46.143Z,12.93
2019-01-26T16:36:13.403Z,12.58
2019-01-26T16:38:43.888Z,12.65
2019-01-26T16:41:13.934Z,12.68
2019-01-26T16:43:41.095Z,11.80
2019-01-26T16:46:09.048Z,12.88
2019-01-26T16:48:36.329Z,11.65
2019-01-26T16:51:03.606Z,13.45
2019-01-26T16:53:30.683Z,10.10
2019-01-26T16:55:57.814Z,10.30
2019-01-26T16:58:25.043Z,11.95
2019-01-26T17:00:54.880Z,11.10
2019-01-26T17:03:22.010Z,11.85
2019-01-26T17:05:49.550Z,12.07
2019-01-26T17:08:16.788Z,13.83
2019-01-26T17:10:44.126Z,12.25
2019-01-26T17:13:11.447Z,13.22
2019-01-26T17:15:38.500Z,10.78
2019-01-26T17:18:13.455Z,14.25
2019-01-26T17:20:36.020Z,21.17
2019-01-26T17:23:03.231Z,20.08
2019-01-26T17:25:30.313Z,23.52
2019-01-26T17:27:57.445Z,19.32
2019-01-26T17:30:30.256Z,15.60
2019-01-26T17:32:57.894Z,17.23
2019-01-26T17:35:25.056Z,22.80
2019-01-26T17:37:52.150Z,23.50
2019-01-26T17:40:20.754Z,20.77
2019-01-26T17:42:47.977Z,22.20
2019-01-26T17:45:15.934Z,20.40
2019-01-26T17:47:43.131Z,13.53
2019-01-26T17:50:13.581Z,14.18
2019-01-26T17:52:41.035Z,17.80
2019-01-26T17:55:08.635Z,21.33
2019-01-26T17:57:36.150Z,14.87
2019-01-26T18:00:05.964Z,15.05
2019-01-26T18:02:32.945Z,16.97
2019-01-26T18:05:01.734Z,15.40
2019-01-26T18:07:28.991Z,18.65
2019-01-26T18:09:56.029Z,22.73
2019-01-26T18:12:23.774Z,19.35
2019-01-26T18:14:50.810Z,18.70
2019-01-26T18:17:17.814Z,18.00
2019-01-26T18:19:45.118Z,22.17
2019-01-26T18:22:12.329Z,23.15
2019-01-26T18:24:39.499Z,27.05
2019-01-26T18:27:06.528Z,23.52
2019-01-26T18:29:33.734Z,25.25
2019-01-26T18:32:01.327Z,19.07
2019-01-26T18:34:28.357Z,18.10
2019-01-26T18:36:55.771Z,19.00
2019-01-26T18:39:22.883Z,19.65
2019-01-26T18:41:49.867Z,21.73
2019-01-26T18:44:16.988Z,21.87
2019-01-26T18:46:44.593Z,23.40
2019-01-26T18:49:12.012Z,24.32
2019-01-26T18:51:39.251Z,27.27
2019-01-26T18:54:06.434Z,25.05
2019-01-26T18:56:33.581Z,22.27
2019-01-26T18:59:00.648Z,24.47
2019-01-26T19:01:27.703Z,23.35
2019-01-26T19:04:03.962Z,26.73
2019-01-26T19:06:31.067Z,25.72
2019-01-26T19:08:58.530Z,29.00
2019-01-26T19:11:26.059Z,26.27
2019-01-26T19:13:53.224Z,26.17
2019-01-26T19:16:20.225Z,24.30
2019-01-26T19:18:47.736Z,24.77
2019-01-26T19:21:14.972Z,21.35
2019-01-26T19:23:42.013Z,24.12
2019-01-26T19:26:09.598Z,20.72
2019-01-26T19:28:36.637Z,23.18
2019-01-26T19:31:05.225Z,21.05
2019-01-26T19:33:32.338Z,22.17
2019-01-26T19:35:59.607Z,22.37
2019-01-26T19:38:26.758Z,23.20
2019-01-26T19:40:54.038Z,22.05
2019-01-26T19:43:21.088Z,24.20
2019-01-26T19:45:48.275Z,20.90
2019-01-26T19:48:15.370Z,21.02
2019-01-26T19:50:42.835Z,21.35
2019-01-26T19:53:10.362Z,22.58
2019-01-26T19:55:37.944Z,22.62
2019-01-26T19:58:05.218Z,22.13
2019-01-26T20:00:32.327Z,23.70
2019-01-26T20:02:59.672Z,25.40
2019-01-26T20:05:28.164Z,23.92
2019-01-26T20:07:55.164Z,28.55
2019-01-26T20:10:22.871Z,23.98
2019-01-26T20:12:50.045Z,22.95
2019-01-26T20:15:18.363Z,24.00
2019-01-26T20:17:45.791Z,23.40
2019-01-26T20:20:15.680Z,24.00
2019-01-26T20:22:43.057Z,28.45
2019-01-26T20:25:10.343Z,23.73
2019-01-26T20:27:37.590Z,22.13
2019-01-26T20:30:07.353Z,22.82
2019-01-26T20:32:35.543Z,22.82
2019-01-26T20:35:03.356Z,20.48
2019-01-26T20:37:31.966Z,23.57
2019-01-26T20:39:59.015Z,24.00
2019-01-26T20:42:26.054Z,23.15
2019-01-26T20:44:53.247Z,27.05
2019-01-26T20:47:20.356Z,25.45
2019-01-26T20:49:47.380Z,25.97
2019-01-26T20:52:14.569Z,27.67
2019-01-26T20:54:41.579Z,25.95
2019-01-26T20:57:08.719Z,28.17
2019-01-26T20:59:35.831Z,28.25
2019-01-26T21:02:03.026Z,26.42
2019-01-26T21:04:30.093Z,28.23
2019-01-26T21:06:58.030Z,27.95
2019-01-26T21:09:25.138Z,31.10
2019-01-26T21:11:52.142Z,30.80
2019-01-26T21:14:19.866Z,30.60
2019-01-26T21:16:46.894Z,28.05
2019-01-26T21:19:14.058Z,29.02
2019-01-26T21:21:41.171Z,29.27
2019-01-26T21:24:08.669Z,32.48
2019-01-26T21:26:36.010Z,30.15
2019-01-26T21:29:04.802Z,30.88
2019-01-26T21:31:31.822Z,31.27
2019-01-26T21:33:59.004Z,30.23
2019-01-26T21:36:26.302Z,29.12
2019-01-26T21:38:53.409Z,28.05
2019-01-26T21:41:20.606Z,31.37
2019-01-26T21:43:47.693Z,27.27
2019-01-26T21:46:15.126Z,26.73
2019-01-26T21:48:42.185Z,28.62
2019-01-26T21:51:09.293Z,30.32
2019-01-26T21:53:36.458Z,29.65
2019-01-26T21:56:04.001Z,32.67
2019-01-26T21:58:31.508Z,30.25
2019-01-26T22:00:58.477Z,28.10
2019-01-26T22:03:25.519Z,29.35
2019-01-26T22:05:52.872Z,29.45
2019-01-26T22:08:21.559Z,29.32
2019-01-26T22:10:48.650Z,28.95
2019-01-26T22:13:15.654Z,27.70
2019-01-26T22:15:43.139Z,26.75
2019-01-26T22:18:10.363Z,28.60
2019-01-26T22:20:38.754Z,33.48
2019-01-26T22:23:05.983Z,25.85
2019-01-26T22:25:33.101Z,27.45
2019-01-26T22:28:00.341Z,31.52
2019-01-26T22:30:29.503Z,29.30
2019-01-26T22:32:56.751Z,30.77
2019-01-26T22:35:23.912Z,30.57
2019-01-26T22:37:52.178Z,38.25
2019-01-26T22:40:21.847Z,29.98
2019-01-26T22:42:49.148Z,31.55
2019-01-26T22:45:16.546Z,30.48
2019-01-26T22:47:43.803Z,25.65
2019-01-26T22:50:12.178Z,29.25
2019-01-26T22:52:39.779Z,29.57
2019-01-26T22:55:08.241Z,33.78
2019-01-26T22:57:35.403Z,38.67
2019-01-26T23:00:05.948Z,32.03
2019-01-26T23:02:34.151Z,30.17
2019-01-26T23:05:32.894Z,31.60
2019-01-26T23:08:08.573Z,29.00
2019-01-26T23:10:51.046Z,32.33
2019-01-26T23:13:38.911Z,29.42
2019-01-26T23:16:56.964Z,31.60
2019-01-26T23:19:39.149Z,31.07
2019-01-26T23:22:43.461Z,27.50
2019-01-26T23:25:19.841Z,30.43
2019-01-26T23:28:10.980Z,28.05
2019-01-26T23:31:11.931Z,32.55
2019-01-26T23:33:39.331Z,30.92
2019-01-26T23:36:06.836Z,29.25
2019-01-26T23:38:33.942Z,28.87
2019-01-26T23:41:01.174Z,28.32
2019-01-26T23:43:28.238Z,28.47
2019-01-26T23:45:55.318Z,29.18
2019-01-26T23:48:22.374Z,30.88
2019-01-26T23:50:49.743Z,29.12
2019-01-26T23:53:16.747Z,28.12
2019-01-26T23:55:44.155Z,32.23
2019-01-26T23:58:11.224Z,28.90
