createdAt,value
2022-09-05T00:02:32.420Z,100951.41
2022-09-05T00:07:59.391Z,100951.72
2022-09-05T00:13:08.121Z,100952.41
2022-09-05T00:23:45.533Z,100943.09
2022-09-05T00:24:25.046Z,100949.22
2022-09-05T00:31:07.269Z,100946.75
2022-09-05T00:35:44.519Z,100946.56
2022-09-05T00:40:50.832Z,100951.03
2022-09-05T00:46:00.292Z,100954.19
2022-09-05T00:51:18.548Z,100951.22
2022-09-05T00:56:39.212Z,100952.34
2022-09-05T01:01:55.289Z,100952.03
2022-09-05T01:07:18.100Z,100951.34
2022-09-05T01:12:46.566Z,100953.00
2022-09-05T01:18:14.688Z,100960.75
2022-09-05T01:23:35.023Z,100950.34
2022-09-05T01:29:15.663Z,100950.97
2022-09-05T01:34:32.011Z,100952.28
2022-09-05T01:40:11.434Z,100951.97
2022-09-05T01:45:31.252Z,100952.59
2022-09-05T01:50:51.815Z,100958.88
2022-09-05T01:56:10.391Z,100963.69
2022-09-05T02:01:32.336Z,100960.84
2022-09-05T02:06:44.174Z,100965.63
2022-09-05T02:11:54.001Z,100963.59
2022-09-05T02:17:33.493Z,100960.56
2022-09-05T02:22:44.401Z,100962.72
2022-09-05T02:28:03.682Z,100956.25
2022-09-05T02:33:22.064Z,100955.72
2022-09-05T02:38:33.165Z,100962.66
2022-09-05T02:45:19.112Z,100954.34
2022-09-05T02:53:12.218Z,100957.31
2022-09-05T02:57:35.599Z,100957.81
2022-09-05T03:00:41.652Z,100955.63
2022-09-05T03:05:53.608Z,100965.38
2022-09-05T03:11:42.319Z,100963.88
2022-09-05T03:17:26.432Z,100962.16
2022-09-05T03:22:56.943Z,100956.53
2022-09-05T03:28:35.397Z,100957.97
2022-09-05T03:33:54.819Z,100958.06
2022-09-05T03:39:31.214Z,100957.72
2022-09-05T03:44:50.498Z,100957.31
2022-09-05T03:54:00.509Z,100954.00
2022-09-05T03:57:27.998Z,100962.19
2022-09-05T04:04:37.900Z,100963.31
2022-09-05T04:08:29.882Z,100969.34
2022-09-05T04:12:32.042Z,100972.00
2022-09-05T04:17:43.645Z,100966.16
2022-09-05T04:23:10.955Z,100971.44
2022-09-05T04:28:23.723Z,100977.06
2022-09-05T04:33:36.131Z,100978.88
2022-09-05T04:38:42.286Z,100982.41
2022-09-05T04:43:51.145Z,100980.44
2022-09-05T04:49:03.381Z,100984.06
2022-09-05T04:54:32.184Z,100989.50
2022-09-05T05:05:20.203Z,100989.81
2022-09-05T05:06:08.360Z,100995.09
2022-09-05T05:16:17.273Z,101002.72
2022-09-05T05:18:08.798Z,101007.72
2022-09-05T05:21:38.815Z,101018.34
2022-09-05T05:26:47.103Z,101015.63
2022-09-05T05:31:53.647Z,101029.06
2022-09-05T05:37:03.832Z,101023.59
2022-09-05T05:42:20.575Z,101027.19
2022-09-05T05:47:31.940Z,101035.19
2022-09-05T05:52:54.089Z,101031.97
2022-09-05T05:58:35.978Z,101049.44
2022-09-05T06:04:16.800Z,101050.84
2022-09-05T06:14:48.231Z,101055.91
2022-09-05T06:16:06.314Z,101049.41
2022-09-05T06:22:06.976Z,101059.19
2022-09-05T06:27:36.724Z,101049.69
2022-09-05T06:33:12.581Z,101041.69
2022-09-05T06:38:30.112Z,101050.31
2022-09-05T06:44:02.685Z,101048.53
2022-09-05T06:49:33.477Z,101049.88
2022-09-05T06:55:24.445Z,101050.06
2022-09-05T07:00:38.182Z,101057.28
2022-09-05T07:05:50.285Z,101060.81
2022-09-05T07:11:11.299Z,101049.38
2022-09-05T07:16:37.457Z,101046.19
2022-09-05T07:21:55.624Z,101043.44
2022-09-05T07:27:15.577Z,101050.06
2022-09-05T07:32:24.545Z,101056.66
2022-09-05T07:37:39.056Z,101062.72
2022-09-05T07:42:53.783Z,101062.13
2022-09-05T07:48:34.187Z,101057.34
2022-09-05T07:56:58.646Z,101058.75
2022-09-05T07:59:12.679Z,101059.66
2022-09-05T08:04:28.277Z,101055.88
2022-09-05T08:10:08.648Z,101052.75
2022-09-05T08:15:10.211Z,101056.56
2022-09-05T08:20:32.421Z,101051.78
2022-09-05T08:25:57.509Z,101045.63
2022-09-05T08:31:08.562Z,101052.22
2022-09-05T08:36:28.296Z,101039.47
2022-09-05T08:41:49.452Z,101042.38
2022-09-05T08:47:08.174Z,101030.75
2022-09-05T08:52:27.890Z,101027.22
2022-09-05T08:58:08.619Z,101024.06
2022-09-05T09:03:22.486Z,101028.38
2022-09-05T09:08:43.731Z,101017.03
2022-09-05T09:13:56.108Z,101023.63
2022-09-05T09:19:10.686Z,101013.16
2022-09-05T09:24:29.029Z,101014.59
2022-09-05T09:29:37.988Z,101016.66
2022-09-05T09:34:55.604Z,101010.47
2022-09-05T09:40:29.934Z,101003.91
2022-09-05T09:45:56.078Z,100995.47
2022-09-05T09:51:30.628Z,101003.34
2022-09-05T09:57:02.372Z,100996.97
2022-09-05T10:04:31.276Z,100990.16
2022-09-05T10:10:49.223Z,100987.28
2022-09-05T10:13:58.838Z,100976.38
2022-09-05T10:25:24.238Z,100972.19
2022-09-05T10:31:51.387Z,100983.34
2022-09-05T10:36:24.932Z,100970.09
2022-09-05T10:41:41.687Z,100966.09
2022-09-05T10:46:57.618Z,100949.81
2022-09-05T10:52:18.685Z,100938.44
2022-09-05T10:57:35.313Z,100943.31
2022-09-05T11:02:47.550Z,100940.19
2022-09-05T11:08:09.896Z,100933.34
2022-09-05T11:13:26.990Z,100933.50
2022-09-05T11:19:13.496Z,100926.13
2022-09-05T11:24:36.675Z,100923.25
2022-09-05T11:29:43.671Z,100917.66
2022-09-05T11:39:50.718Z,100917.44
2022-09-05T11:41:01.493Z,100909.53
2022-09-05T11:46:30.051Z,100908.69
2022-09-05T11:52:13.700Z,100917.84
2022-09-05T11:57:39.017Z,100895.63
2022-09-05T12:03:58.246Z,100903.28
2022-09-05T12:08:41.863Z,100893.84
2022-09-05T12:13:54.944Z,100898.63
2022-09-05T12:19:19.724Z,100892.91
2022-09-05T12:25:18.437Z,100877.06
2022-09-05T12:30:06.345Z,100878.38
2022-09-05T12:36:11.564Z,100881.28
2022-09-05T12:41:34.386Z,100877.75
2022-09-05T12:46:23.791Z,100871.63
2022-09-05T12:51:45.283Z,100868.47
2022-09-05T12:58:21.378Z,100858.09
2022-09-05T13:03:12.130Z,100855.06
2022-09-05T13:08:00.112Z,100862.56
2022-09-05T13:14:53.446Z,100858.44
2022-09-05T13:18:40.393Z,100847.84
2022-09-05T13:23:50.679Z,100849.78
2022-09-05T13:29:10.182Z,100852.00
2022-09-05T13:38:03.938Z,100842.38
2022-09-05T13:39:54.044Z,100837.00
2022-09-05T13:45:01.016Z,100837.88
2022-09-05T13:50:20.900Z,100834.28
2022-09-05T13:55:33.811Z,100840.78
2022-09-05T14:01:07.193Z,100834.16
2022-09-05T14:06:47.298Z,100819.59
2022-09-05T14:12:00.026Z,100806.53
2022-09-05T14:22:44.124Z,100787.84
2022-09-05T14:27:50.616Z,100785.53
2022-09-05T14:37:35.910Z,100792.19
2022-09-05T14:38:52.092Z,100788.69
2022-09-05T14:44:15.850Z,100780.84
2022-09-05T14:50:04.012Z,100772.56
2022-09-05T15:02:56.914Z,100769.28
2022-09-05T15:05:55.800Z,100768.22
2022-09-05T15:12:19.891Z,100770.78
2022-09-05T15:16:46.801Z,100768.09
2022-09-05T15:21:50.631Z,100776.16
2022-09-05T15:26:57.122Z,100763.16
2022-09-05T15:32:16.177Z,100762.78
2022-09-05T15:37:30.124Z,100754.97
2022-09-05T15:42:39.170Z,100764.28
2022-09-05T15:47:48.219Z,100776.16
2022-09-05T15:52:56.087Z,100776.22
2022-09-05T15:58:03.129Z,100768.47
2022-09-05T16:07:05.565Z,100775.72
2022-09-05T16:10:57.842Z,100774.56
2022-09-05T16:14:25.737Z,100763.44
2022-09-05T16:23:28.532Z,100764.72
2022-09-05T16:25:04.401Z,100770.38
2022-09-05T16:30:12.021Z,100771.25
2022-09-05T16:35:24.779Z,100754.81
2022-09-05T16:40:36.765Z,100761.06
2022-09-05T16:45:53.821Z,100766.66
2022-09-05T16:51:15.168Z,100767.53
2022-09-05T16:56:30.127Z,100753.94
2022-09-05T17:02:07.852Z,100753.78
2022-09-05T17:07:21.496Z,100754.66
2022-09-05T17:12:31.510Z,100747.69
2022-09-05T17:18:21.352Z,100749.22
2022-09-05T17:28:56.053Z,100756.31
2022-09-05T17:29:32.595Z,100750.41
2022-09-05T17:35:17.764Z,100757.19
2022-09-05T17:40:59.862Z,100762.03
2022-09-05T17:46:18.478Z,100765.78
2022-09-05T17:52:18.648Z,100771.38
2022-09-05T17:57:42.523Z,100771.44
2022-09-05T18:02:56.561Z,100765.03
2022-09-05T18:08:05.028Z,100770.41
2022-09-05T18:13:32.530Z,100783.38
2022-09-05T18:19:27.702Z,100772.72
2022-09-05T18:24:12.198Z,100783.19
2022-09-05T18:29:28.731Z,100785.66
2022-09-05T18:35:37.918Z,100796.16
2022-09-05T18:40:56.862Z,100795.97
2022-09-05T18:46:08.343Z,100794.47
2022-09-05T18:51:23.805Z,100798.19
2022-09-05T18:56:42.518Z,100795.47
2022-09-05T19:02:01.811Z,100799.78
2022-09-05T19:07:09.829Z,100805.75
2022-09-05T19:12:33.322Z,100803.22
2022-09-05T19:17:47.098Z,100802.38
2022-09-05T19:23:09.865Z,100800.25
2022-09-05T19:35:51.443Z,100793.63
2022-09-05T19:37:03.782Z,100787.00
2022-09-05T19:43:24.179Z,100795.38
2022-09-05T19:47:37.387Z,100789.34
2022-09-05T19:50:11.930Z,100790.56
2022-09-05T19:55:22.164Z,100804.88
2022-09-05T20:00:29.138Z,100804.19
2022-09-05T20:05:39.482Z,100808.63
2022-09-05T20:10:46.460Z,100802.25
2022-09-05T20:15:54.008Z,100794.59
2022-09-05T20:21:01.282Z,100804.75
2022-09-05T20:26:09.712Z,100801.84
2022-09-05T20:31:19.002Z,100798.09
2022-09-05T20:43:10.916Z,100798.03
2022-09-05T20:43:33.018Z,100809.84
2022-09-05T20:53:31.053Z,100802.16
2022-09-05T20:54:21.352Z,100798.59
2022-09-05T20:58:16.595Z,100800.56
2022-09-05T21:03:29.625Z,100794.34
2022-09-05T21:08:36.980Z,100790.53
2022-09-05T21:13:53.020Z,100791.25
2022-09-05T21:18:58.486Z,100782.56
2022-09-05T21:24:12.018Z,100785.34
2022-09-05T21:29:27.624Z,100773.34
2022-09-05T21:34:44.721Z,100775.75
2022-09-05T21:40:00.369Z,100774.03
2022-09-05T21:47:42.803Z,100767.13
2022-09-05T21:50:33.996Z,100776.50
2022-09-05T21:59:26.444Z,100763.09
2022-09-05T22:01:08.175Z,100763.56
2022-09-05T22:06:14.210Z,100755.69
2022-09-05T22:11:19.195Z,100756.22
2022-09-05T22:16:25.382Z,100758.16
2022-09-05T22:21:34.988Z,100742.94
2022-09-05T22:27:06.251Z,100749.97
2022-09-05T22:32:07.197Z,100748.22
2022-09-05T22:37:17.081Z,100758.81
2022-09-05T22:42:20.137Z,100741.72
2022-09-05T22:47:23.475Z,100737.94
2022-09-05T22:52:28.961Z,100740.97
2022-09-05T22:57:33.355Z,100727.84
2022-09-05T23:02:36.575Z,100732.03
2022-09-05T23:07:41.331Z,100732.41
2022-09-05T23:12:45.389Z,100734.78
2022-09-05T23:17:54.791Z,100733.31
2022-09-05T23:23:04.767Z,100732.75
2022-09-05T23:28:09.607Z,100725.03
2022-09-05T23:33:14.253Z,100723.91
2022-09-05T23:38:19.322Z,100719.50
2022-09-05T23:43:22.431Z,100710.03
2022-09-05T23:48:27.382Z,100709.47
2022-09-05T23:53:32.517Z,100707.72
2022-09-05T23:58:36.871Z,100709.00
