createdAt,value
2023-05-10T05:02:02.633Z,6.10
2023-05-10T05:13:07.416Z,6.50
2023-05-10T05:24:07.264Z,4.50
2023-05-10T05:35:07.150Z,5.60
2023-05-10T05:46:07.113Z,5.70
2023-05-10T05:57:06.896Z,7.50
2023-05-10T06:08:06.750Z,6.90
2023-05-10T06:19:06.636Z,10.10
2023-05-10T06:30:12.875Z,7.60
2023-05-10T06:41:06.404Z,6.80
2023-05-10T06:52:06.262Z,11.50
2023-05-10T07:03:06.225Z,13.10
2023-05-10T07:14:06.035Z,8.10
2023-05-10T07:25:05.922Z,14.30
2023-05-10T07:36:05.760Z,4.80
2023-05-10T07:47:05.693Z,3.70
2023-05-10T07:58:05.506Z,3.40
2023-05-10T08:09:05.381Z,4.80
2023-05-10T08:20:05.255Z,3.20
2023-05-10T08:31:05.146Z,3.40
2023-05-10T08:42:05.017Z,2.50
2023-05-10T08:53:04.873Z,2.80
2023-05-10T09:04:04.814Z,5.10
2023-05-10T09:15:04.635Z,5.20
2023-05-10T09:26:04.500Z,2.50
2023-05-10T09:37:04.378Z,2.10
2023-05-10T09:48:04.482Z,2.10
2023-05-10T09:59:04.153Z,2.20
2023-05-10T10:10:04.007Z,1.50
2023-05-10T10:21:03.888Z,2.60
2023-05-10T10:32:03.751Z,1.40
2023-05-10T10:43:03.642Z,1.80
2023-05-10T10:54:03.508Z,4.60
2023-05-10T11:05:03.371Z,2.10
2023-05-10T11:16:03.245Z,1.50
2023-05-10T11:27:03.141Z,1.40
2023-05-10T11:38:03.005Z,2.30
2023-05-10T11:49:03.050Z,2.70
2023-05-10T12:00:02.763Z,5.20
2023-05-10T12:11:02.664Z,4.70
2023-05-10T12:22:02.499Z,2.30
2023-05-10T12:33:02.426Z,1.60
2023-05-10T12:44:02.261Z,10.30
2023-05-10T12:55:02.128Z,1.30
2023-05-10T13:06:02.045Z,3.00
2023-05-10T13:17:01.931Z,1.30
2023-05-10T13:28:01.751Z,1.30
2023-05-10T13:39:01.650Z,1.50
2023-05-10T13:50:01.540Z,1.50
2023-05-10T14:01:01.388Z,1.00
2023-05-10T14:12:01.274Z,2.20
2023-05-10T14:23:01.140Z,2.00
2023-05-10T14:34:01.026Z,1.50
2023-05-10T14:45:00.892Z,4.10
2023-05-10T14:56:00.754Z,1.60
2023-05-10T15:07:00.627Z,2.80
2023-05-10T15:18:00.557Z,1.30
2023-05-10T15:29:00.428Z,4.00
2023-05-10T15:40:00.260Z,3.80
2023-05-10T15:51:00.160Z,2.80
2023-05-10T16:02:00.045Z,0.80
2023-05-10T16:12:59.881Z,0.80
2023-05-10T16:23:59.779Z,3.60
2023-05-10T16:34:59.631Z,0.70
2023-05-10T16:45:59.537Z,0.70
2023-05-10T16:56:59.408Z,1.20
2023-05-10T17:07:59.258Z,1.70
2023-05-10T17:18:59.206Z,0.80
2023-05-10T17:29:59.110Z,0.80
2023-05-10T17:40:58.882Z,0.90
2023-05-10T17:51:58.764Z,2.10
2023-05-10T18:02:58.702Z,1.50
2023-05-10T18:13:58.521Z,1.90
2023-05-10T18:24:58.374Z,1.50
2023-05-10T18:35:58.259Z,1.10
2023-05-10T18:46:58.135Z,1.10
2023-05-10T18:57:58.017Z,1.20
2023-05-10T19:08:57.886Z,0.90
2023-05-10T19:19:57.882Z,4.70
2023-05-10T19:30:57.644Z,0.90
2023-05-10T19:41:57.509Z,1.70
2023-05-10T19:52:57.393Z,3.80
2023-05-10T20:03:57.294Z,1.10
2023-05-10T20:14:57.128Z,2.90
2023-05-10T20:25:57.015Z,1.10
