createdAt,value
2023-01-19T00:00:58.510Z,99983.91
2023-01-19T00:03:25.491Z,99984.56
2023-01-19T00:05:52.727Z,99987.59
2023-01-19T00:08:21.046Z,99983.53
2023-01-19T00:10:51.221Z,99987.78
2023-01-19T00:13:18.394Z,99993.44
2023-01-19T00:15:45.474Z,99985.16
2023-01-19T00:18:12.391Z,99988.53
2023-01-19T00:20:39.596Z,99988.16
2023-01-19T00:23:08.183Z,100000.22
2023-01-19T00:25:42.497Z,100002.16
2023-01-19T00:28:10.183Z,100009.50
2023-01-19T00:30:37.527Z,100001.66
2023-01-19T00:33:04.544Z,100006.69
2023-01-19T00:35:31.527Z,100016.22
2023-01-19T00:37:59.076Z,100007.41
2023-01-19T00:40:25.981Z,100006.41
2023-01-19T00:42:54.226Z,100004.94
2023-01-19T00:45:23.546Z,100016.03
2023-01-19T00:47:57.405Z,100014.38
2023-01-19T00:50:24.700Z,100005.00
2023-01-19T00:52:53.157Z,100007.94
2023-01-19T00:55:20.128Z,100016.09
2023-01-19T00:57:47.085Z,100010.06
2023-01-19T01:00:17.276Z,100019.03
2023-01-19T01:02:44.876Z,100014.91
2023-01-19T01:05:12.554Z,100021.63
2023-01-19T01:07:45.295Z,100023.50
2023-01-19T01:10:14.351Z,100027.81
2023-01-19T01:12:41.953Z,100029.06
2023-01-19T01:15:27.037Z,100030.66
2023-01-19T01:17:53.974Z,100027.41
2023-01-19T01:20:23.227Z,100028.13
2023-01-19T01:22:52.058Z,100036.22
2023-01-19T01:25:22.728Z,100030.75
2023-01-19T01:27:50.349Z,100034.06
2023-01-19T01:30:17.459Z,100033.31
2023-01-19T01:32:45.743Z,100030.25
2023-01-19T01:35:13.541Z,100030.91
2023-01-19T01:37:41.083Z,100026.66
2023-01-19T01:40:10.410Z,100036.53
2023-01-19T01:42:37.278Z,100030.59
2023-01-19T01:45:07.722Z,100034.44
2023-01-19T01:47:40.317Z,100031.09
2023-01-19T01:50:15.984Z,100037.78
2023-01-19T01:53:07.480Z,100043.63
2023-01-19T01:55:37.493Z,100044.16
2023-01-19T01:58:05.896Z,100032.09
2023-01-19T02:00:52.956Z,100042.50
2023-01-19T02:03:21.231Z,100038.59
2023-01-19T02:05:50.162Z,100048.69
2023-01-19T02:08:43.871Z,100060.81
2023-01-19T02:11:30.143Z,100051.41
2023-01-19T02:13:57.307Z,100050.97
2023-01-19T02:16:24.573Z,100052.97
2023-01-19T02:18:51.485Z,100059.25
2023-01-19T02:21:24.023Z,100056.19
2023-01-19T02:23:54.498Z,100072.97
2023-01-19T02:26:23.862Z,100071.94
2023-01-19T02:28:57.453Z,100067.06
2023-01-19T02:31:25.324Z,100064.34
2023-01-19T02:33:52.993Z,100063.84
2023-01-19T02:36:26.339Z,100062.41
2023-01-19T02:38:57.950Z,100062.94
2023-01-19T02:41:29.092Z,100055.22
2023-01-19T02:43:58.658Z,100063.63
2023-01-19T02:46:26.000Z,100057.50
2023-01-19T02:48:52.820Z,100063.41
2023-01-19T02:51:23.085Z,100073.50
2023-01-19T02:54:18.536Z,100075.78
2023-01-19T02:56:55.799Z,100081.50
2023-01-19T02:59:48.335Z,100078.81
2023-01-19T03:02:27.387Z,100084.72
2023-01-19T03:05:05.029Z,100082.13
2023-01-19T03:07:47.624Z,100076.75
2023-01-19T03:10:21.086Z,100086.31
2023-01-19T03:12:53.627Z,100080.06
2023-01-19T03:15:23.827Z,100076.31
2023-01-19T03:17:53.166Z,100082.34
2023-01-19T03:20:23.966Z,100077.16
2023-01-19T03:22:55.917Z,100086.09
2023-01-19T03:25:24.902Z,100085.84
2023-01-19T03:27:54.826Z,100089.09
2023-01-19T03:30:25.883Z,100090.13
2023-01-19T03:32:55.470Z,100093.19
2023-01-19T03:35:25.398Z,100097.31
2023-01-19T03:37:56.128Z,100094.06
2023-01-19T03:40:26.636Z,100094.22
2023-01-19T03:42:54.022Z,100093.63
2023-01-19T03:45:22.704Z,100098.41
2023-01-19T03:47:49.849Z,100095.22
2023-01-19T03:50:24.688Z,100101.19
2023-01-19T03:53:01.509Z,100106.81
2023-01-19T03:55:29.908Z,100105.94
2023-01-19T03:57:56.751Z,100106.94
2023-01-19T04:00:24.230Z,100103.00
2023-01-19T04:02:51.197Z,100100.75
2023-01-19T04:05:19.342Z,100105.63
2023-01-19T04:07:48.700Z,100100.47
2023-01-19T04:10:16.659Z,100110.13
2023-01-19T04:12:45.065Z,100119.63
2023-01-19T04:15:12.256Z,100115.41
2023-01-19T04:17:39.532Z,100120.78
2023-01-19T04:20:07.303Z,100108.25
2023-01-19T04:22:34.454Z,100110.44
2023-01-19T04:25:01.409Z,100108.50
2023-01-19T04:27:29.065Z,100107.56
2023-01-19T04:29:57.285Z,100112.13
2023-01-19T04:32:24.576Z,100105.72
2023-01-19T04:34:51.745Z,100108.00
2023-01-19T04:37:18.696Z,100108.41
2023-01-19T04:39:45.575Z,100113.28
2023-01-19T04:42:13.079Z,100115.22
2023-01-19T04:44:39.951Z,100115.72
2023-01-19T04:47:08.258Z,100118.06
2023-01-19T04:49:37.733Z,100120.03
2023-01-19T04:52:04.923Z,100116.94
2023-01-19T04:54:31.862Z,100114.81
2023-01-19T04:56:58.857Z,100111.88
2023-01-19T04:59:25.761Z,100114.19
2023-01-19T05:01:52.695Z,100119.25
2023-01-19T05:04:22.453Z,100114.03
2023-01-19T05:06:49.476Z,100120.38
2023-01-19T05:09:16.367Z,100121.72
2023-01-19T05:11:43.225Z,100116.47
2023-01-19T05:14:10.110Z,100117.78
2023-01-19T05:16:36.937Z,100125.31
2023-01-19T05:19:04.007Z,100120.41
2023-01-19T05:21:32.218Z,100122.69
2023-01-19T05:23:59.279Z,100122.06
2023-01-19T05:26:26.259Z,100114.72
2023-01-19T05:28:53.099Z,100119.63
2023-01-19T05:31:20.021Z,100118.31
2023-01-19T05:33:46.989Z,100122.25
2023-01-19T05:36:13.842Z,100123.22
2023-01-19T05:38:42.044Z,100123.69
2023-01-19T05:41:08.924Z,100125.81
2023-01-19T05:43:35.929Z,100131.84
2023-01-19T05:46:04.614Z,100124.50
2023-01-19T05:48:31.750Z,100127.75
2023-01-19T05:50:59.261Z,100127.25
2023-01-19T05:53:26.625Z,100128.88
2023-01-19T05:55:59.889Z,100130.81
2023-01-19T05:58:26.806Z,100135.53
2023-01-19T06:00:53.719Z,100142.53
2023-01-19T06:03:20.621Z,100145.31
2023-01-19T06:05:47.615Z,100141.75
2023-01-19T06:08:14.636Z,100149.28
2023-01-19T06:10:41.663Z,100153.38
2023-01-19T06:13:11.230Z,100144.06
2023-01-19T06:15:38.374Z,100148.66
2023-01-19T06:18:05.490Z,100157.94
2023-01-19T06:20:32.471Z,100158.09
2023-01-19T06:22:59.739Z,100155.13
2023-01-19T06:25:26.827Z,100162.00
2023-01-19T06:27:53.838Z,100157.09
2023-01-19T06:30:22.264Z,100162.78
2023-01-19T06:32:49.173Z,100170.78
2023-01-19T06:35:16.113Z,100161.22
2023-01-19T06:37:43.054Z,100167.13
2023-01-19T06:40:13.631Z,100172.66
2023-01-19T06:42:41.260Z,100169.53
2023-01-19T06:45:10.194Z,100171.91
2023-01-19T06:47:38.492Z,100177.66
2023-01-19T06:50:06.263Z,100186.75
2023-01-19T06:52:33.164Z,100192.81
2023-01-19T06:55:00.151Z,100215.47
2023-01-19T06:57:27.114Z,100211.22
2023-01-19T06:59:53.970Z,100222.91
2023-01-19T07:02:27.518Z,100221.50
2023-01-19T07:04:56.877Z,100227.19
2023-01-19T07:07:23.785Z,100223.59
2023-01-19T07:09:51.522Z,100237.56
2023-01-19T07:12:21.098Z,100236.59
2023-01-19T07:14:49.534Z,100226.06
2023-01-19T07:17:16.528Z,100226.31
2023-01-19T07:19:43.473Z,100233.44
2023-01-19T07:22:11.686Z,100219.88
2023-01-19T07:24:38.546Z,100223.38
2023-01-19T07:27:05.596Z,100234.97
2023-01-19T07:29:32.737Z,100230.63
2023-01-19T07:31:59.655Z,100233.63
2023-01-19T07:34:26.540Z,100242.06
2023-01-19T07:36:53.379Z,100246.84
2023-01-19T07:39:21.885Z,100251.09
2023-01-19T07:41:48.877Z,100248.66
2023-01-19T07:44:16.169Z,100258.28
2023-01-19T07:46:43.506Z,100262.84
2023-01-19T07:49:10.695Z,100260.16
2023-01-19T07:51:37.602Z,100263.47
2023-01-19T07:54:04.766Z,100258.88
2023-01-19T07:56:33.918Z,100262.25
2023-01-19T07:59:01.199Z,100266.91
2023-01-19T08:01:28.095Z,100263.94
2023-01-19T08:03:55.051Z,100269.28
2023-01-19T08:06:23.863Z,100277.72
2023-01-19T08:08:51.115Z,100280.94
2023-01-19T08:11:17.972Z,100280.28
2023-01-19T08:13:46.310Z,100282.38
2023-01-19T08:16:13.170Z,100284.31
2023-01-19T08:18:40.044Z,100285.63
2023-01-19T08:21:06.914Z,100287.69
2023-01-19T08:23:33.833Z,100285.38
2023-01-19T08:26:00.731Z,100297.41
2023-01-19T08:28:27.706Z,100290.22
2023-01-19T08:30:56.088Z,100289.03
2023-01-19T08:33:24.257Z,100295.13
2023-01-19T08:35:53.338Z,100286.38
2023-01-19T08:38:20.335Z,100293.78
2023-01-19T08:40:47.239Z,100301.41
2023-01-19T08:43:15.804Z,100299.97
2023-01-19T08:45:48.260Z,100294.19
2023-01-19T08:48:18.708Z,100295.03
2023-01-19T08:50:47.539Z,100305.56
2023-01-19T08:53:14.657Z,100300.69
2023-01-19T08:55:41.949Z,100307.22
2023-01-19T08:58:09.703Z,100304.31
2023-01-19T09:00:38.383Z,100304.59
2023-01-19T09:03:06.525Z,100309.03
2023-01-19T09:05:39.045Z,100313.59
2023-01-19T09:08:11.119Z,100304.94
2023-01-19T09:10:39.183Z,100313.72
2023-01-19T09:13:08.568Z,100316.31
2023-01-19T09:15:37.765Z,100317.31
2023-01-19T09:18:07.322Z,100310.56
2023-01-19T09:20:38.702Z,100314.88
2023-01-19T09:23:06.187Z,100317.56
2023-01-19T09:25:33.099Z,100332.91
2023-01-19T09:28:00.756Z,100320.69
2023-01-19T09:30:28.175Z,100323.28
2023-01-19T09:32:55.099Z,100325.56
2023-01-19T09:35:22.039Z,100321.97
2023-01-19T09:37:50.324Z,100328.16
2023-01-19T09:40:19.509Z,100330.53
2023-01-19T09:42:53.452Z,100330.53
2023-01-19T09:45:24.251Z,100338.44
2023-01-19T09:47:52.344Z,100330.94
2023-01-19T09:50:25.221Z,100337.38
2023-01-19T09:52:57.523Z,100338.88
2023-01-19T09:55:27.172Z,100336.03
2023-01-19T09:57:54.617Z,100331.28
2023-01-19T10:00:23.516Z,100338.81
2023-01-19T10:02:55.978Z,100343.50
2023-01-19T10:05:30.871Z,100338.00
2023-01-19T10:08:13.444Z,100347.84
2023-01-19T10:10:45.407Z,100339.69
2023-01-19T10:13:29.872Z,100344.03
2023-01-19T10:16:05.124Z,100348.28
2023-01-19T10:18:45.948Z,100357.66
2023-01-19T10:21:17.519Z,100353.69
2023-01-19T10:23:49.467Z,100360.13
2023-01-19T10:26:20.293Z,100357.31
2023-01-19T10:28:49.293Z,100356.81
2023-01-19T10:31:19.228Z,100359.44
2023-01-19T10:33:46.216Z,100365.63
2023-01-19T10:36:18.861Z,100357.13
2023-01-19T10:38:47.672Z,100355.16
2023-01-19T10:41:19.577Z,100365.09
2023-01-19T10:43:47.217Z,100366.56
2023-01-19T10:46:35.502Z,100355.63
2023-01-19T10:49:02.745Z,100362.59
2023-01-19T10:51:29.782Z,100352.69
2023-01-19T10:54:00.998Z,100359.16
2023-01-19T10:56:31.962Z,100365.72
2023-01-19T10:59:01.277Z,100359.28
2023-01-19T11:01:28.601Z,100356.44
2023-01-19T11:04:00.074Z,100353.50
2023-01-19T11:06:28.808Z,100354.81
2023-01-19T11:09:15.368Z,100348.31
2023-01-19T11:11:48.585Z,100349.72
2023-01-19T11:14:19.485Z,100347.22
2023-01-19T11:16:49.031Z,100347.03
2023-01-19T11:19:21.876Z,100351.72
2023-01-19T11:21:48.788Z,100358.72
2023-01-19T11:24:17.406Z,100357.66
2023-01-19T11:26:48.060Z,100352.31
2023-01-19T11:29:19.233Z,100350.50
2023-01-19T11:31:46.310Z,100349.06
2023-01-19T11:34:33.117Z,100348.16
2023-01-19T11:37:02.018Z,100342.84
2023-01-19T11:39:32.138Z,100344.00
2023-01-19T11:42:02.393Z,100339.56
2023-01-19T11:44:32.752Z,100343.63
2023-01-19T11:47:01.001Z,100335.84
2023-01-19T11:49:43.289Z,100344.69
2023-01-19T11:52:19.310Z,100339.34
2023-01-19T11:54:54.844Z,100345.94
2023-01-19T11:57:22.296Z,100337.75
2023-01-19T11:59:52.130Z,100338.25
2023-01-19T12:02:27.081Z,100329.28
2023-01-19T12:04:59.050Z,100330.72
2023-01-19T12:07:30.540Z,100330.00
2023-01-19T12:10:07.491Z,100330.72
2023-01-19T12:12:38.336Z,100324.66
2023-01-19T12:15:08.857Z,100327.13
2023-01-19T12:17:40.569Z,100333.88
2023-01-19T12:20:22.038Z,100335.47
2023-01-19T12:22:55.282Z,100324.81
2023-01-19T12:25:29.507Z,100327.00
2023-01-19T12:27:57.624Z,100326.97
2023-01-19T12:30:26.704Z,100314.31
2023-01-19T12:33:21.741Z,100325.84
2023-01-19T12:35:57.556Z,100322.81
2023-01-19T12:38:40.191Z,100313.44
2023-01-19T12:41:20.033Z,100311.53
2023-01-19T12:43:47.848Z,100309.31
2023-01-19T12:46:28.099Z,100308.97
2023-01-19T12:49:04.401Z,100313.38
2023-01-19T12:51:32.005Z,100309.00
2023-01-19T12:54:01.983Z,100314.94
2023-01-19T12:56:31.480Z,100313.34
2023-01-19T12:58:59.053Z,100314.78
2023-01-19T13:01:27.081Z,100310.94
2023-01-19T13:04:07.588Z,100303.53
2023-01-19T13:07:10.538Z,100312.91
2023-01-19T13:09:39.461Z,100311.56
2023-01-19T13:12:21.460Z,100310.84
2023-01-19T13:14:50.735Z,100307.59
2023-01-19T13:17:25.225Z,100314.81
2023-01-19T13:20:06.054Z,100307.25
2023-01-19T13:23:17.888Z,100303.53
2023-01-19T13:25:51.670Z,100307.06
2023-01-19T13:28:20.216Z,100301.63
2023-01-19T13:30:56.572Z,100310.13
2023-01-19T13:33:25.775Z,100311.09
2023-01-19T13:35:56.861Z,100314.00
2023-01-19T13:38:24.520Z,100311.75
2023-01-19T13:40:53.465Z,100308.69
2023-01-19T13:43:25.948Z,100317.44
2023-01-19T13:45:53.901Z,100317.06
2023-01-19T13:48:23.011Z,100318.16
2023-01-19T13:50:59.808Z,100318.53
2023-01-19T13:53:27.021Z,100314.63
2023-01-19T13:56:16.130Z,100310.22
2023-01-19T13:58:42.926Z,100309.06
2023-01-19T14:01:21.744Z,100313.75
2023-01-19T14:03:52.358Z,100311.38
2023-01-19T14:06:33.048Z,100311.94
2023-01-19T14:09:08.630Z,100314.22
2023-01-19T14:11:35.541Z,100310.78
2023-01-19T14:14:02.977Z,100320.25
2023-01-19T14:16:29.951Z,100312.00
2023-01-19T14:19:01.154Z,100314.69
2023-01-19T14:21:39.478Z,100328.13
2023-01-19T14:24:08.598Z,100331.44
2023-01-19T14:26:45.559Z,100332.13
2023-01-19T14:29:17.113Z,100331.59
2023-01-19T14:31:45.636Z,100335.28
2023-01-19T14:34:32.695Z,100334.69
2023-01-19T14:37:02.691Z,100333.97
2023-01-19T14:39:32.797Z,100333.72
2023-01-19T14:42:03.243Z,100339.41
2023-01-19T14:44:34.267Z,100343.31
2023-01-19T14:47:01.817Z,100345.63
2023-01-19T14:49:34.387Z,100341.19
2023-01-19T14:52:06.382Z,100350.78
2023-01-19T14:54:37.406Z,100356.66
2023-01-19T14:57:04.947Z,100352.16
2023-01-19T14:59:32.159Z,100347.94
2023-01-19T15:01:59.956Z,100346.88
2023-01-19T15:04:26.916Z,100353.88
2023-01-19T15:06:56.124Z,100358.34
2023-01-19T15:09:24.922Z,100357.75
2023-01-19T15:11:52.671Z,100360.03
2023-01-19T15:14:20.927Z,100360.34
2023-01-19T15:16:49.074Z,100362.94
2023-01-19T15:19:17.558Z,100370.97
2023-01-19T15:21:46.443Z,100372.81
2023-01-19T15:24:13.596Z,100378.50
2023-01-19T15:26:43.343Z,100373.31
2023-01-19T15:29:22.962Z,100370.72
2023-01-19T15:31:50.393Z,100380.16
2023-01-19T15:34:17.277Z,100385.88
2023-01-19T15:36:44.401Z,100381.91
2023-01-19T15:39:11.720Z,100390.50
2023-01-19T15:41:39.802Z,100392.59
2023-01-19T15:44:11.107Z,100394.44
2023-01-19T15:46:38.265Z,100386.78
2023-01-19T15:49:05.835Z,100391.31
2023-01-19T15:51:33.204Z,100389.94
2023-01-19T15:54:00.161Z,100392.03
2023-01-19T15:56:29.269Z,100393.53
2023-01-19T15:58:58.013Z,100402.84
2023-01-19T16:01:32.333Z,100401.94
2023-01-19T16:04:01.248Z,100411.44
2023-01-19T16:06:28.788Z,100412.50
2023-01-19T16:08:59.714Z,100411.94
2023-01-19T16:11:27.224Z,100408.94
2023-01-19T16:13:54.159Z,100405.34
2023-01-19T16:16:23.785Z,100408.84
2023-01-19T16:18:52.152Z,100408.13
2023-01-19T16:21:19.356Z,100417.19
2023-01-19T16:23:46.300Z,100405.75
2023-01-19T16:26:28.644Z,100403.53
2023-01-19T16:29:00.285Z,100405.56
2023-01-19T16:31:27.497Z,100413.56
2023-01-19T16:33:55.951Z,100412.06
2023-01-19T16:36:25.405Z,100412.25
2023-01-19T16:38:52.982Z,100414.03
2023-01-19T16:41:20.507Z,100418.97
2023-01-19T16:43:52.105Z,100428.16
2023-01-19T16:46:21.988Z,100426.72
2023-01-19T16:48:49.417Z,100430.47
2023-01-19T16:51:18.149Z,100433.28
2023-01-19T16:53:45.693Z,100431.66
2023-01-19T16:56:14.576Z,100430.06
2023-01-19T16:58:41.803Z,100432.22
2023-01-19T17:01:11.241Z,100433.38
2023-01-19T17:03:38.688Z,100431.38
2023-01-19T17:06:06.519Z,100431.22
2023-01-19T17:08:36.555Z,100440.53
2023-01-19T17:11:09.669Z,100449.34
2023-01-19T17:13:36.675Z,100452.31
2023-01-19T17:16:05.732Z,100456.06
2023-01-19T17:18:34.822Z,100462.78
2023-01-19T17:21:02.539Z,100451.16
2023-01-19T17:23:30.087Z,100453.13
2023-01-19T17:25:59.298Z,100459.69
2023-01-19T17:28:26.621Z,100467.19
2023-01-19T17:30:53.980Z,100465.41
2023-01-19T17:33:22.641Z,100468.09
2023-01-19T17:35:49.553Z,100469.97
2023-01-19T17:38:17.068Z,100470.28
2023-01-19T17:40:43.964Z,100479.25
2023-01-19T17:43:12.253Z,100473.06
2023-01-19T17:45:39.357Z,100477.94
2023-01-19T17:48:06.704Z,100479.94
2023-01-19T17:50:34.736Z,100477.16
2023-01-19T17:53:01.925Z,100480.56
2023-01-19T17:55:28.907Z,100480.25
2023-01-19T17:57:55.741Z,100490.09
2023-01-19T18:00:24.545Z,100489.09
2023-01-19T18:02:51.993Z,100493.16
2023-01-19T18:05:19.667Z,100487.28
2023-01-19T18:07:46.795Z,100482.53
2023-01-19T18:10:14.389Z,100490.38
2023-01-19T18:12:41.475Z,100497.91
2023-01-19T18:15:09.811Z,100501.69
2023-01-19T18:17:38.073Z,100500.88
2023-01-19T18:20:06.050Z,100494.50
2023-01-19T18:22:33.534Z,100490.25
2023-01-19T18:25:01.699Z,100497.22
2023-01-19T18:27:29.261Z,100496.59
2023-01-19T18:29:56.465Z,100497.09
2023-01-19T18:32:23.409Z,100503.00
2023-01-19T18:34:54.022Z,100511.34
2023-01-19T18:37:20.900Z,100514.06
2023-01-19T18:39:47.882Z,100507.56
2023-01-19T18:42:14.880Z,100521.47
2023-01-19T18:44:41.809Z,100518.19
2023-01-19T18:47:08.690Z,100522.28
2023-01-19T18:49:35.613Z,100528.31
2023-01-19T18:52:04.269Z,100515.56
2023-01-19T18:54:31.243Z,100523.09
2023-01-19T18:56:58.679Z,100520.31
2023-01-19T18:59:25.581Z,100522.44
2023-01-19T19:01:53.688Z,100528.16
2023-01-19T19:04:20.662Z,100524.88
2023-01-19T19:06:47.645Z,100525.22
2023-01-19T19:09:15.813Z,100539.28
2023-01-19T19:11:43.494Z,100543.50
2023-01-19T19:14:10.414Z,100540.72
2023-01-19T19:16:39.475Z,100539.28
2023-01-19T19:19:07.313Z,100541.75
2023-01-19T19:21:34.230Z,100548.09
2023-01-19T19:24:01.251Z,100545.47
2023-01-19T19:26:29.912Z,100544.50
2023-01-19T19:28:57.012Z,100547.59
2023-01-19T19:31:26.134Z,100541.22
2023-01-19T19:33:54.386Z,100550.53
2023-01-19T19:36:22.005Z,100544.50
2023-01-19T19:38:49.352Z,100544.97
2023-01-19T19:41:18.969Z,100543.19
2023-01-19T19:43:47.469Z,100551.84
2023-01-19T19:46:16.227Z,100544.50
2023-01-19T19:48:43.413Z,100547.94
2023-01-19T19:51:18.570Z,100550.38
2023-01-19T19:53:46.088Z,100550.75
2023-01-19T19:56:13.395Z,100554.16
2023-01-19T19:58:42.155Z,100541.22
2023-01-19T20:01:12.820Z,100548.59
2023-01-19T20:03:40.486Z,100547.13
2023-01-19T20:06:09.537Z,100546.31
2023-01-19T20:08:36.819Z,100550.53
2023-01-19T20:11:06.552Z,100557.75
2023-01-19T20:13:34.575Z,100556.09
2023-01-19T20:16:02.978Z,100565.44
2023-01-19T20:18:32.474Z,100565.28
2023-01-19T20:20:59.992Z,100562.81
2023-01-19T20:23:26.980Z,100567.88
2023-01-19T20:25:53.897Z,100580.47
2023-01-19T20:28:20.690Z,100595.22
2023-01-19T20:30:47.611Z,100598.00
2023-01-19T20:33:14.539Z,100608.28
2023-01-19T20:35:42.747Z,100595.69
2023-01-19T20:38:09.684Z,100597.50
2023-01-19T20:40:36.687Z,100600.94
2023-01-19T20:43:03.535Z,100605.50
2023-01-19T20:45:30.414Z,100609.59
2023-01-19T20:47:57.222Z,100608.78
2023-01-19T20:50:24.100Z,100614.69
2023-01-19T20:52:52.457Z,100615.16
2023-01-19T20:55:19.545Z,100623.47
2023-01-19T20:57:46.422Z,100630.38
2023-01-19T21:00:13.937Z,100634.13
2023-01-19T21:02:40.896Z,100643.75
2023-01-19T21:05:08.824Z,100637.56
2023-01-19T21:07:35.721Z,100642.31
2023-01-19T21:10:04.729Z,100652.94
2023-01-19T21:12:31.673Z,100657.34
2023-01-19T21:14:58.651Z,100648.19
2023-01-19T21:17:25.560Z,100654.22
2023-01-19T21:19:52.470Z,100659.72
2023-01-19T21:22:19.293Z,100662.91
2023-01-19T21:24:46.760Z,100668.31
2023-01-19T21:27:14.987Z,100670.72
2023-01-19T21:29:41.997Z,100671.81
2023-01-19T21:32:08.880Z,100674.16
2023-01-19T21:34:36.001Z,100677.06
2023-01-19T21:37:02.784Z,100672.53
2023-01-19T21:39:29.711Z,100674.00
2023-01-19T21:41:56.532Z,100686.59
2023-01-19T21:44:24.784Z,100687.34
2023-01-19T21:46:51.725Z,100682.38
2023-01-19T21:49:20.244Z,100683.53
2023-01-19T21:51:48.136Z,100696.38
2023-01-19T21:54:15.102Z,100701.19
2023-01-19T21:56:43.404Z,100701.28
2023-01-19T21:59:11.863Z,100710.44
2023-01-19T22:01:40.804Z,100716.97
2023-01-19T22:04:07.872Z,100721.00
2023-01-19T22:06:34.763Z,100720.50
2023-01-19T22:09:01.684Z,100718.00
2023-01-19T22:11:29.089Z,100722.97
2023-01-19T22:13:56.181Z,100720.69
2023-01-19T22:16:23.565Z,100723.53
2023-01-19T22:18:54.173Z,100726.25
2023-01-19T22:21:22.889Z,100734.19
2023-01-19T22:23:50.611Z,100736.63
2023-01-19T22:26:18.202Z,100734.25
2023-01-19T22:28:45.341Z,100735.44
2023-01-19T22:31:14.204Z,100742.16
2023-01-19T22:33:41.630Z,100742.84
2023-01-19T22:36:15.472Z,100745.44
2023-01-19T22:38:42.662Z,100752.09
2023-01-19T22:41:14.607Z,100747.53
2023-01-19T22:43:41.525Z,100746.09
2023-01-19T22:46:08.866Z,100749.63
2023-01-19T22:48:36.295Z,100755.47
2023-01-19T22:51:03.553Z,100760.66
2023-01-19T22:53:32.633Z,100766.22
2023-01-19T22:55:59.552Z,100761.75
2023-01-19T22:58:26.503Z,100755.19
2023-01-19T23:00:53.435Z,100760.91
2023-01-19T23:03:20.404Z,100760.13
2023-01-19T23:05:47.283Z,100762.72
2023-01-19T23:08:14.216Z,100768.75
2023-01-19T23:10:42.615Z,100765.97
2023-01-19T23:13:09.470Z,100765.66
2023-01-19T23:15:36.345Z,100765.56
2023-01-19T23:18:03.303Z,100766.47
2023-01-19T23:20:30.203Z,100771.72
2023-01-19T23:22:59.456Z,100765.09
2023-01-19T23:25:26.352Z,100777.28
2023-01-19T23:27:54.626Z,100770.81
2023-01-19T23:30:21.515Z,100777.72
2023-01-19T23:32:49.415Z,100773.09
2023-01-19T23:35:16.630Z,100780.88
2023-01-19T23:37:43.611Z,100780.06
2023-01-19T23:40:11.758Z,100781.28
2023-01-19T23:42:38.661Z,100774.94
2023-01-19T23:45:08.736Z,100773.78
2023-01-19T23:47:36.463Z,100778.00
2023-01-19T23:50:04.191Z,100783.38
2023-01-19T23:52:31.572Z,100778.66
2023-01-19T23:54:58.478Z,100781.94
2023-01-19T23:57:25.440Z,100783.34
2023-01-19T23:59:52.441Z,100777.72
