createdAt,value
2023-02-15T02:33:07.715Z,55.26
2023-02-15T02:34:07.697Z,48.86
2023-02-15T02:38:07.614Z,61.85
2023-02-15T02:39:07.589Z,58.40
2023-02-15T02:40:07.577Z,44.01
2023-02-15T02:41:07.556Z,48.25
2023-02-15T02:42:07.557Z,48.70
2023-02-15T02:43:07.522Z,56.53
2023-02-15T02:44:07.504Z,61.86
2023-02-15T02:45:07.489Z,57.21
2023-02-15T02:46:07.534Z,45.60
2023-02-15T02:47:07.464Z,41.80
2023-02-15T02:48:07.437Z,53.51
2023-02-15T02:49:07.426Z,58.49
2023-02-15T02:50:07.404Z,61.62
2023-02-15T02:51:07.396Z,48.96
2023-02-15T02:52:07.417Z,48.49
2023-02-15T02:53:07.368Z,46.48
2023-02-15T02:54:07.337Z,57.69
2023-02-15T02:55:07.314Z,62.45
2023-02-15T02:56:07.317Z,57.02
2023-02-15T02:57:07.280Z,41.25
2023-02-15T02:58:07.284Z,42.05
2023-02-15T02:59:07.238Z,52.76
2023-02-15T03:00:07.241Z,54.67
2023-02-15T03:01:07.241Z,60.17
2023-02-15T03:02:07.257Z,51.32
2023-02-15T03:03:07.202Z,44.14
2023-02-15T03:04:07.164Z,44.21
2023-02-15T03:05:07.143Z,52.48
2023-02-15T03:06:07.122Z,60.33
2023-02-15T03:07:07.090Z,64.54
2023-02-15T03:08:07.117Z,45.97
2023-02-15T03:09:07.056Z,47.93
2023-02-15T03:10:07.026Z,43.64
2023-02-15T03:11:07.020Z,50.89
2023-02-15T03:12:06.989Z,60.79
2023-02-15T03:13:06.977Z,56.76
2023-02-15T03:14:06.957Z,51.70
2023-02-15T03:15:06.929Z,52.04
2023-02-15T03:16:06.940Z,53.65
2023-02-15T03:17:06.900Z,57.90
2023-02-15T03:18:06.867Z,61.16
2023-02-15T03:19:06.866Z,61.40
2023-02-15T03:20:06.843Z,46.06
2023-02-15T03:21:06.800Z,50.06
2023-02-15T03:22:06.782Z,57.57
2023-02-15T03:23:06.771Z,61.92
2023-02-15T03:24:06.738Z,65.18
2023-02-15T03:25:06.720Z,44.40
2023-02-15T03:26:06.713Z,51.34
2023-02-15T03:27:06.676Z,45.92
2023-02-15T03:28:06.664Z,50.46
2023-02-15T03:29:06.643Z,58.86
2023-02-15T03:30:06.646Z,60.65
2023-02-15T03:31:06.708Z,46.54
2023-02-15T03:32:06.644Z,50.64
2023-02-15T03:33:06.558Z,51.39
2023-02-15T03:34:06.537Z,57.08
2023-02-15T03:35:06.502Z,63.93
2023-02-15T03:36:06.496Z,54.08
2023-02-15T03:37:08.239Z,50.42
2023-02-15T03:38:06.454Z,48.29
2023-02-15T03:39:06.427Z,54.50
2023-02-15T03:40:06.392Z,54.94
2023-02-15T03:41:06.374Z,62.10
2023-02-15T03:42:06.357Z,52.89
2023-02-15T03:43:06.332Z,51.94
2023-02-15T03:44:06.350Z,49.97
2023-02-15T03:45:06.334Z,57.41
2023-02-15T03:46:06.280Z,63.17
2023-02-15T03:47:06.248Z,64.30
2023-02-15T03:48:06.232Z,52.06
2023-02-15T03:49:06.206Z,45.33
2023-02-15T03:50:06.184Z,46.01
2023-02-15T03:51:06.160Z,52.26
2023-02-15T03:52:06.147Z,52.64
2023-02-15T03:53:06.137Z,63.64
2023-02-15T03:54:06.122Z,57.12
2023-02-15T03:55:06.092Z,43.89
2023-02-15T03:56:06.070Z,42.54
2023-02-15T03:57:06.052Z,54.47
2023-02-15T03:58:06.043Z,55.13
2023-02-15T03:59:06.012Z,63.75
2023-02-15T04:00:05.982Z,52.05
2023-02-15T04:01:06.045Z,43.07
2023-02-15T04:02:05.944Z,45.27
2023-02-15T04:03:05.991Z,50.81
2023-02-15T04:04:05.918Z,61.05
2023-02-15T04:05:05.881Z,66.77
2023-02-15T04:06:05.865Z,56.46
2023-02-15T04:07:05.851Z,54.75
2023-02-15T04:08:05.818Z,55.60
2023-02-15T04:09:05.793Z,66.87
2023-02-15T04:10:05.770Z,69.12
2023-02-15T04:11:05.754Z,76.14
2023-02-15T04:12:05.724Z,66.04
2023-02-15T04:13:05.701Z,53.09
2023-02-15T04:14:05.697Z,55.40
2023-02-15T04:15:05.669Z,65.74
2023-02-15T04:16:06.826Z,67.48
2023-02-15T04:17:05.624Z,72.43
2023-02-15T04:18:05.627Z,61.73
2023-02-15T04:19:05.597Z,62.07
2023-02-15T04:20:05.575Z,60.39
2023-02-15T04:21:05.563Z,66.86
2023-02-15T04:22:05.536Z,66.90
2023-02-15T04:23:05.544Z,69.05
2023-02-15T04:24:05.511Z,69.31
2023-02-15T04:25:05.477Z,57.80
2023-02-15T04:26:05.467Z,54.71
2023-02-15T04:27:05.454Z,62.88
2023-02-15T04:28:05.421Z,68.17
2023-02-15T04:29:05.403Z,70.28
2023-02-15T04:30:05.393Z,69.93
2023-02-15T04:31:05.384Z,60.24
2023-02-15T04:32:05.373Z,57.79
2023-02-15T04:33:05.315Z,56.87
2023-02-15T04:34:05.290Z,59.97
2023-02-15T04:35:05.260Z,68.57
2023-02-15T04:36:05.254Z,64.51
2023-02-15T04:37:05.267Z,57.78
2023-02-15T04:38:05.217Z,53.37
2023-02-15T04:39:05.183Z,59.71
2023-02-15T04:40:05.155Z,68.28
2023-02-15T04:41:05.142Z,74.06
2023-02-15T04:42:05.116Z,68.39
2023-02-15T04:43:05.095Z,62.98
2023-02-15T04:44:05.089Z,52.50
2023-02-15T04:45:05.054Z,58.18
2023-02-15T04:46:05.379Z,65.90
2023-02-15T04:47:05.029Z,73.77
2023-02-15T04:48:04.995Z,73.05
2023-02-15T04:49:04.964Z,61.30
2023-02-15T04:50:04.948Z,58.46
2023-02-15T04:51:04.929Z,62.52
2023-02-15T04:52:04.903Z,70.73
2023-02-15T04:53:04.872Z,76.99
2023-02-15T04:54:04.867Z,77.98
2023-02-15T04:55:04.832Z,65.80
2023-02-15T04:56:04.806Z,66.46
2023-02-15T04:57:04.786Z,71.01
2023-02-15T04:58:04.767Z,72.76
2023-02-15T04:59:04.742Z,78.51
2023-02-15T05:00:04.736Z,79.05
2023-02-15T05:01:04.764Z,68.55
2023-02-15T05:02:04.677Z,68.65
2023-02-15T05:03:04.668Z,68.82
2023-02-15T05:04:04.685Z,70.23
2023-02-15T05:05:04.665Z,74.61
2023-02-15T05:06:04.607Z,73.91
2023-02-15T05:07:04.584Z,69.15
2023-02-15T05:08:04.570Z,74.38
2023-02-15T05:09:04.562Z,76.64
2023-02-15T05:10:04.538Z,85.46
2023-02-15T05:11:04.519Z,88.51
2023-02-15T05:12:04.482Z,80.14
2023-02-15T05:13:04.460Z,73.07
2023-02-15T05:14:04.453Z,71.92
2023-02-15T05:15:04.432Z,77.89
2023-02-15T05:16:04.609Z,85.77
2023-02-15T05:17:04.405Z,92.73
2023-02-15T05:18:04.366Z,74.43
2023-02-15T05:19:04.353Z,76.71
2023-02-15T05:20:04.335Z,75.65
2023-02-15T05:21:04.312Z,83.82
2023-02-15T05:22:04.291Z,89.62
2023-02-15T05:23:04.275Z,86.08
2023-02-15T05:24:04.257Z,79.38
2023-02-15T05:25:04.223Z,80.59
2023-02-15T05:26:04.248Z,83.76
2023-02-15T05:27:04.175Z,83.95
2023-02-15T05:28:05.336Z,85.51
2023-02-15T05:29:04.135Z,87.28
2023-02-15T05:30:04.183Z,81.81
2023-02-15T05:31:04.462Z,86.60
2023-02-15T05:32:04.161Z,88.51
2023-02-15T05:33:04.042Z,95.55
2023-02-15T05:34:04.026Z,98.06
2023-02-15T05:35:04.012Z,95.07
2023-02-15T05:36:04.335Z,84.01
2023-02-15T05:37:03.965Z,79.67
2023-02-15T05:38:03.961Z,88.48
2023-02-15T05:39:03.920Z,94.95
2023-02-15T05:40:03.898Z,101.57
2023-02-15T05:41:03.886Z,86.84
2023-02-15T05:42:03.856Z,87.72
2023-02-15T05:43:03.837Z,82.13
2023-02-15T05:44:03.893Z,89.92
2023-02-15T05:45:03.796Z,98.60
2023-02-15T05:46:04.255Z,98.10
2023-02-15T05:47:03.746Z,85.33
2023-02-15T05:48:03.724Z,85.31
2023-02-15T05:49:03.706Z,86.63
2023-02-15T05:50:03.700Z,98.14
2023-02-15T05:51:03.669Z,100.35
2023-02-15T05:52:03.640Z,100.52
2023-02-15T05:53:03.615Z,92.82
2023-02-15T05:54:03.605Z,90.62
2023-02-15T05:55:03.576Z,89.80
2023-02-15T05:56:03.855Z,100.41
2023-02-15T05:57:03.514Z,101.03
2023-02-15T05:58:03.492Z,93.95
2023-02-15T05:59:03.471Z,83.79
2023-02-15T06:00:03.441Z,81.90
2023-02-15T06:01:03.428Z,89.72
2023-02-15T06:02:03.433Z,99.27
2023-02-15T06:03:03.403Z,101.20
2023-02-15T06:04:03.364Z,86.33
2023-02-15T06:05:03.344Z,84.14
2023-02-15T06:06:03.582Z,83.89
2023-02-15T06:07:03.297Z,95.52
2023-02-15T06:08:05.834Z,102.20
2023-02-15T06:09:03.261Z,101.16
2023-02-15T06:10:03.248Z,90.72
2023-02-15T06:11:03.233Z,86.42
2023-02-15T06:12:03.193Z,92.03
2023-02-15T06:13:03.184Z,96.86
2023-02-15T06:14:03.161Z,99.98
2023-02-15T06:15:03.152Z,102.80
2023-02-15T06:16:03.437Z,98.19
2023-02-15T06:17:03.096Z,92.64
2023-02-15T06:18:03.087Z,93.73
2023-02-15T06:19:03.064Z,98.93
2023-02-15T06:20:03.062Z,106.21
2023-02-15T06:21:03.039Z,98.36
2023-02-15T06:22:03.039Z,90.67
2023-02-15T06:23:03.029Z,86.30
2023-02-15T06:24:02.972Z,93.31
2023-02-15T06:25:02.976Z,103.75
2023-02-15T06:26:03.226Z,106.39
2023-02-15T06:27:02.901Z,106.14
2023-02-15T06:28:02.881Z,97.29
2023-02-15T06:29:02.862Z,95.08
2023-02-15T06:30:02.889Z,104.09
2023-02-15T06:31:02.884Z,105.36
2023-02-15T06:32:03.061Z,108.66
2023-02-15T06:33:02.779Z,95.03
2023-02-15T06:34:02.749Z,89.55
2023-02-15T06:35:02.744Z,92.94
2023-02-15T06:36:03.064Z,103.18
2023-02-15T06:37:02.696Z,106.95
2023-02-15T06:38:02.686Z,106.19
2023-02-15T06:39:02.646Z,95.76
2023-02-15T06:40:03.892Z,94.04
2023-02-15T06:41:02.632Z,95.36
2023-02-15T06:42:02.594Z,101.72
2023-02-15T06:43:02.571Z,102.17
2023-02-15T06:44:02.562Z,102.78
2023-02-15T06:45:02.564Z,90.34
2023-02-15T06:46:02.895Z,90.79
2023-02-15T06:47:02.500Z,91.61
2023-02-15T06:48:02.498Z,101.00
2023-02-15T06:49:02.451Z,108.27
2023-02-15T06:50:02.444Z,97.81
2023-02-15T06:51:02.399Z,88.29
2023-02-15T06:52:02.397Z,91.50
2023-02-15T06:53:02.362Z,102.71
2023-02-15T06:54:02.331Z,100.15
2023-02-15T06:55:02.322Z,103.63
2023-02-15T06:56:02.634Z,100.86
2023-02-15T06:57:02.259Z,89.66
2023-02-15T06:58:02.224Z,87.70
2023-02-15T06:59:02.204Z,97.65
2023-02-15T07:00:02.177Z,105.03
2023-02-15T07:01:02.155Z,105.41
2023-02-15T07:02:02.129Z,95.74
2023-02-15T07:03:02.110Z,90.78
2023-02-15T07:04:02.081Z,98.51
2023-02-15T07:05:02.067Z,101.07
2023-02-15T07:06:02.412Z,104.82
2023-02-15T07:07:02.008Z,108.93
2023-02-15T07:08:01.989Z,101.67
2023-02-15T07:09:01.985Z,96.99
2023-02-15T07:10:01.964Z,103.24
2023-02-15T07:12:01.912Z,112.79
2023-02-15T07:13:01.907Z,112.25
2023-02-15T07:14:01.876Z,106.08
2023-02-15T07:15:01.860Z,105.95
2023-02-15T07:16:02.050Z,113.13
2023-02-15T07:17:01.807Z,115.27
2023-02-15T07:18:01.764Z,120.14
2023-02-15T07:19:01.747Z,111.14
2023-02-15T07:20:01.756Z,104.77
2023-02-15T07:21:01.674Z,110.22
2023-02-15T07:22:01.654Z,116.04
2023-02-15T07:23:01.642Z,119.96
2023-02-15T07:24:01.589Z,124.03
2023-02-15T07:25:01.574Z,117.79
2023-02-15T07:26:01.889Z,108.22
2023-02-15T07:27:01.679Z,114.54
2023-02-15T07:28:01.513Z,120.40
2023-02-15T07:29:01.470Z,120.32
2023-02-15T07:30:01.472Z,122.18
2023-02-15T07:31:01.447Z,111.34
2023-02-15T07:32:01.503Z,113.09
2023-02-15T07:33:04.250Z,116.12
2023-02-15T07:34:01.345Z,116.34
2023-02-15T07:35:01.313Z,118.46
2023-02-15T07:36:01.638Z,120.11
2023-02-15T07:37:01.252Z,114.63
2023-02-15T10:36:56.514Z,217.46
2023-02-15T10:44:56.268Z,222.71
2023-02-15T10:58:55.812Z,221.96
2023-02-15T11:03:55.638Z,221.39
2023-02-15T11:07:55.488Z,223.02
2023-02-15T11:42:54.265Z,222.19
2023-02-15T11:48:54.080Z,220.32
2023-02-15T12:00:53.645Z,221.94
2023-02-15T12:01:53.626Z,220.58
2023-02-15T12:17:53.069Z,212.41
2023-02-15T12:19:52.967Z,214.30
2023-02-15T12:22:52.865Z,213.16
2023-02-15T12:23:52.841Z,218.02
2023-02-15T12:50:55.273Z,203.79
2023-02-15T12:56:51.812Z,206.54
2023-02-15T12:58:51.749Z,205.37
2023-02-15T13:06:51.480Z,204.57
2023-02-15T13:07:51.437Z,206.28
2023-02-15T13:08:51.405Z,205.75
2023-02-15T13:09:51.373Z,204.21
2023-02-15T13:10:51.338Z,199.22
2023-02-15T13:11:51.314Z,201.43
2023-02-15T13:12:51.282Z,206.33
2023-02-15T13:13:51.262Z,200.46
2023-02-15T14:17:49.875Z,230.93
2023-02-15T14:18:48.835Z,231.08
2023-02-15T14:19:48.830Z,228.50
2023-02-15T14:20:48.768Z,231.57
2023-02-15T14:21:48.732Z,232.71
2023-02-15T14:22:48.687Z,233.02
2023-02-15T14:23:48.665Z,232.66
2023-02-15T14:25:48.572Z,231.33
2023-02-15T14:26:48.535Z,234.52
2023-02-15T14:27:48.504Z,234.86
2023-02-15T14:28:48.475Z,235.76
2023-02-15T14:29:48.437Z,238.09
2023-02-15T14:30:48.675Z,239.40
2023-02-15T14:31:48.471Z,238.35
2023-02-15T14:32:48.314Z,239.91
2023-02-15T14:33:48.277Z,239.12
2023-02-15T14:34:48.240Z,241.45
2023-02-15T14:35:48.212Z,239.40
2023-02-15T14:36:48.168Z,241.13
2023-02-15T14:37:48.133Z,241.53
2023-02-15T14:38:48.084Z,242.25
2023-02-15T14:39:48.049Z,242.06
2023-02-15T14:40:48.018Z,240.60
2023-02-15T14:41:47.973Z,238.96
2023-02-15T14:42:47.944Z,243.41
2023-02-15T14:43:47.900Z,244.42
2023-02-15T14:44:47.867Z,245.51
2023-02-15T14:45:47.855Z,244.82
2023-02-15T14:46:47.784Z,246.73
2023-02-15T14:47:47.750Z,244.98
2023-02-15T14:48:47.713Z,245.32
2023-02-15T14:49:47.690Z,244.12
2023-02-15T14:50:47.650Z,241.22
2023-02-15T14:51:47.611Z,244.81
2023-02-15T14:52:47.552Z,244.92
2023-02-15T14:53:47.779Z,244.83
2023-02-15T14:54:47.491Z,243.21
2023-02-15T14:55:47.451Z,242.78
2023-02-15T14:56:47.424Z,242.79
2023-02-15T14:57:47.386Z,240.51
2023-02-15T14:58:47.356Z,240.01
2023-02-15T14:59:47.328Z,238.52
2023-02-15T15:00:47.306Z,238.02
2023-02-15T15:01:47.297Z,241.70
2023-02-15T15:02:49.395Z,234.24
2023-02-15T15:03:47.230Z,236.34
2023-02-15T15:04:47.166Z,238.34
2023-02-15T15:05:47.136Z,238.33
2023-02-15T15:06:47.122Z,239.92
2023-02-15T15:07:47.065Z,241.03
2023-02-15T15:08:47.035Z,239.81
2023-02-15T15:09:46.998Z,239.19
2023-02-15T15:10:46.978Z,236.18
2023-02-15T15:11:46.932Z,238.55
2023-02-15T15:12:46.907Z,236.10
2023-02-15T15:13:46.868Z,239.11
2023-02-15T15:14:46.847Z,237.54
2023-02-15T15:15:46.852Z,236.00
2023-02-15T15:16:46.775Z,233.97
2023-02-15T15:17:46.734Z,236.12
2023-02-15T15:18:46.692Z,235.81
2023-02-15T15:19:52.748Z,235.56
2023-02-15T15:20:49.591Z,235.83
2023-02-15T15:21:46.584Z,235.95
2023-02-15T15:22:46.550Z,236.20
2023-02-15T15:23:46.526Z,237.87
2023-02-15T15:24:46.484Z,238.11
2023-02-15T15:25:46.453Z,238.43
2023-02-15T15:26:46.421Z,235.88
2023-02-15T15:27:46.393Z,236.18
2023-02-15T15:28:46.381Z,236.14
2023-02-15T15:29:46.321Z,238.14
2023-02-15T15:30:46.387Z,238.13
2023-02-15T15:31:46.418Z,236.27
2023-02-15T15:32:46.240Z,239.86
2023-02-15T15:33:46.200Z,237.44
2023-02-15T15:34:46.179Z,237.03
2023-02-15T15:35:46.143Z,234.25
2023-02-15T15:36:46.115Z,234.73
2023-02-15T15:37:46.078Z,233.63
2023-02-15T15:38:46.049Z,233.66
2023-02-15T15:39:46.034Z,234.60
2023-02-15T15:40:45.986Z,233.57
2023-02-15T15:41:45.955Z,234.97
2023-02-15T15:42:45.925Z,235.97
2023-02-15T15:43:45.888Z,235.05
2023-02-15T15:44:45.864Z,235.17
2023-02-15T15:45:45.821Z,232.14
2023-02-15T15:46:45.836Z,231.90
2023-02-15T15:47:47.971Z,229.50
2023-02-15T15:48:45.735Z,234.93
2023-02-15T15:49:45.686Z,235.64
2023-02-15T15:50:45.657Z,234.14
2023-02-15T15:51:45.627Z,235.48
2023-02-15T15:52:45.599Z,235.56
2023-02-15T15:53:45.558Z,235.60
2023-02-15T15:54:45.528Z,232.56
2023-02-15T15:55:45.492Z,233.35
2023-02-15T15:56:45.466Z,232.70
2023-02-15T15:57:45.436Z,233.19
2023-02-15T15:58:45.406Z,235.35
2023-02-15T15:59:45.363Z,235.23
2023-02-15T16:00:45.339Z,230.73
2023-02-15T16:01:45.338Z,232.85
2023-02-15T16:02:45.260Z,233.88
2023-02-15T16:03:45.202Z,233.56
2023-02-15T16:04:45.168Z,232.35
2023-02-15T16:05:45.137Z,231.32
2023-02-15T16:06:45.106Z,231.65
2023-02-15T16:07:45.074Z,228.65
2023-02-15T16:08:45.033Z,232.46
2023-02-15T16:09:44.989Z,235.68
2023-02-15T16:10:44.958Z,233.93
2023-02-15T16:11:44.925Z,238.53
2023-02-15T16:12:44.890Z,237.38
2023-02-15T16:13:44.859Z,237.08
2023-02-15T16:14:44.832Z,236.22
2023-02-15T16:15:44.803Z,239.18
2023-02-15T16:16:44.769Z,236.14
2023-02-15T16:17:44.743Z,235.03
2023-02-15T16:18:44.683Z,241.52
2023-02-15T16:19:44.652Z,238.30
2023-02-15T16:20:44.613Z,238.81
2023-02-15T16:21:44.584Z,235.53
2023-02-15T16:22:44.551Z,237.66
2023-02-15T16:23:44.506Z,239.97
2023-02-15T16:24:44.472Z,234.22
2023-02-15T16:25:44.437Z,233.61
2023-02-15T16:26:44.405Z,232.38
2023-02-15T16:27:44.392Z,233.42
2023-02-15T16:28:44.332Z,236.42
2023-02-15T16:29:44.300Z,236.67
2023-02-15T16:30:44.296Z,233.48
2023-02-15T16:31:44.288Z,232.92
2023-02-15T16:32:44.186Z,236.55
2023-02-15T16:33:44.137Z,234.04
2023-02-15T16:34:44.095Z,230.92
2023-02-15T16:35:44.059Z,234.74
2023-02-15T16:36:44.026Z,232.40
2023-02-15T16:37:43.993Z,236.55
2023-02-15T16:38:43.973Z,234.73
2023-02-15T16:39:44.016Z,236.23
2023-02-15T16:40:43.874Z,237.03
2023-02-15T16:41:43.829Z,232.91
2023-02-15T16:42:43.820Z,229.94
2023-02-15T16:43:43.759Z,234.16
2023-02-15T16:44:43.718Z,233.92
2023-02-15T16:45:43.680Z,234.66
2023-02-15T16:46:43.672Z,232.60
2023-02-15T16:47:43.616Z,231.59
2023-02-15T16:48:43.568Z,234.26
2023-02-15T16:49:43.529Z,233.78
2023-02-15T16:50:43.514Z,235.73
2023-02-15T16:51:43.465Z,232.69
2023-02-15T16:52:43.437Z,233.83
2023-02-15T16:53:43.403Z,233.07
2023-02-15T16:54:43.368Z,235.84
2023-02-15T16:55:43.334Z,234.04
2023-02-15T16:56:43.301Z,235.82
2023-02-15T16:57:43.271Z,235.30
2023-02-15T16:58:43.222Z,236.77
2023-02-15T16:59:43.244Z,235.16
2023-02-15T17:00:43.238Z,235.64
2023-02-15T17:01:43.158Z,234.04
2023-02-15T17:02:55.967Z,235.90
2023-02-15T17:03:44.169Z,236.02
2023-02-15T17:04:43.058Z,236.82
2023-02-15T17:05:43.025Z,237.73
2023-02-15T17:06:42.992Z,237.19
2023-02-15T17:07:42.969Z,236.98
2023-02-15T17:08:42.952Z,236.50
2023-02-15T17:09:42.911Z,236.49
2023-02-15T17:10:42.945Z,238.61
2023-02-15T17:11:42.869Z,235.79
2023-02-15T17:12:42.817Z,238.71
2023-02-15T17:13:42.794Z,241.45
2023-02-15T17:14:42.759Z,237.05
2023-02-15T17:15:42.726Z,237.28
2023-02-15T17:16:42.738Z,238.06
2023-02-15T17:17:42.673Z,238.79
2023-02-15T17:18:42.656Z,238.73
2023-02-15T17:19:42.632Z,239.12
2023-02-15T17:20:42.641Z,242.93
2023-02-15T17:21:42.585Z,240.54
2023-02-15T17:22:42.575Z,241.64
2023-02-15T17:23:42.513Z,244.62
2023-02-15T17:24:42.528Z,237.66
2023-02-15T17:25:42.522Z,239.46
2023-02-15T17:26:42.460Z,240.76
2023-02-15T17:27:42.430Z,242.25
2023-02-15T17:28:42.390Z,237.74
2023-02-15T17:29:42.343Z,239.71
2023-02-15T17:30:42.310Z,240.70
2023-02-15T17:31:42.355Z,242.24
2023-02-15T17:32:42.246Z,238.71
2023-02-15T17:33:42.213Z,242.21
2023-02-15T17:34:42.184Z,237.88
2023-02-15T17:35:42.182Z,241.41
2023-02-15T17:36:42.134Z,241.91
2023-02-15T17:37:42.105Z,241.47
2023-02-15T17:38:42.076Z,241.01
2023-02-15T17:39:42.040Z,242.82
2023-02-15T17:40:42.048Z,238.36
2023-02-15T17:41:41.976Z,238.38
2023-02-15T17:42:41.960Z,244.53
2023-02-15T17:43:41.939Z,241.81
2023-02-15T17:44:41.898Z,241.49
2023-02-15T17:45:41.916Z,242.77
2023-02-15T17:46:41.831Z,243.73
2023-02-15T17:47:41.788Z,246.32
2023-02-15T17:48:41.776Z,240.49
2023-02-15T17:49:41.733Z,243.03
2023-02-15T17:50:41.712Z,243.48
2023-02-15T17:51:41.677Z,244.10
2023-02-15T17:52:41.653Z,244.33
2023-02-15T17:53:41.636Z,242.40
2023-02-15T17:54:41.600Z,245.49
2023-02-15T17:55:41.570Z,240.54
2023-02-15T17:56:41.538Z,244.46
2023-02-15T17:57:41.514Z,244.48
2023-02-15T17:58:41.509Z,243.19
2023-02-15T17:59:41.464Z,242.67
2023-02-15T18:00:41.463Z,241.77
2023-02-15T18:01:41.403Z,241.79
2023-02-15T18:02:41.382Z,242.97
2023-02-15T18:03:41.345Z,238.00
2023-02-15T18:04:41.318Z,234.68
2023-02-15T18:05:41.288Z,236.80
2023-02-15T18:06:41.248Z,238.38
2023-02-15T18:15:41.000Z,229.70
2023-02-15T18:16:41.066Z,230.59
2023-02-15T18:17:40.937Z,235.21
2023-02-15T18:18:40.874Z,233.18
2023-02-15T18:19:40.845Z,235.08
2023-02-15T18:20:40.828Z,234.88
2023-02-15T18:21:40.758Z,234.34
2023-02-15T18:22:40.728Z,236.13
2023-02-15T18:23:40.694Z,239.73
2023-02-15T18:24:40.663Z,238.78
2023-02-15T18:25:40.643Z,235.10
2023-02-15T18:26:40.602Z,235.92
2023-02-15T18:27:40.562Z,235.08
2023-02-15T18:28:40.529Z,237.74
2023-02-15T18:29:40.526Z,237.95
2023-02-15T18:30:40.468Z,237.67
2023-02-15T18:31:40.690Z,234.99
2023-02-15T18:32:40.420Z,232.26
2023-02-15T18:33:40.381Z,235.67
2023-02-15T18:34:40.362Z,235.36
2023-02-15T18:35:40.324Z,234.73
2023-02-15T18:36:40.293Z,232.98
2023-02-15T18:37:40.282Z,227.14
2023-02-15T18:38:40.230Z,229.76
2023-02-15T18:39:40.226Z,233.12
2023-02-15T18:40:40.160Z,231.75
2023-02-15T18:41:40.130Z,232.39
2023-02-15T18:42:40.148Z,229.64
2023-02-15T18:43:40.063Z,231.23
2023-02-15T18:44:40.030Z,229.56
2023-02-15T18:45:40.038Z,233.38
2023-02-15T18:46:39.972Z,231.00
2023-02-15T18:47:39.941Z,232.41
2023-02-15T18:48:39.921Z,229.18
2023-02-15T18:49:39.875Z,229.04
2023-02-15T18:50:39.851Z,225.35
2023-02-15T18:51:39.818Z,229.36
2023-02-15T18:52:39.798Z,228.19
2023-02-15T18:53:39.774Z,227.47
2023-02-15T18:54:39.738Z,228.82
2023-02-15T18:55:39.701Z,229.32
2023-02-15T18:56:39.673Z,232.02
2023-02-15T18:57:39.643Z,230.61
2023-02-15T18:58:39.625Z,231.27
2023-02-15T18:59:39.591Z,229.45
2023-02-15T19:00:39.563Z,232.13
2023-02-15T19:01:39.609Z,230.09
2023-02-15T19:02:39.503Z,230.92
2023-02-15T19:03:39.470Z,231.59
2023-02-15T19:04:39.452Z,229.61
2023-02-15T19:05:39.411Z,226.92
2023-02-15T19:06:39.375Z,226.67
2023-02-15T19:07:39.345Z,229.57
2023-02-15T19:08:39.328Z,228.46
2023-02-15T19:09:39.298Z,229.10
2023-02-15T19:10:39.262Z,223.36
2023-02-15T19:11:39.237Z,221.65
2023-02-15T19:12:39.226Z,222.76
2023-02-15T19:13:39.186Z,222.93
2023-02-15T19:14:39.154Z,225.98
2023-02-15T19:15:39.262Z,224.27
2023-02-15T19:16:39.166Z,221.01
2023-02-15T19:17:39.062Z,218.41
2023-02-15T19:18:39.042Z,219.47
2023-02-15T19:19:39.000Z,221.59
2023-02-15T19:20:38.973Z,222.45
2023-02-15T19:21:38.936Z,219.05
2023-02-15T19:22:38.904Z,221.68
2023-02-15T19:23:38.886Z,221.29
2023-02-15T19:24:38.864Z,224.56
2023-02-15T19:25:38.840Z,224.03
2023-02-15T19:26:45.226Z,222.03
2023-02-15T19:27:39.778Z,222.17
2023-02-15T19:28:38.749Z,221.81
2023-02-15T19:29:38.730Z,220.75
2023-02-15T19:30:38.703Z,222.76
2023-02-15T19:31:38.789Z,222.70
2023-02-15T19:32:38.637Z,220.29
2023-02-15T19:33:38.615Z,217.12
2023-02-15T19:34:38.580Z,214.26
2023-02-15T19:35:38.552Z,215.55
2023-02-15T19:36:38.518Z,217.56
2023-02-15T19:37:39.504Z,218.27
2023-02-15T19:38:38.453Z,219.22
2023-02-15T19:39:38.422Z,219.62
2023-02-15T19:40:38.400Z,219.19
2023-02-15T19:41:38.359Z,220.23
2023-02-15T19:42:38.324Z,218.33
2023-02-15T19:43:38.307Z,215.08
2023-02-15T19:44:38.258Z,212.67
2023-02-15T19:45:38.225Z,217.20
2023-02-15T19:46:38.245Z,218.66
2023-02-15T19:47:38.160Z,219.29
2023-02-15T19:48:38.127Z,217.31
2023-02-15T19:49:38.114Z,209.79
2023-02-15T19:50:38.065Z,205.32
2023-02-15T19:51:38.030Z,210.58
2023-02-15T19:52:38.006Z,208.86
2023-02-15T19:53:37.965Z,215.75
2023-02-15T19:54:37.933Z,212.44
2023-02-15T19:55:37.992Z,209.78
2023-02-15T19:56:37.868Z,214.38
2023-02-15T19:57:37.839Z,212.60
2023-02-15T19:58:37.804Z,213.97
2023-02-15T19:59:37.768Z,217.22
2023-02-15T20:00:37.752Z,213.82
2023-02-15T20:01:37.741Z,206.17
2023-02-15T20:02:37.674Z,210.15
2023-02-15T20:03:37.654Z,210.30
2023-02-15T20:04:37.637Z,210.77
2023-02-15T20:05:37.590Z,210.35
2023-02-15T20:06:37.545Z,210.85
2023-02-15T20:07:37.523Z,209.24
2023-02-15T20:08:37.493Z,207.09
2023-02-15T20:09:37.448Z,210.37
2023-02-15T20:10:37.416Z,210.91
2023-02-15T20:11:37.394Z,204.07
2023-02-15T20:12:37.361Z,207.42
2023-02-15T20:13:37.330Z,206.86
2023-02-15T20:14:37.299Z,208.66
2023-02-15T20:15:37.283Z,211.42
2023-02-15T20:16:37.223Z,213.17
2023-02-15T20:17:37.204Z,208.45
2023-02-15T20:18:37.167Z,208.25
2023-02-15T20:19:37.140Z,208.88
2023-02-15T20:20:37.102Z,208.10
2023-02-15T20:21:37.069Z,207.74
2023-02-15T20:22:37.035Z,207.35
2023-02-15T20:23:37.007Z,207.54
2023-02-15T20:24:36.974Z,206.82
2023-02-15T20:25:36.950Z,210.04
2023-02-15T20:26:36.927Z,210.38
2023-02-15T20:27:36.891Z,212.10
2023-02-15T20:28:36.856Z,206.23
2023-02-15T20:29:36.827Z,203.27
2023-02-15T20:30:36.809Z,198.98
2023-02-15T20:31:36.950Z,204.56
2023-02-15T20:32:36.819Z,205.65
2023-02-15T20:33:36.717Z,208.08
2023-02-15T20:34:36.688Z,205.05
2023-02-15T20:35:36.686Z,204.76
2023-02-15T20:36:36.652Z,209.12
2023-02-15T20:37:36.613Z,205.03
2023-02-15T20:38:36.581Z,205.53
2023-02-15T20:39:36.579Z,208.29
2023-02-15T20:40:36.527Z,208.16
2023-02-15T20:41:36.540Z,206.21
2023-02-15T20:42:36.486Z,204.81
2023-02-15T20:43:36.457Z,205.06
2023-02-15T20:44:36.436Z,208.32
2023-02-15T20:45:36.396Z,199.28
2023-02-15T20:46:36.393Z,195.56
2023-02-15T20:47:36.348Z,197.17
2023-02-15T20:48:36.322Z,198.25
2023-02-15T20:49:38.460Z,202.64
2023-02-15T20:50:36.270Z,201.48
2023-02-15T20:51:36.257Z,194.38
2023-02-15T20:52:36.245Z,198.66
2023-02-15T20:53:36.213Z,195.14
2023-02-15T20:54:36.164Z,200.15
2023-02-15T20:55:36.155Z,201.53
2023-02-15T20:56:36.123Z,200.64
2023-02-15T20:57:36.104Z,198.30
2023-02-15T20:58:36.085Z,202.01
2023-02-15T20:59:36.043Z,203.64
2023-02-15T21:00:36.024Z,202.69
2023-02-15T21:01:36.047Z,202.14
2023-02-15T21:02:35.977Z,193.85
2023-02-15T21:03:35.963Z,192.35
2023-02-15T21:04:35.930Z,195.42
2023-02-15T21:05:35.903Z,196.85
2023-02-15T21:06:35.916Z,201.40
2023-02-15T21:07:35.847Z,200.35
2023-02-15T21:08:35.828Z,201.87
2023-02-15T21:09:35.806Z,202.91
2023-02-15T21:10:35.799Z,203.94
2023-02-15T21:11:35.748Z,206.13
2023-02-15T21:12:35.726Z,206.79
2023-02-15T21:13:35.712Z,195.79
2023-02-15T21:14:35.660Z,193.31
2023-02-15T21:15:35.649Z,193.90
2023-02-15T21:16:35.640Z,201.54
2023-02-15T21:17:35.581Z,202.27
2023-02-15T21:18:35.551Z,201.02
2023-02-15T21:19:35.522Z,200.57
2023-02-15T21:20:35.490Z,197.88
2023-02-15T21:21:35.465Z,199.21
2023-02-15T21:22:35.478Z,201.23
2023-02-15T21:23:35.419Z,204.13
2023-02-15T21:24:35.384Z,200.24
2023-02-15T21:25:35.356Z,202.35
2023-02-15T21:26:35.321Z,203.93
2023-02-15T21:27:35.305Z,202.95
2023-02-15T21:28:35.262Z,205.63
2023-02-15T21:29:35.243Z,202.69
2023-02-15T21:30:35.273Z,193.83
2023-02-15T21:31:35.317Z,192.21
2023-02-15T21:32:35.294Z,194.17
2023-02-15T21:33:35.133Z,197.94
2023-02-15T21:34:35.102Z,199.63
2023-02-15T21:35:35.098Z,200.53
2023-02-15T21:36:35.067Z,194.06
2023-02-15T21:37:35.055Z,198.29