createdAt,value
2023-03-31T00:00:17.464Z,0.00
2023-03-31T00:01:17.291Z,0.00
2023-03-31T00:02:17.305Z,0.00
2023-03-31T00:03:17.345Z,0.00
2023-03-31T00:04:17.391Z,0.00
2023-03-31T00:05:17.208Z,0.00
2023-03-31T00:06:17.196Z,0.00
2023-03-31T00:07:17.180Z,0.00
2023-03-31T00:08:17.165Z,0.00
2023-03-31T00:09:17.170Z,0.00
2023-03-31T00:10:18.600Z,0.00
2023-03-31T00:11:18.715Z,0.00
2023-03-31T00:12:18.704Z,0.00
2023-03-31T00:13:17.683Z,0.00
2023-03-31T00:14:17.667Z,0.00
2023-03-31T00:15:17.679Z,0.00
2023-03-31T00:16:19.745Z,0.00
2023-03-31T00:17:17.836Z,0.00
2023-03-31T00:18:17.192Z,0.00
2023-03-31T00:19:17.040Z,0.00
2023-03-31T00:20:19.685Z,0.00
2023-03-31T00:21:17.199Z,0.00
2023-03-31T00:22:23.690Z,0.00
2023-03-31T00:23:17.692Z,0.00
2023-03-31T00:24:17.684Z,0.00
2023-03-31T00:25:19.674Z,0.00
2023-03-31T00:26:17.672Z,0.00
2023-03-31T00:27:20.690Z,0.00
2023-03-31T00:28:16.949Z,0.00
2023-03-31T00:29:17.666Z,0.00
2023-03-31T00:30:18.670Z,0.00
2023-03-31T00:31:24.694Z,0.00
2023-03-31T00:33:26.371Z,0.00
2023-03-31T00:34:28.848Z,0.00
2023-03-31T00:35:28.844Z,0.00
2023-03-31T00:37:19.840Z,0.00
2023-03-31T00:37:28.837Z,0.00
2023-03-31T00:38:26.835Z,0.00
2023-03-31T00:39:26.831Z,0.00
2023-03-31T00:40:27.851Z,0.00
2023-03-31T00:41:27.847Z,0.00
2023-03-31T00:42:26.833Z,0.00
2023-03-31T00:43:27.829Z,0.00
2023-03-31T00:44:29.843Z,0.00
2023-03-31T00:45:28.423Z,0.00
2023-03-31T00:46:26.854Z,0.00
2023-03-31T00:47:27.845Z,0.00
2023-03-31T00:48:28.888Z,0.00
2023-03-31T00:49:26.357Z,0.00
2023-03-31T00:50:27.344Z,0.00
2023-03-31T00:51:27.842Z,0.00
2023-03-31T00:52:26.590Z,0.00
2023-03-31T00:53:26.993Z,0.00
2023-03-31T00:54:29.842Z,0.00
2023-03-31T00:55:26.353Z,0.00
2023-03-31T00:56:26.371Z,0.00
2023-03-31T00:57:26.976Z,0.00
2023-03-31T00:58:27.844Z,0.00
2023-03-31T00:59:27.837Z,0.00
2023-03-31T01:00:27.329Z,0.00
2023-03-31T01:01:26.396Z,0.00
2023-03-31T01:02:26.369Z,0.00
2023-03-31T01:03:25.916Z,0.00
2023-03-31T01:04:29.372Z,0.00
2023-03-31T01:05:26.331Z,0.00
2023-03-31T01:06:36.494Z,0.00
2023-03-31T01:07:33.881Z,0.00
2023-03-31T01:08:26.353Z,0.00
2023-03-31T01:09:27.330Z,0.00
2023-03-31T01:10:26.346Z,0.00
2023-03-31T01:11:26.351Z,0.00
2023-03-31T01:12:27.343Z,0.00
2023-03-31T01:13:26.342Z,0.00
2023-03-31T01:14:29.338Z,0.00
2023-03-31T01:15:26.847Z,0.00
2023-03-31T01:16:25.876Z,0.00
2023-03-31T01:17:27.005Z,0.00
2023-03-31T01:18:25.922Z,0.00
2023-03-31T01:19:27.334Z,0.00
2023-03-31T01:20:26.359Z,0.00
2023-03-31T01:21:26.329Z,0.00
2023-03-31T01:22:26.333Z,0.00
2023-03-31T01:24:41.313Z,0.00
2023-03-31T01:25:41.786Z,0.00
2023-03-31T01:26:41.801Z,0.00
2023-03-31T01:27:43.840Z,0.00
2023-03-31T01:28:45.808Z,0.00
2023-03-31T01:29:41.808Z,0.00
2023-03-31T01:30:45.820Z,0.00
2023-03-31T01:31:41.363Z,0.00
2023-03-31T01:33:50.466Z,0.00
2023-03-31T01:34:52.935Z,0.00
2023-03-31T01:36:01.144Z,0.00
2023-03-31T01:36:50.960Z,0.00
2023-03-31T01:37:50.217Z,0.00
2023-03-31T01:38:50.958Z,0.00
2023-03-31T01:40:04.947Z,0.00
2023-03-31T01:42:01.142Z,0.00
2023-03-31T01:43:00.629Z,0.00
2023-03-31T01:44:02.652Z,0.00
2023-03-31T01:45:06.629Z,0.00
2023-03-31T01:46:00.728Z,0.00
2023-03-31T01:48:10.618Z,0.00
2023-03-31T01:49:11.638Z,0.00
2023-03-31T01:50:15.976Z,0.00
2023-03-31T01:51:19.668Z,0.00
2023-03-31T01:52:09.615Z,0.00
2023-03-31T01:53:27.613Z,0.00
2023-03-31T01:54:10.640Z,0.00
2023-03-31T01:55:16.604Z,0.00
2023-03-31T01:56:11.617Z,0.00
2023-03-31T01:57:10.683Z,0.00
2023-03-31T01:58:10.633Z,0.00
2023-03-31T01:59:09.605Z,0.00
2023-03-31T02:00:11.637Z,0.00
2023-03-31T02:01:09.638Z,0.00
2023-03-31T02:02:23.672Z,0.00
2023-03-31T02:04:22.700Z,0.00
2023-03-31T02:05:19.692Z,0.00
2023-03-31T02:06:19.700Z,0.00
2023-03-31T02:07:19.709Z,0.00
2023-03-31T02:08:19.001Z,0.00
2023-03-31T02:40:11.781Z,0.00
2023-03-31T02:41:11.645Z,0.00
2023-03-31T02:42:11.625Z,0.00
2023-03-31T02:43:11.625Z,0.00
2023-03-31T02:44:11.622Z,0.00
2023-03-31T02:45:11.593Z,0.00
2023-03-31T02:46:11.705Z,0.00
2023-03-31T02:47:11.573Z,0.00
2023-03-31T02:48:11.580Z,0.00
2023-03-31T02:49:11.584Z,0.00
2023-03-31T02:50:11.544Z,0.00
2023-03-31T02:51:11.540Z,0.00
2023-03-31T02:52:11.541Z,0.00
2023-03-31T02:53:11.504Z,0.00
2023-03-31T02:54:11.507Z,0.00
2023-03-31T02:55:11.481Z,0.00
2023-03-31T02:56:11.499Z,0.00
2023-03-31T02:57:11.489Z,0.00
2023-03-31T02:58:11.470Z,0.00
2023-03-31T02:59:11.461Z,0.00
2023-03-31T03:00:11.476Z,0.00
2023-03-31T03:01:11.461Z,0.00
2023-03-31T03:02:11.441Z,0.00
2023-03-31T03:03:11.573Z,0.00
2023-03-31T03:04:11.393Z,0.00
2023-03-31T03:05:11.382Z,0.00
2023-03-31T03:06:11.636Z,0.00
2023-03-31T03:07:11.357Z,0.00
2023-03-31T03:08:11.356Z,0.00
2023-03-31T03:09:11.351Z,0.00
2023-03-31T03:10:11.332Z,0.00
2023-03-31T03:11:11.334Z,0.00
2023-03-31T03:12:11.326Z,0.00
2023-03-31T03:13:11.300Z,0.00
2023-03-31T03:14:11.289Z,0.00
2023-03-31T03:15:11.268Z,0.00
2023-03-31T03:16:11.277Z,0.00
2023-03-31T03:17:11.248Z,0.00
2023-03-31T03:18:11.278Z,0.00
2023-03-31T03:19:11.215Z,0.00
2023-03-31T03:20:11.226Z,0.00
2023-03-31T03:21:11.219Z,0.00
2023-03-31T03:22:11.184Z,0.00
2023-03-31T03:23:11.223Z,0.00
2023-03-31T03:24:11.180Z,0.00
2023-03-31T03:25:11.168Z,0.00
2023-03-31T03:26:11.179Z,0.00
2023-03-31T03:27:11.153Z,0.00
2023-03-31T03:28:11.165Z,0.00
2023-03-31T03:29:11.118Z,0.00
2023-03-31T03:30:11.122Z,0.00
2023-03-31T03:31:11.129Z,0.00
2023-03-31T03:32:11.101Z,0.00
2023-03-31T03:33:11.196Z,0.00
2023-03-31T03:34:11.075Z,0.00
2023-03-31T03:35:11.064Z,0.00
2023-03-31T03:36:11.079Z,0.00
2023-03-31T03:37:11.014Z,0.00
2023-03-31T03:38:11.018Z,0.00
2023-03-31T03:39:11.007Z,0.00
2023-03-31T03:40:11.004Z,0.00
2023-03-31T03:41:10.996Z,0.00
2023-03-31T03:42:10.975Z,0.00
2023-03-31T03:43:10.957Z,0.00
2023-03-31T03:44:10.977Z,0.00
2023-03-31T03:45:10.955Z,0.00
2023-03-31T03:46:10.969Z,0.00
2023-03-31T03:47:10.928Z,0.00
2023-03-31T03:48:10.919Z,0.00
2023-03-31T03:49:10.897Z,0.00
2023-03-31T03:50:10.885Z,0.00
2023-03-31T03:51:10.860Z,0.00
2023-03-31T03:52:10.885Z,0.00
2023-03-31T03:53:10.854Z,0.00
2023-03-31T03:54:10.847Z,0.00
2023-03-31T03:55:10.821Z,0.00
2023-03-31T03:56:10.805Z,0.00
2023-03-31T03:57:10.825Z,0.00
2023-03-31T03:58:10.818Z,0.00
2023-03-31T03:59:10.780Z,0.00
2023-03-31T04:00:10.782Z,0.00
2023-03-31T04:01:10.762Z,0.00
2023-03-31T04:02:10.792Z,0.00
2023-03-31T04:03:10.762Z,0.00
2023-03-31T04:04:10.728Z,0.00
2023-03-31T04:05:10.764Z,0.00
2023-03-31T04:06:10.725Z,0.00
2023-03-31T04:07:10.689Z,0.00
2023-03-31T04:08:10.668Z,0.00
2023-03-31T04:09:10.684Z,0.00
2023-03-31T04:10:10.648Z,0.00
2023-03-31T04:11:10.633Z,0.00
2023-03-31T04:12:10.648Z,0.00
2023-03-31T04:13:10.626Z,0.00
2023-03-31T04:14:10.639Z,0.00
2023-03-31T04:15:10.602Z,0.00
2023-03-31T04:16:10.733Z,0.00
2023-03-31T04:17:10.605Z,0.00
2023-03-31T04:18:10.572Z,0.00
2023-03-31T04:19:10.540Z,0.00
2023-03-31T04:20:10.528Z,0.00
2023-03-31T04:21:10.542Z,0.00
2023-03-31T04:22:10.528Z,0.00
2023-03-31T04:23:10.509Z,0.00
2023-03-31T04:24:10.492Z,0.00
2023-03-31T04:25:10.488Z,0.00
2023-03-31T04:26:10.510Z,0.00
2023-03-31T04:27:10.497Z,0.00
2023-03-31T04:28:10.442Z,0.00
2023-03-31T04:29:10.437Z,0.00
2023-03-31T04:30:10.422Z,0.00
2023-03-31T04:31:10.417Z,0.00
2023-03-31T04:32:10.452Z,0.00
2023-03-31T04:33:10.437Z,0.00
2023-03-31T04:34:10.376Z,0.00
2023-03-31T04:35:10.375Z,0.00
2023-03-31T04:36:10.417Z,0.00
2023-03-31T04:37:10.338Z,0.00
2023-03-31T04:38:10.342Z,0.00
2023-03-31T04:39:10.334Z,0.00
2023-03-31T04:40:10.335Z,0.00
2023-03-31T04:41:10.296Z,0.00
2023-03-31T04:42:10.283Z,0.00
2023-03-31T04:43:10.296Z,0.00
2023-03-31T04:44:10.260Z,0.00
2023-03-31T04:45:10.272Z,0.00
2023-03-31T04:46:10.428Z,0.00
2023-03-31T04:47:10.242Z,0.00
2023-03-31T04:48:10.248Z,0.00
2023-03-31T04:49:10.213Z,0.00
2023-03-31T04:50:13.873Z,0.00
2023-03-31T04:51:11.197Z,0.00
2023-03-31T04:52:10.190Z,4.00
2023-03-31T04:53:10.178Z,4.00
2023-03-31T04:54:10.162Z,4.00
2023-03-31T04:55:10.141Z,0.00
2023-03-31T04:56:10.144Z,0.00
2023-03-31T04:57:10.158Z,4.00
2023-03-31T04:58:10.106Z,4.00
2023-03-31T04:59:10.092Z,4.00
2023-03-31T05:00:10.128Z,8.00
2023-03-31T05:01:10.115Z,4.00
2023-03-31T05:02:10.103Z,8.00
2023-03-31T05:03:10.117Z,8.00
2023-03-31T05:04:10.109Z,8.00
2023-03-31T05:05:10.073Z,8.00
2023-03-31T05:06:10.046Z,12.00
2023-03-31T05:07:10.030Z,12.00
2023-03-31T05:08:10.026Z,16.00
2023-03-31T05:09:10.004Z,16.00
2023-03-31T05:10:10.036Z,20.00
2023-03-31T05:11:09.984Z,16.00
2023-03-31T05:12:09.982Z,20.00
2023-03-31T05:13:09.961Z,20.00
2023-03-31T05:14:09.972Z,24.00
2023-03-31T05:15:09.958Z,24.00
2023-03-31T05:16:10.195Z,28.00
2023-03-31T05:17:09.996Z,28.00
2023-03-31T05:18:09.951Z,28.00
2023-03-31T05:19:09.928Z,32.00
2023-03-31T05:20:09.943Z,36.00
2023-03-31T05:21:09.900Z,40.00
2023-03-31T05:22:09.863Z,44.00
2023-03-31T05:23:09.884Z,56.00
2023-03-31T05:24:09.880Z,56.00
2023-03-31T05:25:09.847Z,64.00
2023-03-31T05:26:09.846Z,68.00
2023-03-31T05:27:09.811Z,72.00
2023-03-31T05:28:09.815Z,76.00
2023-03-31T05:29:09.819Z,76.00
2023-03-31T05:30:17.629Z,76.00
2023-03-31T05:31:09.835Z,76.00
2023-03-31T05:32:09.875Z,72.00
2023-03-31T05:33:09.755Z,72.00
2023-03-31T05:34:09.720Z,72.00
2023-03-31T05:35:09.742Z,72.00
2023-03-31T05:36:10.144Z,76.00
2023-03-31T05:37:09.717Z,76.00
2023-03-31T05:38:09.718Z,84.00
2023-03-31T05:39:09.687Z,84.00
2023-03-31T05:40:09.666Z,84.00
2023-03-31T05:41:09.716Z,84.00
2023-03-31T05:42:09.631Z,88.00
2023-03-31T05:43:09.678Z,104.00
2023-03-31T05:44:10.391Z,128.00
2023-03-31T05:45:09.641Z,156.00
2023-03-31T05:46:09.854Z,184.00
2023-03-31T05:47:09.575Z,212.00
2023-03-31T05:48:09.643Z,248.00
2023-03-31T05:49:09.604Z,284.00
2023-03-31T05:50:09.706Z,328.00
2023-03-31T05:51:12.412Z,368.00
2023-03-31T05:52:09.607Z,404.00
2023-03-31T05:53:09.546Z,436.00
2023-03-31T05:54:09.511Z,472.00
2023-03-31T05:55:09.542Z,508.00
2023-03-31T05:56:09.699Z,540.00
2023-03-31T05:57:09.551Z,568.00
2023-03-31T05:58:09.497Z,604.00
2023-03-31T05:59:09.454Z,644.00
2023-03-31T06:00:09.466Z,696.00
2023-03-31T06:01:09.906Z,752.00
2023-03-31T06:02:09.494Z,800.00
2023-03-31T06:03:09.495Z,828.00
2023-03-31T06:04:09.456Z,820.00
2023-03-31T06:05:09.383Z,792.00
2023-03-31T06:06:09.387Z,760.00
2023-03-31T06:07:09.463Z,744.00
2023-03-31T06:08:09.366Z,756.00
2023-03-31T06:09:09.426Z,820.00
2023-03-31T06:10:09.322Z,920.00
2023-03-31T06:11:09.563Z,1020.00
2023-03-31T06:12:09.399Z,1116.00
2023-03-31T06:13:09.310Z,1180.00
2023-03-31T06:14:09.378Z,1212.00
2023-03-31T06:15:09.282Z,1264.00
2023-03-31T06:16:09.338Z,1336.00
2023-03-31T06:17:09.280Z,1392.00
2023-03-31T06:18:09.289Z,1444.00
2023-03-31T06:19:09.238Z,1516.00
2023-03-31T06:20:24.091Z,1544.00
2023-03-31T06:21:10.275Z,1572.00
2023-03-31T06:22:09.240Z,1680.00
2023-03-31T06:23:09.897Z,1860.00
2023-03-31T06:24:09.182Z,2072.00
2023-03-31T06:25:09.227Z,2264.00
2023-03-31T06:26:09.218Z,2300.00
2023-03-31T06:27:09.249Z,2204.00
2023-03-31T06:28:09.151Z,2040.00
2023-03-31T06:29:09.405Z,1924.00
2023-03-31T06:30:09.156Z,1884.00
2023-03-31T06:31:09.605Z,1860.00
2023-03-31T06:32:09.119Z,1912.00
2023-03-31T06:33:09.168Z,2084.00
2023-03-31T06:34:09.884Z,2268.00
2023-03-31T06:35:09.074Z,2384.00
2023-03-31T06:36:09.338Z,2456.00
2023-03-31T06:37:09.067Z,2492.00
2023-03-31T06:38:09.058Z,2460.00
2023-03-31T06:39:09.041Z,2344.00
2023-03-31T06:40:09.004Z,2168.00
2023-03-31T06:41:09.295Z,2128.00
2023-03-31T06:42:08.967Z,2160.00
2023-03-31T06:43:09.000Z,2240.00
2023-03-31T06:44:09.025Z,2352.00
2023-03-31T06:45:08.977Z,2496.00
2023-03-31T06:46:09.281Z,2712.00
2023-03-31T06:47:08.916Z,2948.00
2023-03-31T06:48:08.913Z,3192.00
2023-03-31T06:49:08.935Z,3368.00
2023-03-31T06:50:08.921Z,3508.00
2023-03-31T06:51:08.893Z,3620.00
2023-03-31T06:52:08.874Z,3668.00
2023-03-31T06:53:08.849Z,3616.00
2023-03-31T06:54:08.839Z,3544.00
2023-03-31T06:55:08.866Z,3488.00
2023-03-31T06:56:09.167Z,3460.00
2023-03-31T06:57:08.854Z,3504.00
2023-03-31T06:58:08.810Z,3628.00
2023-03-31T06:59:09.375Z,3812.00
2023-03-31T07:00:08.792Z,4068.00
2023-03-31T07:01:09.037Z,4384.00
2023-03-31T07:02:08.765Z,4724.00
2023-03-31T07:03:09.115Z,5052.00
2023-03-31T07:04:08.776Z,5352.00
2023-03-31T07:05:08.728Z,5656.00
2023-03-31T07:06:09.361Z,5888.00
2023-03-31T07:07:08.782Z,6072.00
2023-03-31T07:08:08.692Z,6316.00
2023-03-31T07:09:08.691Z,6652.00
2023-03-31T07:10:08.674Z,6920.00
2023-03-31T07:11:09.187Z,7180.00
2023-03-31T07:12:08.673Z,7424.00
2023-03-31T07:13:08.631Z,7592.00
2023-03-31T07:14:08.643Z,7588.00
2023-03-31T07:15:09.359Z,7536.00
2023-03-31T07:16:08.935Z,7432.00
2023-03-31T07:17:08.592Z,7232.00
2023-03-31T07:18:08.659Z,7016.00
2023-03-31T07:19:08.588Z,6976.00
2023-03-31T07:20:08.581Z,6900.00
2023-03-31T07:21:09.989Z,6884.00
2023-03-31T07:22:09.398Z,6904.00
2023-03-31T07:23:08.534Z,6984.00
2023-03-31T07:24:08.926Z,7036.00
2023-03-31T07:25:08.513Z,6944.00
2023-03-31T07:26:08.491Z,7008.00
2023-03-31T07:27:08.499Z,7200.00
2023-03-31T07:28:09.424Z,7312.00
2023-03-31T07:29:08.463Z,7416.00
2023-03-31T07:30:08.476Z,7476.00
2023-03-31T07:31:08.481Z,7488.00
2023-03-31T07:32:08.467Z,7476.00
2023-03-31T07:33:08.489Z,7444.00
2023-03-31T07:34:08.438Z,7388.00
2023-03-31T07:35:08.402Z,7372.00
2023-03-31T07:36:12.590Z,7328.00
2023-03-31T07:37:09.345Z,7240.00
2023-03-31T07:38:08.373Z,7172.00
2023-03-31T07:39:08.394Z,7140.00
2023-03-31T07:40:08.353Z,7120.00
2023-03-31T07:41:09.899Z,7164.00
2023-03-31T07:42:08.326Z,7300.00
2023-03-31T07:43:08.327Z,7300.00
2023-03-31T07:44:08.305Z,7308.00
2023-03-31T07:45:08.290Z,7344.00
2023-03-31T07:46:08.600Z,7364.00
2023-03-31T07:47:08.305Z,7420.00
2023-03-31T07:48:08.393Z,7432.00
2023-03-31T07:49:08.244Z,7416.00
2023-03-31T07:50:08.237Z,7400.00
2023-03-31T07:51:08.530Z,7372.00
2023-03-31T07:52:08.233Z,7300.00
2023-03-31T07:53:08.393Z,7136.00
2023-03-31T07:54:08.193Z,7076.00
2023-03-31T07:55:08.153Z,7172.00
2023-03-31T07:56:08.363Z,7500.00
2023-03-31T07:57:08.226Z,7976.00
2023-03-31T07:58:08.135Z,8396.00
2023-03-31T07:59:08.176Z,8664.00
2023-03-31T08:00:08.111Z,8784.00
2023-03-31T08:01:08.499Z,8772.00
2023-03-31T08:02:08.140Z,8820.00
2023-03-31T08:03:08.248Z,8860.00
2023-03-31T08:04:09.498Z,8964.00
2023-03-31T08:05:08.050Z,9020.00
2023-03-31T08:06:08.300Z,9144.00
2023-03-31T08:07:08.036Z,9096.00
2023-03-31T08:08:08.035Z,9308.00
2023-03-31T08:09:08.027Z,9184.00
2023-03-31T08:10:07.975Z,9008.00
2023-03-31T08:11:08.330Z,8784.00
2023-03-31T08:12:07.974Z,8328.00
2023-03-31T08:13:07.970Z,8424.00
2023-03-31T08:14:08.375Z,8492.00
2023-03-31T08:15:08.009Z,8432.00
2023-03-31T08:16:08.232Z,8396.00
2023-03-31T08:17:07.909Z,8564.00
2023-03-31T08:18:07.938Z,8784.00
2023-03-31T08:19:07.913Z,8652.00
2023-03-31T08:20:08.267Z,8104.00
2023-03-31T08:21:08.179Z,8004.00
2023-03-31T08:22:07.854Z,8860.00
2023-03-31T08:23:07.833Z,8432.00
2023-03-31T08:24:07.838Z,8748.00
2023-03-31T08:25:07.842Z,9240.00
2023-03-31T08:26:08.277Z,8468.00
2023-03-31T08:27:11.946Z,7688.00
2023-03-31T08:28:07.795Z,7160.00
2023-03-31T08:29:07.887Z,6932.00
2023-03-31T08:30:07.919Z,6664.00
2023-03-31T08:31:07.858Z,6488.00
2023-03-31T08:32:07.964Z,6524.00
2023-03-31T08:33:07.815Z,6704.00
2023-03-31T08:34:07.710Z,6972.00
2023-03-31T08:35:07.752Z,7284.00
2023-03-31T08:36:08.054Z,7640.00
2023-03-31T08:37:07.720Z,7976.00
2023-03-31T08:38:07.736Z,8304.00
2023-03-31T08:39:07.657Z,8640.00
2023-03-31T08:40:07.659Z,8960.00
2023-03-31T08:41:07.660Z,9244.00
2023-03-31T08:42:11.042Z,9496.00
2023-03-31T08:43:07.602Z,9712.00
2023-03-31T08:44:07.687Z,9828.00
2023-03-31T08:45:07.627Z,9884.00
2023-03-31T08:46:08.024Z,9864.00
2023-03-31T08:47:07.616Z,9808.00
2023-03-31T08:48:07.896Z,9724.00
2023-03-31T08:49:07.595Z,9676.00
2023-03-31T08:50:07.543Z,9692.00
2023-03-31T08:51:07.996Z,9740.00
2023-03-31T08:52:07.562Z,9840.00
2023-03-31T08:53:07.547Z,9916.00
2023-03-31T08:54:07.513Z,9968.00
2023-03-31T08:55:07.526Z,9952.00
2023-03-31T08:56:07.890Z,9824.00
2023-03-31T08:57:07.526Z,9684.00
2023-03-31T08:58:07.530Z,9508.00
2023-03-31T08:59:07.521Z,9276.00
2023-03-31T09:00:07.550Z,8940.00
2023-03-31T09:01:07.781Z,8784.00
2023-03-31T09:02:07.475Z,8668.00
2023-03-31T09:03:07.639Z,8696.00
2023-03-31T09:04:08.868Z,8884.00
2023-03-31T09:05:08.390Z,8712.00
2023-03-31T09:06:07.375Z,8996.00
2023-03-31T09:07:07.363Z,9424.00
2023-03-31T09:08:07.376Z,9696.00
2023-03-31T09:09:07.359Z,10024.00
2023-03-31T09:10:07.381Z,10172.00
2023-03-31T09:11:07.338Z,10320.00
2023-03-31T09:12:07.327Z,10548.00
2023-03-31T09:13:07.304Z,10856.00
2023-03-31T09:14:07.303Z,10884.00
2023-03-31T09:15:07.281Z,10800.00
2023-03-31T09:16:07.517Z,10772.00
2023-03-31T09:17:07.449Z,10700.00
2023-03-31T09:18:07.304Z,10632.00
2023-03-31T09:19:07.253Z,10484.00
2023-03-31T09:20:07.235Z,10292.00
2023-03-31T09:21:07.511Z,10176.00
2023-03-31T09:22:07.270Z,10148.00
2023-03-31T09:23:07.204Z,10184.00
2023-03-31T09:24:07.985Z,9956.00
2023-03-31T09:25:07.169Z,9492.00
2023-03-31T09:26:07.375Z,8928.00
2023-03-31T09:27:07.171Z,8664.00
2023-03-31T09:28:07.390Z,8580.00
2023-03-31T09:29:07.245Z,8988.00
2023-03-31T09:30:07.116Z,8788.00
2023-03-31T09:31:07.092Z,8096.00
2023-03-31T09:32:07.090Z,8068.00
2023-03-31T09:33:07.134Z,8592.00
2023-03-31T09:34:07.054Z,8672.00
2023-03-31T09:37:43.697Z,10112.00
2023-03-31T09:38:27.794Z,9856.00
2023-03-31T09:39:27.475Z,9148.00
2023-03-31T09:40:27.502Z,8624.00
2023-03-31T09:41:27.460Z,8172.00
2023-03-31T09:42:27.490Z,7408.00
2023-03-31T09:43:27.440Z,7140.00
2023-03-31T09:44:27.466Z,6488.00
2023-03-31T09:45:29.266Z,5260.00
2023-03-31T09:46:27.921Z,4676.00
2023-03-31T09:47:27.426Z,4252.00
2023-03-31T09:48:27.437Z,3888.00
2023-03-31T09:49:27.378Z,3664.00
2023-03-31T09:50:27.399Z,3860.00
2023-03-31T09:51:27.345Z,4288.00
2023-03-31T09:52:27.353Z,5484.00
2023-03-31T09:53:27.478Z,7168.00
2023-03-31T09:54:27.327Z,9136.00
2023-03-31T09:55:39.149Z,10260.00
2023-03-31T09:56:28.366Z,10928.00
2023-03-31T09:57:29.011Z,11404.00
2023-03-31T09:58:27.270Z,11788.00
2023-03-31T09:59:27.265Z,12048.00
2023-03-31T10:00:27.289Z,12296.00
2023-03-31T10:01:27.276Z,12588.00
2023-03-31T10:02:27.257Z,12936.00
2023-03-31T10:03:27.288Z,13296.00
2023-03-31T10:04:27.235Z,13572.00
2023-03-31T10:05:27.235Z,13792.00
2023-03-31T10:06:27.217Z,13988.00
2023-03-31T10:07:27.174Z,14144.00
2023-03-31T10:08:27.172Z,14252.00
2023-03-31T10:09:27.185Z,14352.00
2023-03-31T10:10:27.181Z,14480.00
2023-03-31T10:11:27.317Z,14576.00
2023-03-31T10:12:27.112Z,14656.00
2023-03-31T10:13:27.131Z,14640.00
2023-03-31T10:14:27.117Z,14384.00
2023-03-31T10:15:27.079Z,13940.00
2023-03-31T10:16:27.275Z,13172.00
2023-03-31T10:17:27.072Z,11872.00
2023-03-31T10:18:27.095Z,10564.00
2023-03-31T10:19:27.113Z,9776.00
2023-03-31T10:20:27.012Z,9664.00
2023-03-31T10:21:27.054Z,10024.00
2023-03-31T10:22:27.057Z,9840.00
2023-03-31T10:23:27.007Z,9236.00
2023-03-31T10:24:26.994Z,9176.00
2023-03-31T10:25:27.002Z,9556.00
2023-03-31T10:26:26.982Z,10180.00
2023-03-31T10:27:26.970Z,11224.00
2023-03-31T10:28:26.965Z,12252.00
2023-03-31T10:29:26.932Z,12748.00
2023-03-31T10:30:26.935Z,12860.00
2023-03-31T10:31:27.045Z,12624.00
2023-03-31T10:32:26.920Z,12552.00
2023-03-31T10:33:26.930Z,12936.00
2023-03-31T10:34:26.913Z,12712.00
2023-03-31T10:35:26.878Z,12244.00
2023-03-31T10:36:26.871Z,11608.00
2023-03-31T10:37:26.829Z,11184.00
2023-03-31T10:38:26.812Z,10464.00
2023-03-31T10:39:26.850Z,9912.00
2023-03-31T10:40:26.825Z,8056.00
2023-03-31T10:41:26.892Z,7236.00
2023-03-31T10:42:26.779Z,7088.00
2023-03-31T10:43:26.770Z,7208.00
2023-03-31T10:44:26.805Z,7228.00
2023-03-31T10:45:36.389Z,7124.00
2023-03-31T10:46:27.799Z,7516.00
2023-03-31T10:47:26.773Z,8220.00
2023-03-31T10:48:26.768Z,9012.00
2023-03-31T10:49:26.688Z,10500.00
2023-03-31T10:50:26.693Z,12488.00
2023-03-31T10:51:26.700Z,14304.00
2023-03-31T10:52:26.665Z,14888.00
2023-03-31T10:53:26.666Z,14492.00
2023-03-31T10:54:26.672Z,14476.00
2023-03-31T10:55:26.634Z,15224.00
2023-03-31T10:56:26.674Z,15028.00
2023-03-31T10:57:26.709Z,15084.00
2023-03-31T10:58:26.608Z,15564.00
2023-03-31T10:59:26.655Z,15860.00
2023-03-31T11:00:27.257Z,15544.00
2023-03-31T11:01:26.589Z,16644.00
2023-03-31T11:02:26.611Z,16708.00
2023-03-31T11:03:26.590Z,17056.00
2023-03-31T11:04:26.544Z,16640.00
2023-03-31T11:05:26.609Z,16796.00
2023-03-31T11:06:26.536Z,17312.00
2023-03-31T11:07:26.497Z,16468.00
2023-03-31T11:08:26.517Z,16112.00
2023-03-31T11:09:26.473Z,15640.00
2023-03-31T11:10:26.566Z,15296.00
2023-03-31T11:11:26.471Z,14636.00
2023-03-31T11:12:26.456Z,12904.00
2023-03-31T11:13:26.486Z,10728.00
2023-03-31T11:14:26.427Z,8164.00
2023-03-31T11:15:26.516Z,7028.00
2023-03-31T11:16:26.605Z,7080.00
2023-03-31T11:17:26.465Z,6600.00
2023-03-31T11:18:26.420Z,5744.00
2023-03-31T11:19:26.395Z,5464.00
2023-03-31T11:20:26.373Z,5972.00
2023-03-31T11:21:26.408Z,6280.00
2023-03-31T11:22:26.895Z,7092.00
2023-03-31T11:23:26.338Z,7852.00
2023-03-31T11:24:26.357Z,7480.00
2023-03-31T11:25:26.328Z,8096.00
2023-03-31T11:26:26.286Z,9548.00
2023-03-31T11:27:26.287Z,10468.00
2023-03-31T11:28:26.287Z,11140.00
2023-03-31T11:29:26.284Z,11884.00
2023-03-31T11:30:26.282Z,12480.00
2023-03-31T11:31:26.314Z,12540.00
2023-03-31T11:32:26.290Z,12644.00
2023-03-31T11:33:26.221Z,12556.00
2023-03-31T11:34:26.234Z,12340.00
2023-03-31T11:35:26.200Z,12120.00
2023-03-31T11:36:26.324Z,11936.00
2023-03-31T11:37:26.197Z,11492.00
2023-03-31T11:38:26.156Z,10896.00
2023-03-31T11:39:26.134Z,10544.00
2023-03-31T11:40:26.156Z,10292.00
2023-03-31T11:41:26.160Z,9880.00
2023-03-31T11:42:26.147Z,9664.00
2023-03-31T11:43:26.103Z,9876.00
2023-03-31T11:44:26.109Z,10060.00
2023-03-31T11:45:26.107Z,9820.00
2023-03-31T11:46:26.093Z,9568.00
2023-03-31T11:47:26.112Z,9176.00
2023-03-31T11:48:26.054Z,9096.00
2023-03-31T11:49:26.047Z,9552.00
2023-03-31T11:50:26.094Z,9512.00
2023-03-31T11:51:26.081Z,9240.00
2023-03-31T11:52:26.027Z,9136.00
2023-03-31T11:53:26.027Z,8484.00
2023-03-31T11:54:26.009Z,7692.00
2023-03-31T11:55:25.969Z,7040.00
2023-03-31T11:56:25.985Z,6168.00
2023-03-31T11:57:26.102Z,5268.00
2023-03-31T11:58:25.924Z,4596.00
2023-03-31T11:59:25.921Z,4276.00
2023-03-31T12:00:25.920Z,4264.00
2023-03-31T12:01:25.912Z,4428.00
2023-03-31T12:02:25.948Z,4572.00
2023-03-31T12:03:26.055Z,4592.00
2023-03-31T12:04:25.887Z,4436.00
2023-03-31T12:05:25.900Z,4276.00
2023-03-31T12:06:25.974Z,4124.00
2023-03-31T12:07:25.841Z,3856.00
2023-03-31T12:08:25.830Z,3656.00
2023-03-31T12:09:25.828Z,3540.00
2023-03-31T12:10:25.836Z,3568.00
2023-03-31T12:11:25.806Z,3908.00
2023-03-31T12:12:25.778Z,4344.00
2023-03-31T12:13:25.805Z,4904.00
2023-03-31T12:14:25.758Z,5760.00
2023-03-31T12:15:25.800Z,6280.00
2023-03-31T12:16:25.778Z,6696.00
2023-03-31T12:17:25.861Z,7156.00
2023-03-31T12:18:25.702Z,7588.00
2023-03-31T12:19:25.738Z,7968.00
2023-03-31T12:20:25.697Z,8376.00
2023-03-31T12:21:25.679Z,8880.00
2023-03-31T12:22:25.656Z,9584.00
2023-03-31T12:23:25.661Z,10452.00
2023-03-31T12:24:25.645Z,11424.00
2023-03-31T12:25:25.641Z,12384.00
2023-03-31T12:26:25.705Z,13216.00
2023-03-31T12:27:25.624Z,13780.00
2023-03-31T12:28:25.591Z,14060.00
2023-03-31T12:29:25.637Z,14028.00
2023-03-31T12:30:25.602Z,13848.00
2023-03-31T12:31:25.631Z,13728.00
2023-03-31T12:32:25.571Z,13648.00
2023-03-31T12:33:25.618Z,13604.00
2023-03-31T12:34:25.596Z,13536.00
2023-03-31T12:35:25.592Z,13388.00
2023-03-31T12:36:25.585Z,13284.00
2023-03-31T12:37:25.514Z,13288.00
2023-03-31T12:38:25.609Z,13300.00
2023-03-31T12:39:25.765Z,13172.00
2023-03-31T12:40:25.487Z,13000.00
2023-03-31T12:41:25.604Z,12960.00
2023-03-31T12:42:25.505Z,13056.00
2023-03-31T12:43:25.641Z,13156.00
2023-03-31T12:44:25.609Z,13184.00
2023-03-31T12:45:25.401Z,13184.00
2023-03-31T12:46:25.518Z,13148.00
2023-03-31T12:47:25.434Z,13100.00
2023-03-31T12:48:25.402Z,13164.00
2023-03-31T12:49:25.399Z,13356.00
2023-03-31T12:50:25.376Z,13588.00
2023-03-31T12:51:25.335Z,13864.00
2023-03-31T12:52:25.345Z,14180.00
2023-03-31T12:53:25.332Z,14508.00
2023-03-31T12:54:25.311Z,14844.00
2023-03-31T12:55:25.350Z,15160.00
2023-03-31T12:56:25.278Z,15428.00
2023-03-31T12:57:25.481Z,15656.00
2023-03-31T12:58:25.274Z,15848.00
2023-03-31T12:59:25.283Z,16120.00
2023-03-31T13:00:25.266Z,16436.00
2023-03-31T13:01:25.371Z,16772.00
2023-03-31T13:02:25.459Z,17088.00
2023-03-31T13:03:25.262Z,17152.00
2023-03-31T13:04:25.232Z,15788.00
2023-03-31T13:05:25.319Z,14132.00
2023-03-31T13:06:25.196Z,12280.00
2023-03-31T13:07:28.799Z,10364.00
2023-03-31T13:08:25.166Z,9320.00
2023-03-31T13:09:25.167Z,9952.00