createdAt,value
2023-04-29T00:01:39.472Z,5.80
2023-04-29T00:04:07.021Z,5.70
2023-04-29T00:06:34.458Z,5.60
2023-04-29T00:09:02.124Z,5.30
2023-04-29T00:11:29.307Z,5.50
2023-04-29T00:13:57.001Z,5.50
2023-04-29T00:16:24.190Z,5.80
2023-04-29T00:18:51.575Z,5.60
2023-04-29T00:21:18.659Z,5.80
2023-04-29T00:23:46.369Z,5.50
2023-04-29T00:26:14.704Z,5.60
2023-04-29T00:28:41.934Z,5.40
2023-04-29T00:31:29.081Z,5.50
2023-04-29T00:33:56.459Z,5.70
2023-04-29T00:36:26.307Z,5.80
2023-04-29T00:38:53.374Z,5.80
2023-04-29T00:41:22.676Z,6.30
2023-04-29T00:43:57.102Z,6.10
2023-04-29T00:46:24.366Z,5.70
2023-04-29T00:48:51.614Z,5.60
2023-04-29T00:51:18.956Z,5.80
2023-04-29T00:53:47.421Z,5.50
2023-04-29T00:56:17.281Z,5.70
2023-04-29T00:58:50.104Z,5.60
2023-04-29T01:01:17.863Z,5.30
2023-04-29T01:03:46.025Z,5.60
2023-04-29T01:06:49.816Z,5.70
2023-04-29T01:10:04.297Z,6.00
2023-04-29T01:13:02.131Z,6.10
2023-04-29T01:16:08.142Z,5.60
2023-04-29T01:18:44.136Z,5.60
2023-04-29T01:21:11.337Z,5.60
2023-04-29T01:23:38.392Z,5.50
2023-04-29T01:26:06.911Z,5.80
2023-04-29T01:29:01.577Z,5.60
2023-04-29T01:31:36.780Z,5.60
2023-04-29T01:34:28.127Z,5.60
2023-04-29T01:37:17.744Z,5.40
2023-04-29T01:40:07.681Z,5.40
2023-04-29T01:42:46.114Z,5.40
2023-04-29T01:45:17.457Z,5.20
2023-04-29T01:47:46.813Z,5.40
2023-04-29T01:50:13.984Z,5.30
2023-04-29T01:52:41.364Z,5.40
2023-04-29T01:55:09.099Z,5.50
2023-04-29T01:57:36.527Z,5.50
2023-04-29T02:00:04.942Z,5.20
2023-04-29T02:02:33.267Z,5.30
2023-04-29T02:05:00.712Z,5.40
2023-04-29T02:07:27.931Z,5.60
2023-04-29T02:09:55.211Z,5.40
2023-04-29T02:12:22.325Z,5.40
2023-04-29T02:14:53.447Z,5.20
2023-04-29T02:17:20.616Z,5.70
2023-04-29T02:19:47.870Z,5.20
2023-04-29T02:22:15.449Z,5.30
2023-04-29T02:24:42.580Z,5.40
2023-04-29T02:27:10.182Z,5.20
2023-04-29T02:29:37.373Z,5.00
2023-04-29T02:32:04.809Z,4.90
2023-04-29T02:34:32.219Z,4.90
2023-04-29T02:36:59.260Z,5.00
2023-04-29T02:39:26.681Z,4.70
2023-04-29T02:41:56.321Z,4.80
2023-04-29T02:44:23.430Z,4.80
2023-04-29T02:46:50.688Z,4.70
2023-04-29T02:49:17.835Z,4.70
2023-04-29T02:51:45.072Z,5.00
2023-04-29T02:54:12.421Z,4.90
2023-04-29T02:56:39.458Z,4.80
2023-04-29T02:59:06.549Z,4.80
2023-04-29T03:01:33.698Z,4.90
2023-04-29T03:04:01.324Z,4.80
2023-04-29T03:06:28.829Z,5.20
2023-04-29T03:08:55.930Z,4.90
2023-04-29T03:11:24.995Z,4.90
2023-04-29T03:13:52.131Z,4.90
2023-04-29T03:16:19.219Z,5.20
2023-04-29T03:18:46.435Z,5.10
2023-04-29T03:21:13.588Z,5.10
2023-04-29T03:23:42.255Z,4.90
2023-04-29T03:26:09.516Z,5.20
2023-04-29T03:28:36.600Z,5.00
2023-04-29T03:31:04.059Z,4.90
2023-04-29T03:33:31.333Z,5.10
2023-04-29T03:35:58.429Z,4.80
2023-04-29T03:38:26.181Z,4.70
2023-04-29T03:40:53.284Z,4.40
2023-04-29T03:43:20.512Z,4.60
2023-04-29T03:45:47.652Z,4.40
2023-04-29T03:48:14.902Z,4.40
2023-04-29T03:50:42.065Z,4.30
2023-04-29T03:53:09.232Z,4.30
2023-04-29T03:55:36.473Z,4.40
2023-04-29T03:58:03.645Z,4.30
2023-04-29T04:00:31.556Z,4.30
2023-04-29T04:02:59.463Z,4.40
2023-04-29T04:05:27.077Z,5.00
2023-04-29T04:07:54.252Z,4.50
2023-04-29T04:10:21.346Z,4.40
2023-04-29T04:12:48.632Z,4.60
2023-04-29T04:15:17.402Z,4.90
2023-04-29T04:17:44.637Z,4.50
2023-04-29T04:20:12.575Z,4.30
2023-04-29T04:22:39.739Z,4.50
2023-04-29T04:25:07.640Z,4.80
2023-04-29T04:27:35.270Z,4.50
2023-04-29T04:30:02.485Z,4.70
2023-04-29T04:32:31.906Z,5.00
2023-04-29T04:34:59.032Z,4.70
2023-04-29T04:37:26.149Z,5.10
2023-04-29T04:39:53.678Z,5.20
2023-04-29T04:42:22.181Z,5.00
2023-04-29T04:44:49.378Z,5.10
2023-04-29T04:47:16.476Z,5.00
2023-04-29T04:49:44.188Z,5.20
2023-04-29T04:52:12.035Z,5.10
2023-04-29T04:54:39.137Z,5.20
2023-04-29T04:57:06.349Z,5.20
2023-04-29T04:59:34.359Z,5.10
2023-04-29T05:02:01.482Z,5.30
2023-04-29T05:04:28.780Z,5.40
2023-04-29T05:06:55.982Z,5.50
2023-04-29T05:09:23.222Z,5.00
2023-04-29T05:11:50.379Z,5.20
2023-04-29T05:14:18.252Z,5.10
2023-04-29T05:16:46.799Z,5.00
2023-04-29T05:19:14.078Z,5.40
2023-04-29T05:21:41.253Z,5.00
2023-04-29T05:24:08.654Z,5.20
2023-04-29T05:26:35.740Z,5.30
2023-04-29T05:29:02.852Z,5.30
2023-04-29T05:31:30.047Z,5.20
2023-04-29T05:33:57.243Z,5.40
2023-04-29T05:36:24.403Z,5.40
2023-04-29T05:38:51.557Z,5.30
2023-04-29T05:41:18.741Z,5.40
2023-04-29T05:43:45.853Z,5.30
2023-04-29T05:46:13.013Z,5.10
2023-04-29T05:48:40.271Z,5.10
2023-04-29T05:51:07.446Z,5.50
2023-04-29T05:53:35.881Z,5.40
2023-04-29T05:56:08.254Z,5.80
2023-04-29T05:58:36.149Z,5.70
2023-04-29T06:01:03.595Z,5.60
2023-04-29T06:03:31.511Z,5.50
2023-04-29T06:05:59.114Z,5.90
2023-04-29T06:08:27.091Z,5.70
2023-04-29T06:10:54.325Z,5.80
2023-04-29T06:13:21.890Z,6.10
2023-04-29T06:15:49.400Z,6.20
2023-04-29T06:18:35.041Z,6.10
2023-04-29T06:21:02.522Z,5.70
2023-04-29T06:23:29.584Z,6.10
2023-04-29T06:25:56.663Z,6.00
2023-04-29T06:28:23.764Z,6.10
2023-04-29T06:30:50.896Z,6.20
2023-04-29T06:33:17.955Z,6.70
2023-04-29T06:35:45.143Z,6.40
2023-04-29T06:38:12.494Z,6.40
2023-04-29T06:40:39.561Z,7.20
2023-04-29T06:43:06.704Z,7.20
2023-04-29T06:45:33.820Z,7.40
2023-04-29T06:48:01.109Z,7.80
2023-04-29T06:50:28.534Z,7.40
2023-04-29T06:53:14.492Z,7.80
2023-04-29T06:55:41.698Z,7.90
2023-04-29T06:58:08.802Z,7.70
2023-04-29T07:00:36.068Z,7.90
2023-04-29T07:03:03.561Z,8.80
2023-04-29T07:05:30.756Z,8.60
2023-04-29T07:08:16.338Z,8.50
2023-04-29T07:10:43.604Z,8.30
2023-04-29T07:13:10.711Z,7.70
2023-04-29T07:15:38.136Z,8.10
2023-04-29T07:18:06.100Z,8.90
2023-04-29T07:20:33.405Z,8.90
2023-04-29T07:23:00.525Z,9.60
2023-04-29T07:25:29.518Z,9.60
2023-04-29T07:27:57.118Z,10.10
2023-04-29T07:30:24.639Z,10.60
2023-04-29T07:32:51.851Z,10.50
2023-04-29T07:35:19.161Z,9.30
2023-04-29T07:37:46.512Z,9.70
2023-04-29T07:40:13.941Z,9.30
2023-04-29T07:42:41.096Z,8.90
2023-04-29T07:45:08.848Z,8.00
2023-04-29T07:47:36.269Z,8.60
2023-04-29T07:50:04.008Z,9.10
2023-04-29T07:52:31.898Z,9.80
2023-04-29T07:54:59.022Z,11.10
2023-04-29T07:57:26.525Z,11.70
2023-04-29T07:59:54.582Z,11.60
2023-04-29T08:02:22.025Z,11.20
2023-04-29T08:04:51.662Z,9.70
2023-04-29T08:07:19.256Z,9.10
2023-04-29T08:09:46.457Z,9.80
2023-04-29T08:12:13.611Z,9.60
2023-04-29T08:14:40.707Z,11.00
2023-04-29T08:17:08.806Z,11.00
2023-04-29T08:19:36.436Z,10.90
2023-04-29T08:22:04.452Z,10.10
2023-04-29T08:24:33.614Z,11.10
2023-04-29T08:27:01.588Z,11.20
2023-04-29T08:29:30.854Z,11.30
2023-04-29T08:31:57.951Z,10.60
2023-04-29T08:34:25.121Z,10.00
2023-04-29T08:36:52.244Z,10.00
2023-04-29T08:39:19.317Z,9.60
2023-04-29T08:41:51.656Z,11.20
2023-04-29T08:44:19.163Z,11.20
2023-04-29T08:46:46.934Z,11.40
2023-04-29T08:49:14.633Z,11.30
2023-04-29T08:51:42.017Z,11.50
2023-04-29T08:54:09.199Z,10.70
2023-04-29T08:56:37.559Z,10.80
2023-04-29T08:59:08.371Z,11.40
2023-04-29T09:01:40.174Z,16.00
2023-04-29T09:04:18.372Z,16.50
2023-04-29T09:06:47.016Z,20.60
2023-04-29T09:09:15.433Z,19.60
2023-04-29T09:11:42.582Z,19.90
2023-04-29T09:14:09.888Z,14.60
2023-04-29T09:16:38.516Z,13.30
2023-04-29T09:19:06.239Z,12.40
2023-04-29T09:21:33.547Z,11.60
2023-04-29T09:24:03.385Z,11.50
2023-04-29T09:26:51.774Z,11.60
2023-04-29T09:29:19.406Z,15.20
2023-04-29T09:31:47.801Z,18.40
2023-04-29T09:34:16.073Z,15.20
2023-04-29T09:36:50.231Z,12.60
2023-04-29T09:39:19.532Z,11.50
2023-04-29T09:41:55.466Z,10.70
2023-04-29T09:44:23.694Z,10.60
2023-04-29T09:47:06.733Z,10.40
2023-04-29T09:49:45.526Z,12.40
2023-04-29T09:52:14.497Z,14.60
2023-04-29T09:54:43.496Z,17.90
2023-04-29T09:57:12.462Z,17.40
2023-04-29T09:59:58.995Z,18.30
2023-04-29T10:02:27.819Z,15.50
2023-04-29T10:04:57.962Z,13.60
2023-04-29T10:07:28.234Z,12.00
2023-04-29T10:09:58.839Z,11.30
2023-04-29T10:12:26.710Z,11.30
2023-04-29T10:15:08.971Z,12.40
2023-04-29T10:18:16.008Z,14.50
2023-04-29T10:20:47.466Z,15.40
2023-04-29T10:23:16.075Z,13.40
2023-04-29T10:26:03.991Z,12.60
2023-04-29T10:28:32.878Z,14.40
2023-04-29T10:31:05.658Z,13.90
2023-04-29T10:33:35.842Z,13.20
2023-04-29T10:36:04.991Z,12.60
2023-04-29T10:38:44.901Z,12.40
2023-04-29T10:41:34.148Z,12.10
2023-04-29T10:44:03.542Z,12.20
2023-04-29T10:46:31.609Z,12.10
2023-04-29T10:49:03.845Z,11.70
2023-04-29T10:51:34.949Z,12.20
2023-04-29T10:54:14.590Z,13.10
2023-04-29T10:56:50.380Z,13.60
2023-04-29T10:59:43.506Z,13.30
2023-04-29T11:02:11.191Z,13.40
2023-04-29T11:05:11.593Z,12.20
2023-04-29T11:07:38.944Z,11.80
2023-04-29T11:10:26.401Z,11.70
2023-04-29T11:13:22.983Z,12.20
2023-04-29T11:16:10.149Z,11.80
2023-04-29T11:19:10.108Z,11.60
2023-04-29T11:21:37.844Z,11.60
2023-04-29T11:24:06.816Z,12.90
2023-04-29T11:26:37.619Z,13.20
2023-04-29T11:29:12.087Z,12.90
2023-04-29T11:31:39.907Z,14.30
2023-04-29T11:34:07.583Z,14.40
2023-04-29T11:36:36.253Z,16.00
2023-04-29T11:39:05.041Z,18.10
2023-04-29T11:41:32.352Z,16.70
2023-04-29T11:44:01.285Z,15.30
2023-04-29T11:46:31.915Z,15.70
2023-04-29T11:49:00.605Z,16.50
2023-04-29T11:51:28.736Z,15.90
2023-04-29T11:53:58.200Z,14.40
2023-04-29T11:56:26.261Z,13.60
2023-04-29T11:58:58.454Z,13.80
2023-04-29T12:01:28.502Z,16.00
2023-04-29T12:04:02.937Z,18.10
2023-04-29T12:06:48.993Z,16.90
2023-04-29T12:09:36.561Z,17.30
2023-04-29T12:12:03.826Z,19.30
2023-04-29T12:14:31.376Z,19.40
2023-04-29T12:16:58.697Z,17.30
2023-04-29T12:19:26.240Z,18.80
2023-04-29T12:21:53.559Z,18.30
2023-04-29T12:24:21.704Z,14.30
2023-04-29T12:26:50.032Z,13.60
2023-04-29T12:29:17.170Z,16.00
2023-04-29T12:31:48.511Z,18.40
2023-04-29T12:34:15.854Z,19.90
2023-04-29T12:36:43.479Z,20.80
2023-04-29T12:39:14.244Z,20.80
2023-04-29T12:41:42.737Z,21.60
2023-04-29T12:44:12.851Z,21.10
2023-04-29T12:46:41.588Z,21.10
2023-04-29T12:49:08.942Z,21.20
2023-04-29T12:51:36.929Z,21.80
2023-04-29T12:54:06.362Z,20.30
2023-04-29T12:56:34.219Z,17.00
2023-04-29T12:59:11.967Z,19.50
2023-04-29T13:01:42.608Z,19.90
2023-04-29T13:04:11.769Z,21.80
2023-04-29T13:06:39.765Z,20.60
2023-04-29T13:09:17.078Z,23.20
2023-04-29T13:11:46.658Z,22.10
2023-04-29T13:14:13.764Z,22.40
2023-04-29T13:16:41.227Z,19.80
2023-04-29T13:19:25.600Z,17.90
2023-04-29T13:21:55.689Z,20.40
2023-04-29T13:24:22.830Z,20.90
2023-04-29T13:26:52.389Z,21.70
2023-04-29T13:29:20.112Z,21.70
2023-04-29T13:31:47.297Z,21.30
2023-04-29T13:34:14.467Z,19.60
2023-04-29T13:36:41.720Z,19.40
2023-04-29T13:39:09.015Z,19.20
2023-04-29T13:41:36.355Z,20.70
2023-04-29T13:44:06.020Z,20.00
2023-04-29T13:46:38.416Z,21.50
2023-04-29T13:49:31.061Z,22.00
2023-04-29T13:52:37.603Z,20.90
2023-04-29T13:59:48.675Z,20.80
2023-04-29T14:04:50.183Z,20.20
2023-04-29T14:07:17.626Z,20.20
2023-04-29T14:09:44.851Z,19.50
2023-04-29T14:12:12.149Z,19.90
2023-04-29T14:14:39.274Z,20.90
2023-04-29T14:17:07.085Z,21.80
2023-04-29T14:19:34.508Z,21.70
2023-04-29T14:22:01.904Z,21.40
2023-04-29T14:24:29.006Z,21.50
2023-04-29T14:26:56.243Z,21.60
2023-04-29T14:29:23.746Z,18.10
2023-04-29T14:31:51.044Z,19.50
2023-04-29T14:34:19.581Z,21.10
2023-04-29T14:36:46.892Z,21.30
2023-04-29T14:39:14.227Z,18.70
2023-04-29T14:41:41.435Z,17.30
2023-04-29T14:44:08.496Z,16.50
2023-04-29T14:46:35.612Z,15.90
2023-04-29T14:49:03.382Z,15.90
2023-04-29T14:51:31.241Z,15.70
2023-04-29T14:53:58.385Z,14.50
2023-04-29T14:56:26.310Z,16.00
2023-04-29T14:58:53.640Z,18.80
2023-04-29T15:01:20.910Z,17.80
2023-04-29T15:03:48.229Z,15.80
2023-04-29T15:06:15.550Z,15.20
2023-04-29T15:08:42.844Z,15.00
2023-04-29T15:11:10.039Z,14.50
2023-04-29T15:13:37.220Z,14.70
2023-04-29T15:16:04.748Z,14.40
2023-04-29T15:18:32.129Z,14.00
2023-04-29T15:21:02.021Z,13.90
2023-04-29T15:23:29.072Z,13.80
2023-04-29T15:25:57.053Z,13.80
2023-04-29T15:28:25.945Z,14.10
2023-04-29T15:30:53.384Z,13.80
2023-04-29T15:33:20.625Z,13.80
2023-04-29T15:35:47.850Z,13.70
2023-04-29T15:38:14.974Z,13.70
2023-04-29T15:40:42.088Z,13.80
2023-04-29T15:43:09.386Z,13.60
2023-04-29T15:45:36.512Z,13.80
2023-04-29T15:48:03.911Z,13.30
2023-04-29T15:50:31.156Z,13.50
2023-04-29T15:52:59.059Z,13.30
2023-04-29T15:55:26.750Z,13.40
2023-04-29T15:57:53.830Z,13.30
2023-04-29T16:00:21.039Z,13.20
2023-04-29T16:02:48.246Z,13.40
2023-04-29T16:05:15.446Z,13.20
2023-04-29T16:07:42.573Z,13.00
2023-04-29T16:10:11.737Z,13.10
2023-04-29T16:12:38.789Z,13.00
2023-04-29T16:15:07.646Z,13.20
2023-04-29T16:17:34.866Z,13.00
2023-04-29T16:20:20.552Z,13.00
2023-04-29T16:22:47.813Z,12.90
2023-04-29T16:25:15.137Z,12.60
2023-04-29T16:27:42.359Z,12.40
2023-04-29T16:30:10.004Z,12.40
2023-04-29T16:32:37.286Z,12.60
2023-04-29T16:35:05.174Z,12.50
2023-04-29T16:37:32.388Z,12.40
2023-04-29T16:39:59.975Z,12.30
2023-04-29T16:42:27.049Z,12.20
2023-04-29T16:44:54.194Z,12.10
2023-04-29T16:47:21.722Z,12.10
2023-04-29T16:49:49.332Z,12.00
2023-04-29T16:52:16.552Z,11.90
2023-04-29T16:54:43.847Z,11.90
2023-04-29T16:57:10.895Z,11.70
2023-04-29T16:59:38.412Z,11.70
2023-04-29T17:02:05.619Z,11.70
2023-04-29T17:04:32.938Z,11.70
2023-04-29T17:07:01.506Z,11.60
2023-04-29T17:09:28.921Z,11.60
2023-04-29T17:11:56.189Z,11.60
2023-04-29T17:14:23.422Z,11.60
2023-04-29T17:16:50.718Z,11.60
2023-04-29T17:19:18.532Z,11.50
2023-04-29T17:21:45.591Z,11.50
2023-04-29T17:24:12.842Z,11.50
2023-04-29T17:26:39.942Z,11.40
2023-04-29T17:29:07.147Z,11.30
2023-04-29T17:31:45.222Z,11.30
2023-04-29T17:34:19.773Z,11.00
2023-04-29T17:36:47.656Z,10.90
2023-04-29T17:39:15.216Z,10.70
2023-04-29T17:41:42.810Z,10.60
2023-04-29T17:44:10.195Z,10.50
2023-04-29T17:46:38.056Z,10.40
2023-04-29T17:49:05.788Z,10.30
2023-04-29T17:51:35.541Z,10.30
2023-04-29T17:54:04.943Z,10.20
2023-04-29T17:56:50.927Z,10.30
2023-04-29T17:59:37.206Z,10.20
2023-04-29T18:02:04.466Z,9.90
2023-04-29T18:04:31.636Z,9.90
2023-04-29T18:06:58.782Z,9.80
2023-04-29T18:09:26.670Z,9.90
2023-04-29T18:11:53.821Z,10.00
2023-04-29T18:14:21.141Z,10.00
2023-04-29T18:16:48.641Z,10.00
2023-04-29T18:19:15.969Z,10.10
2023-04-29T18:21:43.207Z,9.90
2023-04-29T18:24:29.484Z,9.60
2023-04-29T18:26:57.666Z,9.50
2023-04-29T18:29:24.987Z,9.50
2023-04-29T18:31:54.852Z,9.40
2023-04-29T18:34:22.203Z,9.30
2023-04-29T18:36:49.479Z,9.50
2023-04-29T18:39:17.058Z,9.70
2023-04-29T18:41:44.973Z,9.90
2023-04-29T18:44:12.168Z,9.80
2023-04-29T18:46:39.465Z,9.60
2023-04-29T18:49:06.677Z,9.40
2023-04-29T18:51:33.847Z,9.40
2023-04-29T18:54:00.951Z,9.80
2023-04-29T18:56:28.393Z,9.70
2023-04-29T18:58:55.600Z,9.90
2023-04-29T19:01:22.715Z,10.20
2023-04-29T19:03:49.900Z,10.10
2023-04-29T19:06:16.985Z,10.20
2023-04-29T19:08:44.555Z,10.20
2023-04-29T19:11:11.814Z,10.20
2023-04-29T19:13:39.025Z,9.90
2023-04-29T19:16:06.263Z,9.50
2023-04-29T19:18:33.468Z,9.30
2023-04-29T19:21:00.938Z,9.20
2023-04-29T19:23:28.136Z,9.10
2023-04-29T19:25:55.238Z,8.90
2023-04-29T19:28:22.309Z,8.80
2023-04-29T19:30:49.708Z,9.10
2023-04-29T19:33:17.270Z,9.30
2023-04-29T19:35:44.520Z,9.30
2023-04-29T19:38:11.670Z,9.20
2023-04-29T19:40:38.861Z,9.30
2023-04-29T19:43:05.969Z,9.00
2023-04-29T19:45:33.182Z,8.80
2023-04-29T19:48:02.285Z,8.90
2023-04-29T19:50:30.062Z,8.90
2023-04-29T19:52:57.661Z,9.00
2023-04-29T19:55:24.934Z,9.20
2023-04-29T19:57:52.653Z,9.20
2023-04-29T20:00:19.894Z,9.00
2023-04-29T20:02:50.850Z,8.80
2023-04-29T20:05:19.755Z,8.70
2023-04-29T20:07:46.850Z,8.90
2023-04-29T20:10:14.081Z,9.00
2023-04-29T20:12:41.688Z,8.70
2023-04-29T20:15:09.707Z,8.40
2023-04-29T20:17:37.741Z,8.50
2023-04-29T20:20:09.175Z,8.60
2023-04-29T20:22:36.666Z,8.70
2023-04-29T20:25:22.801Z,8.50
2023-04-29T20:27:49.989Z,8.30
2023-04-29T20:30:36.343Z,8.50
2023-04-29T20:33:03.715Z,8.50
2023-04-29T20:35:31.063Z,8.30
2023-04-29T20:37:58.224Z,8.10
2023-04-29T20:40:25.601Z,8.00
2023-04-29T20:42:52.669Z,8.00
2023-04-29T20:45:19.868Z,8.40
2023-04-29T20:47:47.538Z,8.30
2023-04-29T20:50:14.777Z,8.40
2023-04-29T20:52:41.869Z,8.40
2023-04-29T20:55:09.522Z,8.50
2023-04-29T20:57:37.149Z,8.50
2023-04-29T21:00:05.738Z,8.50
2023-04-29T21:02:40.290Z,8.40
2023-04-29T21:05:10.041Z,8.40
2023-04-29T21:07:37.801Z,8.60
2023-04-29T21:10:05.857Z,8.50
2023-04-29T21:12:33.564Z,8.70
2023-04-29T21:15:00.869Z,8.60
2023-04-29T21:17:28.006Z,8.50
2023-04-29T21:19:56.799Z,8.50
2023-04-29T21:22:24.664Z,8.40
2023-04-29T21:24:51.884Z,8.30
2023-04-29T21:27:19.002Z,8.50
2023-04-29T21:29:46.373Z,8.30
2023-04-29T21:32:14.676Z,8.00
2023-04-29T21:34:41.710Z,7.70
2023-04-29T21:37:08.904Z,7.70
2023-04-29T21:39:35.972Z,7.60
2023-04-29T21:42:04.099Z,7.40
2023-04-29T21:44:32.343Z,7.30
2023-04-29T21:47:00.957Z,7.10
2023-04-29T21:49:28.348Z,7.10
2023-04-29T21:51:55.775Z,7.00
2023-04-29T21:54:22.896Z,7.00
2023-04-29T21:56:50.416Z,6.90
2023-04-29T21:59:17.619Z,6.90
2023-04-29T22:01:47.809Z,6.90
2023-04-29T22:04:19.150Z,7.10
2023-04-29T22:06:46.616Z,7.20
2023-04-29T22:09:14.187Z,7.30
2023-04-29T22:11:41.489Z,7.40
2023-04-29T22:14:08.641Z,7.40
2023-04-29T22:16:38.633Z,7.30
2023-04-29T22:19:07.263Z,7.20
2023-04-29T22:21:34.474Z,7.20
2023-04-29T22:24:01.633Z,7.10
2023-04-29T22:26:28.815Z,6.80
2023-04-29T22:28:57.000Z,6.70
2023-04-29T22:31:24.342Z,6.70
2023-04-29T22:33:51.536Z,6.60
2023-04-29T22:36:18.961Z,6.60
2023-04-29T22:38:46.090Z,6.50
2023-04-29T22:41:13.787Z,6.40
2023-04-29T22:43:41.083Z,6.50
2023-04-29T22:46:08.425Z,6.70
2023-04-29T22:48:35.735Z,6.60
2023-04-29T22:51:04.067Z,6.20
2023-04-29T22:53:31.211Z,6.20
2023-04-29T22:55:59.556Z,6.00
2023-04-29T22:58:26.904Z,6.10
2023-04-29T23:00:58.946Z,6.10
2023-04-29T23:03:27.294Z,6.20
2023-04-29T23:06:01.166Z,6.00
2023-04-29T23:08:28.666Z,6.00
2023-04-29T23:10:56.052Z,6.10
2023-04-29T23:13:23.204Z,6.40
2023-04-29T23:15:50.283Z,6.30
2023-04-29T23:18:17.415Z,6.20
2023-04-29T23:20:51.634Z,5.90
2023-04-29T23:23:18.996Z,6.10
2023-04-29T23:25:46.409Z,6.10
2023-04-29T23:28:13.634Z,6.10
2023-04-29T23:30:40.931Z,6.00
2023-04-29T23:33:08.250Z,6.10
2023-04-29T23:35:35.663Z,5.80
2023-04-29T23:38:02.805Z,5.80
2023-04-29T23:40:31.180Z,6.00
2023-04-29T23:42:58.904Z,5.80
2023-04-29T23:45:26.038Z,5.90
2023-04-29T23:47:53.404Z,6.00
2023-04-29T23:50:20.669Z,6.10
2023-04-29T23:52:47.780Z,6.00
2023-04-29T23:55:15.063Z,6.00
2023-04-29T23:57:42.057Z,5.70
