createdAt,value
2023-05-08T00:01:33.406Z,6.00
2023-05-08T00:04:02.068Z,5.80
2023-05-08T00:06:31.373Z,6.30
2023-05-08T00:08:59.700Z,5.80
2023-05-08T00:11:34.457Z,6.20
2023-05-08T00:14:04.888Z,6.50
2023-05-08T00:16:33.642Z,6.40
2023-05-08T00:19:02.363Z,5.00
2023-05-08T00:21:31.470Z,4.90
2023-05-08T00:23:59.989Z,5.50
2023-05-08T00:26:28.544Z,6.30
2023-05-08T00:28:57.020Z,6.70
2023-05-08T00:31:25.739Z,6.50
2023-05-08T00:33:54.595Z,6.70
2023-05-08T00:36:23.072Z,6.20
2023-05-08T00:38:51.544Z,7.40
2023-05-08T00:41:20.064Z,5.80
2023-05-08T00:43:48.829Z,6.80
2023-05-08T00:46:18.096Z,8.30
2023-05-08T00:48:47.340Z,6.10
2023-05-08T00:51:16.628Z,7.20
2023-05-08T00:53:45.581Z,7.00
2023-05-08T00:56:17.053Z,6.00
2023-05-08T00:58:45.920Z,6.70
2023-05-08T01:01:16.249Z,7.80
2023-05-08T01:03:45.480Z,7.20
2023-05-08T01:06:14.171Z,7.10
2023-05-08T01:08:45.616Z,5.40
2023-05-08T01:11:51.984Z,5.80
2023-05-08T01:14:21.809Z,5.40
2023-05-08T01:17:05.552Z,6.90
2023-05-08T01:19:54.265Z,6.30
2023-05-08T01:22:54.117Z,6.60
2023-05-08T01:26:00.582Z,6.40
2023-05-08T01:28:41.614Z,7.80
2023-05-08T01:31:28.844Z,7.50
2023-05-08T01:34:05.587Z,7.60
2023-05-08T01:36:41.706Z,7.00
2023-05-08T01:39:32.766Z,7.60
2023-05-08T01:42:08.479Z,6.70
2023-05-08T01:44:44.026Z,10.30
2023-05-08T01:47:18.467Z,7.40
2023-05-08T01:49:50.985Z,8.20
2023-05-08T01:52:28.728Z,8.00
2023-05-08T01:55:05.804Z,6.90
2023-05-08T01:57:38.679Z,9.80
2023-05-08T02:00:08.609Z,7.90
2023-05-08T02:02:41.138Z,7.80
2023-05-08T02:05:11.208Z,9.10
2023-05-08T02:07:41.430Z,10.40
2023-05-08T02:10:11.844Z,7.30
2023-05-08T02:12:43.409Z,8.90
2023-05-08T02:15:16.101Z,9.10
2023-05-08T02:17:48.905Z,9.40
2023-05-08T02:20:18.914Z,7.70
2023-05-08T02:22:51.505Z,8.90
2023-05-08T02:25:20.237Z,8.40
2023-05-08T02:27:50.954Z,9.60
2023-05-08T02:30:22.226Z,8.20
2023-05-08T02:32:53.522Z,9.20
2023-05-08T02:35:23.662Z,8.60
2023-05-08T02:37:55.634Z,8.40
2023-05-08T02:40:28.021Z,8.40
2023-05-08T02:42:57.538Z,8.90
2023-05-08T02:45:33.203Z,9.20
2023-05-08T02:48:15.697Z,8.00
2023-05-08T02:51:00.666Z,9.40
2023-05-08T02:53:37.946Z,8.20
2023-05-08T02:56:15.537Z,8.40
2023-05-08T02:58:49.655Z,8.30
2023-05-08T03:01:30.393Z,10.20
2023-05-08T03:04:08.077Z,8.40
2023-05-08T03:06:47.149Z,8.80
2023-05-08T03:09:21.142Z,8.70
2023-05-08T03:11:54.029Z,10.10
2023-05-08T03:14:27.337Z,9.20
2023-05-08T03:16:58.254Z,7.90
2023-05-08T03:19:36.785Z,9.70
2023-05-08T03:22:09.078Z,8.70
2023-05-08T03:24:40.291Z,9.90
2023-05-08T03:27:14.406Z,9.60
2023-05-08T03:29:45.889Z,8.90
2023-05-08T03:32:15.400Z,11.60
2023-05-08T03:34:44.971Z,11.50
2023-05-08T03:37:13.565Z,10.00
2023-05-08T03:39:42.359Z,9.50
2023-05-08T03:42:21.908Z,9.70
2023-05-08T03:44:54.873Z,10.10
2023-05-08T03:47:27.942Z,9.80
2023-05-08T03:49:57.641Z,10.80
2023-05-08T03:52:27.124Z,8.70
2023-05-08T03:54:56.078Z,9.30
2023-05-08T03:57:28.050Z,9.70
2023-05-08T04:00:20.797Z,10.00
2023-05-08T04:03:25.227Z,9.50
2023-05-08T04:06:08.186Z,10.30
2023-05-08T04:08:49.613Z,8.90
2023-05-08T04:11:31.949Z,11.80
2023-05-08T04:14:07.381Z,11.20
2023-05-08T04:16:44.991Z,11.20
2023-05-08T04:19:25.123Z,10.50
2023-05-08T04:21:59.141Z,10.10
2023-05-08T04:24:30.804Z,9.10
2023-05-08T04:27:01.906Z,9.50
2023-05-08T04:29:33.704Z,11.20
2023-05-08T04:32:05.656Z,12.40
2023-05-08T04:34:36.134Z,9.30
2023-05-08T04:37:07.568Z,10.30
2023-05-08T04:39:36.526Z,12.70
2023-05-08T04:42:05.933Z,12.10
2023-05-08T04:44:35.895Z,9.90
2023-05-08T04:47:04.642Z,9.60
2023-05-08T04:49:33.950Z,11.00
2023-05-08T04:52:02.436Z,9.90
2023-05-08T04:54:31.096Z,9.10
2023-05-08T04:56:59.979Z,8.80
2023-05-08T04:59:29.694Z,8.90
2023-05-08T05:01:59.382Z,10.70
2023-05-08T05:04:29.538Z,9.50
2023-05-08T05:06:58.210Z,9.70
2023-05-08T05:09:27.525Z,9.00
2023-05-08T05:11:58.161Z,9.30
2023-05-08T05:14:27.671Z,9.80
2023-05-08T05:16:56.754Z,9.90
2023-05-08T05:19:25.844Z,8.40
2023-05-08T05:21:54.623Z,8.50
2023-05-08T05:24:23.634Z,8.10
2023-05-08T05:26:54.352Z,8.30
2023-05-08T05:29:23.758Z,8.40
2023-05-08T05:31:52.923Z,9.20
2023-05-08T05:34:22.351Z,8.90
2023-05-08T05:36:50.953Z,9.20
2023-05-08T05:39:19.733Z,8.10
2023-05-08T05:41:48.420Z,9.00
2023-05-08T05:44:17.096Z,8.20
2023-05-08T05:46:45.841Z,6.20
2023-05-08T05:49:14.474Z,8.60
2023-05-08T05:51:43.167Z,8.00
2023-05-08T05:54:11.956Z,8.70
2023-05-08T05:56:41.041Z,8.00
2023-05-08T05:59:09.835Z,7.00
2023-05-08T06:01:39.677Z,8.00
2023-05-08T06:04:08.254Z,7.10
2023-05-08T06:06:36.919Z,7.00
2023-05-08T06:09:07.346Z,9.10
2023-05-08T06:11:35.766Z,6.80
2023-05-08T06:14:07.383Z,8.00
2023-05-08T06:16:36.513Z,7.00
2023-05-08T06:19:05.572Z,8.30
2023-05-08T06:21:34.775Z,8.50
2023-05-08T06:24:03.968Z,7.30
2023-05-08T06:26:32.830Z,9.60
2023-05-08T06:29:01.744Z,7.20
2023-05-08T06:31:30.606Z,7.40
2023-05-08T06:33:59.436Z,7.10
2023-05-08T06:36:27.905Z,7.30
2023-05-08T06:38:57.128Z,7.90
2023-05-08T06:41:26.822Z,7.40
2023-05-08T06:43:56.477Z,6.20
2023-05-08T06:46:25.918Z,5.30
2023-05-08T06:48:54.576Z,7.50
2023-05-08T06:51:23.407Z,7.30
2023-05-08T06:53:52.202Z,6.40
2023-05-08T06:56:23.198Z,7.90
2023-05-08T06:59:04.496Z,6.10
2023-05-08T07:01:37.631Z,8.30
2023-05-08T07:04:06.561Z,5.80
2023-05-08T07:06:35.308Z,6.80
2023-05-08T07:09:04.288Z,6.30
2023-05-08T07:11:32.985Z,6.80
2023-05-08T07:14:01.553Z,7.00
2023-05-08T07:16:30.170Z,6.30
2023-05-08T07:18:59.642Z,7.60
2023-05-08T07:21:29.694Z,6.70
2023-05-08T07:23:58.330Z,6.10
2023-05-08T07:26:27.018Z,6.20
2023-05-08T07:28:55.913Z,7.60
2023-05-08T07:31:32.451Z,6.00
2023-05-08T07:34:02.722Z,6.30
2023-05-08T07:36:32.635Z,5.30
2023-05-08T07:39:01.442Z,5.00
2023-05-08T07:41:30.207Z,4.40
2023-05-08T07:43:59.320Z,5.40
2023-05-08T07:46:28.143Z,5.60
2023-05-08T07:48:56.871Z,6.00
2023-05-08T07:51:25.679Z,5.20
2023-05-08T07:53:55.375Z,4.50
2023-05-08T07:56:23.842Z,5.10
2023-05-08T07:58:52.524Z,6.50
2023-05-08T08:01:21.424Z,4.80
2023-05-08T08:03:50.393Z,5.20
2023-05-08T08:06:19.112Z,5.60
2023-05-08T08:08:47.888Z,4.90
2023-05-08T08:11:16.915Z,6.30
2023-05-08T08:13:45.881Z,7.00
2023-05-08T08:16:14.699Z,6.50
2023-05-08T08:18:43.256Z,5.60
2023-05-08T08:21:12.477Z,4.50
2023-05-08T08:23:41.851Z,5.00
2023-05-08T08:26:10.345Z,4.40
2023-05-08T08:28:39.127Z,4.70
2023-05-08T08:31:07.740Z,4.80
2023-05-08T08:33:36.712Z,4.30
2023-05-08T08:36:05.809Z,4.90
2023-05-08T08:38:34.481Z,5.80
2023-05-08T08:41:04.265Z,4.40
2023-05-08T08:43:33.190Z,5.10
2023-05-08T08:46:11.010Z,5.30
2023-05-08T08:48:46.371Z,4.70
2023-05-08T08:51:24.862Z,4.40
2023-05-08T08:54:03.869Z,5.30
2023-05-08T08:56:33.685Z,5.80
2023-05-08T08:59:03.926Z,4.90
2023-05-08T09:01:36.501Z,5.00
2023-05-08T09:04:05.905Z,3.70
2023-05-08T09:06:38.670Z,4.90
2023-05-08T09:09:07.467Z,4.40
2023-05-08T09:11:37.655Z,4.40
2023-05-08T09:14:06.676Z,5.90
2023-05-08T09:16:35.813Z,3.90
2023-05-08T09:19:04.914Z,4.80
2023-05-08T09:21:34.474Z,4.30
2023-05-08T09:24:05.579Z,4.90
2023-05-08T09:26:39.757Z,5.30
2023-05-08T09:29:22.476Z,4.00
2023-05-08T09:31:53.035Z,4.70
2023-05-08T09:34:28.469Z,5.60
2023-05-08T09:37:12.811Z,6.20
2023-05-08T09:39:43.875Z,5.60
2023-05-08T09:42:15.959Z,5.10
2023-05-08T09:44:46.773Z,4.20
2023-05-08T09:47:23.702Z,6.00
2023-05-08T09:50:07.637Z,5.20
2023-05-08T09:52:38.778Z,5.80
2023-05-08T09:55:11.301Z,6.40
2023-05-08T09:57:52.348Z,5.40
2023-05-08T10:00:21.448Z,4.90
2023-05-08T10:03:00.754Z,5.10
2023-05-08T10:05:32.254Z,6.10
2023-05-08T10:08:19.961Z,5.10
2023-05-08T10:10:48.757Z,6.60
2023-05-08T10:13:17.556Z,5.20
2023-05-08T10:15:53.273Z,6.30
2023-05-08T10:18:29.245Z,6.00
2023-05-08T10:21:06.919Z,6.70
2023-05-08T10:23:38.299Z,5.50
2023-05-08T10:26:16.493Z,5.70
2023-05-08T10:28:50.605Z,5.40
2023-05-08T10:31:22.436Z,5.70
2023-05-08T10:33:55.261Z,7.20
2023-05-08T10:36:25.062Z,6.70
2023-05-08T10:38:54.996Z,8.10
2023-05-08T10:41:24.087Z,7.50
2023-05-08T10:43:53.589Z,6.10
2023-05-08T10:46:33.040Z,5.40
2023-05-08T10:49:16.135Z,6.30
2023-05-08T10:51:53.436Z,7.50
2023-05-08T10:54:40.036Z,5.10
2023-05-08T10:57:12.810Z,7.30
2023-05-08T10:59:47.718Z,6.00
2023-05-08T11:02:17.211Z,7.40
2023-05-08T11:04:46.033Z,7.90
2023-05-08T11:07:17.806Z,6.30
2023-05-08T11:09:48.022Z,8.70
2023-05-08T11:12:31.898Z,6.60
2023-05-08T11:15:10.087Z,6.50
2023-05-08T11:17:40.461Z,5.90
2023-05-08T11:20:09.389Z,7.40
2023-05-08T11:22:39.004Z,7.90
2023-05-08T11:25:10.367Z,7.00
2023-05-08T11:27:42.724Z,5.70
2023-05-08T11:30:32.614Z,8.20
2023-05-08T11:33:04.696Z,6.50
2023-05-08T11:35:51.994Z,7.30
2023-05-08T11:38:31.645Z,7.10
2023-05-08T11:41:07.750Z,7.30
2023-05-08T11:43:39.236Z,7.40
2023-05-08T11:46:14.902Z,6.20
2023-05-08T11:48:44.192Z,6.90
2023-05-08T11:51:13.914Z,6.50
2023-05-08T11:53:44.117Z,5.90
2023-05-08T11:56:13.020Z,7.70
2023-05-08T11:58:41.907Z,6.30
2023-05-08T12:01:10.725Z,7.80
2023-05-08T12:03:39.583Z,6.80
2023-05-08T12:06:08.461Z,7.20
2023-05-08T12:08:39.832Z,6.50
2023-05-08T12:11:09.442Z,7.00
2023-05-08T12:13:38.225Z,6.60
2023-05-08T12:16:08.157Z,4.80
2023-05-08T12:18:39.827Z,5.20
2023-05-08T12:21:08.889Z,5.80
2023-05-08T12:23:38.585Z,7.90
2023-05-08T12:26:09.166Z,5.50
2023-05-08T12:28:37.925Z,5.10
2023-05-08T12:31:07.186Z,5.80
2023-05-08T12:33:36.008Z,5.10
2023-05-08T12:36:06.620Z,4.80
2023-05-08T12:38:35.128Z,5.20
2023-05-08T12:41:04.941Z,4.60
2023-05-08T12:43:37.664Z,5.80
2023-05-08T12:46:06.543Z,8.70
2023-05-08T12:48:35.182Z,5.00
2023-05-08T12:51:04.974Z,6.10
2023-05-08T12:53:34.015Z,5.00
2023-05-08T12:56:04.826Z,4.90
2023-05-08T12:58:35.078Z,4.80
2023-05-08T13:01:15.825Z,5.20
2023-05-08T13:03:47.168Z,5.50
2023-05-08T13:06:21.512Z,4.10
2023-05-08T13:08:57.334Z,5.80
2023-05-08T13:11:31.645Z,5.00
2023-05-08T13:14:01.029Z,4.80
2023-05-08T13:16:30.522Z,4.70
2023-05-08T13:18:59.694Z,4.60
2023-05-08T13:21:30.455Z,4.90
2023-05-08T13:24:00.253Z,3.80
2023-05-08T13:26:30.116Z,4.30
2023-05-08T13:28:59.655Z,4.00
2023-05-08T13:31:28.524Z,5.10
2023-05-08T13:33:57.211Z,4.80
2023-05-08T13:36:28.797Z,4.70
2023-05-08T13:38:57.953Z,3.80
2023-05-08T13:41:27.270Z,4.80
2023-05-08T13:43:56.342Z,4.80
2023-05-08T13:46:25.689Z,5.20
2023-05-08T13:48:55.377Z,3.80
2023-05-08T13:51:25.310Z,3.40
2023-05-08T13:53:54.169Z,3.50
2023-05-08T13:56:26.658Z,4.30
2023-05-08T13:58:57.787Z,4.60
2023-05-08T14:01:28.413Z,4.00
2023-05-08T14:03:57.636Z,3.50
2023-05-08T14:06:28.517Z,3.70
2023-05-08T14:09:01.131Z,4.40
2023-05-08T14:11:32.693Z,5.00
2023-05-08T14:14:04.551Z,4.20
2023-05-08T14:16:37.476Z,5.30
2023-05-08T14:19:09.190Z,5.00
2023-05-08T14:21:42.169Z,5.10
2023-05-08T14:24:12.406Z,5.00
2023-05-08T14:26:45.260Z,4.30
2023-05-08T14:29:19.852Z,5.20
2023-05-08T14:31:49.859Z,4.10
2023-05-08T14:34:22.216Z,3.70
2023-05-08T14:36:52.949Z,3.40
2023-05-08T14:39:22.060Z,4.70
2023-05-08T14:42:14.210Z,5.80
2023-05-08T14:44:42.954Z,4.30
2023-05-08T14:47:12.546Z,3.50
2023-05-08T14:49:42.467Z,3.50
2023-05-08T14:52:11.372Z,5.50
2023-05-08T14:54:40.537Z,4.60
2023-05-08T14:57:09.903Z,4.90
2023-05-08T15:02:30.486Z,3.00
2023-05-08T15:05:01.209Z,3.50
2023-05-08T15:07:31.649Z,6.20
2023-05-08T15:10:02.491Z,3.80
2023-05-08T15:12:33.232Z,4.80
2023-05-08T15:15:04.360Z,5.10
2023-05-08T15:17:37.111Z,3.80
2023-05-08T15:20:08.324Z,4.50
2023-05-08T15:22:37.853Z,4.30
2023-05-08T15:25:09.838Z,4.80
2023-05-08T15:27:43.453Z,4.80
2023-05-08T15:30:16.278Z,4.70
2023-05-08T15:32:46.286Z,3.60
2023-05-08T15:35:18.230Z,3.20
2023-05-08T15:37:49.395Z,3.60
2023-05-08T15:40:20.719Z,4.50
2023-05-08T15:42:50.820Z,3.70
2023-05-08T15:45:20.307Z,3.80
2023-05-08T15:47:50.168Z,4.60
2023-05-08T15:50:20.131Z,3.40
2023-05-08T15:52:52.146Z,3.10
2023-05-08T15:55:28.368Z,3.60
2023-05-08T15:57:58.812Z,5.40
2023-05-08T16:00:43.301Z,4.60
2023-05-08T16:03:14.365Z,4.10
2023-05-08T16:05:45.545Z,4.20
2023-05-08T16:08:16.367Z,4.60
2023-05-08T16:10:45.285Z,3.90
2023-05-08T16:13:15.424Z,4.00
2023-05-08T16:15:46.984Z,4.10
2023-05-08T16:18:17.266Z,3.90
2023-05-08T16:20:46.553Z,5.50
2023-05-08T16:23:15.402Z,3.20
2023-05-08T16:25:45.276Z,5.60
2023-05-08T16:28:14.559Z,2.80
2023-05-08T16:30:43.724Z,3.80
2023-05-08T16:33:13.146Z,4.10
2023-05-08T16:35:43.009Z,3.70
2023-05-08T16:38:11.849Z,2.90
2023-05-08T16:40:42.172Z,6.50
2023-05-08T16:43:12.094Z,3.70
2023-05-08T16:45:43.310Z,6.90
2023-05-08T16:48:12.450Z,7.10
2023-05-08T16:50:41.945Z,6.10
2023-05-08T16:53:11.176Z,5.10
2023-05-08T16:55:40.127Z,4.40
2023-05-08T16:58:09.325Z,4.40
2023-05-08T17:00:37.814Z,3.70
2023-05-08T17:03:06.428Z,4.20
2023-05-08T17:05:35.885Z,3.40
2023-05-08T17:08:05.088Z,4.00
2023-05-08T17:10:34.001Z,4.60
2023-05-08T17:13:02.995Z,3.90
2023-05-08T17:15:32.698Z,4.10
2023-05-08T17:18:01.948Z,3.90
2023-05-08T17:20:31.509Z,3.80
2023-05-08T17:23:03.175Z,4.00
2023-05-08T17:25:33.879Z,3.40
2023-05-08T17:28:03.290Z,6.30
2023-05-08T17:30:32.271Z,5.00
2023-05-08T17:33:01.444Z,5.20
2023-05-08T17:35:31.085Z,3.40
2023-05-08T17:38:01.604Z,3.50
2023-05-08T17:40:32.143Z,4.30
2023-05-08T17:43:02.108Z,4.90
2023-05-08T17:45:33.170Z,6.30
2023-05-08T17:48:02.858Z,5.70
2023-05-08T17:50:34.498Z,5.10
2023-05-08T17:53:06.434Z,6.30
2023-05-08T17:55:41.627Z,3.90
2023-05-08T17:58:15.251Z,4.20
2023-05-08T18:00:58.390Z,3.70
2023-05-08T18:03:29.082Z,5.80
2023-05-08T18:06:01.231Z,6.30
2023-05-08T18:08:34.707Z,3.30
2023-05-08T18:11:06.022Z,4.10
2023-05-08T18:13:38.032Z,4.50
2023-05-08T18:16:08.572Z,4.70
2023-05-08T18:18:37.635Z,3.70
2023-05-08T18:21:06.727Z,3.80
2023-05-08T18:23:36.036Z,3.50
2023-05-08T18:26:05.388Z,3.50
2023-05-08T18:28:36.423Z,4.40
2023-05-08T18:31:05.245Z,5.90
2023-05-08T18:33:34.872Z,4.90
2023-05-08T18:36:07.502Z,5.00
2023-05-08T18:38:36.823Z,4.40
2023-05-08T18:41:06.379Z,4.80
2023-05-08T18:43:37.452Z,7.30
2023-05-08T18:46:17.923Z,4.40
2023-05-08T18:48:47.157Z,3.80
2023-05-08T18:51:16.185Z,4.80
2023-05-08T18:53:45.458Z,4.00
2023-05-08T18:56:14.337Z,6.30
2023-05-08T18:58:43.214Z,6.30
2023-05-08T19:01:12.732Z,4.80
2023-05-08T19:03:42.565Z,5.20
2023-05-08T19:06:12.808Z,4.30
2023-05-08T19:08:42.190Z,5.40
2023-05-08T19:11:11.263Z,4.90
2023-05-08T19:13:40.355Z,4.70
2023-05-08T19:16:09.094Z,5.90
2023-05-08T19:18:38.772Z,6.80
2023-05-08T19:21:08.699Z,6.90
2023-05-08T19:23:38.305Z,4.80
2023-05-08T19:26:07.572Z,6.10
2023-05-08T19:28:36.592Z,5.80
2023-05-08T19:31:05.782Z,5.70
2023-05-08T19:33:35.382Z,5.00
2023-05-08T19:36:05.615Z,5.50
2023-05-08T19:38:34.401Z,6.20
2023-05-08T19:41:03.485Z,6.90
2023-05-08T19:43:32.938Z,6.00
2023-05-08T19:46:02.108Z,6.50
2023-05-08T19:48:33.678Z,5.10
2023-05-08T19:51:10.450Z,7.60
2023-05-08T19:53:40.434Z,5.30
2023-05-08T19:56:09.581Z,4.80
2023-05-08T19:58:39.136Z,6.00
2023-05-08T20:01:08.380Z,5.80
2023-05-08T20:03:38.913Z,6.50
2023-05-08T20:06:08.722Z,6.50
2023-05-08T20:08:38.843Z,6.60
2023-05-08T20:11:12.001Z,5.40
2023-05-08T20:13:41.124Z,6.60
2023-05-08T20:16:10.776Z,6.60
2023-05-08T20:18:40.628Z,5.90
2023-05-08T20:21:21.364Z,8.20
2023-05-08T20:23:50.282Z,6.40
2023-05-08T20:26:19.261Z,6.70
2023-05-08T20:28:48.254Z,7.50
2023-05-08T20:31:17.786Z,7.40
2023-05-08T20:33:46.654Z,6.20
2023-05-08T20:36:15.640Z,7.10
2023-05-08T20:38:44.482Z,6.80
2023-05-08T20:41:13.626Z,5.90
2023-05-08T20:43:42.907Z,7.00
2023-05-08T20:46:12.066Z,7.00
2023-05-08T20:48:41.219Z,5.50
2023-05-08T20:51:10.618Z,7.20
2023-05-08T20:53:39.301Z,8.30
2023-05-08T20:56:09.361Z,6.40
2023-05-08T20:58:38.313Z,6.20
2023-05-08T21:01:07.229Z,6.90
2023-05-08T21:03:36.103Z,6.20
2023-05-08T21:06:05.138Z,6.20
2023-05-08T21:08:33.910Z,7.80
2023-05-08T21:11:02.880Z,7.20
2023-05-08T21:13:32.386Z,9.30
2023-05-08T21:16:01.110Z,8.90
2023-05-08T21:18:29.967Z,9.30
2023-05-08T21:20:58.751Z,7.80
2023-05-08T21:23:27.438Z,7.10
2023-05-08T21:25:56.631Z,10.70
2023-05-08T21:28:25.370Z,8.60
2023-05-08T21:30:53.787Z,8.30
2023-05-08T21:33:22.276Z,8.00
2023-05-08T21:35:50.958Z,9.30
2023-05-08T21:38:19.574Z,8.40
2023-05-08T21:40:48.130Z,7.90
2023-05-08T21:43:16.486Z,7.50
2023-05-08T21:45:45.102Z,9.40
2023-05-08T21:48:13.793Z,8.30
2023-05-08T21:50:42.372Z,9.40
2023-05-08T21:53:11.151Z,8.40
2023-05-08T21:55:39.528Z,7.80
2023-05-08T21:58:08.025Z,8.20
2023-05-08T22:00:36.800Z,9.10
2023-05-08T22:03:05.764Z,8.20
2023-05-08T22:05:34.476Z,8.30
2023-05-08T22:08:02.793Z,9.70
2023-05-08T22:10:31.457Z,6.60
2023-05-08T22:13:01.678Z,9.30
2023-05-08T22:15:31.048Z,8.50
2023-05-08T22:18:00.811Z,8.10
2023-05-08T22:20:29.464Z,7.90
2023-05-08T22:22:58.456Z,9.60
2023-05-08T22:25:27.352Z,7.90
2023-05-08T22:27:55.841Z,7.90
2023-05-08T22:30:25.643Z,10.10
2023-05-08T22:32:57.947Z,7.90
2023-05-08T22:35:27.864Z,8.90
2023-05-08T22:37:59.598Z,9.60
2023-05-08T22:40:29.084Z,10.50
2023-05-08T22:43:01.356Z,8.90
2023-05-08T22:45:29.847Z,7.80
2023-05-08T22:47:58.548Z,8.30
2023-05-08T22:50:27.120Z,9.90
2023-05-08T22:52:55.702Z,8.10
2023-05-08T22:55:24.817Z,9.80
2023-05-08T22:57:53.402Z,10.20
2023-05-08T23:00:21.850Z,8.60
2023-05-08T23:02:50.689Z,8.80
2023-05-08T23:05:19.118Z,9.00
2023-05-08T23:07:47.565Z,7.80
2023-05-08T23:10:16.298Z,9.80
2023-05-08T23:12:44.920Z,8.50
2023-05-08T23:15:13.979Z,9.00
2023-05-08T23:17:42.909Z,8.70
2023-05-08T23:20:11.667Z,9.00
2023-05-08T23:22:40.285Z,10.70
2023-05-08T23:25:12.477Z,8.30
2023-05-08T23:27:41.491Z,10.00
2023-05-08T23:30:13.423Z,10.40
2023-05-08T23:32:42.091Z,9.30
2023-05-08T23:35:11.839Z,10.50
2023-05-08T23:37:40.441Z,9.50
2023-05-08T23:40:09.948Z,9.60
2023-05-08T23:42:40.051Z,9.40
2023-05-08T23:45:09.394Z,10.50
2023-05-08T23:47:37.982Z,10.90
2023-05-08T23:50:07.232Z,9.70
2023-05-08T23:52:35.729Z,10.70
2023-05-08T23:55:04.523Z,10.50
2023-05-08T23:57:33.222Z,10.50
