createdAt,value
2022-09-01T00:01:24.308Z,1.25
2022-09-01T00:03:52.981Z,1.30
2022-09-01T00:06:23.006Z,1.13
2022-09-01T00:08:55.592Z,1.33
2022-09-01T00:11:25.920Z,1.23
2022-09-01T00:13:54.851Z,1.45
2022-09-01T00:16:22.389Z,1.20
2022-09-01T00:18:51.879Z,1.10
2022-09-01T00:21:24.059Z,1.20
2022-09-01T00:23:51.328Z,1.42
2022-09-01T00:26:18.868Z,1.30
2022-09-01T00:28:46.131Z,1.27
2022-09-01T00:31:18.977Z,1.48
2022-09-01T00:33:48.403Z,1.35
2022-09-01T00:36:16.904Z,1.30
2022-09-01T00:38:44.390Z,1.20
2022-09-01T00:41:12.337Z,1.40
2022-09-01T00:43:48.851Z,1.38
2022-09-01T00:46:29.021Z,1.10
2022-09-01T00:49:04.704Z,1.23
2022-09-01T00:51:35.312Z,1.20
2022-09-01T00:54:05.699Z,1.30
2022-09-01T00:56:37.568Z,1.10
2022-09-01T00:59:07.075Z,1.30
2022-09-01T01:01:36.873Z,1.30
2022-09-01T01:04:14.828Z,1.15
2022-09-01T01:06:46.104Z,1.23
2022-09-01T01:09:13.494Z,1.38
2022-09-01T01:11:40.992Z,1.40
2022-09-01T01:14:12.724Z,1.38
2022-09-01T01:16:44.276Z,1.40
2022-09-01T01:19:57.605Z,1.45
2022-09-01T01:23:03.052Z,1.20
2022-09-01T01:25:33.249Z,1.50
2022-09-01T01:28:13.637Z,1.27
2022-09-01T01:30:52.400Z,1.35
2022-09-01T01:33:25.986Z,1.23
2022-09-01T01:35:55.351Z,1.23
2022-09-01T01:38:22.927Z,1.40
2022-09-01T01:40:54.864Z,1.40
2022-09-01T01:43:24.521Z,1.20
2022-09-01T01:45:54.419Z,1.20
2022-09-01T01:48:25.975Z,1.35
2022-09-01T01:50:55.019Z,1.20
2022-09-01T01:53:23.207Z,1.40
2022-09-01T01:55:53.451Z,1.40
2022-09-01T01:58:22.728Z,1.35
2022-09-01T02:00:52.249Z,1.30
2022-09-01T02:03:25.085Z,1.40
2022-09-01T02:05:55.155Z,1.50
2022-09-01T02:08:26.108Z,1.52
2022-09-01T02:10:55.561Z,1.48
2022-09-01T02:13:31.014Z,1.48
2022-09-01T02:16:04.278Z,1.38
2022-09-01T02:18:36.122Z,1.40
2022-09-01T02:21:16.301Z,1.30
2022-09-01T02:23:44.032Z,1.25
2022-09-01T02:26:16.623Z,1.55
2022-09-01T02:28:54.302Z,1.30
2022-09-01T02:31:28.028Z,1.42
2022-09-01T02:33:56.766Z,1.30
2022-09-01T02:36:25.754Z,1.55
2022-09-01T02:38:56.391Z,1.50
2022-09-01T02:41:25.330Z,1.10
2022-09-01T02:43:54.208Z,1.60
2022-09-01T02:46:24.580Z,1.40
2022-09-01T02:48:53.322Z,1.60
2022-09-01T02:51:25.700Z,1.50
2022-09-01T02:53:53.868Z,1.60
2022-09-01T02:56:25.250Z,1.65
2022-09-01T02:58:54.147Z,1.58
2022-09-01T03:01:25.714Z,1.95
2022-09-01T03:03:57.357Z,1.40
2022-09-01T03:06:25.927Z,1.30
2022-09-01T03:08:55.363Z,1.30
2022-09-01T03:11:24.347Z,1.52
2022-09-01T03:13:52.342Z,1.33
2022-09-01T03:16:20.075Z,1.60
2022-09-01T03:18:47.383Z,1.38
2022-09-01T03:21:16.200Z,1.67
2022-09-01T03:23:46.197Z,1.60
2022-09-01T03:26:15.090Z,1.35
2022-09-01T03:28:42.840Z,1.58
2022-09-01T03:31:10.325Z,1.70
2022-09-01T03:33:38.143Z,1.60
2022-09-01T03:36:19.135Z,1.60
2022-09-01T03:38:49.363Z,1.40
2022-09-01T03:41:25.120Z,1.77
2022-09-01T03:43:56.819Z,1.88
2022-09-01T03:46:24.796Z,1.70
2022-09-01T03:48:55.579Z,1.60
2022-09-01T03:51:24.394Z,1.40
2022-09-01T03:53:55.015Z,1.60
2022-09-01T03:56:25.708Z,1.40
2022-09-01T03:58:54.953Z,1.77
2022-09-01T04:01:22.668Z,1.73
2022-09-01T04:03:52.318Z,1.70
2022-09-01T04:06:24.378Z,1.92
2022-09-01T04:09:03.255Z,1.65
2022-09-01T04:11:33.873Z,1.80
2022-09-01T04:14:02.059Z,1.60
2022-09-01T04:16:53.430Z,1.80
2022-09-01T04:19:27.236Z,2.00
2022-09-01T04:22:00.283Z,1.60
2022-09-01T04:27:03.792Z,1.88
2022-09-01T04:29:31.854Z,1.73
2022-09-01T04:32:05.673Z,1.58
2022-09-01T04:34:41.742Z,1.63
2022-09-01T04:37:15.075Z,1.50
2022-09-01T04:39:53.742Z,2.00
2022-09-01T04:42:24.507Z,2.00
2022-09-01T04:44:53.899Z,1.80
2022-09-01T04:47:35.288Z,1.63
2022-09-01T04:50:14.011Z,1.50
2022-09-01T04:52:48.022Z,1.70
2022-09-01T04:55:31.027Z,1.80
2022-09-01T04:58:00.835Z,2.00
2022-09-01T05:00:32.301Z,2.03
2022-09-01T05:03:05.943Z,1.90
2022-09-01T05:05:54.225Z,2.00
2022-09-01T05:08:24.605Z,3.22
2022-09-01T05:10:56.797Z,2.00
2022-09-01T05:13:40.695Z,1.65
2022-09-01T05:16:13.249Z,1.83
2022-09-01T05:18:47.844Z,1.63
2022-09-01T05:21:18.677Z,2.00
2022-09-01T05:23:47.051Z,1.90
2022-09-01T05:26:18.740Z,2.47
2022-09-01T05:28:53.973Z,2.20
2022-09-01T05:31:23.182Z,2.08
2022-09-01T05:33:50.958Z,1.90
2022-09-01T05:36:21.266Z,2.03
2022-09-01T05:38:52.514Z,2.60
2022-09-01T05:41:21.138Z,2.33
2022-09-01T05:43:55.114Z,2.45
2022-09-01T05:46:28.453Z,2.40
2022-09-01T05:48:57.625Z,1.90
2022-09-01T05:51:43.901Z,2.05
2022-09-01T05:54:12.565Z,2.25
2022-09-01T05:56:43.710Z,2.30
2022-09-01T05:59:23.422Z,1.92
2022-09-01T06:01:53.796Z,1.98
2022-09-01T06:04:22.952Z,2.20
2022-09-01T06:07:10.237Z,2.00
2022-09-01T06:09:47.914Z,2.13
2022-09-01T06:12:18.891Z,2.50
2022-09-01T06:14:48.568Z,2.45
2022-09-01T06:17:19.554Z,2.22
2022-09-01T06:19:46.876Z,2.38
2022-09-01T06:22:15.446Z,2.80
2022-09-01T06:24:43.558Z,2.58
2022-09-01T06:27:12.604Z,2.83
2022-09-01T06:29:41.784Z,2.78
2022-09-01T06:32:10.406Z,2.45
2022-09-01T06:34:42.794Z,2.78
2022-09-01T06:37:12.976Z,2.60
2022-09-01T06:39:44.169Z,2.88
2022-09-01T06:42:13.057Z,2.55
2022-09-01T06:44:57.911Z,2.60
2022-09-01T06:47:28.538Z,2.90
2022-09-01T06:49:59.511Z,2.63
2022-09-01T06:52:28.761Z,2.45
2022-09-01T06:55:16.942Z,2.97
2022-09-01T06:58:14.042Z,2.55
2022-09-01T07:00:44.168Z,2.38
2022-09-01T07:03:14.148Z,3.20
2022-09-01T07:06:59.016Z,3.05
2022-09-01T07:09:47.271Z,3.15
2022-09-01T07:13:06.279Z,3.17
2022-09-01T07:18:27.361Z,3.53
2022-09-01T07:21:38.763Z,3.40
2022-09-01T07:26:35.393Z,3.33
2022-09-01T07:34:47.737Z,3.22
2022-09-01T07:43:22.431Z,3.50
2022-09-01T07:49:03.212Z,3.95
2022-09-01T07:51:52.093Z,3.83
2022-09-01T07:54:25.194Z,3.90
2022-09-01T07:56:55.540Z,3.20
2022-09-01T07:59:23.998Z,4.20
2022-09-01T08:01:58.019Z,3.80
2022-09-01T08:04:26.664Z,3.80
2022-09-01T08:06:56.083Z,3.88
2022-09-01T08:09:37.451Z,4.03
2022-09-01T08:12:08.592Z,4.30
2022-09-01T08:14:40.442Z,4.05
2022-09-01T08:19:58.442Z,3.95
2022-09-01T08:22:45.412Z,4.18
2022-09-01T08:25:22.927Z,4.40
2022-09-01T08:27:59.865Z,4.90
2022-09-01T08:30:28.408Z,4.65
2022-09-01T08:32:56.048Z,4.10
2022-09-01T08:35:23.933Z,4.20
2022-09-01T08:37:52.577Z,4.35
2022-09-01T08:40:23.053Z,4.43
2022-09-01T08:43:15.320Z,4.35
2022-09-01T08:45:43.230Z,4.88
2022-09-01T08:51:23.723Z,5.00
2022-09-01T08:54:11.371Z,5.22
2022-09-01T08:56:39.490Z,5.30
2022-09-01T08:59:09.743Z,5.45
2022-09-01T09:02:06.383Z,6.05
2022-09-01T09:05:21.121Z,5.05
2022-09-01T09:08:08.163Z,6.03
2022-09-01T09:10:59.306Z,5.20
2022-09-01T09:14:07.494Z,5.32
2022-09-01T09:16:51.622Z,4.32
2022-09-01T09:19:26.113Z,4.70
2022-09-01T09:21:55.217Z,4.20
2022-09-01T09:24:50.386Z,4.45
2022-09-01T09:27:20.696Z,4.68
2022-09-01T09:29:51.003Z,5.45
2022-09-01T09:32:22.850Z,4.70
2022-09-01T09:34:51.832Z,4.80
2022-09-01T09:37:29.602Z,4.45
2022-09-01T09:40:10.016Z,4.80
2022-09-01T09:43:02.724Z,4.93
2022-09-01T09:45:34.839Z,4.65
2022-09-01T09:48:30.636Z,4.53
2022-09-01T09:51:22.548Z,4.43
2022-09-01T09:53:49.931Z,4.90
2022-09-01T09:56:20.699Z,4.28
2022-09-01T09:58:50.036Z,4.57
2022-09-01T10:01:23.123Z,4.40
2022-09-01T10:03:54.206Z,4.28
2022-09-01T10:06:34.848Z,3.85
2022-09-01T10:09:22.233Z,3.88
2022-09-01T10:11:53.032Z,3.67
2022-09-01T10:14:35.567Z,2.92
2022-09-01T10:17:16.359Z,3.13
2022-09-01T10:20:05.599Z,2.80
2022-09-01T10:22:33.839Z,3.60
2022-09-01T10:25:01.057Z,3.30
2022-09-01T10:27:32.422Z,3.75
2022-09-01T10:30:13.936Z,4.65
2022-09-01T10:33:07.975Z,4.95
2022-09-01T10:35:45.298Z,4.35
2022-09-01T10:38:20.121Z,4.47
2022-09-01T10:41:07.749Z,4.55
2022-09-01T10:43:43.752Z,4.30
2022-09-01T10:46:24.743Z,3.70
2022-09-01T10:48:56.312Z,3.88
2022-09-01T10:51:35.415Z,3.67
2022-09-01T10:54:05.718Z,3.95
2022-09-01T10:56:53.460Z,3.35
2022-09-01T10:59:33.692Z,3.58
2022-09-01T11:02:35.246Z,3.25
2022-09-01T11:05:01.053Z,3.10
2022-09-01T11:07:58.252Z,3.63
2022-09-01T11:10:34.304Z,3.50
2022-09-01T11:13:22.812Z,3.40
2022-09-01T11:15:50.842Z,3.30
2022-09-01T11:18:27.599Z,2.88
2022-09-01T11:20:56.266Z,3.20
2022-09-01T11:23:29.454Z,3.80
2022-09-01T11:26:49.377Z,3.33
2022-09-01T11:29:56.430Z,3.47
2022-09-01T11:32:32.332Z,3.42
2022-09-01T11:35:02.634Z,3.35
2022-09-01T11:37:31.026Z,3.88
2022-09-01T11:40:07.868Z,3.40
2022-09-01T11:42:43.741Z,3.60
2022-09-01T11:45:21.615Z,3.65
2022-09-01T11:48:02.467Z,3.38
2022-09-01T11:50:37.433Z,3.53
2022-09-01T11:53:08.815Z,3.58
2022-09-01T11:55:40.252Z,3.38
2022-09-01T11:58:34.493Z,3.90
2022-09-01T12:01:40.689Z,3.40
2022-09-01T12:04:27.643Z,3.25
2022-09-01T12:07:24.474Z,4.00
2022-09-01T12:09:51.953Z,3.35
2022-09-01T12:12:30.192Z,3.00
2022-09-01T12:15:05.813Z,2.75
2022-09-01T12:17:35.027Z,2.90
2022-09-01T12:20:25.521Z,2.58
2022-09-01T12:22:56.608Z,3.55
2022-09-01T12:25:28.557Z,3.20
2022-09-01T12:27:56.369Z,3.10
2022-09-01T12:30:26.055Z,3.33
2022-09-01T12:33:22.782Z,2.97
2022-09-01T12:35:41.949Z,3.38
2022-09-01T12:38:21.200Z,3.10
2022-09-01T12:40:52.494Z,3.63
2022-09-01T12:43:30.039Z,4.45
2022-09-01T12:46:00.174Z,3.47
2022-09-01T12:48:36.782Z,3.00
2022-09-01T12:51:29.405Z,2.97
2022-09-01T12:54:04.798Z,2.92
2022-09-01T12:56:34.374Z,2.83
2022-09-01T12:59:37.613Z,3.38
2022-09-01T13:02:27.901Z,2.90
2022-09-01T13:05:15.852Z,3.10
2022-09-01T13:07:43.068Z,3.00
2022-09-01T13:10:10.151Z,2.53
2022-09-01T13:12:45.080Z,3.00
2022-09-01T13:17:41.951Z,3.42
2022-09-01T13:20:12.179Z,3.22
2022-09-01T13:22:42.008Z,2.80
2022-09-01T13:25:10.844Z,3.08
2022-09-01T13:27:38.524Z,3.50
2022-09-01T13:30:07.756Z,3.50
2022-09-01T13:32:35.065Z,3.47
2022-09-01T13:35:02.613Z,3.63
2022-09-01T13:37:30.495Z,3.13
2022-09-01T13:39:57.899Z,3.60
2022-09-01T13:42:28.516Z,2.58
2022-09-01T13:44:57.067Z,3.40
2022-09-01T13:47:29.164Z,3.53
2022-09-01T13:50:06.930Z,3.08
2022-09-01T13:52:34.830Z,2.90
2022-09-01T13:55:02.230Z,2.78
2022-09-01T13:57:31.545Z,3.22
2022-09-01T14:00:12.459Z,3.00
2022-09-01T14:02:43.037Z,3.20
2022-09-01T14:05:10.553Z,3.30
2022-09-01T14:07:37.814Z,2.97
2022-09-01T14:10:07.194Z,3.40
2022-09-01T14:12:34.713Z,3.10
2022-09-01T14:15:19.797Z,3.47
2022-09-01T14:17:51.886Z,3.15
2022-09-01T14:20:25.525Z,3.30
2022-09-01T14:22:53.221Z,3.30
2022-09-01T14:25:21.401Z,3.38
2022-09-01T14:27:49.719Z,3.20
2022-09-01T14:30:24.138Z,2.88
2022-09-01T14:32:53.608Z,2.70
2022-09-01T14:35:26.378Z,2.80
2022-09-01T14:37:54.380Z,2.65
2022-09-01T14:40:24.296Z,2.38
2022-09-01T14:42:53.227Z,2.47
2022-09-01T14:45:24.067Z,2.20
2022-09-01T14:47:54.211Z,2.35
2022-09-01T14:50:23.192Z,2.60
2022-09-01T14:52:53.734Z,2.30
2022-09-01T14:55:26.654Z,1.90
2022-09-01T14:57:55.098Z,1.75
2022-09-01T15:00:25.110Z,1.70
2022-09-01T15:02:53.959Z,2.33
2022-09-01T15:05:21.796Z,2.10
2022-09-01T15:07:49.366Z,1.90
2022-09-01T15:10:24.796Z,1.70
2022-09-01T15:13:01.087Z,1.98
2022-09-01T15:15:30.003Z,1.60
2022-09-01T15:17:59.094Z,1.70
2022-09-01T15:20:45.389Z,1.75
2022-09-01T15:23:21.778Z,2.22
2022-09-01T15:25:52.101Z,1.88
2022-09-01T15:28:19.660Z,1.70
2022-09-01T15:30:47.119Z,1.60
2022-09-01T15:33:16.076Z,1.80
2022-09-01T15:35:45.054Z,1.70
2022-09-01T15:38:18.077Z,1.52
2022-09-01T15:40:51.989Z,1.80
2022-09-01T15:43:26.290Z,1.65
2022-09-01T15:45:53.937Z,1.80
2022-09-01T15:48:21.199Z,1.50
2022-09-01T15:50:48.460Z,1.80
2022-09-01T15:53:15.856Z,1.60
2022-09-01T15:55:46.471Z,2.00
2022-09-01T15:58:16.677Z,1.67
2022-09-01T16:00:44.781Z,1.30
2022-09-01T16:03:12.596Z,1.65
2022-09-01T16:05:41.160Z,1.60
2022-09-01T16:08:11.375Z,1.48
2022-09-01T16:10:40.207Z,1.80
2022-09-01T16:13:08.245Z,1.65
2022-09-01T16:15:41.243Z,1.70
2022-09-01T16:18:23.396Z,1.50
2022-09-01T16:21:14.841Z,1.80
2022-09-01T16:23:48.894Z,1.60
2022-09-01T16:26:18.024Z,1.60
2022-09-01T16:28:51.897Z,1.40
2022-09-01T16:31:25.719Z,1.23
2022-09-01T16:33:56.393Z,1.25
2022-09-01T16:36:31.759Z,1.20
2022-09-01T16:39:06.898Z,1.45
2022-09-01T16:42:13.445Z,1.42
2022-09-01T16:45:08.259Z,1.20
2022-09-01T16:50:27.033Z,1.48
2022-09-01T16:53:15.126Z,1.40
2022-09-01T16:56:08.136Z,1.40
2022-09-01T16:58:49.165Z,1.25
2022-09-01T17:01:27.030Z,1.55
2022-09-01T17:04:05.655Z,1.48
2022-09-01T17:06:51.072Z,1.40
2022-09-01T17:09:26.136Z,1.40
2022-09-01T17:12:11.872Z,1.38
2022-09-01T17:14:47.458Z,1.95
2022-09-01T17:17:21.331Z,1.48
2022-09-01T17:19:52.643Z,1.50
2022-09-01T17:22:21.652Z,1.10
2022-09-01T17:24:55.068Z,1.38
2022-09-01T17:27:28.354Z,1.30
2022-09-01T17:29:57.251Z,1.33
2022-09-01T17:32:50.964Z,1.20
2022-09-01T17:35:38.843Z,1.10
2022-09-01T17:38:33.801Z,1.40
2022-09-01T17:41:34.417Z,1.63
2022-09-01T17:44:12.621Z,1.83
2022-09-01T17:47:07.107Z,1.42
2022-09-01T17:49:58.233Z,1.35
2022-09-01T17:52:52.606Z,1.20
2022-09-01T17:55:44.483Z,1.10
2022-09-01T17:58:22.726Z,0.93
2022-09-01T18:01:01.672Z,1.08
2022-09-01T18:03:51.403Z,1.00
2022-09-01T18:06:40.255Z,1.17
2022-09-01T18:09:08.683Z,1.10
2022-09-01T18:11:53.582Z,1.10
2022-09-01T18:15:13.594Z,1.00
2022-09-01T18:17:42.677Z,1.40
2022-09-01T18:20:16.590Z,1.00
2022-09-01T18:23:08.321Z,0.95
2022-09-01T18:25:42.555Z,1.00
2022-09-01T18:28:10.227Z,1.17
2022-09-01T18:30:53.363Z,1.10
2022-09-01T18:33:25.729Z,1.10
2022-09-01T18:36:23.892Z,1.40
2022-09-01T18:38:59.136Z,1.33
2022-09-01T18:41:33.898Z,1.15
2022-09-01T18:44:40.291Z,1.05
2022-09-01T18:47:34.409Z,1.20
2022-09-01T18:50:13.025Z,1.13
2022-09-01T18:52:57.796Z,1.00
2022-09-01T18:58:22.361Z,1.20
2022-09-01T19:01:04.237Z,1.05
2022-09-01T19:03:58.493Z,1.20
2022-09-01T19:06:38.804Z,1.40
2022-09-01T19:09:33.961Z,1.00
2022-09-01T19:14:56.797Z,1.20
2022-09-01T19:17:45.039Z,1.30
2022-09-01T19:20:17.210Z,1.20
2022-09-01T19:22:55.035Z,1.30
2022-09-01T19:25:38.440Z,1.10
2022-09-01T19:28:31.733Z,1.92
2022-09-01T19:31:24.009Z,1.13
2022-09-01T19:33:57.387Z,1.45
2022-09-01T19:36:38.083Z,1.10
2022-09-01T19:39:09.639Z,1.10
2022-09-01T19:42:04.288Z,1.23
2022-09-01T19:44:42.203Z,1.10
2022-09-01T19:47:18.483Z,1.10
2022-09-01T19:50:09.300Z,1.58
2022-09-01T19:53:00.716Z,1.20
2022-09-01T19:55:33.393Z,1.20
2022-09-01T19:58:41.768Z,1.00
2022-09-01T20:01:14.328Z,1.38
2022-09-01T20:03:50.587Z,1.20
2022-09-01T20:06:51.015Z,1.38
2022-09-01T20:09:41.124Z,1.45
2022-09-01T20:12:20.905Z,1.10
2022-09-01T20:15:09.303Z,1.35
2022-09-01T20:17:46.331Z,1.20
2022-09-01T20:20:24.295Z,1.40
2022-09-01T20:23:03.069Z,1.38
2022-09-01T20:25:39.420Z,1.45
2022-09-01T20:28:25.657Z,1.58
2022-09-01T20:31:03.160Z,1.60
2022-09-01T20:33:57.255Z,1.60
2022-09-01T20:36:41.652Z,1.42
2022-09-01T20:39:39.912Z,1.30
2022-09-01T20:42:19.763Z,1.40
2022-09-01T20:44:58.879Z,1.40
2022-09-01T20:47:30.737Z,1.17
2022-09-01T20:50:00.292Z,1.20
2022-09-01T20:52:43.726Z,1.42
2022-09-01T20:55:16.352Z,1.20
2022-09-01T20:57:55.087Z,1.38
2022-09-01T21:00:25.977Z,1.10
2022-09-01T21:03:02.993Z,1.48
2022-09-01T21:06:10.511Z,1.25
2022-09-01T21:08:57.580Z,1.20
2022-09-01T21:11:36.644Z,1.30
2022-09-01T21:14:14.294Z,1.10
2022-09-01T21:16:52.979Z,1.63
2022-09-01T21:19:26.200Z,1.55
2022-09-01T21:22:05.650Z,1.30
2022-09-01T21:24:33.348Z,1.10
2022-09-01T21:27:05.140Z,1.20
2022-09-01T21:29:44.242Z,1.20
2022-09-01T21:32:13.864Z,1.10
2022-09-01T21:34:41.136Z,1.30
2022-09-01T21:37:08.444Z,1.00
2022-09-01T21:39:37.562Z,1.23
2022-09-01T21:42:07.837Z,0.95
2022-09-01T21:44:35.776Z,1.00
2022-09-01T21:47:03.451Z,1.15
2022-09-01T21:49:30.790Z,1.30
2022-09-01T21:52:00.796Z,1.27
2022-09-01T21:54:27.941Z,1.20
2022-09-01T21:56:55.146Z,1.27
2022-09-01T21:59:22.549Z,1.30
2022-09-01T22:01:49.846Z,1.40
2022-09-01T22:04:18.503Z,1.20
2022-09-01T22:06:46.783Z,1.15
2022-09-01T22:09:20.513Z,1.30
2022-09-01T22:11:49.332Z,1.00
2022-09-01T22:14:16.918Z,1.15
2022-09-01T22:16:44.630Z,1.30
2022-09-01T22:19:12.112Z,1.25
2022-09-01T22:21:40.153Z,1.45
2022-09-01T22:24:07.951Z,1.35
2022-09-01T22:26:36.161Z,1.20
2022-09-01T22:29:05.862Z,1.42
2022-09-01T22:31:35.510Z,1.40
2022-09-01T22:34:03.499Z,1.10
2022-09-01T22:36:49.737Z,1.20
2022-09-01T22:39:18.604Z,1.70
2022-09-01T22:41:47.384Z,1.30
2022-09-01T22:44:14.519Z,1.40
2022-09-01T22:46:42.167Z,1.40
2022-09-01T22:49:10.276Z,1.52
2022-09-01T22:51:40.531Z,1.33
2022-09-01T22:54:08.922Z,1.52
2022-09-01T22:56:39.496Z,1.20
2022-09-01T22:59:10.781Z,1.40
2022-09-01T23:01:42.032Z,1.30
2022-09-01T23:04:11.888Z,1.30
2022-09-01T23:06:46.614Z,1.70
2022-09-01T23:09:14.801Z,1.50
2022-09-01T23:11:42.577Z,1.42
2022-09-01T23:14:09.989Z,1.38
2022-09-01T23:16:37.559Z,1.48
2022-09-01T23:19:05.781Z,1.45
2022-09-01T23:21:36.378Z,1.30
2022-09-01T23:24:04.460Z,1.50
2022-09-01T23:26:32.594Z,1.15
2022-09-01T23:28:59.835Z,1.50
2022-09-01T23:31:30.507Z,1.40
2022-09-01T23:33:58.047Z,1.50
2022-09-01T23:36:27.528Z,1.42
2022-09-01T23:38:55.937Z,1.50
2022-09-01T23:41:28.909Z,1.50
2022-09-01T23:43:56.951Z,1.60
2022-09-01T23:46:30.296Z,1.52
2022-09-01T23:48:57.621Z,1.50
2022-09-01T23:51:25.581Z,1.50
2022-09-01T23:53:53.508Z,1.67
2022-09-01T23:56:26.201Z,1.50
2022-09-01T23:58:53.727Z,1.40
