createdAt,value
2018-05-06T00:00:17.367Z,2.70
2018-05-06T00:01:17.326Z,3.00
2018-05-06T00:02:17.282Z,2.50
2018-05-06T00:03:17.241Z,2.90
2018-05-06T00:04:17.204Z,2.50
2018-05-06T00:05:17.157Z,2.40
2018-05-06T00:06:17.117Z,2.80
2018-05-06T00:07:17.077Z,2.60
2018-05-06T00:08:17.034Z,2.80
2018-05-06T00:09:16.993Z,2.70
2018-05-06T00:10:17.003Z,2.60
2018-05-06T00:11:16.913Z,2.80
2018-05-06T00:12:16.872Z,2.70
2018-05-06T00:13:16.825Z,2.70
2018-05-06T00:14:16.803Z,2.80
2018-05-06T00:15:16.765Z,2.80
2018-05-06T00:16:16.703Z,2.80
2018-05-06T00:17:16.658Z,2.40
2018-05-06T00:18:16.614Z,3.00
2018-05-06T00:19:16.582Z,2.70
2018-05-06T00:20:16.533Z,3.30
2018-05-06T00:21:16.486Z,2.50
2018-05-06T00:22:16.443Z,2.50
2018-05-06T00:23:16.405Z,3.10
2018-05-06T00:24:16.364Z,3.00
2018-05-06T00:25:16.331Z,2.70
2018-05-06T00:26:16.278Z,3.20
2018-05-06T00:27:16.235Z,2.60
2018-05-06T00:28:16.195Z,2.50
2018-05-06T00:29:16.154Z,3.20
2018-05-06T00:30:16.109Z,3.20
2018-05-06T00:31:16.069Z,2.80
2018-05-06T00:32:16.025Z,2.80
2018-05-06T00:33:15.983Z,2.70
2018-05-06T00:34:16.654Z,2.80
2018-05-06T00:35:15.901Z,3.20
2018-05-06T00:36:15.865Z,3.10
2018-05-06T00:37:15.816Z,3.10
2018-05-06T00:38:15.772Z,3.00
2018-05-06T00:39:15.730Z,3.00
2018-05-06T00:40:15.688Z,3.00
2018-05-06T00:41:15.647Z,3.40
2018-05-06T00:42:15.607Z,3.70
2018-05-06T00:43:15.563Z,3.30
2018-05-06T00:44:15.520Z,3.30
2018-05-06T00:45:15.480Z,3.00
2018-05-06T00:46:15.445Z,3.10
2018-05-06T00:47:15.392Z,3.20
2018-05-06T00:48:15.358Z,3.00
2018-05-06T00:49:15.309Z,3.40
2018-05-06T00:50:15.268Z,3.10
2018-05-06T00:51:15.226Z,2.90
2018-05-06T00:52:15.187Z,3.00
2018-05-06T00:53:15.140Z,3.20
2018-05-06T00:54:15.098Z,3.40
2018-05-06T00:55:15.056Z,3.00
2018-05-06T00:56:15.014Z,3.50
2018-05-06T00:57:14.991Z,3.00
2018-05-06T00:58:14.932Z,3.60
2018-05-06T00:59:14.892Z,2.90
2018-05-06T01:00:14.852Z,3.30
2018-05-06T01:01:14.803Z,2.90
2018-05-06T01:02:14.759Z,3.30
2018-05-06T01:03:14.718Z,3.30
2018-05-06T01:04:14.683Z,3.20
2018-05-06T01:05:14.633Z,3.20
2018-05-06T01:06:14.595Z,3.40
2018-05-06T01:07:14.549Z,3.60
2018-05-06T01:08:14.507Z,3.00
2018-05-06T01:09:14.470Z,3.30
2018-05-06T01:10:14.421Z,3.20
2018-05-06T01:11:14.380Z,3.50
2018-05-06T01:12:14.340Z,3.50
2018-05-06T01:13:14.297Z,4.20
2018-05-06T01:14:14.254Z,3.20
2018-05-06T01:15:14.211Z,3.30
2018-05-06T01:16:14.169Z,3.80
2018-05-06T01:17:14.129Z,3.40
2018-05-06T01:18:14.086Z,3.40
2018-05-06T01:19:14.046Z,3.50
2018-05-06T01:20:13.999Z,3.60
2018-05-06T01:21:13.956Z,3.70
2018-05-06T01:22:13.920Z,3.60
2018-05-06T01:23:13.872Z,3.70
2018-05-06T01:24:13.833Z,3.80
2018-05-06T01:25:13.786Z,3.70
2018-05-06T01:26:13.745Z,3.90
2018-05-06T01:27:13.703Z,3.80
2018-05-06T01:28:13.661Z,3.70
2018-05-06T01:29:13.617Z,3.80
2018-05-06T01:30:13.574Z,4.10
2018-05-06T01:31:13.533Z,4.00
2018-05-06T01:32:13.493Z,4.00
2018-05-06T01:33:13.447Z,4.20
2018-05-06T01:34:13.402Z,3.70
2018-05-06T01:35:15.562Z,3.90
2018-05-06T01:36:13.321Z,4.20
2018-05-06T01:37:13.277Z,4.20
2018-05-06T01:38:13.233Z,4.00
2018-05-06T01:39:13.193Z,3.90
2018-05-06T01:40:13.149Z,4.10
2018-05-06T01:41:13.107Z,4.30
2018-05-06T01:42:13.064Z,3.70
2018-05-06T01:43:13.021Z,4.60
2018-05-06T01:44:12.979Z,4.30
2018-05-06T01:45:12.935Z,4.40
2018-05-06T01:46:12.892Z,4.00
2018-05-06T01:47:12.851Z,3.90
2018-05-06T01:48:12.811Z,4.70
2018-05-06T01:49:12.764Z,5.30
2018-05-06T01:50:12.725Z,4.80
2018-05-06T01:51:12.678Z,4.90
2018-05-06T01:52:12.636Z,5.80
2018-05-06T01:53:12.594Z,5.60
2018-05-06T01:54:12.550Z,6.80
2018-05-06T01:55:12.508Z,7.00
2018-05-06T01:56:12.465Z,7.30
2018-05-06T01:57:12.422Z,7.50
2018-05-06T01:58:12.380Z,7.00
2018-05-06T01:59:12.338Z,7.50
2018-05-06T02:00:12.296Z,8.00
2018-05-06T02:01:12.249Z,9.00
2018-05-06T02:02:12.208Z,8.80
2018-05-06T02:03:12.166Z,8.60
2018-05-06T02:04:12.125Z,9.60
2018-05-06T02:05:12.081Z,9.20
2018-05-06T02:06:12.036Z,9.70
2018-05-06T02:07:11.995Z,9.40
2018-05-06T02:08:11.954Z,8.90
2018-05-06T02:09:11.911Z,9.40
2018-05-06T02:10:11.865Z,10.20
2018-05-06T02:11:11.823Z,9.90
2018-05-06T02:12:11.780Z,10.80
2018-05-06T02:13:11.738Z,10.40
2018-05-06T02:14:11.693Z,10.60
2018-05-06T02:15:11.652Z,11.20
2018-05-06T02:16:11.608Z,11.50
2018-05-06T02:17:11.566Z,11.30
2018-05-06T02:18:11.524Z,11.10
2018-05-06T02:19:11.479Z,11.20
2018-05-06T02:20:11.439Z,11.10
2018-05-06T02:21:11.391Z,11.50
2018-05-06T02:22:11.352Z,11.80
2018-05-06T02:23:11.310Z,11.60
2018-05-06T02:24:11.267Z,10.00
2018-05-06T02:25:11.222Z,10.60
2018-05-06T02:26:11.182Z,10.40
2018-05-06T02:27:11.136Z,10.90
2018-05-06T02:28:11.093Z,11.00
2018-05-06T02:29:11.051Z,10.80
2018-05-06T02:30:11.006Z,10.60
2018-05-06T02:31:10.965Z,11.80
2018-05-06T02:32:10.925Z,11.00
2018-05-06T02:33:10.879Z,12.00
2018-05-06T02:34:10.834Z,11.80
2018-05-06T02:35:10.791Z,11.50
2018-05-06T02:36:15.915Z,12.90
2018-05-06T02:37:10.705Z,13.40
2018-05-06T02:38:10.665Z,12.70
2018-05-06T02:39:10.622Z,11.90
2018-05-06T02:40:10.578Z,12.00
2018-05-06T02:41:10.533Z,12.80
2018-05-06T02:42:10.491Z,12.70
2018-05-06T02:43:10.449Z,13.40
2018-05-06T02:44:10.409Z,13.10
2018-05-06T02:45:10.360Z,12.70
2018-05-06T02:46:10.320Z,13.00
2018-05-06T02:47:10.277Z,14.30
2018-05-06T02:48:10.265Z,14.20
2018-05-06T02:49:10.191Z,14.40
2018-05-06T02:50:10.150Z,14.60
2018-05-06T02:51:10.107Z,14.40
2018-05-06T02:52:10.062Z,15.30
2018-05-06T02:53:10.016Z,15.30
2018-05-06T02:54:09.983Z,15.20
2018-05-06T02:55:09.933Z,15.20
2018-05-06T02:56:09.888Z,15.70
2018-05-06T02:57:09.844Z,15.50
2018-05-06T02:58:09.802Z,15.70
2018-05-06T02:59:09.760Z,16.30
2018-05-06T03:00:09.718Z,16.20
2018-05-06T03:01:09.672Z,16.50
2018-05-06T03:02:09.628Z,17.70
2018-05-06T03:03:09.590Z,17.00
2018-05-06T03:04:09.545Z,15.50
2018-05-06T03:05:09.500Z,15.50
2018-05-06T03:06:09.456Z,12.40
2018-05-06T03:07:09.416Z,13.50
2018-05-06T03:08:09.371Z,12.50
2018-05-06T03:09:09.328Z,11.70
2018-05-06T03:10:09.288Z,11.90
2018-05-06T03:11:09.241Z,11.00
2018-05-06T03:12:09.199Z,10.10
2018-05-06T03:13:09.154Z,9.90
2018-05-06T03:14:09.110Z,9.50
2018-05-06T03:15:09.072Z,9.20
2018-05-06T03:16:09.026Z,9.10
2018-05-06T03:17:08.980Z,9.00
2018-05-06T03:18:08.938Z,8.50
2018-05-06T03:19:08.894Z,8.50
2018-05-06T03:20:08.853Z,8.00
2018-05-06T03:21:08.812Z,7.60
2018-05-06T03:22:08.767Z,7.30
2018-05-06T03:23:08.721Z,7.90
2018-05-06T03:24:08.678Z,7.80
2018-05-06T03:25:08.634Z,8.30
2018-05-06T03:26:08.608Z,7.50
2018-05-06T03:27:08.548Z,7.90
2018-05-06T03:28:08.507Z,8.30
2018-05-06T03:29:08.466Z,7.20
2018-05-06T03:30:08.421Z,7.40
2018-05-06T03:31:08.380Z,7.80
2018-05-06T03:32:08.349Z,7.70
2018-05-06T03:33:08.290Z,7.10
2018-05-06T03:34:08.243Z,6.90
2018-05-06T03:35:08.199Z,7.00
2018-05-06T03:36:08.159Z,7.20
2018-05-06T03:37:08.115Z,7.40
2018-05-06T03:38:08.072Z,7.00
2018-05-06T03:39:08.026Z,6.80
2018-05-06T03:40:07.985Z,7.10
2018-05-06T03:41:07.943Z,7.40
2018-05-06T03:42:07.899Z,6.90
2018-05-06T03:43:07.857Z,7.40
2018-05-06T03:44:07.814Z,7.20
2018-05-06T03:45:07.765Z,7.90
2018-05-06T03:46:07.724Z,7.70
2018-05-06T03:47:07.686Z,7.60
2018-05-06T03:48:07.637Z,7.60
2018-05-06T03:49:07.593Z,8.20
2018-05-06T03:50:07.548Z,8.30
2018-05-06T03:51:07.504Z,8.00
2018-05-06T03:52:07.463Z,7.60
2018-05-06T03:53:07.418Z,7.60
2018-05-06T03:54:07.377Z,7.80
2018-05-06T03:55:07.329Z,8.20
2018-05-06T03:56:07.290Z,7.70
2018-05-06T03:57:07.245Z,7.80
2018-05-06T03:58:07.204Z,7.90
2018-05-06T03:59:07.157Z,8.10
2018-05-06T04:00:07.114Z,7.40
2018-05-06T04:01:07.073Z,7.60
2018-05-06T04:02:07.026Z,8.20
2018-05-06T04:03:06.982Z,8.30
2018-05-06T04:04:06.938Z,8.40
2018-05-06T04:05:06.897Z,8.40
2018-05-06T04:06:06.856Z,8.50
2018-05-06T04:07:06.810Z,8.90
2018-05-06T04:08:06.765Z,8.10
2018-05-06T04:09:06.722Z,9.00
2018-05-06T04:10:06.678Z,8.60
2018-05-06T04:11:06.631Z,9.10
2018-05-06T04:12:06.590Z,9.10
2018-05-06T04:13:06.544Z,8.90
2018-05-06T04:14:06.504Z,8.70
2018-05-06T04:15:06.459Z,9.60
2018-05-06T04:16:06.417Z,9.50
2018-05-06T04:17:06.370Z,8.50
2018-05-06T04:18:06.328Z,8.80
2018-05-06T04:19:06.284Z,8.50
2018-05-06T04:20:06.242Z,8.60
2018-05-06T04:21:06.206Z,8.20
2018-05-06T04:22:06.153Z,9.00
2018-05-06T04:23:06.111Z,8.80
2018-05-06T04:24:06.067Z,9.40
2018-05-06T04:25:06.023Z,9.00
2018-05-06T04:26:05.978Z,9.90
2018-05-06T04:27:05.935Z,9.80
2018-05-06T04:28:05.889Z,9.90
2018-05-06T04:29:05.846Z,10.50
2018-05-06T04:30:05.802Z,10.80
2018-05-06T04:31:05.761Z,12.00
2018-05-06T04:32:05.716Z,11.50
2018-05-06T04:33:05.673Z,11.40
2018-05-06T04:34:05.632Z,11.80
2018-05-06T04:35:05.585Z,14.00
2018-05-06T04:36:05.543Z,15.10
2018-05-06T04:37:05.498Z,15.20
2018-05-06T04:38:05.454Z,15.70
2018-05-06T04:39:05.413Z,16.60
2018-05-06T04:40:05.369Z,16.70
2018-05-06T04:41:05.326Z,17.10
2018-05-06T04:42:05.281Z,16.30
2018-05-06T04:43:05.234Z,16.40
2018-05-06T04:44:05.191Z,15.10
2018-05-06T04:45:05.151Z,15.80
2018-05-06T04:46:05.103Z,15.40
2018-05-06T04:47:05.068Z,14.90
2018-05-06T04:48:05.028Z,14.50
2018-05-06T04:49:04.973Z,13.00
2018-05-06T04:50:04.929Z,12.50
2018-05-06T04:51:04.888Z,10.90
2018-05-06T04:52:04.850Z,11.00
2018-05-06T04:53:04.806Z,10.50
2018-05-06T04:54:04.755Z,10.20
2018-05-06T04:55:04.711Z,10.90
2018-05-06T04:56:04.668Z,10.10
2018-05-06T04:57:04.624Z,9.10
2018-05-06T04:58:04.580Z,9.90
2018-05-06T04:59:04.556Z,9.00
2018-05-06T05:00:04.495Z,9.10
2018-05-06T05:01:04.451Z,8.60
2018-05-06T05:02:04.408Z,8.30
2018-05-06T05:03:04.363Z,7.70
2018-05-06T05:04:04.327Z,8.20
2018-05-06T05:05:04.279Z,7.80
2018-05-06T05:06:04.231Z,7.50
2018-05-06T05:07:04.188Z,7.40
2018-05-06T05:08:04.151Z,7.60
2018-05-06T05:09:04.103Z,7.50
2018-05-06T05:10:04.060Z,7.70
2018-05-06T05:11:04.014Z,7.40
2018-05-06T05:12:03.972Z,7.40
2018-05-06T05:13:03.977Z,7.30
2018-05-06T05:14:03.889Z,7.00
2018-05-06T05:15:03.842Z,6.80
2018-05-06T05:16:03.837Z,6.90
2018-05-06T05:17:03.756Z,6.90
2018-05-06T05:18:03.711Z,6.40
2018-05-06T05:19:03.668Z,6.70
2018-05-06T05:20:03.622Z,6.40
2018-05-06T05:21:03.583Z,6.40
2018-05-06T05:22:03.542Z,6.30
2018-05-06T05:23:03.497Z,5.80
2018-05-06T05:24:03.449Z,5.90
2018-05-06T05:25:03.405Z,5.80
2018-05-06T05:26:03.362Z,6.60
2018-05-06T05:27:03.320Z,6.00
2018-05-06T05:28:03.277Z,5.40
2018-05-06T05:29:03.230Z,6.00
2018-05-06T05:30:03.190Z,6.00
2018-05-06T05:31:03.145Z,5.80
2018-05-06T05:32:03.103Z,5.70
2018-05-06T05:33:03.063Z,5.70
2018-05-06T05:34:03.016Z,5.50
2018-05-06T05:35:02.974Z,5.50
2018-05-06T05:36:02.933Z,5.60
2018-05-06T05:37:02.884Z,5.50
2018-05-06T05:38:02.852Z,5.30
2018-05-06T05:39:02.800Z,5.80
2018-05-06T05:40:02.757Z,6.00
2018-05-06T05:41:02.710Z,5.60
2018-05-06T05:42:02.671Z,5.60
2018-05-06T05:43:02.628Z,5.50
2018-05-06T05:44:02.587Z,5.80
2018-05-06T05:45:02.543Z,5.70
2018-05-06T05:46:02.498Z,5.80
2018-05-06T05:47:02.457Z,5.30
2018-05-06T05:48:02.414Z,5.80
2018-05-06T05:49:02.370Z,5.00
2018-05-06T05:50:02.327Z,5.20
2018-05-06T05:51:02.280Z,5.30
2018-05-06T05:52:02.241Z,5.40
2018-05-06T05:53:02.195Z,5.30
2018-05-06T05:54:02.153Z,5.20
2018-05-06T05:55:02.117Z,5.20
2018-05-06T05:56:02.071Z,5.10
2018-05-06T05:57:02.022Z,5.00
2018-05-06T05:58:01.980Z,5.00
2018-05-06T05:59:01.937Z,5.10
2018-05-06T06:00:01.894Z,5.10
2018-05-06T06:01:01.851Z,5.50
2018-05-06T06:02:01.806Z,4.80
2018-05-06T06:03:01.764Z,5.40
2018-05-06T06:04:01.722Z,5.30
2018-05-06T06:05:01.679Z,5.10
2018-05-06T06:06:01.641Z,4.90
2018-05-06T06:07:01.592Z,5.30
2018-05-06T06:08:01.553Z,5.50
2018-05-06T06:09:01.507Z,5.10
2018-05-06T06:10:01.463Z,5.20
2018-05-06T06:11:01.421Z,5.50
2018-05-06T06:12:01.380Z,5.40
2018-05-06T06:13:01.341Z,5.40
2018-05-06T06:14:01.290Z,5.20
2018-05-06T06:15:01.251Z,5.40
2018-05-06T06:16:01.207Z,5.50
2018-05-06T06:17:01.164Z,5.10
2018-05-06T06:18:01.125Z,5.10
2018-05-06T06:19:01.137Z,5.30
2018-05-06T06:20:01.035Z,5.10
2018-05-06T06:21:00.992Z,5.30
2018-05-06T06:22:00.953Z,5.80
2018-05-06T06:23:00.907Z,5.70
2018-05-06T06:24:00.867Z,5.70
2018-05-06T06:25:00.827Z,6.60
2018-05-06T06:26:00.778Z,7.30
2018-05-06T06:27:00.738Z,7.80
2018-05-06T06:28:00.699Z,7.80
2018-05-06T06:29:00.655Z,8.10
2018-05-06T06:30:00.609Z,11.40
2018-05-06T06:31:00.565Z,11.10
2018-05-06T06:32:00.526Z,11.80
2018-05-06T06:33:00.500Z,13.00
2018-05-06T06:34:00.438Z,14.90
2018-05-06T06:35:00.394Z,14.50
2018-05-06T06:36:00.357Z,14.10
2018-05-06T06:37:00.314Z,14.40
2018-05-06T06:38:00.271Z,14.00
2018-05-06T06:39:00.231Z,15.30
2018-05-06T06:40:00.185Z,15.10
2018-05-06T06:41:00.141Z,16.20
2018-05-06T06:42:00.099Z,16.70
2018-05-06T06:43:00.057Z,16.20
2018-05-06T06:44:00.019Z,16.70
2018-05-06T06:44:59.971Z,16.40
2018-05-06T06:45:59.933Z,15.80
2018-05-06T06:46:59.891Z,15.40
2018-05-06T06:47:59.868Z,15.40
2018-05-06T06:48:59.805Z,16.60
2018-05-06T06:49:59.761Z,15.90
2018-05-06T06:50:59.722Z,15.00
2018-05-06T06:51:59.677Z,15.10
2018-05-06T06:52:59.633Z,14.00
2018-05-06T06:53:59.595Z,13.60
2018-05-06T06:54:59.552Z,11.60
2018-05-06T06:55:59.509Z,11.50
2018-05-06T06:56:59.466Z,11.00
2018-05-06T06:57:59.426Z,10.20
2018-05-06T06:58:59.381Z,10.80
2018-05-06T06:59:59.341Z,10.90
2018-05-06T07:00:59.301Z,11.60
2018-05-06T07:01:59.261Z,11.00
2018-05-06T07:02:59.215Z,10.30
2018-05-06T07:03:59.176Z,10.30
2018-05-06T07:04:59.129Z,9.80
2018-05-06T07:05:59.181Z,9.20
2018-05-06T07:06:59.047Z,8.70
2018-05-06T07:07:59.005Z,8.20
2018-05-06T07:08:58.964Z,8.90
2018-05-06T07:09:58.924Z,7.80
2018-05-06T07:10:58.880Z,7.60
2018-05-06T07:11:58.839Z,7.70
2018-05-06T07:12:58.796Z,7.50
2018-05-06T07:13:58.757Z,6.80
2018-05-06T07:14:58.715Z,7.40
2018-05-06T07:15:58.670Z,7.10
2018-05-06T07:16:58.633Z,6.80
2018-05-06T07:17:58.604Z,6.60
2018-05-06T07:18:58.546Z,7.20
2018-05-06T07:19:58.506Z,6.40
2018-05-06T07:20:58.469Z,6.60
2018-05-06T07:21:58.432Z,6.60
2018-05-06T07:22:58.385Z,6.00
2018-05-06T07:23:58.341Z,6.10
2018-05-06T07:24:58.304Z,6.60
2018-05-06T07:25:58.257Z,6.10
2018-05-06T07:26:58.252Z,5.80
2018-05-06T07:27:58.175Z,5.70
2018-05-06T07:28:58.135Z,5.40
2018-05-06T07:29:58.124Z,5.90
2018-05-06T07:30:58.048Z,6.00
2018-05-06T07:31:58.010Z,6.30
2018-05-06T07:32:57.969Z,5.90
2018-05-06T07:33:57.924Z,5.90
2018-05-06T07:34:57.886Z,6.00
2018-05-06T07:35:57.860Z,5.60
2018-05-06T07:36:57.801Z,5.80
2018-05-06T07:37:57.761Z,5.30
2018-05-06T07:38:57.718Z,5.50
2018-05-06T07:39:57.677Z,5.40
2018-05-06T07:40:57.639Z,5.50
2018-05-06T07:41:57.600Z,5.30
2018-05-06T07:42:57.555Z,5.30
2018-05-06T07:43:57.517Z,5.00
2018-05-06T07:44:57.474Z,5.10
2018-05-06T07:45:57.433Z,4.80
2018-05-06T07:46:57.390Z,5.00
2018-05-06T07:47:57.352Z,5.40
2018-05-06T07:48:57.336Z,5.00
2018-05-06T07:49:57.269Z,4.70
2018-05-06T07:50:57.229Z,4.50
2018-05-06T07:51:57.188Z,4.60
2018-05-06T07:52:57.151Z,4.40
2018-05-06T07:53:57.110Z,4.40
2018-05-06T07:54:57.073Z,4.10
2018-05-06T07:55:57.033Z,4.30
2018-05-06T07:56:56.990Z,4.40
2018-05-06T07:57:56.952Z,4.60
2018-05-06T07:58:56.947Z,4.50
2018-05-06T07:59:56.874Z,4.50
2018-05-06T08:00:56.835Z,4.40
2018-05-06T08:01:56.800Z,4.20
2018-05-06T08:02:56.763Z,4.20
2018-05-06T08:03:56.721Z,4.00
2018-05-06T08:04:56.685Z,4.10
2018-05-06T08:05:56.644Z,3.80
2018-05-06T08:06:56.605Z,4.00
2018-05-06T08:07:56.568Z,4.20
2018-05-06T08:08:56.536Z,4.50
2018-05-06T08:09:56.492Z,4.00
2018-05-06T08:10:56.480Z,4.20
2018-05-06T08:11:56.415Z,3.70
2018-05-06T08:12:56.378Z,3.70
2018-05-06T08:13:56.343Z,3.60
2018-05-06T08:14:56.304Z,3.90
2018-05-06T08:15:56.268Z,3.70
2018-05-06T08:16:56.227Z,3.70
2018-05-06T08:17:56.192Z,4.10
2018-05-06T08:18:56.155Z,4.00
2018-05-06T08:19:56.116Z,3.80
2018-05-06T08:20:56.079Z,3.90
2018-05-06T08:21:56.043Z,3.60
2018-05-06T08:22:56.003Z,3.90
2018-05-06T08:23:55.967Z,3.70
2018-05-06T08:24:55.930Z,3.40
2018-05-06T08:25:55.895Z,3.60
2018-05-06T08:26:55.856Z,3.60
2018-05-06T08:27:55.841Z,3.40
2018-05-06T08:28:55.801Z,3.50
2018-05-06T08:29:55.749Z,3.60
2018-05-06T08:30:55.711Z,3.30
2018-05-06T08:31:56.320Z,3.60
2018-05-06T08:32:55.636Z,3.60
2018-05-06T08:34:55.613Z,3.30
2018-05-06T08:35:55.541Z,3.40
2018-05-06T08:36:55.492Z,3.40
2018-05-06T08:37:55.461Z,3.50
2018-05-06T08:38:55.418Z,3.60
2018-05-06T08:39:55.383Z,3.10
2018-05-06T08:40:55.343Z,3.20
2018-05-06T08:41:55.314Z,3.40
2018-05-06T08:42:55.273Z,3.40
2018-05-06T08:43:55.257Z,3.30
2018-05-06T08:44:55.198Z,3.50
2018-05-06T08:45:55.170Z,3.20
2018-05-06T08:46:55.132Z,3.00
2018-05-06T08:47:55.093Z,3.40
2018-05-06T08:48:55.059Z,3.50
2018-05-06T08:49:55.018Z,3.50
2018-05-06T08:50:54.984Z,3.70
2018-05-06T08:51:54.948Z,3.10
2018-05-06T08:52:54.921Z,3.40
2018-05-06T08:53:54.877Z,3.30
2018-05-06T08:54:54.840Z,3.90
2018-05-06T08:55:54.816Z,3.10
2018-05-06T08:56:54.772Z,3.30
2018-05-06T08:57:54.736Z,3.10
2018-05-06T08:58:54.702Z,3.30
2018-05-06T08:59:54.666Z,3.00
2018-05-06T09:00:54.638Z,3.50
2018-05-06T09:01:54.597Z,3.30
2018-05-06T09:02:54.568Z,3.30
2018-05-06T09:03:54.528Z,3.10
2018-05-06T09:04:54.493Z,3.50
2018-05-06T09:05:54.458Z,3.00
2018-05-06T09:06:54.427Z,3.00
2018-05-06T09:07:54.394Z,3.50
2018-05-06T09:08:54.366Z,3.20
2018-05-06T09:10:54.292Z,3.20
2018-05-06T09:11:54.260Z,3.30
2018-05-06T09:12:54.219Z,3.30
2018-05-06T09:13:54.187Z,3.20
2018-05-06T09:14:54.152Z,2.80
2018-05-06T09:15:54.134Z,3.20
2018-05-06T09:16:54.082Z,3.00
2018-05-06T09:17:54.049Z,3.20
2018-05-06T09:18:54.014Z,3.10
2018-05-06T09:19:54.013Z,3.60
2018-05-06T09:20:53.948Z,3.20
2018-05-06T09:21:53.912Z,2.80
2018-05-06T09:22:53.879Z,2.90
2018-05-06T09:23:53.847Z,3.30
2018-05-06T09:24:53.840Z,3.00
2018-05-06T09:25:53.780Z,3.00
2018-05-06T09:26:53.746Z,2.90
2018-05-06T09:27:53.714Z,3.30
2018-05-06T09:28:53.680Z,3.70
2018-05-06T09:29:53.643Z,3.30
2018-05-06T09:30:53.611Z,3.10
2018-05-06T09:31:53.628Z,2.90
2018-05-06T09:32:53.544Z,3.60
2018-05-06T09:33:53.515Z,3.00
2018-05-06T09:34:53.478Z,3.10
2018-05-06T09:35:53.450Z,3.30
2018-05-06T09:36:53.411Z,3.00
2018-05-06T09:37:53.378Z,2.70
2018-05-06T09:38:53.344Z,3.00
2018-05-06T09:39:53.315Z,3.40
2018-05-06T09:40:53.279Z,3.50
2018-05-06T09:41:53.244Z,3.30
2018-05-06T09:42:53.212Z,3.30
2018-05-06T09:43:53.182Z,3.20
2018-05-06T09:44:53.147Z,3.50
2018-05-06T09:45:53.119Z,3.00
2018-05-06T09:46:53.083Z,2.80
2018-05-06T09:47:53.127Z,3.00
2018-05-06T09:48:53.018Z,2.80
2018-05-06T09:49:52.984Z,3.10
2018-05-06T09:50:52.951Z,3.20
2018-05-06T09:51:52.918Z,2.90
2018-05-06T09:52:52.921Z,2.60
2018-05-06T09:53:52.922Z,2.70
2018-05-06T09:54:52.819Z,3.10
2018-05-06T09:55:52.787Z,2.50
2018-05-06T09:56:52.753Z,2.80
2018-05-06T09:57:52.720Z,2.90
2018-05-06T09:58:52.688Z,2.90
2018-05-06T09:59:52.659Z,2.60
2018-05-06T10:00:52.624Z,2.90
2018-05-06T10:01:52.593Z,3.00
2018-05-06T10:02:52.561Z,2.70
2018-05-06T10:03:52.531Z,2.70
2018-05-06T10:04:52.496Z,2.90
2018-05-06T10:05:52.464Z,2.60
2018-05-06T10:06:52.432Z,2.90
2018-05-06T10:07:52.395Z,2.90
2018-05-06T10:08:52.363Z,2.80
2018-05-06T10:09:52.334Z,2.80
2018-05-06T10:10:52.300Z,2.50
2018-05-06T10:11:52.265Z,2.50
2018-05-06T10:12:52.234Z,2.80
2018-05-06T10:13:52.201Z,3.00
2018-05-06T10:14:52.167Z,2.60
2018-05-06T10:15:52.154Z,3.20
2018-05-06T10:16:52.104Z,2.50
2018-05-06T10:17:52.070Z,3.00
2018-05-06T10:18:52.036Z,2.50
2018-05-06T10:19:52.003Z,2.60
2018-05-06T10:20:51.972Z,2.50
2018-05-06T10:21:51.943Z,2.70
2018-05-06T10:22:51.906Z,2.60
2018-05-06T10:23:51.874Z,2.90
2018-05-06T10:24:51.839Z,2.70
2018-05-06T10:25:51.882Z,2.60
2018-05-06T10:26:51.773Z,2.60
2018-05-06T10:27:51.740Z,2.60
2018-05-06T10:28:51.709Z,2.30
2018-05-06T10:29:51.675Z,2.60
2018-05-06T10:30:51.641Z,2.90
2018-05-06T10:31:51.610Z,2.90
2018-05-06T10:32:51.581Z,2.30
2018-05-06T10:33:51.546Z,2.40
2018-05-06T10:34:51.513Z,2.50
2018-05-06T10:35:51.516Z,2.80
2018-05-06T10:36:51.450Z,2.40
2018-05-06T10:37:51.412Z,2.50
2018-05-06T10:38:51.380Z,2.90
2018-05-06T10:39:51.348Z,2.40
2018-05-06T10:40:51.317Z,2.70
2018-05-06T10:41:51.285Z,2.60
2018-05-06T10:42:51.248Z,2.40
2018-05-06T10:43:51.217Z,2.60
2018-05-06T10:44:51.185Z,2.60
2018-05-06T10:45:51.152Z,2.40
2018-05-06T10:46:51.119Z,2.40
2018-05-06T10:47:51.088Z,2.60
2018-05-06T10:48:51.053Z,3.30
2018-05-06T10:49:51.025Z,2.40
2018-05-06T10:50:50.991Z,2.60
2018-05-06T10:51:50.960Z,2.50
2018-05-06T10:52:50.929Z,2.30
2018-05-06T10:53:50.896Z,2.30
2018-05-06T10:54:50.866Z,2.30
2018-05-06T10:55:50.831Z,3.50
2018-05-06T10:56:50.797Z,2.90
2018-05-06T10:57:50.774Z,2.60
2018-05-06T10:58:50.731Z,2.30
2018-05-06T10:59:50.699Z,2.70
2018-05-06T11:00:50.666Z,2.20
2018-05-06T11:01:50.633Z,2.50
2018-05-06T11:02:50.655Z,2.40
2018-05-06T11:03:50.574Z,2.60
2018-05-06T11:04:50.540Z,2.10
2018-05-06T11:05:50.513Z,2.40
2018-05-06T11:06:50.477Z,2.50
2018-05-06T11:07:50.450Z,2.20
2018-05-06T11:08:50.412Z,2.60
2018-05-06T11:09:50.386Z,2.40
2018-05-06T11:10:50.352Z,2.30
2018-05-06T11:11:50.325Z,2.20
2018-05-06T11:12:50.323Z,2.60
2018-05-06T11:13:50.258Z,2.30
2018-05-06T11:14:50.227Z,2.30
2018-05-06T11:15:50.198Z,2.30
2018-05-06T11:16:50.176Z,2.00
2018-05-06T11:17:50.143Z,2.50
2018-05-06T11:18:50.157Z,2.30
2018-05-06T11:19:50.079Z,2.40
2018-05-06T11:20:50.073Z,2.50
2018-05-06T11:21:50.024Z,2.30
2018-05-06T11:22:50.000Z,2.60
2018-05-06T11:23:49.985Z,2.50
2018-05-06T11:24:49.928Z,2.50
2018-05-06T11:25:49.899Z,2.40
2018-05-06T11:26:49.871Z,2.40
2018-05-06T11:27:49.843Z,2.40
2018-05-06T11:28:49.813Z,2.40
2018-05-06T11:29:49.785Z,2.20
2018-05-06T11:30:49.756Z,2.10
2018-05-06T11:31:49.730Z,2.30
2018-05-06T11:32:49.698Z,2.20
2018-05-06T11:33:49.678Z,2.30
2018-05-06T11:34:49.642Z,2.40
2018-05-06T11:35:49.611Z,2.30
2018-05-06T11:36:49.582Z,2.50
2018-05-06T11:37:49.555Z,2.60
2018-05-06T11:38:49.526Z,2.40
2018-05-06T11:39:49.505Z,2.20
2018-05-06T11:40:49.502Z,2.20
2018-05-06T11:41:49.454Z,2.20
2018-05-06T11:42:49.469Z,2.30
2018-05-06T11:43:49.388Z,2.20
2018-05-06T11:44:49.360Z,2.30
2018-05-06T11:45:49.328Z,2.40
2018-05-06T11:46:49.310Z,2.30
2018-05-06T11:47:49.278Z,2.50
2018-05-06T11:48:49.246Z,2.00
2018-05-06T11:49:49.211Z,2.40
2018-05-06T11:50:49.189Z,2.40
2018-05-06T11:51:49.157Z,2.20
2018-05-06T11:52:49.132Z,2.70
2018-05-06T11:53:49.104Z,2.00
2018-05-06T11:54:49.078Z,2.30
2018-05-06T11:55:49.046Z,2.30
2018-05-06T11:56:49.019Z,2.20
2018-05-06T11:57:48.987Z,2.00
2018-05-06T11:58:48.959Z,2.10
2018-05-06T11:59:48.937Z,2.40
2018-05-06T12:00:48.908Z,2.10
2018-05-06T12:01:48.875Z,2.10
2018-05-06T12:02:48.849Z,2.30
2018-05-06T12:03:48.855Z,2.30
2018-05-06T12:04:48.790Z,2.30
2018-05-06T12:05:48.767Z,2.10
2018-05-06T12:06:48.734Z,2.30
2018-05-06T12:07:48.714Z,2.30
2018-05-06T12:08:48.679Z,2.60
2018-05-06T12:09:48.655Z,2.50
2018-05-06T12:10:48.620Z,2.50
2018-05-06T12:11:48.592Z,2.20
2018-05-06T12:12:48.564Z,2.20
2018-05-06T12:13:48.534Z,2.20
2018-05-06T12:14:48.510Z,2.20
2018-05-06T12:15:48.479Z,2.30
2018-05-06T12:16:48.453Z,2.10
2018-05-06T12:17:48.460Z,2.30
2018-05-06T12:18:48.398Z,2.10
2018-05-06T12:19:48.383Z,2.10
2018-05-06T12:20:48.336Z,2.30
2018-05-06T12:21:48.313Z,2.20
2018-05-06T12:22:48.280Z,2.20
2018-05-06T12:23:48.265Z,2.40
2018-05-06T12:24:48.227Z,2.20
2018-05-06T12:25:48.197Z,2.10
2018-05-06T12:26:48.198Z,2.20
2018-05-06T12:27:48.142Z,2.10
2018-05-06T12:28:48.118Z,2.10
2018-05-06T12:29:48.085Z,2.10
2018-05-06T12:30:48.059Z,1.90
2018-05-06T12:31:48.030Z,2.40
2018-05-06T12:32:47.998Z,2.10
2018-05-06T12:33:47.970Z,2.30
2018-05-06T12:34:47.939Z,2.10
2018-05-06T12:35:47.913Z,2.10
2018-05-06T12:36:47.881Z,1.80
2018-05-06T12:37:47.853Z,2.00
2018-05-06T12:38:47.827Z,1.90
2018-05-06T12:39:47.796Z,2.00
2018-05-06T12:40:47.762Z,2.10
2018-05-06T12:41:47.734Z,2.20
2018-05-06T12:42:47.707Z,2.20
2018-05-06T12:43:47.706Z,1.90
2018-05-06T12:44:47.647Z,2.20
2018-05-06T12:46:47.585Z,2.10
2018-05-06T12:47:47.557Z,2.20
2018-05-06T12:48:47.526Z,2.20
2018-05-06T12:49:47.493Z,2.00
2018-05-06T12:50:47.463Z,2.20
2018-05-06T12:51:47.430Z,2.00
2018-05-06T12:52:47.453Z,2.40
2018-05-06T12:53:47.371Z,2.20
2018-05-06T12:54:47.339Z,2.20
2018-05-06T12:55:47.308Z,2.00
2018-05-06T12:56:47.284Z,2.00
2018-05-06T12:57:47.251Z,2.10
2018-05-06T12:58:47.213Z,1.80
2018-05-06T12:59:47.235Z,2.40
2018-05-06T13:00:47.204Z,2.10
2018-05-06T13:01:47.118Z,2.00
2018-05-06T13:02:47.084Z,2.30
2018-05-06T13:03:47.058Z,2.20
2018-05-06T13:04:47.021Z,2.30
2018-05-06T13:05:46.998Z,2.50
2018-05-06T13:06:46.970Z,2.40
2018-05-06T13:07:46.933Z,2.00
2018-05-06T13:08:46.896Z,2.00
2018-05-06T13:09:46.864Z,2.10
2018-05-06T13:10:46.830Z,2.40
2018-05-06T13:11:46.796Z,2.20
2018-05-06T13:12:46.762Z,2.10
2018-05-06T13:13:46.730Z,2.10
2018-05-06T13:14:46.848Z,2.40
2018-05-06T13:15:46.677Z,2.10
2018-05-06T13:16:46.643Z,2.10