createdAt,value
2018-08-18T00:00:56.981Z,16.64
2018-08-18T00:01:57.464Z,16.63
2018-08-18T00:02:57.756Z,16.62
2018-08-18T00:03:57.932Z,16.61
2018-08-18T00:04:58.100Z,16.60
2018-08-18T00:05:58.314Z,16.59
2018-08-18T00:06:58.557Z,16.57
2018-08-18T00:07:58.853Z,16.56
2018-08-18T00:08:59.045Z,16.55
2018-08-18T00:09:59.297Z,16.54
2018-08-18T00:10:59.926Z,16.52
2018-08-18T00:12:00.199Z,16.51
2018-08-18T00:13:00.475Z,16.50
2018-08-18T00:14:00.651Z,16.49
2018-08-18T00:15:00.861Z,16.49
2018-08-18T00:16:01.145Z,16.48
2018-08-18T00:17:01.575Z,16.48
2018-08-18T00:18:02.121Z,16.48
2018-08-18T00:19:02.449Z,16.47
2018-08-18T00:20:02.749Z,16.47
2018-08-18T00:21:03.113Z,16.46
2018-08-18T00:22:03.492Z,16.45
2018-08-18T00:23:03.753Z,16.44
2018-08-18T00:24:04.132Z,16.43
2018-08-18T00:25:04.417Z,16.42
2018-08-18T00:26:04.608Z,16.42
2018-08-18T00:27:05.334Z,16.41
2018-08-18T00:28:05.595Z,16.40
2018-08-18T00:29:05.817Z,16.39
2018-08-18T00:30:06.242Z,16.38
2018-08-18T00:31:06.553Z,16.37
2018-08-18T00:32:06.965Z,16.36
2018-08-18T00:33:07.293Z,16.36
2018-08-18T00:34:07.573Z,16.35
2018-08-18T00:35:07.884Z,16.34
2018-08-18T00:35:18.899Z,16.29
2018-08-18T00:36:20.137Z,16.27
2018-08-18T00:37:20.358Z,16.27
2018-08-18T00:38:20.592Z,16.27
2018-08-18T00:39:21.070Z,16.27
2018-08-18T00:40:21.561Z,16.27
2018-08-18T00:41:21.727Z,16.26
2018-08-18T00:42:22.091Z,16.26
2018-08-18T00:43:22.867Z,16.26
2018-08-18T00:44:23.079Z,16.26
2018-08-18T00:45:23.432Z,16.26
2018-08-18T00:46:23.716Z,16.27
2018-08-18T00:47:23.889Z,16.27
2018-08-18T00:48:24.342Z,16.26
2018-08-18T00:49:24.556Z,16.26
2018-08-18T00:50:24.138Z,16.25
2018-08-18T00:51:25.937Z,16.25
2018-08-18T00:52:26.700Z,16.25
2018-08-18T00:53:26.865Z,16.24
2018-08-18T00:54:27.070Z,16.23
2018-08-18T00:55:27.275Z,16.23
2018-08-18T00:56:27.659Z,16.22
2018-08-18T00:57:28.301Z,16.21
2018-08-18T00:58:29.084Z,16.21
2018-08-18T00:59:29.253Z,16.20
2018-08-18T01:00:29.518Z,16.18
2018-08-18T01:01:30.264Z,16.16
2018-08-18T01:02:30.815Z,16.14
2018-08-18T01:03:31.062Z,16.13
2018-08-18T01:04:31.372Z,16.11
2018-08-18T01:05:31.622Z,16.09
2018-08-18T01:06:32.889Z,16.07
2018-08-18T01:07:32.104Z,16.05
2018-08-18T01:08:32.757Z,16.03
2018-08-18T01:09:33.104Z,16.00
2018-08-18T01:10:33.429Z,15.98
2018-08-18T01:11:33.962Z,15.96
2018-08-18T01:12:33.038Z,15.93
2018-08-18T01:13:33.166Z,15.91
2018-08-18T01:14:33.386Z,15.89
2018-08-18T01:15:33.704Z,15.87
2018-08-18T01:16:34.021Z,15.86
2018-08-18T01:17:35.401Z,15.84
2018-08-18T01:18:35.738Z,15.82
2018-08-18T01:19:36.021Z,15.81
2018-08-18T01:20:37.284Z,15.80
2018-08-18T01:21:36.469Z,15.78
2018-08-18T01:22:36.798Z,15.77
2018-08-18T01:22:46.759Z,15.56
2018-08-18T01:23:47.949Z,15.53
2018-08-18T01:24:48.244Z,15.53
2018-08-18T01:25:48.645Z,15.52
2018-08-18T01:26:48.903Z,15.52
2018-08-18T01:27:49.150Z,15.51
2018-08-18T01:28:49.386Z,15.50
2018-08-18T01:29:49.641Z,15.50
2018-08-18T01:30:50.012Z,15.49
2018-08-18T01:31:50.197Z,15.49
2018-08-18T01:32:50.494Z,15.48
2018-08-18T01:33:51.046Z,15.48
2018-08-18T01:34:51.228Z,15.47
2018-08-18T01:35:51.455Z,15.46
2018-08-18T01:36:51.664Z,15.45
2018-08-18T01:37:52.142Z,15.44
2018-08-18T01:38:52.810Z,15.43
2018-08-18T01:39:53.057Z,15.42
2018-08-18T01:40:52.311Z,15.41
2018-08-18T01:41:53.543Z,15.41
2018-08-18T01:42:54.323Z,15.40
2018-08-18T01:43:55.253Z,15.39
2018-08-18T01:44:54.624Z,15.39
2018-08-18T01:45:56.480Z,15.38
2018-08-18T01:46:56.809Z,15.37
2018-08-18T01:47:57.013Z,15.37
2018-08-18T01:48:57.215Z,15.36
2018-08-18T01:49:57.494Z,15.35
2018-08-18T01:50:57.951Z,15.35
2018-08-18T01:51:58.181Z,15.34
2018-08-18T01:52:58.457Z,15.34
2018-08-18T01:53:58.872Z,15.33
2018-08-18T01:54:59.054Z,15.32
2018-08-18T01:55:59.336Z,15.32
2018-08-18T01:56:59.637Z,15.31
2018-08-18T01:57:59.923Z,15.31
2018-08-18T01:59:00.239Z,15.30
2018-08-18T02:00:00.506Z,15.30
2018-08-18T02:01:00.746Z,15.29
2018-08-18T02:02:01.016Z,15.29
2018-08-18T02:03:01.331Z,15.28
2018-08-18T02:04:01.793Z,15.27
2018-08-18T02:05:02.165Z,15.27
2018-08-18T02:06:02.523Z,15.26
2018-08-18T02:07:02.766Z,15.25
2018-08-18T02:08:03.025Z,15.25
2018-08-18T02:15:50.272Z,15.09
2018-08-18T02:16:50.956Z,15.06
2018-08-18T02:17:51.108Z,15.06
2018-08-18T02:18:51.315Z,15.06
2018-08-18T02:19:51.842Z,15.06
2018-08-18T02:20:50.984Z,15.06
2018-08-18T02:21:52.260Z,15.06
2018-08-18T02:22:53.016Z,15.07
2018-08-18T02:23:53.225Z,15.07
2018-08-18T02:24:53.405Z,15.07
2018-08-18T02:25:53.680Z,15.07
2018-08-18T02:26:53.876Z,15.07
2018-08-18T02:27:54.825Z,15.06
2018-08-18T02:28:55.609Z,15.06
2018-08-18T02:29:55.742Z,15.06
2018-08-18T02:30:55.917Z,15.05
2018-08-18T02:31:56.388Z,15.05
2018-08-18T02:32:56.688Z,15.05
2018-08-18T02:33:56.856Z,15.04
2018-08-18T02:34:57.124Z,15.02
2018-08-18T02:35:57.335Z,15.01
2018-08-18T02:36:57.556Z,15.00
2018-08-18T02:37:57.932Z,14.98
2018-08-18T02:38:58.310Z,14.97
2018-08-18T02:39:58.631Z,14.95
2018-08-18T02:40:57.943Z,14.94
2018-08-18T02:41:59.179Z,14.93
2018-08-18T02:42:59.401Z,14.91
2018-08-18T02:43:59.805Z,14.90
2018-08-18T02:44:59.991Z,14.89
2018-08-18T02:46:00.013Z,14.87
2018-08-18T02:47:00.554Z,14.85
2018-08-18T02:48:01.446Z,14.84
2018-08-18T02:49:01.795Z,14.82
2018-08-18T02:50:02.129Z,14.81
2018-08-18T02:51:02.356Z,14.80
2018-08-18T02:52:02.793Z,14.79
2018-08-18T02:53:03.024Z,14.77
2018-08-18T02:54:03.359Z,14.76
2018-08-18T02:55:03.590Z,14.74
2018-08-18T02:56:04.074Z,14.73
2018-08-18T02:57:04.408Z,14.72
2018-08-18T02:58:04.624Z,14.71
2018-08-18T02:59:04.848Z,14.70
2018-08-18T03:00:05.086Z,14.69
2018-08-18T03:00:16.144Z,14.61
2018-08-18T03:01:17.408Z,14.59
2018-08-18T03:02:17.904Z,14.59
2018-08-18T03:03:18.778Z,14.60
2018-08-18T03:04:19.531Z,14.60
2018-08-18T03:05:19.645Z,14.61
2018-08-18T03:06:19.889Z,14.61
2018-08-18T03:07:20.063Z,14.61
2018-08-18T03:08:20.253Z,14.60
2018-08-18T03:09:20.298Z,14.60
2018-08-18T03:10:20.488Z,14.60
2018-08-18T03:11:21.437Z,14.59
2018-08-18T03:12:22.043Z,14.59
2018-08-18T03:13:22.498Z,14.57
2018-08-18T03:14:22.872Z,14.56
2018-08-18T03:15:23.132Z,14.55
2018-08-18T03:16:24.002Z,14.54
2018-08-18T03:17:24.330Z,14.53
2018-08-18T03:18:24.559Z,14.51
2018-08-18T03:19:24.877Z,14.50
2018-08-18T03:20:25.397Z,14.48
2018-08-18T03:21:25.735Z,14.47
2018-08-18T03:22:26.262Z,14.45
2018-08-18T03:23:26.700Z,14.44
2018-08-18T03:24:27.158Z,14.42
2018-08-18T03:25:27.339Z,14.41
2018-08-18T03:26:27.615Z,14.40
2018-08-18T03:27:27.955Z,14.38
2018-08-18T03:28:29.003Z,14.37
2018-08-18T03:29:29.264Z,14.35
2018-08-18T03:30:29.510Z,14.34
2018-08-18T03:31:29.771Z,14.33
2018-08-18T03:32:30.722Z,14.32
2018-08-18T03:33:31.033Z,14.31
2018-08-18T03:34:31.288Z,14.30
2018-08-18T03:35:31.518Z,14.28
2018-08-18T03:36:32.464Z,14.27
2018-08-18T03:37:32.703Z,14.26
2018-08-18T03:38:33.058Z,14.25
2018-08-18T03:39:33.406Z,14.25
2018-08-18T03:40:33.623Z,14.24
2018-08-18T03:41:33.921Z,14.23
2018-08-18T03:42:34.295Z,14.23
2018-08-18T03:43:34.926Z,14.22
2018-08-18T03:43:47.284Z,14.23
2018-08-18T03:44:48.519Z,14.21
2018-08-18T03:45:48.795Z,14.21
2018-08-18T03:46:49.354Z,14.21
2018-08-18T03:47:49.408Z,14.21
2018-08-18T03:48:50.301Z,14.21
2018-08-18T03:49:50.812Z,14.22
2018-08-18T03:50:51.006Z,14.22
2018-08-18T03:51:51.247Z,14.22
2018-08-18T03:52:51.505Z,14.22
2018-08-18T03:53:51.280Z,14.22
2018-08-18T03:54:52.584Z,14.22
2018-08-18T03:55:52.952Z,14.23
2018-08-18T03:56:52.149Z,14.23
2018-08-18T03:57:53.371Z,14.23
2018-08-18T03:58:53.738Z,14.22
2018-08-18T03:59:53.967Z,14.22
2018-08-18T04:00:54.344Z,14.21
2018-08-18T04:01:54.695Z,14.21
2018-08-18T04:02:54.888Z,14.21
2018-08-18T04:03:55.128Z,14.20
2018-08-18T04:04:55.323Z,14.20
2018-08-18T04:05:56.064Z,14.19
2018-08-18T04:06:56.431Z,14.18
2018-08-18T04:07:56.935Z,14.18
2018-08-18T04:08:58.965Z,14.17
2018-08-18T04:09:56.672Z,14.17
2018-08-18T04:10:58.128Z,14.16
2018-08-18T04:11:58.895Z,14.15
2018-08-18T04:12:59.078Z,14.14
2018-08-18T04:13:59.609Z,14.13
2018-08-18T04:14:59.922Z,14.12
2018-08-18T04:16:00.171Z,14.11
2018-08-18T04:17:00.433Z,14.10
2018-08-18T04:18:00.787Z,14.09
2018-08-18T04:19:01.218Z,14.08
2018-08-18T04:20:00.430Z,14.07
2018-08-18T04:21:01.794Z,14.06
2018-08-18T04:22:02.084Z,14.04
2018-08-18T04:23:02.377Z,14.03
2018-08-18T04:24:02.596Z,14.02
2018-08-18T04:25:02.900Z,14.00
2018-08-18T04:26:02.099Z,13.99
2018-08-18T04:27:03.326Z,13.97
2018-08-18T04:28:03.548Z,13.95
2018-08-18T04:29:03.761Z,13.94
2018-08-18T04:30:04.012Z,13.92
2018-08-18T04:30:20.089Z,13.65
2018-08-18T04:31:21.264Z,13.63
2018-08-18T04:32:21.557Z,13.63
2018-08-18T04:33:20.847Z,13.64
2018-08-18T04:34:22.261Z,13.64
2018-08-18T04:35:22.669Z,13.64
2018-08-18T04:36:21.866Z,13.64
2018-08-18T04:37:23.711Z,13.64
2018-08-18T04:38:24.128Z,13.63
2018-08-18T04:39:24.266Z,13.63
2018-08-18T04:40:24.573Z,13.62
2018-08-18T04:41:24.877Z,13.62
2018-08-18T04:42:25.590Z,13.61
2018-08-18T04:43:24.826Z,13.61
2018-08-18T04:44:26.008Z,13.61
2018-08-18T04:45:26.492Z,13.61
2018-08-18T04:46:26.831Z,13.61
2018-08-18T04:47:27.020Z,13.61
2018-08-18T04:48:27.345Z,13.61
2018-08-18T04:49:27.824Z,13.61
2018-08-18T04:50:28.007Z,13.61
2018-08-18T04:51:27.465Z,13.60
2018-08-18T04:52:28.807Z,13.60
2018-08-18T04:53:29.019Z,13.60
2018-08-18T04:54:29.839Z,13.60
2018-08-18T04:55:30.173Z,13.60
2018-08-18T04:56:30.803Z,13.60
2018-08-18T04:57:31.213Z,13.60
2018-08-18T04:58:31.578Z,13.61
2018-08-18T04:59:30.879Z,13.61
2018-08-18T05:00:31.227Z,13.62
2018-08-18T05:01:33.045Z,13.62
2018-08-18T05:02:33.471Z,13.62
2018-08-18T05:03:33.981Z,13.62
2018-08-18T05:04:33.791Z,13.62
2018-08-18T05:05:35.551Z,13.63
2018-08-18T05:06:35.555Z,13.63
2018-08-18T05:07:35.836Z,13.64
2018-08-18T05:08:36.107Z,13.65
2018-08-18T05:09:36.709Z,13.66
2018-08-18T05:10:37.175Z,13.67
2018-08-18T05:11:37.837Z,13.68
2018-08-18T05:12:36.780Z,13.69
2018-08-18T05:13:38.096Z,13.70
2018-08-18T05:14:38.344Z,13.71
2018-08-18T05:15:39.090Z,13.72
2018-08-18T05:16:39.524Z,13.73
2018-08-18T05:17:38.707Z,13.74
2018-08-18T05:18:39.958Z,13.75
2018-08-18T05:19:40.220Z,13.76
2018-08-18T05:19:50.260Z,13.95
2018-08-18T05:20:50.479Z,13.94
2018-08-18T05:21:51.814Z,13.93
2018-08-18T05:22:52.143Z,13.93
2018-08-18T05:23:53.495Z,13.93
2018-08-18T05:24:52.609Z,13.93
2018-08-18T05:25:53.037Z,13.94
2018-08-18T05:26:53.261Z,13.95
2018-08-18T05:27:53.477Z,13.97
2018-08-18T05:28:53.903Z,13.99
2018-08-18T05:29:54.641Z,14.02
2018-08-18T05:30:54.889Z,14.07
2018-08-18T05:31:55.250Z,14.11
2018-08-18T05:32:55.820Z,14.15
2018-08-18T05:33:56.479Z,14.20
2018-08-18T05:34:56.838Z,14.25
2018-08-18T05:35:57.256Z,14.30
2018-08-18T05:36:57.790Z,14.35
2018-08-18T05:37:58.057Z,14.42
2018-08-18T05:38:58.363Z,14.49
2018-08-18T05:39:58.618Z,14.56
2018-08-18T05:40:58.864Z,14.63
2018-08-18T05:41:59.188Z,14.71
2018-08-18T05:42:59.543Z,14.80
2018-08-18T05:43:59.836Z,14.89
2018-08-18T05:45:00.130Z,14.99
2018-08-18T05:46:00.443Z,15.10
2018-08-18T05:47:00.697Z,15.22
2018-08-18T05:48:00.902Z,15.32
2018-08-18T05:49:01.729Z,15.42
2018-08-18T05:50:01.956Z,15.52
2018-08-18T05:51:02.514Z,15.62
2018-08-18T05:52:03.737Z,15.73
2018-08-18T05:53:03.003Z,15.82
2018-08-18T05:54:03.245Z,15.93
2018-08-18T05:55:03.512Z,16.04
2018-08-18T05:56:04.378Z,16.17
2018-08-18T05:57:04.888Z,16.30
2018-08-18T05:58:03.965Z,16.43
2018-08-18T05:59:03.989Z,16.55
2018-08-18T06:00:05.334Z,16.67
2018-08-18T06:00:20.408Z,18.28
2018-08-18T06:01:21.630Z,18.14
2018-08-18T06:02:21.104Z,18.15
2018-08-18T06:03:23.377Z,18.15
2018-08-18T06:04:22.975Z,18.16
2018-08-18T06:05:23.362Z,18.19
2018-08-18T06:06:24.110Z,18.23
2018-08-18T06:07:24.470Z,18.27
2018-08-18T06:08:24.823Z,18.33
2018-08-18T06:09:24.826Z,18.39
2018-08-18T06:10:25.312Z,18.47
2018-08-18T06:11:25.739Z,18.56
2018-08-18T06:12:26.184Z,18.67
2018-08-18T06:13:26.929Z,18.75
2018-08-18T06:14:27.284Z,18.84
2018-08-18T06:15:27.601Z,18.95
2018-08-18T06:16:27.956Z,19.07
2018-08-18T06:17:28.539Z,19.19
2018-08-18T06:18:27.830Z,19.33
2018-08-18T06:19:29.151Z,19.44
2018-08-18T06:20:29.406Z,19.54
2018-08-18T06:21:29.907Z,19.65
2018-08-18T06:22:30.192Z,19.75
2018-08-18T06:23:30.518Z,19.85
2018-08-18T06:24:30.766Z,19.94
2018-08-18T06:25:31.169Z,20.06
2018-08-18T06:26:31.398Z,20.19
2018-08-18T06:27:31.883Z,20.31
2018-08-18T06:28:33.280Z,20.41
2018-08-18T06:29:32.694Z,20.47
2018-08-18T06:30:32.954Z,20.53
2018-08-18T06:31:33.235Z,20.60
2018-08-18T06:32:33.488Z,20.65
2018-08-18T06:33:33.904Z,20.70
2018-08-18T06:34:34.795Z,20.76
2018-08-18T06:35:34.140Z,20.80
2018-08-18T06:36:35.536Z,20.87
2018-08-18T06:37:34.630Z,20.96
2018-08-18T06:38:36.008Z,21.07
2018-08-18T06:39:36.297Z,21.15
2018-08-18T06:40:36.546Z,21.24
2018-08-18T06:41:37.082Z,21.34
2018-08-18T06:42:36.272Z,21.45
2018-08-18T06:43:37.827Z,21.54
2018-08-18T06:44:38.341Z,21.65
2018-08-18T06:45:38.639Z,21.75
2018-08-18T06:46:37.924Z,21.86
2018-08-18T06:47:39.368Z,22.00
2018-08-18T06:47:53.912Z,24.51
2018-08-18T06:48:55.265Z,24.48
2018-08-18T06:49:55.674Z,24.48
2018-08-18T06:50:56.010Z,24.50
2018-08-18T06:51:55.165Z,24.56
2018-08-18T06:52:56.497Z,24.63
2018-08-18T06:53:56.813Z,24.71
2018-08-18T06:54:57.420Z,24.80
2018-08-18T06:55:56.796Z,24.88
2018-08-18T06:56:58.120Z,24.94
2018-08-18T06:57:58.402Z,25.00
2018-08-18T06:58:58.719Z,25.09
2018-08-18T06:59:58.928Z,25.17
2018-08-18T07:00:59.266Z,25.26
2018-08-18T07:01:59.638Z,25.36
2018-08-18T07:03:00.033Z,25.45
2018-08-18T07:04:00.302Z,25.56
2018-08-18T07:05:00.707Z,25.67
2018-08-18T07:06:01.126Z,25.77
2018-08-18T07:07:00.265Z,25.90
2018-08-18T07:08:01.774Z,26.02
2018-08-18T07:09:02.273Z,26.13
2018-08-18T07:10:02.718Z,26.21
2018-08-18T07:11:03.373Z,26.28
2018-08-18T07:12:02.637Z,26.36
2018-08-18T07:13:04.450Z,26.44
2018-08-18T07:14:05.091Z,26.52
2018-08-18T07:15:05.416Z,26.60
2018-08-18T07:16:05.711Z,26.67
2018-08-18T07:17:05.964Z,26.70
2018-08-18T07:18:06.330Z,26.74
2018-08-18T07:19:06.704Z,26.75
2018-08-18T07:20:07.224Z,26.80
2018-08-18T07:21:07.511Z,26.83
2018-08-18T07:22:07.850Z,26.87
2018-08-18T07:23:08.192Z,26.94
2018-08-18T07:24:08.531Z,27.02
2018-08-18T07:25:08.789Z,27.09
2018-08-18T07:26:09.510Z,27.19
2018-08-18T07:27:10.173Z,27.29
2018-08-18T07:28:10.572Z,27.40
2018-08-18T07:29:11.053Z,27.48
2018-08-18T07:30:10.104Z,27.55
2018-08-18T07:31:11.486Z,27.61
2018-08-18T07:32:11.735Z,27.65
2018-08-18T07:33:12.143Z,27.71
2018-08-18T07:34:12.408Z,27.80
2018-08-18T07:34:22.450Z,29.45
2018-08-18T07:35:23.856Z,29.49
2018-08-18T07:36:24.037Z,29.52
2018-08-18T07:37:24.490Z,29.54
2018-08-18T07:38:23.723Z,29.59
2018-08-18T07:39:24.957Z,29.63
2018-08-18T07:40:25.274Z,29.68
2018-08-18T07:41:25.688Z,29.72
2018-08-18T07:42:25.894Z,29.77
2018-08-18T07:43:26.234Z,29.80
2018-08-18T07:44:26.857Z,29.83
2018-08-18T07:45:27.640Z,29.85
2018-08-18T07:46:27.883Z,29.87
2018-08-18T07:47:27.146Z,29.88
2018-08-18T07:48:28.376Z,29.88
2018-08-18T07:49:28.775Z,29.87
2018-08-18T07:50:29.092Z,29.86
2018-08-18T07:51:29.406Z,29.81
2018-08-18T07:52:29.653Z,29.75
2018-08-18T07:53:29.987Z,29.71
2018-08-18T07:54:29.839Z,29.67
2018-08-18T07:55:31.457Z,29.61
2018-08-18T07:56:31.882Z,29.56
2018-08-18T07:57:32.156Z,29.49
2018-08-18T07:58:32.277Z,29.42
2018-08-18T07:59:32.612Z,29.36
2018-08-18T08:00:32.095Z,29.31
2018-08-18T08:01:33.566Z,29.26
2018-08-18T08:02:33.819Z,29.22
2018-08-18T08:03:34.118Z,29.18
2018-08-18T08:04:34.518Z,29.15
2018-08-18T08:05:34.785Z,29.08
2018-08-18T08:06:34.996Z,29.02
2018-08-18T08:07:35.442Z,28.96
2018-08-18T08:08:35.686Z,28.89
2018-08-18T08:09:36.090Z,28.84
2018-08-18T08:10:36.560Z,28.81
2018-08-18T08:11:36.821Z,28.77
2018-08-18T08:12:37.269Z,28.74
2018-08-18T08:13:36.512Z,28.72
2018-08-18T08:14:38.014Z,28.69
2018-08-18T08:15:38.263Z,28.65
2018-08-18T08:16:38.582Z,28.61
2018-08-18T08:17:38.853Z,28.56
2018-08-18T08:18:39.077Z,28.51
2018-08-18T08:19:40.602Z,28.45
2018-08-18T08:20:39.990Z,28.37
2018-08-18T08:21:40.455Z,28.29
2018-08-18T08:22:39.896Z,28.22
2018-08-18T08:22:49.861Z,27.16
2018-08-18T08:23:51.129Z,27.14
2018-08-18T08:24:51.514Z,27.13
2018-08-18T08:25:51.892Z,27.11
2018-08-18T08:26:52.236Z,27.09
2018-08-18T08:27:52.591Z,27.06
2018-08-18T08:28:53.065Z,27.03
2018-08-18T08:29:53.596Z,27.00
2018-08-18T08:30:54.167Z,26.98
2018-08-18T08:31:54.711Z,26.95
2018-08-18T08:32:55.382Z,26.92
2018-08-18T08:33:55.714Z,26.89
2018-08-18T08:34:56.112Z,26.86
2018-08-18T08:35:56.562Z,26.83
2018-08-18T08:36:56.804Z,26.80
2018-08-18T08:37:57.114Z,26.78
2018-08-18T08:38:57.412Z,26.77
2018-08-18T08:39:57.860Z,26.75
2018-08-18T08:40:58.150Z,26.72
2018-08-18T08:41:58.509Z,26.68
2018-08-18T08:42:59.187Z,26.65
2018-08-18T08:43:59.334Z,26.61
2018-08-18T08:44:59.921Z,26.57
2018-08-18T08:46:01.254Z,26.54
2018-08-18T08:47:00.633Z,26.51
2018-08-18T08:48:00.945Z,26.47
2018-08-18T08:49:01.371Z,26.45
2018-08-18T08:50:00.976Z,26.42
2018-08-18T08:51:02.438Z,26.39
2018-08-18T08:52:03.243Z,26.35
2018-08-18T08:53:03.675Z,26.31
2018-08-18T08:54:03.952Z,26.26
2018-08-18T08:55:04.245Z,26.23
2018-08-18T08:56:04.535Z,26.20
2018-08-18T08:57:04.954Z,26.17
2018-08-18T08:58:05.335Z,26.14
2018-08-18T08:59:05.812Z,26.11
2018-08-18T09:00:06.110Z,26.07
2018-08-18T09:01:06.712Z,26.03
2018-08-18T09:02:06.988Z,25.97
2018-08-18T09:03:07.331Z,25.92
2018-08-18T09:04:07.615Z,25.87
2018-08-18T09:05:07.921Z,25.82
2018-08-18T09:06:08.395Z,25.77
2018-08-18T09:07:08.819Z,25.72
2018-08-18T09:08:09.283Z,25.67
2018-08-18T09:08:18.113Z,24.97
2018-08-18T09:09:18.393Z,24.95
2018-08-18T09:10:18.772Z,24.94
2018-08-18T09:11:18.021Z,24.94
2018-08-18T09:12:19.400Z,24.94
2018-08-18T09:13:20.327Z,24.94
2018-08-18T09:14:20.722Z,24.95
2018-08-18T09:15:21.019Z,24.95
2018-08-18T09:16:21.392Z,24.96
2018-08-18T09:17:21.654Z,24.97
2018-08-18T09:18:21.998Z,24.98
2018-08-18T09:19:22.322Z,24.99
2018-08-18T09:20:22.587Z,24.99
2018-08-18T09:21:23.084Z,25.00
2018-08-18T09:22:23.560Z,25.01
2018-08-18T09:23:23.860Z,25.02
2018-08-18T09:24:24.153Z,25.03
2018-08-18T09:25:24.455Z,25.04
2018-08-18T09:26:24.772Z,25.04
2018-08-18T09:27:24.084Z,25.05
2018-08-18T09:28:25.452Z,25.07
2018-08-18T09:29:25.978Z,25.09
2018-08-18T09:30:26.377Z,25.11
2018-08-18T09:31:26.694Z,25.12
2018-08-18T09:32:26.993Z,25.13
2018-08-18T09:33:27.437Z,25.14
2018-08-18T09:34:27.895Z,25.16
2018-08-18T09:35:28.183Z,25.19
2018-08-18T09:36:28.522Z,25.21
2018-08-18T09:37:28.852Z,25.23
2018-08-18T09:38:29.354Z,25.26
2018-08-18T09:39:29.650Z,25.28
2018-08-18T09:40:29.837Z,25.30
2018-08-18T09:41:30.109Z,25.32
2018-08-18T09:42:30.317Z,25.34
2018-08-18T09:43:30.597Z,25.36
2018-08-18T09:44:30.782Z,25.38
2018-08-18T09:45:31.108Z,25.41
2018-08-18T09:46:30.310Z,25.44
2018-08-18T09:47:31.560Z,25.47
2018-08-18T09:48:32.004Z,25.49
2018-08-18T09:49:32.753Z,25.51
2018-08-18T09:50:33.036Z,25.54
2018-08-18T09:51:33.537Z,25.58
2018-08-18T09:52:33.603Z,25.61
2018-08-18T09:53:33.839Z,25.63
2018-08-18T09:54:34.416Z,25.66
2018-08-18T09:54:43.216Z,26.00
2018-08-18T09:55:43.570Z,25.98
2018-08-18T09:56:43.822Z,25.98
2018-08-18T09:57:44.085Z,25.98
2018-08-18T09:58:44.310Z,25.99
2018-08-18T09:59:44.611Z,26.01
2018-08-18T10:00:44.876Z,26.03
2018-08-18T10:01:45.154Z,26.05
2018-08-18T10:02:45.533Z,26.06
2018-08-18T10:03:45.971Z,26.07
2018-08-18T10:04:46.183Z,26.07
2018-08-18T10:05:46.679Z,26.07
2018-08-18T10:06:46.976Z,26.06
2018-08-18T10:07:46.277Z,26.06
2018-08-18T10:08:47.680Z,26.05
2018-08-18T10:09:48.242Z,26.06
2018-08-18T10:10:48.475Z,26.07
2018-08-18T10:11:48.861Z,26.07
2018-08-18T10:12:49.108Z,26.07
2018-08-18T10:13:49.400Z,26.08
2018-08-18T10:14:49.666Z,26.09
2018-08-18T10:15:49.946Z,26.10
2018-08-18T10:16:49.516Z,26.10
2018-08-18T10:17:51.170Z,26.10
2018-08-18T10:18:51.761Z,26.11
2018-08-18T10:19:52.084Z,26.10
2018-08-18T10:20:52.642Z,26.10
2018-08-18T10:21:52.923Z,26.10
2018-08-18T10:22:54.152Z,26.11
2018-08-18T10:23:52.493Z,26.10
2018-08-18T10:24:53.800Z,26.10
2018-08-18T10:25:54.259Z,26.09
2018-08-18T10:26:55.029Z,26.08
2018-08-18T10:27:55.204Z,26.08
2018-08-18T10:28:55.460Z,26.07
2018-08-18T10:29:56.657Z,26.06
2018-08-18T10:30:56.063Z,26.05
2018-08-18T10:31:56.602Z,26.04
2018-08-18T10:32:56.864Z,26.03
2018-08-18T10:33:57.435Z,26.02
2018-08-18T10:34:57.748Z,26.01
2018-08-18T10:35:58.027Z,26.01
2018-08-18T10:36:58.333Z,26.01
2018-08-18T10:37:58.578Z,26.01
2018-08-18T10:38:06.641Z,26.00
2018-08-18T10:39:07.816Z,25.98
2018-08-18T10:40:08.067Z,25.98
2018-08-18T10:41:08.419Z,25.99
2018-08-18T10:42:10.125Z,25.99
2018-08-18T10:43:08.352Z,25.99
2018-08-18T10:44:09.724Z,25.98
2018-08-18T10:45:09.991Z,25.97
2018-08-18T10:46:10.294Z,25.96
2018-08-18T10:47:10.617Z,25.95
2018-08-18T10:48:11.401Z,25.93
2018-08-18T10:49:11.699Z,25.91
2018-08-18T10:50:11.987Z,25.90
2018-08-18T10:51:12.274Z,25.89
2018-08-18T10:52:12.602Z,25.87
2018-08-18T10:53:13.293Z,25.86
2018-08-18T10:54:13.659Z,25.85
2018-08-18T10:55:13.995Z,25.84
2018-08-18T10:56:14.343Z,25.83
2018-08-18T10:57:14.674Z,25.81
2018-08-18T10:58:15.556Z,25.79
2018-08-18T10:59:15.807Z,25.79
2018-08-18T11:00:16.054Z,25.77
2018-08-18T11:01:16.362Z,25.77
2018-08-18T11:02:17.096Z,25.77
2018-08-18T11:03:17.579Z,25.77
2018-08-18T11:04:17.801Z,25.78
2018-08-18T11:05:18.121Z,25.79
2018-08-18T11:06:18.706Z,25.80
2018-08-18T11:07:19.006Z,25.82
2018-08-18T11:08:19.433Z,25.84
2018-08-18T11:09:19.828Z,25.85
2018-08-18T11:10:20.552Z,25.85
2018-08-18T11:11:21.323Z,25.87
2018-08-18T11:12:21.704Z,25.88
2018-08-18T11:13:22.030Z,25.89
2018-08-18T11:14:21.264Z,25.91
2018-08-18T11:15:22.662Z,25.93
2018-08-18T11:16:23.149Z,25.94
2018-08-18T11:17:23.502Z,25.95
2018-08-18T11:18:23.727Z,25.94
2018-08-18T11:19:24.006Z,25.94
2018-08-18T11:20:24.255Z,25.94
2018-08-18T11:21:24.932Z,25.94
2018-08-18T11:22:25.217Z,25.94
2018-08-18T11:23:25.588Z,25.94
2018-08-18T11:23:34.234Z,25.99
2018-08-18T11:24:35.372Z,25.97
2018-08-18T11:25:35.811Z,25.97
2018-08-18T11:26:36.115Z,25.97
2018-08-18T11:27:36.331Z,25.98
2018-08-18T11:28:36.883Z,25.99
2018-08-18T11:29:36.017Z,26.01
2018-08-18T11:30:37.292Z,26.02
2018-08-18T11:31:37.833Z,26.03
2018-08-18T11:32:38.090Z,26.05
2018-08-18T11:33:38.528Z,26.07
2018-08-18T11:34:38.800Z,26.09
2018-08-18T11:35:39.106Z,26.11
2018-08-18T11:36:39.384Z,26.13
2018-08-18T11:37:39.696Z,26.16
2018-08-18T11:38:39.960Z,26.18
2018-08-18T11:39:40.386Z,26.22
2018-08-18T11:40:40.669Z,26.24
2018-08-18T11:41:41.567Z,26.27
2018-08-18T11:42:40.730Z,26.29
2018-08-18T11:43:41.932Z,26.30
2018-08-18T11:44:42.518Z,26.30
2018-08-18T11:45:42.731Z,26.31
2018-08-18T11:46:43.165Z,26.32
2018-08-18T11:47:43.524Z,26.32
2018-08-18T11:48:43.914Z,26.31
2018-08-18T11:49:44.154Z,26.31
2018-08-18T11:50:44.454Z,26.30
2018-08-18T11:51:44.718Z,26.30
2018-08-18T11:52:44.946Z,26.29
2018-08-18T11:53:45.255Z,26.29
2018-08-18T11:54:45.737Z,26.28
2018-08-18T11:55:46.171Z,26.28
2018-08-18T11:56:46.474Z,26.28
2018-08-18T11:57:46.979Z,26.28
2018-08-18T11:58:47.294Z,26.28
2018-08-18T11:59:46.492Z,26.28
2018-08-18T12:00:47.954Z,26.28
2018-08-18T12:01:48.326Z,26.28
2018-08-18T12:02:48.683Z,26.29
2018-08-18T12:03:49.034Z,26.29
2018-08-18T12:04:49.490Z,26.30
2018-08-18T12:05:48.743Z,26.31
2018-08-18T12:06:50.172Z,26.32
2018-08-18T12:07:50.453Z,26.32
2018-08-18T12:08:51.041Z,26.33
2018-08-18T12:10:05.335Z,26.59
2018-08-18T12:11:05.686Z,26.59
2018-08-18T12:12:04.815Z,26.59
2018-08-18T12:13:06.022Z,26.58
2018-08-18T12:14:06.855Z,26.57
2018-08-18T12:15:06.328Z,26.57
2018-08-18T12:16:07.603Z,26.57
2018-08-18T12:17:07.867Z,26.56
2018-08-18T12:18:08.266Z,26.56
2018-08-18T12:19:08.571Z,26.57
2018-08-18T12:20:08.889Z,26.58
2018-08-18T12:21:09.763Z,26.59
2018-08-18T12:22:10.040Z,26.60
2018-08-18T12:23:10.385Z,26.61
2018-08-18T12:24:10.632Z,26.61
2018-08-18T12:25:11.051Z,26.62
2018-08-18T12:26:11.404Z,26.62
2018-08-18T12:27:12.009Z,26.63
2018-08-18T12:28:12.234Z,26.63
2018-08-18T12:29:13.059Z,26.63
2018-08-18T12:30:13.725Z,26.64
2018-08-18T12:31:13.070Z,26.65
2018-08-18T12:32:14.384Z,26.66
2018-08-18T12:33:14.643Z,26.66
2018-08-18T12:34:14.869Z,26.66
2018-08-18T12:35:15.402Z,26.66
2018-08-18T12:36:15.718Z,26.66
2018-08-18T12:37:14.992Z,26.66
2018-08-18T12:38:15.314Z,26.66
2018-08-18T12:39:16.586Z,26.66
2018-08-18T12:40:16.876Z,26.66
2018-08-18T12:41:17.213Z,26.66
2018-08-18T12:42:17.444Z,26.67
2018-08-18T12:43:17.796Z,26.67
2018-08-18T12:44:18.008Z,26.68
2018-08-18T12:45:18.181Z,26.69
2018-08-18T12:46:18.510Z,26.69
2018-08-18T12:47:19.042Z,26.71
2018-08-18T12:48:19.324Z,26.73
2018-08-18T12:49:19.574Z,26.75
2018-08-18T12:50:19.833Z,26.77
2018-08-18T12:51:20.056Z,26.80
2018-08-18T12:52:20.484Z,26.82
2018-08-18T12:53:20.360Z,26.85