createdAt,value
2023-01-18T00:01:15.665Z,0.00
2023-01-18T00:03:42.729Z,0.00
2023-01-18T00:06:10.738Z,0.05
2023-01-18T00:08:38.864Z,0.00
2023-01-18T00:11:12.743Z,0.00
2023-01-18T00:13:39.884Z,0.00
2023-01-18T00:16:08.982Z,0.00
2023-01-18T00:18:36.147Z,0.00
2023-01-18T00:21:08.053Z,0.00
2023-01-18T00:23:35.576Z,0.45
2023-01-18T00:26:08.222Z,0.52
2023-01-18T00:28:35.702Z,0.80
2023-01-18T00:31:09.378Z,0.20
2023-01-18T00:33:36.320Z,0.15
2023-01-18T00:36:04.271Z,0.00
2023-01-18T00:38:31.256Z,0.00
2023-01-18T00:40:58.096Z,0.00
2023-01-18T00:43:40.226Z,0.10
2023-01-18T00:46:12.499Z,0.00
2023-01-18T00:48:40.121Z,0.00
2023-01-18T00:51:12.250Z,0.00
2023-01-18T00:53:39.656Z,0.00
2023-01-18T00:56:08.751Z,0.15
2023-01-18T00:58:37.607Z,1.10
2023-01-18T01:01:08.263Z,0.30
2023-01-18T01:06:44.504Z,0.00
2023-01-18T01:09:20.387Z,0.00
2023-01-18T01:12:07.209Z,0.10
2023-01-18T01:14:55.290Z,0.05
2023-01-18T01:17:40.664Z,0.38
2023-01-18T01:20:27.116Z,0.00
2023-01-18T01:23:12.656Z,0.00
2023-01-18T01:25:58.122Z,0.00
2023-01-18T01:28:25.089Z,0.00
2023-01-18T01:30:52.106Z,0.00
2023-01-18T01:33:19.589Z,0.00
2023-01-18T01:35:46.482Z,0.00
2023-01-18T01:38:13.243Z,0.57
2023-01-18T01:40:40.106Z,1.65
2023-01-18T01:43:12.978Z,0.10
2023-01-18T01:45:40.076Z,0.00
2023-01-18T01:48:07.633Z,0.00
2023-01-18T01:50:39.979Z,0.00
2023-01-18T01:53:07.086Z,0.20
2023-01-18T01:55:36.808Z,0.00
2023-01-18T01:58:26.968Z,0.10
2023-01-18T02:00:54.338Z,0.40
2023-01-18T02:03:22.825Z,0.00
2023-01-18T02:05:54.159Z,0.00
2023-01-18T02:08:23.962Z,0.00
2023-01-18T02:10:52.301Z,0.00
2023-01-18T02:13:21.644Z,0.00
2023-01-18T02:16:07.313Z,0.00
2023-01-18T02:18:54.654Z,0.00
2023-01-18T02:21:37.025Z,0.00
2023-01-18T02:24:31.698Z,0.00
2023-01-18T02:27:15.338Z,0.00
2023-01-18T02:30:28.597Z,0.08
2023-01-18T02:33:01.531Z,0.10
2023-01-18T02:36:00.988Z,0.00
2023-01-18T02:38:44.928Z,0.10
2023-01-18T02:42:06.888Z,0.15
2023-01-18T02:44:57.404Z,0.00
2023-01-18T02:47:24.880Z,0.00
2023-01-18T02:49:51.543Z,0.00
2023-01-18T02:52:40.223Z,0.00
2023-01-18T02:55:30.754Z,0.00
2023-01-18T02:58:10.185Z,0.00
2023-01-18T03:00:40.946Z,0.03
2023-01-18T03:03:10.961Z,0.00
2023-01-18T03:05:38.418Z,0.43
2023-01-18T03:08:26.406Z,0.00
2023-01-18T03:11:01.379Z,0.00
2023-01-18T03:13:40.552Z,0.00
2023-01-18T03:16:14.836Z,0.43
2023-01-18T03:19:06.475Z,0.10
2023-01-18T03:21:47.556Z,0.00
2023-01-18T03:24:16.454Z,0.40
2023-01-18T03:26:47.090Z,0.52
2023-01-18T03:32:27.793Z,0.13
2023-01-18T03:35:10.988Z,0.17
2023-01-18T03:37:40.853Z,0.00
2023-01-18T03:40:23.871Z,0.00
2023-01-18T03:42:56.172Z,0.00
2023-01-18T03:45:40.112Z,0.20
2023-01-18T03:48:08.665Z,0.00
2023-01-18T03:50:53.647Z,0.00
2023-01-18T03:53:42.417Z,0.00
2023-01-18T03:56:11.941Z,0.10
2023-01-18T03:58:39.751Z,0.00
2023-01-18T04:01:06.736Z,0.10
2023-01-18T04:03:34.678Z,0.00
2023-01-18T04:06:03.056Z,0.43
2023-01-18T04:08:30.017Z,0.00
2023-01-18T04:10:56.771Z,0.15
2023-01-18T04:13:23.643Z,0.65
2023-01-18T04:15:50.555Z,0.13
2023-01-18T04:18:17.460Z,0.22
2023-01-18T04:20:44.135Z,0.00
2023-01-18T04:23:10.987Z,0.40
2023-01-18T04:25:40.871Z,0.03
2023-01-18T04:28:07.963Z,0.00
2023-01-18T04:30:35.000Z,0.10
2023-01-18T04:33:02.139Z,0.08
2023-01-18T04:35:29.103Z,0.00
2023-01-18T04:37:55.891Z,0.10
2023-01-18T04:40:22.577Z,0.10
2023-01-18T04:42:53.778Z,0.00
2023-01-18T04:45:20.928Z,0.52
2023-01-18T04:47:47.613Z,0.20
2023-01-18T04:50:14.444Z,0.00
2023-01-18T04:52:41.296Z,0.10
2023-01-18T04:55:08.706Z,0.77
2023-01-18T04:57:35.483Z,0.28
2023-01-18T05:00:02.351Z,0.00
2023-01-18T05:02:29.127Z,0.03
2023-01-18T05:04:56.208Z,0.00
2023-01-18T05:07:26.840Z,0.00
2023-01-18T05:09:53.588Z,0.47
2023-01-18T05:12:20.340Z,0.30
2023-01-18T05:14:47.246Z,1.13
2023-01-18T05:17:14.198Z,0.65
2023-01-18T05:19:41.203Z,1.02
2023-01-18T05:22:08.073Z,0.10
2023-01-18T05:24:34.892Z,0.00
2023-01-18T05:27:01.688Z,0.10
2023-01-18T05:29:28.597Z,0.65
2023-01-18T05:31:55.420Z,0.00
2023-01-18T05:34:22.636Z,0.10
2023-01-18T05:36:49.450Z,0.30
2023-01-18T05:39:16.441Z,0.00
2023-01-18T05:41:43.645Z,0.20
2023-01-18T05:44:11.253Z,0.00
2023-01-18T05:46:37.978Z,0.50
2023-01-18T05:51:31.493Z,6.25
2023-01-18T05:53:59.051Z,7.07
2023-01-18T05:56:26.269Z,6.15
2023-01-18T05:58:53.582Z,6.68
2023-01-18T06:01:22.843Z,6.68
2023-01-18T06:03:49.783Z,6.90
2023-01-18T06:06:17.900Z,9.60
2023-01-18T06:08:45.100Z,9.07
2023-01-18T06:11:11.811Z,8.75
2023-01-18T06:13:38.716Z,9.20
2023-01-18T06:16:05.903Z,8.60
2023-01-18T06:18:33.541Z,8.77
2023-01-18T06:21:01.859Z,8.20
2023-01-18T06:23:30.134Z,8.68
2023-01-18T06:25:57.006Z,7.28
2023-01-18T06:28:23.866Z,7.32
2023-01-18T06:38:14.827Z,8.57
2023-01-18T06:40:41.668Z,10.70
2023-01-18T06:43:10.326Z,10.95
2023-01-18T06:45:37.487Z,9.48
2023-01-18T06:48:04.318Z,10.57
2023-01-18T06:55:25.416Z,10.75
2023-01-18T06:57:52.264Z,10.18
2023-01-18T07:00:19.712Z,11.13
2023-01-18T07:02:46.650Z,10.13
2023-01-18T07:05:13.274Z,10.95
2023-01-18T07:07:40.092Z,12.55
2023-01-18T07:10:07.275Z,11.57
2023-01-18T07:12:34.196Z,9.95
2023-01-18T07:20:16.219Z,9.05
2023-01-18T07:22:43.223Z,9.65
2023-01-18T07:25:13.367Z,10.05
2023-01-18T07:27:43.309Z,9.40
2023-01-18T07:30:14.195Z,8.50
2023-01-18T07:32:48.725Z,8.48
2023-01-18T07:35:17.250Z,7.50
2023-01-18T07:37:49.656Z,8.30
2023-01-18T07:40:17.237Z,9.43
2023-01-18T07:42:44.714Z,10.55
2023-01-18T07:45:13.784Z,11.63
2023-01-18T07:47:43.259Z,14.02
2023-01-18T07:50:10.980Z,17.08
2023-01-18T07:52:37.776Z,15.02
2023-01-18T07:55:06.768Z,15.00
2023-01-18T07:57:33.639Z,13.27
2023-01-18T08:00:00.780Z,12.80
2023-01-18T08:02:27.752Z,14.23
2023-01-18T08:04:54.773Z,14.73
2023-01-18T08:07:21.623Z,16.65
2023-01-18T08:09:48.336Z,12.10
2023-01-18T08:12:18.154Z,9.93
2023-01-18T08:14:48.162Z,9.30
2023-01-18T08:17:15.215Z,8.83
2023-01-18T08:19:42.131Z,10.15
2023-01-18T08:22:10.014Z,9.30
2023-01-18T08:24:36.691Z,9.48
2023-01-18T08:27:03.587Z,9.30
2023-01-18T08:29:30.575Z,8.70
2023-01-18T08:32:00.147Z,10.35
2023-01-18T08:34:27.585Z,11.85
2023-01-18T08:36:54.963Z,11.82
2023-01-18T08:39:21.895Z,11.30
2023-01-18T08:41:49.597Z,11.20
2023-01-18T08:44:16.587Z,13.55
2023-01-18T08:46:43.698Z,12.93
2023-01-18T08:49:10.689Z,12.10
2023-01-18T08:51:37.766Z,12.43
2023-01-18T08:54:06.731Z,11.70
2023-01-18T08:56:33.896Z,11.73
2023-01-18T08:59:01.169Z,11.63
2023-01-18T09:01:28.570Z,13.07
2023-01-18T09:03:58.376Z,9.32
2023-01-18T09:06:26.525Z,9.10
2023-01-18T09:08:53.486Z,9.20
2023-01-18T09:11:20.394Z,8.55
2023-01-18T09:14:00.236Z,9.50
2023-01-18T09:18:56.446Z,9.20
2023-01-18T09:21:23.614Z,8.63
2023-01-18T09:23:51.150Z,10.85
2023-01-18T09:26:20.581Z,9.95
2023-01-18T09:28:51.073Z,10.55
2023-01-18T09:31:20.081Z,9.90
2023-01-18T09:41:33.468Z,10.68
2023-01-18T09:44:16.846Z,11.18
2023-01-18T09:46:44.809Z,9.13
2023-01-18T09:49:29.069Z,6.85
2023-01-18T09:52:07.979Z,7.50
2023-01-18T09:54:43.995Z,6.43
2023-01-18T09:57:41.979Z,6.50
2023-01-18T10:00:25.128Z,6.47
2023-01-18T10:02:55.875Z,6.30
2023-01-18T10:08:16.283Z,6.88
2023-01-18T10:36:26.930Z,5.35
2023-01-18T10:38:55.497Z,5.82
2023-01-18T10:41:28.802Z,5.25
2023-01-18T10:43:55.828Z,5.50
2023-01-18T10:48:52.948Z,5.05
2023-01-18T10:51:37.679Z,5.93
2023-01-18T11:23:00.089Z,5.35
2023-01-18T11:25:49.729Z,7.00
2023-01-18T11:28:24.340Z,7.50
2023-01-18T11:30:54.216Z,7.32
2023-01-18T11:33:23.242Z,5.60
2023-01-18T11:36:00.203Z,6.32
2023-01-18T11:38:30.097Z,5.63
2023-01-18T11:41:16.108Z,5.90
2023-01-18T11:44:06.780Z,5.07
2023-01-18T11:46:46.728Z,5.60
2023-01-18T11:49:26.296Z,5.57
2023-01-18T11:52:12.612Z,6.25
2023-01-18T11:54:51.118Z,4.72
2023-01-18T11:57:18.189Z,3.72
2023-01-18T11:59:46.312Z,4.10
2023-01-18T12:02:58.519Z,5.45
2023-01-18T12:05:28.446Z,4.38
2023-01-18T12:08:17.353Z,5.28
2023-01-18T12:11:13.698Z,3.58
2023-01-18T12:14:05.298Z,3.92
2023-01-18T12:16:41.605Z,3.58
2023-01-18T12:19:27.665Z,4.03
2023-01-18T12:22:04.825Z,3.67
2023-01-18T12:24:55.097Z,4.53
2023-01-18T12:27:48.740Z,4.63
2023-01-18T12:30:30.622Z,4.30
2023-01-18T12:33:13.056Z,5.03
2023-01-18T12:35:56.728Z,5.10
2023-01-18T12:38:32.587Z,3.90
2023-01-18T12:41:12.020Z,4.18
2023-01-18T12:43:50.267Z,4.95
2023-01-18T12:46:19.349Z,4.63
2023-01-18T12:48:56.997Z,5.07
2023-01-18T12:51:26.342Z,5.15
2023-01-18T12:54:02.657Z,5.53
2023-01-18T12:56:33.202Z,5.78
2023-01-18T12:59:03.798Z,5.30
2023-01-18T13:01:35.059Z,5.88
2023-01-18T13:04:10.587Z,5.10
2023-01-18T13:06:38.630Z,5.15
2023-01-18T13:09:28.742Z,5.60
2023-01-18T13:11:58.625Z,5.20
2023-01-18T13:14:49.229Z,5.83
2023-01-18T13:17:30.525Z,6.18
2023-01-18T13:20:07.205Z,6.35
2023-01-18T13:23:12.048Z,5.13
2023-01-18T13:25:48.525Z,5.82
2023-01-18T13:28:25.172Z,5.57
2023-01-18T13:31:01.912Z,5.78
2023-01-18T13:33:56.182Z,5.32
2023-01-18T13:36:23.110Z,5.60
2023-01-18T13:38:53.836Z,5.53
2023-01-18T13:41:27.395Z,6.07
2023-01-18T13:44:25.682Z,5.63
2023-01-18T13:46:52.962Z,6.15
2023-01-18T13:49:38.788Z,5.75
2023-01-18T13:52:32.584Z,5.72
2023-01-18T13:55:04.112Z,5.28
2023-01-18T13:57:33.307Z,5.40
2023-01-18T14:00:01.349Z,5.18
2023-01-18T14:02:42.752Z,6.15
2023-01-18T14:05:25.520Z,5.97
2023-01-18T14:07:56.059Z,5.63
2023-01-18T14:10:37.107Z,4.63
2023-01-18T14:13:08.899Z,5.65
2023-01-18T14:15:41.956Z,5.28
2023-01-18T14:18:27.452Z,14.98
2023-01-18T14:21:22.280Z,6.95
2023-01-18T14:24:17.839Z,29.13
2023-01-18T14:26:47.005Z,16.27
2023-01-18T14:29:32.020Z,6.38
2023-01-18T14:31:59.256Z,56.53
2023-01-18T14:34:36.013Z,16.88
2023-01-18T14:37:04.028Z,46.03
2023-01-18T14:39:33.215Z,8.95
2023-01-18T14:42:04.034Z,6.32
2023-01-18T14:47:30.938Z,6.85
2023-01-18T14:49:58.755Z,6.93
2023-01-18T14:52:29.487Z,11.10
2023-01-18T14:57:24.353Z,9.95
2023-01-18T14:59:57.513Z,15.75
2023-01-18T15:02:29.510Z,6.60
2023-01-18T15:05:17.243Z,8.23
2023-01-18T15:07:46.464Z,5.47
2023-01-18T15:10:16.912Z,10.52
2023-01-18T15:12:47.121Z,11.45
2023-01-18T15:15:42.545Z,14.45
2023-01-18T15:18:14.954Z,7.80
2023-01-18T15:21:01.044Z,8.82
2023-01-18T15:23:28.895Z,11.50
2023-01-18T15:25:56.875Z,8.13
2023-01-18T15:28:30.138Z,6.30
2023-01-18T15:30:57.943Z,5.75
2023-01-18T15:33:25.983Z,5.18
2023-01-18T15:35:59.014Z,5.22
2023-01-18T15:38:26.277Z,6.53
2023-01-18T15:41:10.986Z,4.68
2023-01-18T15:43:43.463Z,8.98
2023-01-18T15:46:14.611Z,5.72
2023-01-18T15:48:57.378Z,4.38
2023-01-18T15:51:45.319Z,5.32
2023-01-18T15:54:20.700Z,4.82
2023-01-18T15:56:49.022Z,4.93
2023-01-18T15:59:21.916Z,5.35
2023-01-18T16:02:24.471Z,4.93
2023-01-18T16:05:08.610Z,5.63
2023-01-18T16:07:43.463Z,5.13
2023-01-18T16:10:28.156Z,6.55
2023-01-18T16:12:57.163Z,6.50
2023-01-18T16:15:29.187Z,6.95
2023-01-18T16:18:02.999Z,8.20
2023-01-18T16:20:31.876Z,6.22
2023-01-18T16:23:17.546Z,7.03
2023-01-18T16:25:52.752Z,5.35
2023-01-18T16:28:24.083Z,6.53
2023-01-18T16:30:52.253Z,6.35
2023-01-18T16:33:21.678Z,6.35
2023-01-18T16:35:49.812Z,6.13
2023-01-18T16:38:19.078Z,5.43
2023-01-18T16:40:49.721Z,6.05
2023-01-18T16:43:28.745Z,5.25
2023-01-18T16:45:57.144Z,4.60
2023-01-18T16:48:26.654Z,5.95
2023-01-18T16:50:56.221Z,5.38
2023-01-18T16:53:23.654Z,6.28
2023-01-18T16:55:51.114Z,5.70
2023-01-18T16:58:21.536Z,5.90
2023-01-18T17:00:59.310Z,0.00
2023-01-18T17:03:27.764Z,0.00
2023-01-18T17:05:55.438Z,0.10
2023-01-18T17:08:22.849Z,0.00
2023-01-18T17:10:51.230Z,0.00
2023-01-18T17:13:18.183Z,0.00
2023-01-18T17:15:45.720Z,0.00
2023-01-18T17:18:17.883Z,0.00
2023-01-18T17:20:44.892Z,0.00
2023-01-18T17:23:12.077Z,1.23
2023-01-18T17:25:39.518Z,0.22
2023-01-18T17:28:06.580Z,0.32
2023-01-18T17:30:34.671Z,0.00
2023-01-18T17:33:01.868Z,0.10
2023-01-18T17:35:29.151Z,0.50
2023-01-18T17:38:04.687Z,0.63
2023-01-18T17:40:42.779Z,1.00
2023-01-18T17:43:36.535Z,0.00
2023-01-18T17:46:05.422Z,0.08
2023-01-18T17:48:32.449Z,0.00
2023-01-18T17:50:59.243Z,0.00
2023-01-18T17:59:18.111Z,0.00
2023-01-18T18:01:46.004Z,0.00
2023-01-18T18:04:13.776Z,0.00
2023-01-18T18:06:49.731Z,0.15
2023-01-18T18:09:21.045Z,1.55
2023-01-18T18:11:48.099Z,0.10
2023-01-18T18:14:14.858Z,0.00
2023-01-18T18:16:43.847Z,0.13
2023-01-18T18:33:43.765Z,0.08
2023-01-18T18:36:10.741Z,0.03
2023-01-18T18:38:38.649Z,0.00
2023-01-18T18:41:06.909Z,0.00
2023-01-18T18:43:33.657Z,0.00
2023-01-18T18:46:01.342Z,0.00
2023-01-18T18:48:28.151Z,0.20
2023-01-18T18:50:55.651Z,0.00
2023-01-18T18:53:29.629Z,0.00
2023-01-18T18:56:06.948Z,0.00
2023-01-18T18:58:34.859Z,0.77
2023-01-18T19:01:02.641Z,0.30
2023-01-18T19:03:29.695Z,0.20
2023-01-18T19:05:56.584Z,1.17
2023-01-18T19:08:23.873Z,0.00
2023-01-18T19:10:51.863Z,0.65
2023-01-18T19:13:19.249Z,0.00
2023-01-18T19:15:47.120Z,0.55
2023-01-18T19:18:14.500Z,0.05
2023-01-18T19:20:41.519Z,0.10
2023-01-18T19:23:09.154Z,0.00
2023-01-18T19:25:38.422Z,0.00
2023-01-18T19:28:05.781Z,0.20
2023-01-18T19:30:33.332Z,1.17
2023-01-18T19:33:03.221Z,0.00
2023-01-18T19:35:31.143Z,0.38
2023-01-18T19:38:00.942Z,0.10
2023-01-18T19:40:27.864Z,0.00
2023-01-18T19:42:56.032Z,0.00
2023-01-18T19:45:28.147Z,0.00
2023-01-18T19:47:57.639Z,0.03
2023-01-18T19:50:25.289Z,0.10
2023-01-18T19:52:52.921Z,0.00
2023-01-18T19:55:21.724Z,0.20
2023-01-18T19:57:49.353Z,0.82
2023-01-18T20:00:17.355Z,3.15
2023-01-18T20:02:44.463Z,0.82
2023-01-18T20:05:11.448Z,3.80
2023-01-18T20:07:39.605Z,0.20
2023-01-18T20:10:07.548Z,2.33
2023-01-18T20:12:34.626Z,0.10
2023-01-18T20:15:01.988Z,0.03
2023-01-18T20:17:28.983Z,0.00
2023-01-18T20:19:55.721Z,0.10
2023-01-18T20:22:23.298Z,0.30
2023-01-18T20:27:37.889Z,0.10
2023-01-18T20:30:06.399Z,0.00
2023-01-18T20:32:34.498Z,0.20
2023-01-18T20:35:01.342Z,0.45
2023-01-18T20:37:28.877Z,0.43
2023-01-18T20:39:56.206Z,0.20
2023-01-18T20:42:23.982Z,0.00
2023-01-18T20:44:53.752Z,0.00
2023-01-18T20:47:20.659Z,0.05
2023-01-18T20:49:47.815Z,0.43
2023-01-18T20:52:14.993Z,0.05
2023-01-18T20:54:41.871Z,1.55
2023-01-18T20:57:12.105Z,0.00
2023-01-18T20:59:39.696Z,0.30
2023-01-18T21:02:06.977Z,0.00
2023-01-18T21:04:33.994Z,0.00
2023-01-18T21:07:00.746Z,0.00
2023-01-18T21:09:27.877Z,0.00
2023-01-18T21:11:54.737Z,0.00
2023-01-18T21:14:21.839Z,0.00
2023-01-18T21:16:48.878Z,0.00
2023-01-18T21:19:16.094Z,0.00
2023-01-18T21:21:42.807Z,0.10
2023-01-18T21:24:09.747Z,1.30
2023-01-18T21:26:38.138Z,0.10
2023-01-18T21:29:05.968Z,0.00
2023-01-18T21:31:32.721Z,0.00
2023-01-18T21:33:59.756Z,0.00
2023-01-18T21:36:26.639Z,0.00
2023-01-18T21:38:53.656Z,0.00
2023-01-18T21:41:38.926Z,0.17
2023-01-18T21:44:24.351Z,0.50
2023-01-18T21:46:52.341Z,0.43
2023-01-18T21:52:44.527Z,0.30
2023-01-18T21:55:11.768Z,0.90
2023-01-18T21:57:38.758Z,0.20
2023-01-18T22:00:06.282Z,0.00
2023-01-18T22:02:34.202Z,0.20
2023-01-18T22:05:02.036Z,0.10
2023-01-18T22:07:30.289Z,0.00
2023-01-18T22:10:06.566Z,1.50
2023-01-18T22:12:36.087Z,1.08
2023-01-18T22:15:04.782Z,0.00
2023-01-18T22:17:31.719Z,1.20
2023-01-18T22:19:58.609Z,0.10
2023-01-18T22:22:25.578Z,0.90
2023-01-18T22:24:52.369Z,0.00
2023-01-18T22:27:19.155Z,0.20
2023-01-18T22:29:45.995Z,0.70
2023-01-18T22:32:13.115Z,0.00
2023-01-18T22:34:40.216Z,0.30
2023-01-18T22:37:07.370Z,0.25
2023-01-18T22:39:34.068Z,0.40
2023-01-18T22:42:01.213Z,0.57
2023-01-18T22:44:28.046Z,0.00
2023-01-18T22:46:54.976Z,0.00
2023-01-18T22:49:22.096Z,0.00
2023-01-18T22:51:49.047Z,0.00
2023-01-18T22:54:16.021Z,0.25
2023-01-18T22:56:43.104Z,0.32
2023-01-18T22:59:09.963Z,0.00
2023-01-18T23:01:36.915Z,0.00
2023-01-18T23:04:04.606Z,0.00
2023-01-18T23:06:48.138Z,0.00
2023-01-18T23:09:17.719Z,0.00
2023-01-18T23:11:45.455Z,0.00
2023-01-18T23:14:30.815Z,0.20
2023-01-18T23:17:16.368Z,0.13
2023-01-18T23:19:43.123Z,1.25
2023-01-18T23:22:10.664Z,0.00
2023-01-18T23:24:37.980Z,0.43
2023-01-18T23:27:07.079Z,0.03
2023-01-18T23:29:34.413Z,0.00
2023-01-18T23:32:01.600Z,0.00
2023-01-18T23:34:28.557Z,0.10
2023-01-18T23:36:55.555Z,0.00
2023-01-18T23:39:40.966Z,0.47
2023-01-18T23:42:27.089Z,0.00
2023-01-18T23:45:12.375Z,1.00
2023-01-18T23:47:58.371Z,0.00
2023-01-18T23:50:44.129Z,0.00
2023-01-18T23:53:33.013Z,0.30
2023-01-18T23:56:00.259Z,0.10
2023-01-18T23:58:28.029Z,0.32
