createdAt,value
2017-10-10T00:00:19.358Z,1012.33
2017-10-10T00:01:19.391Z,1012.31
2017-10-10T00:02:19.419Z,1012.37
2017-10-10T00:03:19.753Z,1012.33
2017-10-10T00:04:19.483Z,1012.33
2017-10-10T00:05:19.617Z,1012.30
2017-10-10T00:06:19.549Z,1012.29
2017-10-10T00:07:19.586Z,1012.26
2017-10-10T00:08:19.619Z,1012.28
2017-10-10T00:09:19.943Z,1012.28
2017-10-10T00:10:19.679Z,1012.29
2017-10-10T00:11:19.861Z,1012.29
2017-10-10T00:12:19.742Z,1012.30
2017-10-10T00:13:19.777Z,1012.28
2017-10-10T00:14:19.812Z,1012.28
2017-10-10T00:15:20.139Z,1012.29
2017-10-10T00:16:19.872Z,1012.29
2017-10-10T00:17:20.054Z,1012.27
2017-10-10T00:18:19.939Z,1012.29
2017-10-10T00:19:19.965Z,1012.30
2017-10-10T00:20:19.999Z,1012.29
2017-10-10T00:21:20.334Z,1012.28
2017-10-10T00:22:20.165Z,1012.29
2017-10-10T00:23:20.101Z,1012.32
2017-10-10T00:24:20.129Z,1012.28
2017-10-10T00:25:20.158Z,1012.28
2017-10-10T00:26:20.206Z,1012.25
2017-10-10T00:27:20.222Z,1012.25
2017-10-10T00:28:20.556Z,1012.22
2017-10-10T00:29:20.306Z,1012.21
2017-10-10T00:30:20.328Z,1012.19
2017-10-10T00:31:20.354Z,1012.19
2017-10-10T00:32:20.385Z,1012.19
2017-10-10T00:33:20.674Z,1012.18
2017-10-10T00:34:20.749Z,1012.19
2017-10-10T00:35:20.480Z,1012.22
2017-10-10T00:36:20.514Z,1012.19
2017-10-10T00:37:20.555Z,1012.21
2017-10-10T00:38:20.583Z,1012.17
2017-10-10T00:39:20.711Z,1012.15
2017-10-10T00:40:20.942Z,1012.13
2017-10-10T00:41:20.686Z,1012.15
2017-10-10T00:42:20.709Z,1012.15
2017-10-10T00:43:20.765Z,1012.17
2017-10-10T00:44:20.780Z,1012.14
2017-10-10T00:45:20.803Z,1012.16
2017-10-10T00:46:20.858Z,1012.19
2017-10-10T00:47:21.183Z,1012.20
2017-10-10T00:48:20.903Z,1012.20
2017-10-10T00:49:20.930Z,1012.18
2017-10-10T00:50:21.116Z,1012.16
2017-10-10T00:51:21.000Z,1012.16
2017-10-10T00:52:21.031Z,1012.19
2017-10-10T00:53:21.080Z,1012.18
2017-10-10T00:54:21.392Z,1012.18
2017-10-10T00:55:21.132Z,1012.17
2017-10-10T00:56:21.204Z,1012.17
2017-10-10T00:57:21.187Z,1012.16
2017-10-10T00:58:21.220Z,1012.19
2017-10-10T00:59:21.270Z,1012.16
2017-10-10T01:00:21.587Z,1012.17
2017-10-10T01:01:21.319Z,1012.18
2017-10-10T01:02:21.502Z,1012.13
2017-10-10T01:03:21.382Z,1012.11
2017-10-10T01:04:21.424Z,1012.16
2017-10-10T01:05:21.447Z,1012.14
2017-10-10T01:06:21.783Z,1012.19
2017-10-10T01:07:21.510Z,1012.18
2017-10-10T01:08:21.545Z,1012.17
2017-10-10T01:09:21.614Z,1012.13
2017-10-10T01:10:21.609Z,1012.12
2017-10-10T01:11:21.755Z,1012.07
2017-10-10T01:12:21.671Z,1012.11
2017-10-10T01:13:22.011Z,1012.04
2017-10-10T01:14:21.738Z,1012.04
2017-10-10T01:15:21.786Z,1012.01
2017-10-10T01:16:21.905Z,1012.04
2017-10-10T01:17:21.858Z,1012.01
2017-10-10T01:18:21.866Z,1012.01
2017-10-10T01:19:21.915Z,1011.96
2017-10-10T01:20:22.310Z,1011.94
2017-10-10T01:21:21.959Z,1011.97
2017-10-10T01:22:22.092Z,1011.96
2017-10-10T01:23:22.025Z,1011.98
2017-10-10T01:24:22.064Z,1011.96
2017-10-10T01:25:22.110Z,1011.92
2017-10-10T01:26:22.124Z,1011.94
2017-10-10T01:27:22.560Z,1011.94
2017-10-10T01:28:22.199Z,1011.95
2017-10-10T01:29:22.219Z,1011.91
2017-10-10T01:30:22.257Z,1011.89
2017-10-10T01:31:22.305Z,1011.93
2017-10-10T01:32:22.321Z,1011.92
2017-10-10T01:33:22.380Z,1011.92
2017-10-10T01:34:22.701Z,1011.92
2017-10-10T01:35:22.461Z,1011.90
2017-10-10T01:36:22.446Z,1011.92
2017-10-10T01:37:22.481Z,1011.88
2017-10-10T01:38:22.615Z,1011.88
2017-10-10T01:39:22.545Z,1011.87
2017-10-10T01:40:22.575Z,1011.88
2017-10-10T01:41:22.914Z,1011.86
2017-10-10T01:42:22.637Z,1011.85
2017-10-10T01:43:22.735Z,1011.85
2017-10-10T01:44:22.804Z,1011.87
2017-10-10T01:45:22.751Z,1011.82
2017-10-10T01:46:22.766Z,1011.81
2017-10-10T01:47:23.247Z,1011.81
2017-10-10T01:48:22.839Z,1011.76
2017-10-10T01:49:22.869Z,1011.77
2017-10-10T01:50:22.923Z,1011.77
2017-10-10T01:51:22.944Z,1011.72
2017-10-10T01:52:22.967Z,1011.73
2017-10-10T01:53:23.001Z,1011.68
2017-10-10T01:54:23.338Z,1011.70
2017-10-10T01:55:23.059Z,1011.67
2017-10-10T01:56:23.092Z,1011.68
2017-10-10T01:57:23.136Z,1011.67
2017-10-10T01:58:23.313Z,1011.67
2017-10-10T01:59:23.243Z,1011.71
2017-10-10T02:00:23.271Z,1011.68
2017-10-10T02:01:23.550Z,1011.65
2017-10-10T02:02:23.290Z,1011.64
2017-10-10T02:03:23.316Z,1011.63
2017-10-10T02:04:23.506Z,1011.62
2017-10-10T02:05:23.408Z,1011.61
2017-10-10T02:06:23.419Z,1011.58
2017-10-10T02:07:23.759Z,1011.59
2017-10-10T02:08:23.531Z,1011.57
2017-10-10T02:09:23.510Z,1011.59
2017-10-10T02:10:23.542Z,1011.57
2017-10-10T02:11:23.577Z,1011.56
2017-10-10T02:12:23.606Z,1011.58
2017-10-10T02:13:24.031Z,1011.58
2017-10-10T02:14:23.672Z,1011.56
2017-10-10T02:15:23.703Z,1011.56
2017-10-10T02:16:23.738Z,1011.52
2017-10-10T02:17:23.766Z,1011.54
2017-10-10T02:18:23.802Z,1011.54
2017-10-10T02:19:24.382Z,1011.53
2017-10-10T02:20:23.870Z,1011.55
2017-10-10T02:21:23.920Z,1011.49
2017-10-10T02:22:23.930Z,1011.53
2017-10-10T02:23:24.011Z,1011.50
2017-10-10T02:24:23.995Z,1011.51
2017-10-10T02:25:24.358Z,1011.48
2017-10-10T02:26:24.070Z,1011.50
2017-10-10T02:27:24.093Z,1011.51
2017-10-10T02:28:24.130Z,1011.49
2017-10-10T02:29:24.178Z,1011.50
2017-10-10T02:30:24.394Z,1011.50
2017-10-10T02:31:24.605Z,1011.48
2017-10-10T02:32:24.267Z,1011.47
2017-10-10T02:33:24.283Z,1011.47
2017-10-10T02:34:24.319Z,1011.47
2017-10-10T02:35:24.381Z,1011.45
2017-10-10T02:36:24.386Z,1011.43
2017-10-10T02:37:24.712Z,1011.48
2017-10-10T02:38:24.546Z,1011.43
2017-10-10T02:39:24.536Z,1011.46
2017-10-10T02:40:24.513Z,1011.45
2017-10-10T02:41:24.563Z,1011.46
2017-10-10T02:42:24.652Z,1011.44
2017-10-10T02:43:24.925Z,1011.42
2017-10-10T02:44:24.917Z,1011.42
2017-10-10T02:45:24.671Z,1011.43
2017-10-10T02:46:24.737Z,1011.41
2017-10-10T02:47:24.739Z,1011.39
2017-10-10T02:48:24.774Z,1011.40
2017-10-10T02:49:25.108Z,1011.37
2017-10-10T02:50:24.855Z,1011.35
2017-10-10T02:51:24.894Z,1011.32
2017-10-10T02:52:24.917Z,1011.33
2017-10-10T02:53:24.999Z,1011.32
2017-10-10T02:54:25.030Z,1011.31
2017-10-10T02:55:25.424Z,1011.30
2017-10-10T02:56:25.142Z,1011.24
2017-10-10T02:57:25.074Z,1011.25
2017-10-10T02:58:25.155Z,1011.24
2017-10-10T02:59:25.139Z,1011.27
2017-10-10T03:00:25.169Z,1011.22
2017-10-10T03:01:25.520Z,1011.18
2017-10-10T03:02:25.233Z,1011.20
2017-10-10T03:03:25.320Z,1011.21
2017-10-10T03:04:25.384Z,1011.20
2017-10-10T03:05:25.335Z,1011.22
2017-10-10T03:06:25.401Z,1011.20
2017-10-10T03:07:25.698Z,1011.21
2017-10-10T03:08:25.622Z,1011.23
2017-10-10T03:09:25.503Z,1011.19
2017-10-10T03:10:25.494Z,1011.17
2017-10-10T03:11:25.532Z,1011.19
2017-10-10T03:12:25.557Z,1011.18
2017-10-10T03:13:25.993Z,1011.14
2017-10-10T03:14:25.608Z,1011.13
2017-10-10T03:15:25.643Z,1011.13
2017-10-10T03:16:25.689Z,1011.12
2017-10-10T03:17:25.719Z,1011.08
2017-10-10T03:18:25.884Z,1011.11
2017-10-10T03:19:26.074Z,1011.11
2017-10-10T03:20:25.798Z,1011.07
2017-10-10T03:21:25.830Z,1011.08
2017-10-10T03:22:25.861Z,1011.04
2017-10-10T03:23:25.899Z,1011.02
2017-10-10T03:24:25.975Z,1011.03
2017-10-10T03:25:25.972Z,1011.03
2017-10-10T03:26:26.291Z,1010.98
2017-10-10T03:27:26.027Z,1011.01
2017-10-10T03:28:26.057Z,1010.97
2017-10-10T03:29:26.097Z,1010.95
2017-10-10T03:30:26.122Z,1010.97
2017-10-10T03:31:26.185Z,1010.99
2017-10-10T03:32:26.488Z,1010.96
2017-10-10T03:33:26.225Z,1010.96
2017-10-10T03:34:26.250Z,1010.96
2017-10-10T03:35:26.350Z,1010.92
2017-10-10T03:36:26.320Z,1010.98
2017-10-10T03:37:26.349Z,1010.98
2017-10-10T03:38:26.678Z,1010.96
2017-10-10T03:39:26.524Z,1011.00
2017-10-10T03:40:26.452Z,1010.97
2017-10-10T03:41:26.702Z,1010.97
2017-10-10T03:42:26.509Z,1010.95
2017-10-10T03:43:26.547Z,1010.94
2017-10-10T03:44:26.904Z,1010.94
2017-10-10T03:45:26.603Z,1010.96
2017-10-10T03:46:26.638Z,1010.97
2017-10-10T03:47:26.679Z,1010.99
2017-10-10T03:48:26.709Z,1010.97
2017-10-10T03:49:26.796Z,1010.98
2017-10-10T03:50:27.068Z,1010.95
2017-10-10T03:51:26.854Z,1010.90
2017-10-10T03:52:26.890Z,1010.93
2017-10-10T03:53:26.879Z,1010.91
2017-10-10T03:54:26.901Z,1010.96
2017-10-10T03:55:26.946Z,1010.89
2017-10-10T03:56:26.961Z,1010.91
2017-10-10T03:57:27.298Z,1010.88
2017-10-10T03:58:27.030Z,1010.87
2017-10-10T03:59:27.109Z,1010.90
2017-10-10T04:00:27.090Z,1010.89
2017-10-10T04:01:27.130Z,1010.91
2017-10-10T04:02:27.314Z,1010.96
2017-10-10T04:03:27.496Z,1010.97
2017-10-10T04:04:27.222Z,1010.98
2017-10-10T04:05:27.253Z,1010.96
2017-10-10T04:06:27.286Z,1010.97
2017-10-10T04:07:27.351Z,1010.98
2017-10-10T04:08:27.502Z,1010.99
2017-10-10T04:09:27.385Z,1010.96
2017-10-10T04:10:27.714Z,1010.98
2017-10-10T04:11:27.451Z,1010.98
2017-10-10T04:12:27.483Z,1011.02
2017-10-10T04:13:27.516Z,1010.99
2017-10-10T04:14:27.643Z,1010.98
2017-10-10T04:15:27.627Z,1010.96
2017-10-10T04:16:27.613Z,1010.99
2017-10-10T04:17:27.948Z,1010.97
2017-10-10T04:18:27.680Z,1010.97
2017-10-10T04:19:27.756Z,1010.96
2017-10-10T04:20:27.738Z,1010.96
2017-10-10T04:21:27.789Z,1010.92
2017-10-10T04:22:27.802Z,1010.93
2017-10-10T04:23:27.966Z,1010.92
2017-10-10T04:24:28.166Z,1010.96
2017-10-10T04:25:27.992Z,1010.94
2017-10-10T04:26:27.934Z,1010.95
2017-10-10T04:27:28.035Z,1010.94
2017-10-10T04:28:28.052Z,1010.96
2017-10-10T04:29:28.033Z,1010.94
2017-10-10T04:30:28.089Z,1010.96
2017-10-10T04:31:28.394Z,1010.93
2017-10-10T04:32:28.166Z,1010.90
2017-10-10T04:33:28.220Z,1010.87
2017-10-10T04:34:28.202Z,1010.88
2017-10-10T04:35:28.225Z,1010.86
2017-10-10T04:36:28.254Z,1010.87
2017-10-10T04:37:28.292Z,1010.82
2017-10-10T04:38:28.666Z,1010.84
2017-10-10T04:39:28.402Z,1010.85
2017-10-10T04:40:28.383Z,1010.83
2017-10-10T04:41:28.423Z,1010.86
2017-10-10T04:42:28.454Z,1010.80
2017-10-10T04:43:28.636Z,1010.81
2017-10-10T04:44:28.867Z,1010.81
2017-10-10T04:45:28.563Z,1010.80
2017-10-10T04:46:28.575Z,1010.84
2017-10-10T04:47:28.614Z,1010.83
2017-10-10T04:48:28.754Z,1010.81
2017-10-10T04:49:28.902Z,1010.83
2017-10-10T04:50:29.004Z,1010.83
2017-10-10T04:51:28.738Z,1010.83
2017-10-10T04:52:28.769Z,1010.85
2017-10-10T04:53:28.823Z,1010.80
2017-10-10T04:54:28.932Z,1010.81
2017-10-10T04:55:28.865Z,1010.79
2017-10-10T04:56:29.203Z,1010.78
2017-10-10T04:57:28.933Z,1010.76
2017-10-10T04:58:28.965Z,1010.82
2017-10-10T04:59:29.290Z,1010.87
2017-10-10T05:00:29.295Z,1010.86
2017-10-10T05:01:29.085Z,1010.85
2017-10-10T05:02:29.394Z,1010.83
2017-10-10T05:03:29.133Z,1010.88
2017-10-10T05:04:29.167Z,1010.86
2017-10-10T05:05:29.189Z,1010.88
2017-10-10T05:06:29.330Z,1010.87
2017-10-10T05:07:29.260Z,1010.86
2017-10-10T05:08:29.588Z,1010.87
2017-10-10T05:09:29.322Z,1010.87
2017-10-10T05:10:29.399Z,1010.88
2017-10-10T05:11:29.439Z,1010.93
2017-10-10T05:12:29.412Z,1010.88
2017-10-10T05:13:29.486Z,1010.90
2017-10-10T05:14:29.783Z,1010.90
2017-10-10T05:15:29.512Z,1010.89
2017-10-10T05:16:29.550Z,1010.92
2017-10-10T05:17:29.635Z,1010.91
2017-10-10T05:18:29.609Z,1010.95
2017-10-10T05:19:29.646Z,1010.91
2017-10-10T05:20:30.023Z,1010.91
2017-10-10T05:21:29.712Z,1010.94
2017-10-10T05:22:29.739Z,1010.94
2017-10-10T05:23:29.770Z,1010.95
2017-10-10T05:24:29.798Z,1010.94
2017-10-10T05:25:29.834Z,1010.97
2017-10-10T05:26:30.166Z,1010.96
2017-10-10T05:27:29.906Z,1010.95
2017-10-10T05:28:29.980Z,1010.93
2017-10-10T05:29:29.970Z,1010.90
2017-10-10T05:30:29.996Z,1010.94
2017-10-10T05:31:30.032Z,1010.94
2017-10-10T05:32:30.367Z,1010.90
2017-10-10T05:33:30.095Z,1010.94
2017-10-10T05:34:30.125Z,1010.89
2017-10-10T05:35:30.161Z,1010.92
2017-10-10T05:36:30.191Z,1010.92
2017-10-10T05:37:30.225Z,1010.90
2017-10-10T05:38:30.569Z,1010.92
2017-10-10T05:39:30.293Z,1010.91
2017-10-10T05:40:30.319Z,1010.91
2017-10-10T05:41:30.353Z,1010.93
2017-10-10T05:42:30.389Z,1010.88
2017-10-10T05:43:30.476Z,1010.93
2017-10-10T05:44:30.747Z,1010.90
2017-10-10T05:45:30.485Z,1010.89
2017-10-10T05:46:30.513Z,1010.92
2017-10-10T05:47:30.545Z,1010.93
2017-10-10T05:48:30.575Z,1010.94
2017-10-10T05:49:30.671Z,1010.96
2017-10-10T05:50:30.940Z,1010.95
2017-10-10T05:51:30.688Z,1010.96
2017-10-10T05:52:30.702Z,1010.98
2017-10-10T05:53:30.748Z,1010.97
2017-10-10T05:54:30.769Z,1010.97
2017-10-10T05:55:30.805Z,1010.96
2017-10-10T05:56:31.138Z,1011.01
2017-10-10T05:57:30.870Z,1010.94
2017-10-10T05:58:30.898Z,1010.98
2017-10-10T05:59:30.932Z,1010.99
2017-10-10T06:00:31.168Z,1010.96
2017-10-10T06:01:31.003Z,1010.95
2017-10-10T06:02:31.329Z,1010.90
2017-10-10T06:03:31.117Z,1010.94
2017-10-10T06:04:31.110Z,1010.92
2017-10-10T06:05:31.132Z,1010.89
2017-10-10T06:06:31.201Z,1010.96
2017-10-10T06:07:31.191Z,1010.96
2017-10-10T06:08:31.519Z,1010.98
2017-10-10T06:09:31.251Z,1011.04
2017-10-10T06:10:31.286Z,1010.99
2017-10-10T06:11:31.318Z,1011.06
2017-10-10T06:12:31.495Z,1011.01
2017-10-10T06:13:31.377Z,1011.07
2017-10-10T06:14:31.706Z,1011.02
2017-10-10T06:15:31.452Z,1011.05
2017-10-10T06:16:31.476Z,1011.06
2017-10-10T06:17:31.539Z,1011.06
2017-10-10T06:18:31.538Z,1011.08
2017-10-10T06:19:31.574Z,1011.07
2017-10-10T06:20:31.939Z,1011.12
2017-10-10T06:21:31.639Z,1011.09
2017-10-10T06:22:31.669Z,1011.13
2017-10-10T06:23:31.757Z,1011.15
2017-10-10T06:24:31.785Z,1011.14
2017-10-10T06:25:31.779Z,1011.16
2017-10-10T06:26:31.795Z,1011.13
2017-10-10T06:27:32.156Z,1011.11
2017-10-10T06:28:31.871Z,1011.20
2017-10-10T06:29:31.956Z,1011.15
2017-10-10T06:30:31.924Z,1011.18
2017-10-10T06:31:31.966Z,1011.20
2017-10-10T06:32:31.987Z,1011.19
2017-10-10T06:33:32.322Z,1011.18
2017-10-10T06:34:32.052Z,1011.20
2017-10-10T06:35:32.088Z,1011.22
2017-10-10T06:37:32.151Z,1011.22
2017-10-10T06:38:32.183Z,1011.25
2017-10-10T06:39:32.512Z,1011.27
2017-10-10T06:40:32.408Z,1011.24
2017-10-10T06:41:32.277Z,1011.25
2017-10-10T06:42:32.307Z,1011.24
2017-10-10T06:43:32.345Z,1011.27
2017-10-10T06:44:32.626Z,1011.34
2017-10-10T06:45:32.705Z,1011.28
2017-10-10T06:46:32.441Z,1011.34
2017-10-10T06:47:32.484Z,1011.29
2017-10-10T06:48:32.504Z,1011.32
2017-10-10T06:49:32.584Z,1011.30
2017-10-10T06:50:32.570Z,1011.29
2017-10-10T06:51:32.604Z,1011.31
2017-10-10T06:52:32.932Z,1011.34
2017-10-10T06:53:32.664Z,1011.30
2017-10-10T06:54:32.695Z,1011.30
2017-10-10T06:55:32.739Z,1011.39
2017-10-10T06:56:32.759Z,1011.33
2017-10-10T06:57:33.041Z,1011.37
2017-10-10T06:59:32.865Z,1011.42
2017-10-10T07:00:32.907Z,1011.38
2017-10-10T07:01:32.923Z,1011.36
2017-10-10T07:02:32.951Z,1011.42
2017-10-10T07:03:32.994Z,1011.43
2017-10-10T07:04:33.317Z,1011.40
2017-10-10T07:05:33.048Z,1011.44
2017-10-10T07:06:33.082Z,1011.43
2017-10-10T07:07:33.116Z,1011.46
2017-10-10T07:08:33.145Z,1011.51
2017-10-10T07:09:33.185Z,1011.52
2017-10-10T07:10:33.513Z,1011.57
2017-10-10T07:11:33.260Z,1011.59
2017-10-10T07:12:33.272Z,1011.60
2017-10-10T07:13:33.305Z,1011.62
2017-10-10T07:14:33.342Z,1011.62
2017-10-10T07:15:33.425Z,1011.63
2017-10-10T07:16:33.718Z,1011.64
2017-10-10T07:17:33.434Z,1011.67
2017-10-10T07:18:33.469Z,1011.66
2017-10-10T07:19:33.518Z,1011.73
2017-10-10T07:20:33.530Z,1011.73
2017-10-10T07:21:33.612Z,1011.75
2017-10-10T07:22:33.899Z,1011.75
2017-10-10T07:23:33.643Z,1011.71
2017-10-10T07:24:33.661Z,1011.72
2017-10-10T07:25:33.699Z,1011.71
2017-10-10T07:26:33.728Z,1011.75
2017-10-10T07:27:33.808Z,1011.76
2017-10-10T07:28:34.091Z,1011.77
2017-10-10T07:29:33.922Z,1011.77
2017-10-10T07:30:33.910Z,1011.82
2017-10-10T07:31:33.889Z,1011.79
2017-10-10T07:32:33.919Z,1011.81
2017-10-10T07:33:33.951Z,1011.85
2017-10-10T07:34:34.283Z,1011.86
2017-10-10T07:35:34.018Z,1011.85
2017-10-10T07:36:34.049Z,1011.90
2017-10-10T07:37:34.084Z,1011.90
2017-10-10T07:38:34.126Z,1011.92
2017-10-10T07:39:34.148Z,1011.91
2017-10-10T07:40:34.338Z,1011.89
2017-10-10T07:41:34.509Z,1011.90
2017-10-10T07:42:34.260Z,1011.92
2017-10-10T07:43:34.273Z,1011.93
2017-10-10T07:44:34.357Z,1011.92
2017-10-10T07:45:34.339Z,1011.94
2017-10-10T07:46:34.369Z,1011.94
2017-10-10T07:47:34.709Z,1011.97
2017-10-10T07:48:34.432Z,1011.90
2017-10-10T07:49:34.468Z,1011.97
2017-10-10T07:50:34.500Z,1011.97
2017-10-10T07:51:34.542Z,1012.01
2017-10-10T07:52:34.566Z,1011.96
2017-10-10T07:53:34.900Z,1011.94
2017-10-10T07:54:34.635Z,1011.97
2017-10-10T07:55:34.712Z,1011.97
2017-10-10T07:56:34.791Z,1012.01
2017-10-10T07:57:34.722Z,1012.00
2017-10-10T07:58:34.758Z,1011.97
2017-10-10T07:59:35.090Z,1012.03
2017-10-10T08:00:34.819Z,1012.03
2017-10-10T08:01:34.850Z,1011.99
2017-10-10T08:02:34.988Z,1012.00
2017-10-10T08:03:34.919Z,1012.02
2017-10-10T08:04:34.948Z,1012.05
2017-10-10T08:05:35.280Z,1012.00
2017-10-10T08:06:35.218Z,1012.05
2017-10-10T08:07:35.065Z,1012.09
2017-10-10T08:08:35.082Z,1012.07
2017-10-10T08:09:35.114Z,1012.08
2017-10-10T08:10:35.153Z,1012.03
2017-10-10T08:11:35.732Z,1012.05
2017-10-10T08:12:35.204Z,1012.07
2017-10-10T08:13:35.238Z,1012.06
2017-10-10T08:14:35.271Z,1012.08
2017-10-10T08:15:35.317Z,1012.01
2017-10-10T08:16:35.338Z,1012.04
2017-10-10T08:17:35.875Z,1012.02
2017-10-10T08:18:35.400Z,1011.98
2017-10-10T08:19:35.453Z,1011.97
2017-10-10T08:20:35.463Z,1011.98
2017-10-10T08:21:35.511Z,1012.00
2017-10-10T08:22:35.542Z,1012.05
2017-10-10T08:23:35.864Z,1012.03
2017-10-10T08:24:35.605Z,1012.05
2017-10-10T08:25:35.649Z,1012.04
2017-10-10T08:26:35.661Z,1012.08
2017-10-10T08:27:35.693Z,1012.09
2017-10-10T08:28:35.726Z,1012.04
2017-10-10T08:29:36.066Z,1012.10
2017-10-10T08:30:35.800Z,1012.14
2017-10-10T08:31:35.913Z,1012.12
2017-10-10T08:32:35.865Z,1012.17
2017-10-10T08:33:35.942Z,1012.11
2017-10-10T08:34:35.935Z,1012.14
2017-10-10T08:35:36.260Z,1012.15
2017-10-10T08:36:35.987Z,1012.15
2017-10-10T08:37:36.017Z,1012.11
2017-10-10T08:38:36.054Z,1012.10
2017-10-10T08:39:36.205Z,1012.17
2017-10-10T08:40:36.113Z,1012.09
2017-10-10T08:41:36.453Z,1012.09
2017-10-10T08:42:36.180Z,1012.12
2017-10-10T08:43:36.217Z,1012.12
2017-10-10T08:44:36.790Z,1012.12
2017-10-10T08:45:36.277Z,1012.07
2017-10-10T08:46:36.311Z,1012.08
2017-10-10T08:47:36.641Z,1012.07
2017-10-10T08:48:36.431Z,1012.09
2017-10-10T08:49:36.404Z,1012.09
2017-10-10T08:50:36.470Z,1012.10
2017-10-10T08:51:36.469Z,1012.09
2017-10-10T08:52:36.506Z,1012.09
2017-10-10T08:53:36.835Z,1012.07
2017-10-10T08:54:36.583Z,1012.12
2017-10-10T08:55:36.623Z,1012.13
2017-10-10T08:56:36.641Z,1012.13
2017-10-10T08:57:36.665Z,1012.15
2017-10-10T08:58:36.752Z,1012.17
2017-10-10T08:59:37.031Z,1012.16
2017-10-10T09:00:36.763Z,1012.17
2017-10-10T09:01:36.795Z,1012.18
2017-10-10T09:02:36.829Z,1012.23
2017-10-10T09:03:36.881Z,1012.24
2017-10-10T09:04:36.890Z,1012.29
2017-10-10T09:05:37.224Z,1012.30
2017-10-10T09:06:36.962Z,1012.26
2017-10-10T09:07:37.004Z,1012.26
2017-10-10T09:08:37.024Z,1012.26
2017-10-10T09:09:37.070Z,1012.22
2017-10-10T09:10:37.445Z,1012.24
2017-10-10T09:11:37.422Z,1012.23
2017-10-10T09:12:37.156Z,1012.24
2017-10-10T09:13:37.193Z,1012.27
2017-10-10T09:14:37.224Z,1012.26
2017-10-10T09:15:37.278Z,1012.27
2017-10-10T09:16:37.357Z,1012.27
2017-10-10T09:17:37.616Z,1012.23
2017-10-10T09:18:37.358Z,1012.20
2017-10-10T09:19:37.390Z,1012.17
2017-10-10T09:20:37.415Z,1012.18
2017-10-10T09:21:37.448Z,1012.17
2017-10-10T09:22:37.481Z,1012.19
2017-10-10T09:23:37.816Z,1012.18
2017-10-10T09:24:37.551Z,1012.16
2017-10-10T09:25:37.584Z,1012.20
2017-10-10T09:26:37.614Z,1012.13
2017-10-10T09:27:37.797Z,1012.15
2017-10-10T09:28:37.678Z,1012.13
2017-10-10T09:29:38.029Z,1012.14
2017-10-10T09:30:37.750Z,1012.12
2017-10-10T09:31:37.786Z,1012.14
2017-10-10T09:32:38.082Z,1012.11
2017-10-10T09:33:37.851Z,1012.10
2017-10-10T09:34:37.886Z,1012.07
2017-10-10T09:35:38.214Z,1012.14
2017-10-10T09:36:37.938Z,1012.14
2017-10-10T09:37:37.975Z,1012.15
2017-10-10T09:38:38.249Z,1012.18
2017-10-10T09:39:38.039Z,1012.14
2017-10-10T09:40:38.069Z,1012.13
2017-10-10T09:41:38.406Z,1012.20
2017-10-10T09:42:38.342Z,1012.18
2017-10-10T09:43:38.171Z,1012.20
2017-10-10T09:44:38.214Z,1012.25
2017-10-10T09:45:38.282Z,1012.23
2017-10-10T09:46:38.287Z,1012.26
2017-10-10T09:47:38.641Z,1012.27
2017-10-10T09:48:38.332Z,1012.27
2017-10-10T09:49:39.160Z,1012.28
2017-10-10T09:50:38.394Z,1012.26
2017-10-10T09:51:38.428Z,1012.29
2017-10-10T09:52:38.464Z,1012.33
2017-10-10T09:53:39.298Z,1012.34
2017-10-10T09:54:38.827Z,1012.32
2017-10-10T09:55:38.560Z,1012.33
2017-10-10T09:56:38.596Z,1012.29
2017-10-10T09:57:38.625Z,1012.29
2017-10-10T09:58:38.908Z,1012.29
2017-10-10T09:59:38.696Z,1012.26
2017-10-10T10:00:39.023Z,1012.28
2017-10-10T10:01:38.759Z,1012.33
2017-10-10T10:02:38.788Z,1012.36
2017-10-10T10:03:38.822Z,1012.34
2017-10-10T10:04:38.909Z,1012.38
2017-10-10T10:05:38.896Z,1012.39
2017-10-10T10:06:40.640Z,1012.40
2017-10-10T10:07:38.951Z,1012.41
2017-10-10T10:08:38.982Z,1012.39
2017-10-10T10:10:39.108Z,1012.45
2017-10-10T10:11:39.084Z,1012.43
2017-10-10T10:13:39.446Z,1012.48
2017-10-10T10:14:39.255Z,1012.51
2017-10-10T10:15:39.868Z,1012.50
2017-10-10T10:16:39.257Z,1012.46
2017-10-10T10:17:39.276Z,1012.49
2017-10-10T10:18:39.322Z,1012.47
2017-10-10T10:19:39.692Z,1012.45
2017-10-10T10:20:39.386Z,1012.44
2017-10-10T10:21:39.411Z,1012.42
2017-10-10T10:22:39.442Z,1012.42
2017-10-10T10:23:39.475Z,1012.43
2017-10-10T10:24:39.706Z,1012.45
2017-10-10T10:25:39.598Z,1012.45
2017-10-10T10:27:39.915Z,1012.41
2017-10-10T10:28:39.643Z,1012.46
2017-10-10T10:29:39.674Z,1012.46
2017-10-10T10:30:39.713Z,1012.46
2017-10-10T10:31:39.743Z,1012.42
2017-10-10T10:32:39.771Z,1012.42
2017-10-10T10:33:40.103Z,1012.41
2017-10-10T10:34:39.847Z,1012.39
2017-10-10T10:35:39.870Z,1012.36
2017-10-10T10:36:39.949Z,1012.33
2017-10-10T10:37:39.955Z,1012.30
2017-10-10T10:38:39.972Z,1012.37
2017-10-10T10:39:40.299Z,1012.34
2017-10-10T10:40:40.032Z,1012.31
2017-10-10T10:41:40.176Z,1012.32
2017-10-10T10:42:40.098Z,1012.32
2017-10-10T10:43:40.174Z,1012.34
2017-10-10T10:44:40.161Z,1012.30
2017-10-10T10:45:40.503Z,1012.30
2017-10-10T10:46:40.246Z,1012.29
2017-10-10T10:47:40.565Z,1012.32
2017-10-10T10:48:40.346Z,1012.26
2017-10-10T10:49:40.535Z,1012.27
2017-10-10T10:50:40.361Z,1012.25
2017-10-10T10:51:40.698Z,1012.31
2017-10-10T10:52:40.435Z,1012.33
2017-10-10T10:53:40.465Z,1012.32
2017-10-10T10:54:40.498Z,1012.35
2017-10-10T10:55:40.528Z,1012.33
2017-10-10T10:56:40.561Z,1012.33
2017-10-10T10:57:40.909Z,1012.33
2017-10-10T10:58:40.636Z,1012.32
2017-10-10T10:59:40.670Z,1012.33
2017-10-10T11:00:40.903Z,1012.35
2017-10-10T11:01:40.741Z,1012.35
2017-10-10T11:02:40.760Z,1012.32
2017-10-10T11:03:41.150Z,1012.37
2017-10-10T11:04:40.826Z,1012.37
2017-10-10T11:05:40.859Z,1012.38
2017-10-10T11:06:40.891Z,1012.42
2017-10-10T11:07:40.974Z,1012.44
2017-10-10T11:08:40.959Z,1012.44
2017-10-10T11:09:41.315Z,1012.46
2017-10-10T11:10:41.038Z,1012.46
2017-10-10T11:11:41.059Z,1012.50
2017-10-10T11:12:41.087Z,1012.53
2017-10-10T11:13:41.172Z,1012.50
2017-10-10T11:14:41.160Z,1012.53
2017-10-10T11:15:41.487Z,1012.57
2017-10-10T11:16:41.240Z,1012.54
2017-10-10T11:17:41.254Z,1012.56
2017-10-10T11:18:41.542Z,1012.58
2017-10-10T11:19:41.335Z,1012.57
2017-10-10T11:20:41.517Z,1012.58
2017-10-10T11:21:41.687Z,1012.60
2017-10-10T11:22:41.438Z,1012.59
2017-10-10T11:23:41.477Z,1012.60
2017-10-10T11:24:41.539Z,1012.60
2017-10-10T11:25:41.522Z,1012.59
2017-10-10T11:26:41.564Z,1012.62
2017-10-10T11:27:41.898Z,1012.63
2017-10-10T11:28:41.632Z,1012.59
2017-10-10T11:29:41.659Z,1012.59
2017-10-10T11:30:41.743Z,1012.57
2017-10-10T11:31:41.736Z,1012.54
2017-10-10T11:32:41.873Z,1012.49
2017-10-10T11:33:41.792Z,1012.48
2017-10-10T11:34:42.127Z,1012.43
2017-10-10T11:35:41.905Z,1012.42
2017-10-10T11:36:41.890Z,1012.43
2017-10-10T11:37:41.921Z,1012.41
2017-10-10T11:38:41.957Z,1012.41
2017-10-10T11:39:41.988Z,1012.43
2017-10-10T11:40:42.381Z,1012.41
2017-10-10T11:41:42.059Z,1012.42
2017-10-10T11:42:42.087Z,1012.39
2017-10-10T11:43:42.120Z,1012.38
2017-10-10T11:44:42.154Z,1012.37
2017-10-10T11:45:42.242Z,1012.35
2017-10-10T11:46:42.522Z,1012.37
2017-10-10T11:47:42.254Z,1012.32
2017-10-10T11:48:42.284Z,1012.30
2017-10-10T11:49:42.328Z,1012.29
2017-10-10T11:50:42.354Z,1012.31
2017-10-10T11:51:42.399Z,1012.30
2017-10-10T11:52:42.718Z,1012.28
2017-10-10T11:53:42.455Z,1012.28
2017-10-10T11:54:42.537Z,1012.28
2017-10-10T11:55:42.527Z,1012.29
2017-10-10T11:56:42.551Z,1012.25
2017-10-10T11:57:42.588Z,1012.22
2017-10-10T11:58:42.923Z,1012.28
2017-10-10T11:59:42.652Z,1012.24
2017-10-10T12:00:42.704Z,1012.28
2017-10-10T12:01:43.022Z,1012.25
2017-10-10T12:02:42.910Z,1012.32
2017-10-10T12:03:42.837Z,1012.30
2017-10-10T12:04:43.132Z,1012.30
2017-10-10T12:05:42.864Z,1012.36
2017-10-10T12:06:42.910Z,1012.29
2017-10-10T12:07:43.077Z,1012.28
2017-10-10T12:08:43.020Z,1012.24
2017-10-10T12:09:43.018Z,1012.28
2017-10-10T12:10:43.338Z,1012.29