createdAt,value
2019-04-14T00:01:35.001Z,4.10
2019-04-14T00:04:16.160Z,4.10
2019-04-14T00:06:46.365Z,4.10
2019-04-14T00:09:18.364Z,4.00
2019-04-14T00:11:50.474Z,4.00
2019-04-14T00:14:20.753Z,4.00
2019-04-14T00:16:51.016Z,4.00
2019-04-14T00:19:21.713Z,4.00
2019-04-14T00:21:52.252Z,3.90
2019-04-14T00:24:22.802Z,3.90
2019-04-14T00:26:53.698Z,3.90
2019-04-14T00:29:23.892Z,3.90
2019-04-14T00:31:55.302Z,3.90
2019-04-14T00:34:46.277Z,3.90
2019-04-14T00:37:18.449Z,3.90
2019-04-14T00:39:51.167Z,3.80
2019-04-14T00:42:23.440Z,3.80
2019-04-14T00:44:55.920Z,3.80
2019-04-14T00:47:28.820Z,3.70
2019-04-14T00:49:59.407Z,3.70
2019-04-14T00:52:29.819Z,3.70
2019-04-14T00:55:00.929Z,3.70
2019-04-14T00:57:31.159Z,3.70
2019-04-14T01:00:01.793Z,3.60
2019-04-14T01:02:33.983Z,3.60
2019-04-14T01:05:06.535Z,3.60
2019-04-14T01:07:37.008Z,3.60
2019-04-14T01:10:08.095Z,3.60
2019-04-14T01:12:38.748Z,3.60
2019-04-14T01:15:09.299Z,3.70
2019-04-14T01:17:39.545Z,3.70
2019-04-14T01:20:10.111Z,3.70
2019-04-14T01:22:40.200Z,3.70
2019-04-14T01:25:10.661Z,3.70
2019-04-14T01:27:40.692Z,3.80
2019-04-14T01:30:11.277Z,3.80
2019-04-14T01:32:41.520Z,3.80
2019-04-14T01:35:11.727Z,3.80
2019-04-14T01:37:41.948Z,3.80
2019-04-14T01:40:14.114Z,3.90
2019-04-14T01:42:44.275Z,3.90
2019-04-14T01:45:16.453Z,3.90
2019-04-14T01:47:46.731Z,3.90
2019-04-14T01:50:19.114Z,3.90
2019-04-14T01:52:54.443Z,3.90
2019-04-14T01:55:46.263Z,3.90
2019-04-14T01:58:18.653Z,3.80
2019-04-14T02:01:06.244Z,3.80
2019-04-14T02:03:36.649Z,3.90
2019-04-14T02:06:07.133Z,3.80
2019-04-14T02:08:37.261Z,3.80
2019-04-14T02:11:07.325Z,3.80
2019-04-14T02:13:37.560Z,3.80
2019-04-14T02:16:21.080Z,3.80
2019-04-14T02:18:39.020Z,3.80
2019-04-14T02:21:08.798Z,3.80
2019-04-14T02:23:38.695Z,3.80
2019-04-14T02:26:09.189Z,3.80
2019-04-14T02:28:39.666Z,3.80
2019-04-14T02:31:24.282Z,3.80
2019-04-14T02:34:07.496Z,3.80
2019-04-14T02:36:41.661Z,3.80
2019-04-14T02:39:13.504Z,3.80
2019-04-14T02:41:49.271Z,3.80
2019-04-14T02:44:33.614Z,3.80
2019-04-14T02:49:12.789Z,3.70
2019-04-14T02:51:49.733Z,3.70
2019-04-14T02:54:29.075Z,3.80
2019-04-14T02:56:52.847Z,3.80
2019-04-14T02:59:19.495Z,3.80
2019-04-14T03:02:09.677Z,3.80
2019-04-14T03:04:31.094Z,3.90
2019-04-14T03:06:58.190Z,3.90
2019-04-14T03:09:38.933Z,3.90
2019-04-14T03:12:03.002Z,3.90
2019-04-14T03:14:30.442Z,4.00
2019-04-14T03:21:03.525Z,3.90
2019-04-14T03:22:42.305Z,3.90
2019-04-14T03:25:16.726Z,3.90
2019-04-14T03:28:38.486Z,3.90
2019-04-14T03:34:11.209Z,3.90
2019-04-14T03:38:40.694Z,3.80
2019-04-14T03:43:48.480Z,3.90
2019-04-14T03:48:54.087Z,3.90
2019-04-14T03:51:16.681Z,3.90
2019-04-14T03:53:42.789Z,3.90
2019-04-14T03:55:59.967Z,3.90
2019-04-14T03:58:27.034Z,3.90
2019-04-14T04:00:57.611Z,3.90
2019-04-14T04:03:28.194Z,3.90
2019-04-14T04:05:58.605Z,4.00
2019-04-14T04:08:29.400Z,4.00
2019-04-14T04:11:00.471Z,4.00
2019-04-14T04:13:30.303Z,3.90
2019-04-14T04:16:13.809Z,4.00
2019-04-14T04:18:56.222Z,4.00
2019-04-14T04:21:34.182Z,4.00
2019-04-14T04:24:06.442Z,4.00
2019-04-14T04:26:38.642Z,4.10
2019-04-14T04:29:11.172Z,4.10
2019-04-14T04:31:48.863Z,4.00
2019-04-14T04:34:35.866Z,4.10
2019-04-14T04:37:08.271Z,4.10
2019-04-14T04:39:43.292Z,4.10
2019-04-14T04:42:13.344Z,4.10
2019-04-14T04:44:44.118Z,4.10
2019-04-14T04:47:14.778Z,4.10
2019-04-14T04:49:44.727Z,4.20
2019-04-14T04:52:16.118Z,4.20
2019-04-14T04:54:49.537Z,4.20
2019-04-14T04:57:19.900Z,4.20
2019-04-14T04:59:50.194Z,4.20
2019-04-14T05:02:19.980Z,4.20
2019-04-14T05:04:50.564Z,4.20
2019-04-14T05:07:20.879Z,4.20
2019-04-14T05:09:55.597Z,4.20
2019-04-14T05:12:30.595Z,4.20
2019-04-14T05:15:03.627Z,4.20
2019-04-14T05:17:41.417Z,4.20
2019-04-14T05:20:11.678Z,4.20
2019-04-14T05:22:42.491Z,4.20
2019-04-14T05:25:12.497Z,4.20
2019-04-14T05:27:43.068Z,4.20
2019-04-14T05:30:13.292Z,4.20
2019-04-14T05:32:45.877Z,4.20
2019-04-14T05:35:16.208Z,4.20
2019-04-14T05:37:46.486Z,4.20
2019-04-14T05:40:16.785Z,4.20
2019-04-14T05:42:47.332Z,4.30
2019-04-14T05:45:17.670Z,4.30
2019-04-14T05:47:47.891Z,4.30
2019-04-14T05:50:18.142Z,4.30
2019-04-14T05:52:49.269Z,4.40
2019-04-14T05:55:19.890Z,4.40
2019-04-14T05:57:50.261Z,4.50
2019-04-14T06:00:21.208Z,4.50
2019-04-14T06:02:51.180Z,4.50
2019-04-14T06:05:21.190Z,4.60
2019-04-14T06:07:51.156Z,4.60
2019-04-14T06:10:20.954Z,4.60
2019-04-14T06:12:50.745Z,4.70
2019-04-14T06:15:20.544Z,4.70
2019-04-14T06:17:50.340Z,4.70
2019-04-14T06:20:20.170Z,4.70
2019-04-14T06:22:49.987Z,4.70
2019-04-14T06:25:19.790Z,4.70
2019-04-14T06:27:49.595Z,4.70
2019-04-14T06:30:33.236Z,4.70
2019-04-14T06:33:06.390Z,4.70
2019-04-14T06:35:46.607Z,4.70
2019-04-14T06:38:18.040Z,4.80
2019-04-14T06:40:49.474Z,4.90
2019-04-14T06:43:19.254Z,5.00
2019-04-14T06:45:49.057Z,5.10
2019-04-14T06:48:18.852Z,5.20
2019-04-14T06:50:48.682Z,5.20
2019-04-14T06:53:18.486Z,5.20
2019-04-14T06:55:48.271Z,5.30
2019-04-14T06:58:19.276Z,5.40
2019-04-14T07:00:49.079Z,5.40
2019-04-14T07:03:18.870Z,5.40
2019-04-14T07:05:48.742Z,5.40
2019-04-14T07:08:18.537Z,5.40
2019-04-14T07:10:48.346Z,5.40
2019-04-14T07:13:19.580Z,5.50
2019-04-14T07:15:49.574Z,5.50
2019-04-14T07:18:19.372Z,5.50
2019-04-14T07:20:50.350Z,5.60
2019-04-14T07:23:20.693Z,5.60
2019-04-14T07:25:50.488Z,5.60
2019-04-14T07:28:20.275Z,5.70
2019-04-14T07:30:57.702Z,5.80
2019-04-14T07:33:44.388Z,5.80
2019-04-14T07:36:24.561Z,5.90
2019-04-14T07:39:12.160Z,5.90
2019-04-14T07:41:46.624Z,5.90
2019-04-14T07:44:34.200Z,5.90
2019-04-14T07:47:08.571Z,5.90
2019-04-14T07:49:56.234Z,6.00
2019-04-14T07:52:27.724Z,6.10
2019-04-14T07:55:08.203Z,6.10
2019-04-14T07:57:55.956Z,6.20
2019-04-14T08:00:45.555Z,6.20
2019-04-14T08:03:32.434Z,6.30
2019-04-14T08:06:02.210Z,6.30
2019-04-14T08:08:32.009Z,6.40
2019-04-14T08:11:01.818Z,6.60
2019-04-14T08:13:32.770Z,6.70
2019-04-14T08:16:02.650Z,6.80
2019-04-14T08:18:32.442Z,6.90
2019-04-14T08:21:02.231Z,6.90
2019-04-14T08:23:32.011Z,7.00
2019-04-14T08:26:01.840Z,7.00
2019-04-14T08:28:31.622Z,7.00
2019-04-14T08:31:01.426Z,7.20
2019-04-14T08:33:31.218Z,7.30
2019-04-14T08:36:02.154Z,7.40
2019-04-14T08:38:31.956Z,7.50
2019-04-14T08:41:01.740Z,7.60
2019-04-14T08:43:45.222Z,7.80
2019-04-14T08:46:33.351Z,7.80
2019-04-14T08:49:38.919Z,7.90
2019-04-14T08:52:19.503Z,8.10
2019-04-14T08:54:56.810Z,8.20
2019-04-14T08:57:31.017Z,8.20
2019-04-14T09:00:05.323Z,8.30
2019-04-14T09:02:54.491Z,8.40
2019-04-14T09:05:25.955Z,8.50
2019-04-14T09:08:00.025Z,8.60
2019-04-14T09:10:31.460Z,8.70
2019-04-14T09:13:02.427Z,8.70
2019-04-14T09:15:32.261Z,8.70
2019-04-14T09:18:02.041Z,8.80
2019-04-14T09:20:31.853Z,8.80
2019-04-14T09:23:01.653Z,9.00
2019-04-14T09:25:31.438Z,9.00
2019-04-14T09:28:01.307Z,9.10
2019-04-14T09:30:31.096Z,9.10
2019-04-14T09:33:00.914Z,9.10
2019-04-14T09:35:30.713Z,9.10
2019-04-14T09:38:00.507Z,9.10
2019-04-14T09:40:30.325Z,9.20
2019-04-14T09:43:00.094Z,9.20
2019-04-14T09:45:29.900Z,9.30
2019-04-14T09:47:59.693Z,9.40
2019-04-14T09:50:29.510Z,9.40
2019-04-14T09:52:59.304Z,9.40
2019-04-14T09:55:29.093Z,9.40
2019-04-14T09:57:58.903Z,9.40
2019-04-14T10:00:28.695Z,9.40
2019-04-14T10:02:58.595Z,9.50
2019-04-14T10:05:28.367Z,9.50
2019-04-14T10:07:58.231Z,9.50
2019-04-14T10:10:28.135Z,9.60
2019-04-14T10:13:00.227Z,9.50
2019-04-14T10:15:30.031Z,9.50
2019-04-14T10:17:59.891Z,9.50
2019-04-14T10:20:29.691Z,9.50
2019-04-14T10:22:59.529Z,9.50
2019-04-14T10:25:29.331Z,9.50
2019-04-14T10:27:59.127Z,9.50
2019-04-14T10:30:28.947Z,9.70
2019-04-14T10:32:58.755Z,9.70
2019-04-14T10:35:28.543Z,9.70
2019-04-14T10:37:58.354Z,9.70
2019-04-14T10:40:28.147Z,9.70
2019-04-14T10:42:57.962Z,9.70
2019-04-14T10:45:27.735Z,9.70
2019-04-14T10:47:57.612Z,9.70
2019-04-14T10:50:30.955Z,9.70
2019-04-14T10:52:58.887Z,9.70
2019-04-14T10:55:28.694Z,9.70
2019-04-14T10:57:58.565Z,9.70
2019-04-14T11:00:28.362Z,9.90
2019-04-14T11:02:58.257Z,10.20
2019-04-14T11:05:29.820Z,10.40
2019-04-14T11:07:59.610Z,10.50
2019-04-14T11:10:29.407Z,10.60
2019-04-14T11:12:59.215Z,10.70
2019-04-14T11:15:29.003Z,10.80
2019-04-14T11:17:58.815Z,11.00
2019-04-14T11:20:28.640Z,11.00
2019-04-14T11:23:03.407Z,10.90
2019-04-14T11:25:30.000Z,11.00
2019-04-14T11:27:59.799Z,11.00
2019-04-14T11:30:29.591Z,11.00
2019-04-14T11:33:03.787Z,11.10
2019-04-14T11:35:35.235Z,11.20
2019-04-14T11:38:18.757Z,11.30
2019-04-14T11:40:50.203Z,11.40
2019-04-14T11:43:20.086Z,11.50
2019-04-14T11:45:51.023Z,11.50
2019-04-14T11:48:20.916Z,11.60
2019-04-14T11:50:50.719Z,11.70
2019-04-14T11:53:20.511Z,11.80
2019-04-14T11:55:50.378Z,11.90
2019-04-14T11:58:20.189Z,11.70
2019-04-14T12:00:54.652Z,11.60
2019-04-14T12:03:34.689Z,11.70
2019-04-14T12:06:22.734Z,11.80
2019-04-14T12:08:56.912Z,11.90
2019-04-14T12:11:26.734Z,11.80
2019-04-14T12:13:56.704Z,11.90
2019-04-14T12:16:26.507Z,12.00
2019-04-14T12:18:56.316Z,12.10
2019-04-14T12:21:26.114Z,12.20
2019-04-14T12:23:55.926Z,12.20
2019-04-14T12:26:25.747Z,12.30
2019-04-14T12:28:55.868Z,12.30
2019-04-14T12:31:26.524Z,12.30
2019-04-14T12:33:56.468Z,12.40
2019-04-14T12:36:26.263Z,12.50
2019-04-14T12:38:56.074Z,12.60
2019-04-14T12:41:28.684Z,12.80
2019-04-14T12:44:17.051Z,12.90
2019-04-14T12:46:48.483Z,13.00
2019-04-14T12:49:19.945Z,13.10
2019-04-14T12:51:54.135Z,13.30
2019-04-14T12:54:25.987Z,13.40
2019-04-14T12:56:55.784Z,13.30
2019-04-14T12:59:25.773Z,13.20
2019-04-14T13:01:57.219Z,13.10
2019-04-14T13:04:27.058Z,12.90
2019-04-14T13:06:56.847Z,13.00
2019-04-14T13:09:26.728Z,13.00
2019-04-14T13:11:56.515Z,13.00
2019-04-14T13:14:26.320Z,13.20
2019-04-14T13:16:57.268Z,13.40
2019-04-14T13:19:27.075Z,13.40
2019-04-14T13:21:56.884Z,13.40
2019-04-14T13:24:26.686Z,13.40
2019-04-14T13:26:56.483Z,13.50
2019-04-14T13:29:26.282Z,13.50
2019-04-14T13:31:56.077Z,13.70
2019-04-14T13:34:25.870Z,14.10
2019-04-14T13:36:55.678Z,14.50
2019-04-14T13:39:25.469Z,14.90
2019-04-14T13:41:55.277Z,16.10
2019-04-14T13:44:25.070Z,18.30
2019-04-14T13:46:54.888Z,20.80
2019-04-14T13:49:24.670Z,21.70
2019-04-14T13:51:54.484Z,22.60
2019-04-14T13:54:24.294Z,24.60
2019-04-14T13:56:54.172Z,26.10
2019-04-14T13:59:23.999Z,25.50
2019-04-14T14:01:53.809Z,23.80
2019-04-14T14:04:23.627Z,22.30
2019-04-14T14:06:53.420Z,22.50
2019-04-14T14:09:23.245Z,24.30
2019-04-14T14:12:06.700Z,25.50
2019-04-14T14:17:36.508Z,26.70
2019-04-14T14:20:08.708Z,27.90
2019-04-14T14:22:43.034Z,28.40
2019-04-14T14:25:14.460Z,27.30
2019-04-14T14:27:44.256Z,27.10
2019-04-14T14:30:16.345Z,25.60
2019-04-14T14:32:46.138Z,24.00
2019-04-14T14:35:15.957Z,21.90
2019-04-14T14:37:45.750Z,20.10
2019-04-14T14:40:16.273Z,18.90
2019-04-14T14:42:46.066Z,18.00
2019-04-14T14:45:17.820Z,17.50
2019-04-14T14:47:52.199Z,19.70
2019-04-14T14:50:26.627Z,22.30
2019-04-14T14:52:56.432Z,21.70
2019-04-14T14:55:26.249Z,20.70
2019-04-14T14:57:58.792Z,22.60
2019-04-14T15:00:34.015Z,24.60
2019-04-14T15:03:04.083Z,25.90
2019-04-14T15:05:33.882Z,26.10
2019-04-14T15:08:04.018Z,26.00
2019-04-14T15:10:33.828Z,25.40
2019-04-14T15:13:03.641Z,24.10
2019-04-14T15:15:33.477Z,23.60
2019-04-14T15:18:03.357Z,23.50
2019-04-14T15:20:33.223Z,22.50
2019-04-14T15:23:03.042Z,22.20
2019-04-14T15:25:32.944Z,22.00
2019-04-14T15:28:02.761Z,22.00
2019-04-14T15:30:32.556Z,21.60
2019-04-14T15:33:02.369Z,21.40
2019-04-14T15:35:32.439Z,20.70
2019-04-14T15:38:03.208Z,20.00
2019-04-14T15:40:33.020Z,20.10
2019-04-14T15:43:02.812Z,20.10
2019-04-14T15:45:32.612Z,20.10
2019-04-14T15:48:02.414Z,19.80
2019-04-14T15:50:32.232Z,19.50
2019-04-14T15:53:02.031Z,19.10
2019-04-14T15:55:38.139Z,18.50
2019-04-14T15:58:21.650Z,18.00
2019-04-14T16:01:10.657Z,17.00
2019-04-14T16:03:58.509Z,16.40
2019-04-14T16:06:32.677Z,15.80
2019-04-14T16:09:09.836Z,15.20
2019-04-14T16:11:45.853Z,15.00
2019-04-14T16:14:20.224Z,14.80
2019-04-14T16:16:51.678Z,14.40
2019-04-14T16:19:23.107Z,14.20
2019-04-14T16:21:52.934Z,14.00
2019-04-14T16:24:22.742Z,13.80
2019-04-14T16:26:57.372Z,13.80
2019-04-14T16:29:28.820Z,13.50
2019-04-14T16:32:09.231Z,13.30
2019-04-14T16:34:56.015Z,13.20
2019-04-14T16:37:25.823Z,13.00
2019-04-14T16:39:55.624Z,12.80
2019-04-14T16:42:25.456Z,12.50
2019-04-14T16:44:55.255Z,12.40
2019-04-14T16:47:25.069Z,12.20
2019-04-14T16:49:54.960Z,12.00
2019-04-14T16:52:26.415Z,11.90
2019-04-14T16:55:00.806Z,11.90
2019-04-14T16:57:51.657Z,11.80
2019-04-14T17:00:23.232Z,11.70
2019-04-14T17:02:53.113Z,11.60
2019-04-14T17:05:22.933Z,11.60
2019-04-14T17:07:53.721Z,11.50
2019-04-14T17:10:23.735Z,11.40
2019-04-14T17:12:53.676Z,11.30
2019-04-14T17:15:25.133Z,11.30
2019-04-14T17:18:05.778Z,11.20
2019-04-14T17:20:55.330Z,11.00
2019-04-14T17:23:38.640Z,10.90
2019-04-14T17:26:12.872Z,10.90
2019-04-14T17:28:44.386Z,10.90
2019-04-14T17:31:32.108Z,10.90
2019-04-14T17:34:25.847Z,10.80
2019-04-14T17:37:14.044Z,10.70
2019-04-14T17:39:45.470Z,10.60
2019-04-14T17:42:19.617Z,10.60
2019-04-14T17:44:53.923Z,10.50
2019-04-14T17:47:25.460Z,10.40
2019-04-14T17:49:59.940Z,10.40
2019-04-14T17:52:37.564Z,10.30
2019-04-14T17:55:22.035Z,10.20
2019-04-14T17:58:09.903Z,10.20
2019-04-14T18:00:57.835Z,10.10
2019-04-14T18:03:38.330Z,10.00
2019-04-14T18:06:25.100Z,9.90
2019-04-14T18:09:02.531Z,9.80
2019-04-14T18:11:58.614Z,9.80
2019-04-14T18:14:30.110Z,9.70
2019-04-14T18:17:07.538Z,9.60
2019-04-14T18:19:38.996Z,9.60
2019-04-14T18:22:08.793Z,9.60
2019-04-14T18:24:42.692Z,9.60
2019-04-14T18:27:10.089Z,9.50
2019-04-14T18:29:44.225Z,9.40
2019-04-14T18:32:21.717Z,9.40
2019-04-14T18:35:05.194Z,9.40
2019-04-14T18:37:48.873Z,9.30
2019-04-14T18:40:20.316Z,9.20
2019-04-14T18:42:57.491Z,9.10
2019-04-14T18:45:34.710Z,9.00
2019-04-14T18:48:12.072Z,9.00
2019-04-14T18:51:03.380Z,9.00
2019-04-14T18:53:40.478Z,8.90
2019-04-14T18:56:28.587Z,8.90
2019-04-14T18:59:16.260Z,8.80
2019-04-14T19:01:47.764Z,8.70
2019-04-14T19:04:17.576Z,8.60
2019-04-14T19:06:47.369Z,8.60
2019-04-14T19:09:17.167Z,8.60
2019-04-14T19:11:48.958Z,8.50
2019-04-14T19:14:20.512Z,8.40
2019-04-14T19:16:54.828Z,8.40
2019-04-14T19:19:24.843Z,8.40
2019-04-14T19:21:54.628Z,8.40
2019-04-14T19:24:24.441Z,8.40
2019-04-14T19:26:54.279Z,8.30
2019-04-14T19:29:24.079Z,8.30
2019-04-14T19:31:53.997Z,8.30
2019-04-14T19:34:23.849Z,8.20
2019-04-14T19:36:53.651Z,8.20
2019-04-14T19:39:23.465Z,8.20
2019-04-14T19:41:53.381Z,8.10
2019-04-14T19:44:23.181Z,8.10
2019-04-14T19:46:53.207Z,8.10
2019-04-14T19:49:23.145Z,8.10
2019-04-14T19:51:52.927Z,8.00
2019-04-14T19:54:25.005Z,8.00
2019-04-14T19:56:54.887Z,8.00
2019-04-14T19:59:24.715Z,8.00
2019-04-14T20:01:54.526Z,7.90
2019-04-14T20:04:24.396Z,7.90
2019-04-14T20:06:54.713Z,7.90
2019-04-14T20:09:24.538Z,7.90
2019-04-14T20:11:54.462Z,7.90
2019-04-14T20:14:25.850Z,7.90
2019-04-14T20:17:06.228Z,7.90
2019-04-14T20:19:50.281Z,7.80
2019-04-14T20:22:24.249Z,7.80
2019-04-14T20:25:10.865Z,7.90
2019-04-14T20:27:45.154Z,7.80
2019-04-14T20:30:16.899Z,7.80
2019-04-14T20:32:48.420Z,7.80
2019-04-14T20:35:19.355Z,7.80
2019-04-14T20:37:52.885Z,7.90
2019-04-14T20:40:22.935Z,7.80
2019-04-14T20:42:53.176Z,7.80
2019-04-14T20:45:23.166Z,7.80
2019-04-14T20:47:53.333Z,7.80
2019-04-14T20:50:23.461Z,7.80
2019-04-14T20:52:55.781Z,7.80
2019-04-14T20:55:25.746Z,7.80
2019-04-14T20:57:55.917Z,7.80
2019-04-14T21:00:26.801Z,7.80
2019-04-14T21:03:04.560Z,7.80
2019-04-14T21:05:42.000Z,7.80
2019-04-14T21:08:25.282Z,7.80
2019-04-14T21:10:58.569Z,7.70
2019-04-14T21:13:43.959Z,7.70
2019-04-14T21:16:27.595Z,7.70
2019-04-14T21:18:59.482Z,7.70
2019-04-14T21:21:33.886Z,7.60
2019-04-14T21:24:06.073Z,7.60
2019-04-14T21:26:49.623Z,7.60
2019-04-14T21:29:21.252Z,7.70
2019-04-14T21:31:52.933Z,7.60
2019-04-14T21:34:33.596Z,7.60
2019-04-14T21:37:14.011Z,7.60
2019-04-14T21:39:54.668Z,7.60
2019-04-14T21:42:25.874Z,7.60
2019-04-14T21:44:56.181Z,7.70
2019-04-14T21:47:26.317Z,7.70
2019-04-14T21:49:56.625Z,7.60
2019-04-14T21:52:34.320Z,7.60
2019-04-14T21:55:05.410Z,7.60
2019-04-14T21:57:42.951Z,7.60
2019-04-14T22:00:33.997Z,7.60
2019-04-14T22:03:13.043Z,7.60
2019-04-14T22:05:47.611Z,7.60
2019-04-14T22:08:25.135Z,7.60
2019-04-14T22:10:56.035Z,7.60
2019-04-14T22:13:26.263Z,7.60
2019-04-14T22:15:56.677Z,7.50
2019-04-14T22:18:27.079Z,7.50
2019-04-14T22:20:57.159Z,7.50
2019-04-14T22:23:27.506Z,7.50
2019-04-14T22:25:57.565Z,7.40
2019-04-14T22:28:27.823Z,7.40
2019-04-14T22:30:57.869Z,7.40
2019-04-14T22:33:27.894Z,7.40
2019-04-14T22:35:58.188Z,7.40
2019-04-14T22:38:28.198Z,7.30
2019-04-14T22:40:58.289Z,7.30
2019-04-14T22:43:28.559Z,7.30
2019-04-14T22:46:03.413Z,7.30
2019-04-14T22:48:34.013Z,7.30
2019-04-14T22:51:04.188Z,7.30
2019-04-14T22:53:34.275Z,7.30
2019-04-14T22:56:04.347Z,7.30
2019-04-14T22:58:34.646Z,7.30
2019-04-14T23:01:21.277Z,7.30
2019-04-14T23:04:01.710Z,7.20
2019-04-14T23:06:34.543Z,7.20
2019-04-14T23:09:17.625Z,7.20
2019-04-14T23:12:01.294Z,7.20
2019-04-14T23:14:36.081Z,7.20
2019-04-14T23:17:23.854Z,7.20
2019-04-14T23:19:58.510Z,7.20
2019-04-14T23:22:36.182Z,7.30
2019-04-14T23:25:06.558Z,7.30
2019-04-14T23:27:36.732Z,7.30
2019-04-14T23:30:07.256Z,7.30
2019-04-14T23:32:37.304Z,7.30
2019-04-14T23:35:08.457Z,7.30
2019-04-14T23:37:38.758Z,7.30
2019-04-14T23:40:09.397Z,7.30
2019-04-14T23:42:39.665Z,7.30
2019-04-14T23:45:09.834Z,7.30
2019-04-14T23:47:39.745Z,7.30
2019-04-14T23:50:09.843Z,7.30
2019-04-14T23:52:39.966Z,7.30
2019-04-14T23:55:09.917Z,7.30
2019-04-14T23:57:39.673Z,7.40
