createdAt,value
2022-09-23T00:05:28.120Z,65
2022-09-23T00:15:35.535Z,65
2022-09-23T00:25:42.977Z,65
2022-09-23T00:35:50.452Z,65
2022-09-23T00:45:57.924Z,66
2022-09-23T00:56:05.358Z,67
2022-09-23T01:06:12.762Z,67
2022-09-23T01:16:20.292Z,67
2022-09-23T01:26:27.709Z,68
2022-09-23T01:36:35.153Z,68
2022-09-23T01:46:42.475Z,67
2022-09-23T01:56:50.020Z,68
2022-09-23T02:06:57.569Z,69
2022-09-23T02:17:04.962Z,69
2022-09-23T02:27:12.331Z,69
2022-09-23T02:37:19.779Z,69
2022-09-23T02:47:27.278Z,69
2022-09-23T02:57:34.924Z,70
2022-09-23T03:07:42.437Z,70
2022-09-23T03:17:50.006Z,70
2022-09-23T03:27:57.567Z,70
2022-09-23T03:38:05.181Z,71
2022-09-23T03:48:14.466Z,71
2022-09-23T03:58:13.383Z,71
2022-09-23T04:08:24.877Z,71
2022-09-23T04:18:34.926Z,71
2022-09-23T04:29:13.095Z,71
2022-09-23T04:38:47.838Z,71
2022-09-23T04:49:02.872Z,71
2022-09-23T05:09:09.528Z,71
2022-09-23T05:19:13.636Z,71
2022-09-23T05:29:19.393Z,71
2022-09-23T05:39:22.346Z,71
2022-09-23T05:49:48.572Z,71
2022-09-23T05:59:40.980Z,71
2022-09-23T06:09:49.570Z,70
2022-09-23T06:19:57.472Z,70
2022-09-23T06:29:59.739Z,70
2022-09-23T06:40:07.349Z,70
2022-09-23T06:50:14.913Z,70
2022-09-23T07:00:24.029Z,70
2022-09-23T07:10:30.628Z,69
2022-09-23T07:20:31.952Z,68
2022-09-23T07:30:39.492Z,67
2022-09-23T07:40:45.674Z,67
2022-09-23T07:50:41.817Z,64
2022-09-23T08:00:49.439Z,59
2022-09-23T08:10:57.674Z,57
2022-09-23T08:21:05.190Z,54
2022-09-23T08:31:12.721Z,53
2022-09-23T08:41:20.269Z,52
2022-09-23T08:51:27.737Z,51
2022-09-23T09:01:35.213Z,51
2022-09-23T09:11:45.432Z,50
2022-09-23T09:21:49.197Z,49
2022-09-23T09:31:56.661Z,50
2022-09-23T09:42:04.186Z,52
2022-09-23T09:52:11.798Z,51
2022-09-23T10:12:21.564Z,51
2022-09-23T10:22:29.200Z,52
2022-09-23T10:42:39.057Z,53
2022-09-23T10:52:47.881Z,54
2022-09-23T11:02:55.572Z,55
2022-09-23T11:23:05.388Z,54
2022-09-23T11:33:14.037Z,54
2022-09-23T11:43:21.519Z,54
2022-09-23T11:53:29.145Z,54
2022-09-23T12:03:43.696Z,52
2022-09-23T12:13:43.822Z,53
2022-09-23T13:14:05.209Z,53
2022-09-23T13:24:10.874Z,52
2022-09-23T13:34:08.973Z,51
2022-09-23T13:44:18.821Z,51
2022-09-23T13:54:22.198Z,51
2022-09-23T14:04:22.604Z,50
2022-09-23T14:14:22.251Z,52
2022-09-23T14:24:29.747Z,52
2022-09-23T14:34:37.450Z,53
2022-09-23T14:44:46.092Z,53
2022-09-23T14:54:47.786Z,53
2022-09-23T15:04:56.427Z,53
2022-09-23T15:15:04.414Z,54
2022-09-23T15:25:12.037Z,54
2022-09-23T15:35:19.809Z,54
2022-09-23T15:45:27.547Z,55
2022-09-23T15:55:35.295Z,56
2022-09-23T16:05:44.070Z,56
2022-09-23T16:15:52.541Z,56
2022-09-23T16:26:00.206Z,57
2022-09-23T16:36:07.863Z,57
2022-09-23T16:46:18.562Z,60
2022-09-23T16:56:17.077Z,60
2022-09-23T17:06:23.783Z,59
2022-09-23T17:16:33.476Z,60
2022-09-23T17:26:49.327Z,59
2022-09-23T17:36:43.278Z,60
2022-09-23T17:46:56.301Z,60
2022-09-23T17:56:54.015Z,61
2022-09-23T18:07:03.282Z,63
2022-09-23T18:17:11.842Z,65
2022-09-23T18:27:20.772Z,67
2022-09-23T18:37:28.330Z,67
2022-09-23T18:47:35.988Z,69
2022-09-23T18:57:45.761Z,71
2022-09-23T19:07:43.904Z,70
2022-09-23T19:17:51.636Z,69
2022-09-23T19:27:59.367Z,70
2022-09-23T19:38:07.031Z,71
2022-09-23T19:48:15.334Z,71
2022-09-23T19:58:23.092Z,70
2022-09-23T20:08:30.740Z,69
2022-09-23T20:18:38.467Z,71
2022-09-23T20:28:46.141Z,72
2022-09-23T20:38:54.201Z,73
2022-09-23T20:49:02.204Z,73
2022-09-23T20:59:30.621Z,72
2022-09-23T21:09:14.254Z,71
2022-09-23T21:19:23.023Z,72
2022-09-23T21:29:30.931Z,72
2022-09-23T21:39:36.286Z,71
2022-09-23T21:49:48.446Z,70
2022-09-23T21:59:53.289Z,69
2022-09-23T22:10:02.740Z,67
2022-09-23T22:20:10.380Z,69
2022-09-23T22:30:17.901Z,70
2022-09-23T22:40:25.650Z,68
2022-09-23T22:50:33.218Z,69
2022-09-23T23:00:40.826Z,71
2022-09-23T23:10:48.467Z,72
2022-09-23T23:20:56.119Z,72
2022-09-23T23:31:03.689Z,66
2022-09-23T23:41:11.751Z,76
2022-09-23T23:51:19.470Z,78
