createdAt,value
2023-03-16T00:00:14.040Z,4.90
2023-03-16T00:00:45.857Z,5.13
2023-03-16T00:01:18.772Z,5.13
2023-03-16T00:01:50.523Z,5.10
2023-03-16T00:02:22.398Z,4.87
2023-03-16T00:02:54.293Z,5.03
2023-03-16T00:03:30.561Z,4.90
2023-03-16T00:04:02.417Z,4.67
2023-03-16T00:04:37.897Z,5.20
2023-03-16T00:05:13.067Z,4.83
2023-03-16T00:05:54.694Z,5.00
2023-03-16T00:06:26.509Z,4.93
2023-03-16T00:06:59.149Z,5.47
2023-03-16T00:07:30.928Z,5.10
2023-03-16T00:08:03.299Z,5.37
2023-03-16T00:08:35.948Z,4.97
2023-03-16T00:09:09.803Z,4.87
2023-03-16T00:09:42.855Z,5.23
2023-03-16T00:10:14.730Z,5.00
2023-03-16T00:10:47.305Z,4.73
2023-03-16T00:11:19.068Z,4.90
2023-03-16T00:11:51.034Z,4.87
2023-03-16T00:12:22.838Z,5.13
2023-03-16T00:12:55.241Z,5.23
2023-03-16T00:13:27.661Z,4.30
2023-03-16T00:13:59.443Z,4.27
2023-03-16T00:14:32.611Z,4.83
2023-03-16T00:15:05.133Z,4.73
2023-03-16T00:15:36.874Z,4.87
2023-03-16T00:16:09.146Z,5.20
2023-03-16T00:16:41.040Z,5.50
2023-03-16T00:17:20.262Z,4.63
2023-03-16T00:17:52.249Z,4.83
2023-03-16T00:18:29.154Z,4.63
2023-03-16T00:19:03.291Z,4.77
2023-03-16T00:19:35.351Z,5.00
2023-03-16T00:20:07.852Z,4.77
2023-03-16T00:20:39.594Z,4.63
2023-03-16T00:21:14.984Z,4.93
2023-03-16T00:21:46.773Z,5.07
2023-03-16T00:22:18.523Z,5.03
2023-03-16T00:22:50.344Z,5.17
2023-03-16T00:23:27.586Z,5.17
2023-03-16T00:23:59.432Z,4.90
2023-03-16T00:24:32.006Z,5.23
2023-03-16T00:25:04.678Z,5.13
2023-03-16T00:25:36.425Z,5.30
2023-03-16T00:26:10.128Z,5.20
2023-03-16T00:26:42.376Z,4.97
2023-03-16T00:27:15.668Z,5.10
2023-03-16T00:27:47.699Z,4.53
2023-03-16T00:28:19.662Z,5.03
2023-03-16T00:28:54.404Z,4.80
2023-03-16T00:29:26.306Z,4.47
2023-03-16T00:29:58.159Z,4.10
2023-03-16T00:30:32.859Z,4.60
2023-03-16T00:31:07.121Z,5.47
2023-03-16T00:31:45.281Z,5.30
2023-03-16T00:32:25.845Z,4.70
2023-03-16T00:32:57.607Z,5.40
2023-03-16T00:33:29.896Z,5.30
2023-03-16T00:34:02.944Z,4.73
2023-03-16T00:34:34.750Z,4.77
2023-03-16T00:35:09.418Z,4.57
2023-03-16T00:35:50.423Z,4.30
2023-03-16T00:36:22.903Z,4.33
2023-03-16T00:36:55.437Z,4.40
2023-03-16T00:37:28.652Z,4.77
2023-03-16T00:38:00.461Z,4.90
2023-03-16T00:38:37.553Z,5.13
2023-03-16T00:39:11.814Z,5.13
2023-03-16T00:39:45.991Z,4.87
2023-03-16T00:40:17.793Z,4.80
2023-03-16T00:40:51.352Z,4.53
2023-03-16T00:41:23.112Z,5.40
2023-03-16T00:41:58.456Z,5.13
2023-03-16T00:42:31.550Z,4.87
2023-03-16T00:43:03.859Z,5.33
2023-03-16T00:43:45.470Z,5.60
2023-03-16T00:44:17.324Z,5.50
2023-03-16T00:44:49.141Z,4.97
2023-03-16T00:45:20.893Z,4.77
2023-03-16T00:45:58.866Z,5.07
2023-03-16T00:46:30.966Z,5.57
2023-03-16T00:47:04.722Z,4.90
2023-03-16T00:47:36.750Z,5.00
2023-03-16T00:48:08.522Z,4.90
2023-03-16T00:48:42.961Z,4.73
2023-03-16T00:49:14.708Z,5.17
2023-03-16T00:49:46.478Z,5.17
2023-03-16T00:50:22.394Z,6.03
2023-03-16T00:50:54.554Z,5.07
2023-03-16T00:51:26.390Z,5.53
2023-03-16T00:51:58.155Z,5.37
2023-03-16T00:52:30.269Z,5.43
2023-03-16T00:53:02.138Z,5.53
2023-03-16T00:53:35.352Z,4.70
2023-03-16T00:54:07.136Z,5.27
2023-03-16T00:54:38.974Z,5.57
2023-03-16T00:55:10.729Z,5.30
2023-03-16T00:55:42.519Z,5.00
2023-03-16T00:56:14.989Z,5.30
2023-03-16T00:56:46.875Z,5.37
2023-03-16T00:57:19.602Z,5.53
2023-03-16T00:57:51.377Z,5.60
2023-03-16T00:58:23.393Z,5.43
2023-03-16T00:58:57.909Z,5.23
2023-03-16T00:59:31.190Z,5.37
2023-03-16T01:00:13.041Z,5.87
2023-03-16T01:00:45.479Z,5.63
2023-03-16T01:01:20.395Z,6.03
2023-03-16T01:01:55.966Z,5.27
2023-03-16T01:02:27.915Z,5.27
2023-03-16T01:02:59.816Z,5.33
2023-03-16T01:03:32.362Z,5.70
2023-03-16T01:04:04.223Z,5.73
2023-03-16T01:04:37.041Z,5.60
2023-03-16T01:05:09.461Z,5.50
2023-03-16T01:05:42.594Z,5.67
2023-03-16T01:06:17.297Z,5.70
2023-03-16T01:06:50.483Z,5.53
2023-03-16T01:07:23.042Z,5.50
2023-03-16T01:07:54.820Z,5.20
2023-03-16T01:08:30.075Z,5.83
2023-03-16T01:09:05.798Z,5.90
2023-03-16T01:09:37.758Z,5.87
2023-03-16T01:10:10.300Z,5.47
2023-03-16T01:10:42.136Z,5.23
2023-03-16T01:11:17.235Z,5.73
2023-03-16T01:11:53.571Z,5.23
2023-03-16T01:12:25.368Z,5.53
2023-03-16T01:12:57.141Z,5.47
2023-03-16T01:13:29.302Z,5.33
2023-03-16T01:14:01.683Z,5.63
2023-03-16T01:14:35.240Z,5.23
2023-03-16T01:15:07.710Z,5.47
2023-03-16T01:15:39.542Z,5.03
2023-03-16T01:16:11.408Z,5.13
2023-03-16T01:16:46.036Z,5.37
2023-03-16T01:17:18.203Z,5.27
2023-03-16T01:17:50.048Z,5.47
2023-03-16T01:18:22.492Z,5.27
2023-03-16T01:18:55.331Z,5.83
2023-03-16T01:19:27.793Z,5.37
2023-03-16T01:19:59.536Z,5.40
2023-03-16T01:20:33.638Z,5.60
2023-03-16T01:21:09.094Z,5.43
2023-03-16T01:21:42.698Z,5.37
2023-03-16T01:22:15.969Z,5.50
2023-03-16T01:22:47.866Z,5.80
2023-03-16T01:23:21.075Z,5.30
2023-03-16T01:23:54.018Z,5.13
2023-03-16T01:24:25.917Z,5.20
2023-03-16T01:24:58.536Z,5.20
2023-03-16T01:25:30.380Z,5.37
2023-03-16T01:26:02.584Z,5.33
2023-03-16T01:26:34.546Z,5.13
2023-03-16T01:27:07.411Z,5.70
2023-03-16T01:27:39.296Z,5.63
2023-03-16T01:28:11.076Z,5.47
2023-03-16T01:28:44.492Z,5.33
2023-03-16T01:29:16.333Z,5.50
2023-03-16T01:29:48.238Z,6.03
2023-03-16T01:30:21.106Z,5.30
2023-03-16T01:30:57.869Z,4.70
2023-03-16T01:31:29.660Z,5.27
2023-03-16T01:32:02.724Z,5.20
2023-03-16T01:32:34.520Z,5.03
2023-03-16T01:33:06.324Z,4.87
2023-03-16T01:33:38.927Z,5.23
2023-03-16T01:34:16.598Z,5.30
2023-03-16T01:34:48.351Z,4.97
2023-03-16T01:35:21.916Z,4.70
2023-03-16T01:35:59.462Z,4.93
2023-03-16T01:36:32.091Z,5.30
2023-03-16T01:37:03.926Z,5.00
2023-03-16T01:37:35.675Z,5.23
2023-03-16T01:38:07.458Z,5.03
2023-03-16T01:38:39.820Z,5.37
2023-03-16T01:39:12.517Z,5.33
2023-03-16T01:39:44.299Z,4.87
2023-03-16T01:40:16.370Z,5.27
2023-03-16T01:40:51.505Z,5.73
2023-03-16T01:41:23.418Z,5.17
2023-03-16T01:41:55.254Z,5.20
2023-03-16T01:42:27.057Z,5.10
2023-03-16T01:43:03.166Z,5.40
2023-03-16T01:43:37.787Z,5.23
2023-03-16T01:44:24.515Z,5.07
2023-03-16T01:45:02.213Z,5.00
2023-03-16T01:46:05.151Z,5.37
2023-03-16T01:46:37.543Z,5.80
2023-03-16T01:47:09.375Z,5.20
2023-03-16T01:47:41.143Z,5.37
2023-03-16T01:48:13.171Z,5.60
2023-03-16T01:49:09.543Z,5.53
2023-03-16T01:49:41.381Z,5.93
2023-03-16T01:50:13.387Z,5.77
2023-03-16T01:50:46.032Z,6.57
2023-03-16T01:51:24.631Z,7.20
2023-03-16T01:52:07.164Z,8.00
2023-03-16T01:52:40.198Z,7.03
2023-03-16T01:53:12.170Z,6.53
2023-03-16T01:53:47.027Z,6.70
2023-03-16T01:54:33.920Z,5.97
2023-03-16T01:55:13.479Z,6.63
2023-03-16T01:55:46.958Z,6.63
2023-03-16T01:56:34.764Z,6.00
2023-03-16T01:57:11.906Z,6.23
2023-03-16T01:57:46.842Z,6.20
2023-03-16T01:58:18.776Z,5.63
2023-03-16T01:58:53.977Z,5.67
2023-03-16T01:59:44.929Z,6.23
2023-03-16T02:00:20.868Z,5.80
2023-03-16T02:00:52.735Z,6.10
2023-03-16T02:01:29.234Z,6.53
2023-03-16T02:02:02.866Z,6.63
2023-03-16T02:02:35.202Z,6.37
2023-03-16T02:03:13.971Z,6.37
2023-03-16T02:03:46.256Z,6.07
2023-03-16T02:04:50.093Z,6.43
2023-03-16T02:05:43.724Z,6.07
2023-03-16T02:06:19.209Z,6.30
2023-03-16T02:06:55.053Z,6.20
2023-03-16T02:07:29.316Z,6.23
2023-03-16T02:08:02.887Z,5.80
2023-03-16T02:08:38.855Z,6.07
2023-03-16T02:09:11.686Z,5.97
2023-03-16T02:09:47.264Z,5.87
2023-03-16T02:10:20.612Z,5.60
2023-03-16T02:10:54.750Z,5.67
2023-03-16T02:11:26.908Z,5.67
2023-03-16T02:11:59.736Z,5.97
2023-03-16T02:12:32.023Z,6.00
2023-03-16T02:13:04.415Z,6.40
2023-03-16T02:13:39.173Z,6.03
2023-03-16T02:14:12.520Z,5.97
2023-03-16T02:14:46.116Z,6.23
2023-03-16T02:15:17.843Z,7.30
2023-03-16T02:15:51.378Z,7.33
2023-03-16T02:16:23.507Z,7.17
2023-03-16T02:16:56.721Z,7.27
2023-03-16T02:17:31.871Z,7.73
2023-03-16T02:18:04.659Z,8.00
2023-03-16T02:18:36.709Z,8.20
2023-03-16T02:19:17.357Z,8.17
2023-03-16T02:20:25.437Z,8.20
2023-03-16T02:21:05.669Z,8.63
2023-03-16T02:21:48.059Z,7.83
2023-03-16T02:22:25.010Z,7.30
2023-03-16T02:22:57.510Z,6.80
2023-03-16T02:23:30.089Z,4.93
2023-03-16T02:24:03.338Z,5.37
2023-03-16T02:24:37.359Z,5.80
2023-03-16T02:25:10.580Z,5.47
2023-03-16T02:25:48.992Z,6.03
2023-03-16T02:26:59.520Z,6.33
2023-03-16T02:27:36.653Z,6.20
2023-03-16T02:28:37.411Z,6.87
2023-03-16T02:29:14.580Z,6.37
2023-03-16T02:29:54.974Z,5.97
2023-03-16T02:30:27.602Z,5.73
2023-03-16T02:31:00.392Z,6.17
2023-03-16T02:31:32.481Z,5.93
2023-03-16T02:32:05.817Z,5.73
2023-03-16T02:32:39.955Z,5.60
2023-03-16T02:33:13.003Z,6.27
2023-03-16T02:33:47.736Z,6.43
2023-03-16T02:34:19.802Z,6.67
2023-03-16T02:34:52.032Z,5.73
2023-03-16T02:35:24.088Z,6.00
2023-03-16T02:35:55.902Z,6.27
2023-03-16T02:36:30.064Z,7.03
2023-03-16T02:37:03.424Z,7.33
2023-03-16T02:37:35.673Z,7.20
2023-03-16T02:38:07.482Z,7.30
2023-03-16T02:38:39.305Z,7.47
2023-03-16T02:39:11.085Z,7.23
2023-03-16T02:39:44.216Z,6.87
2023-03-16T02:40:26.655Z,7.17
2023-03-16T02:41:12.653Z,7.20
2023-03-16T02:41:46.006Z,7.27
2023-03-16T02:42:26.585Z,7.27
2023-03-16T02:43:08.937Z,6.70
2023-03-16T02:43:46.803Z,6.50
2023-03-16T02:44:27.845Z,6.07
2023-03-16T02:45:00.485Z,5.60
2023-03-16T02:45:40.993Z,5.87
2023-03-16T02:46:14.844Z,6.70
2023-03-16T02:46:48.691Z,7.03
2023-03-16T02:47:32.493Z,7.67
2023-03-16T02:48:14.663Z,7.77
2023-03-16T02:49:05.896Z,7.63
2023-03-16T02:49:43.924Z,8.00
2023-03-16T02:50:15.897Z,7.33
2023-03-16T02:50:51.544Z,7.30
2023-03-16T02:51:23.310Z,7.67
2023-03-16T02:51:57.520Z,6.90
2023-03-16T02:52:29.300Z,7.10
2023-03-16T02:53:01.032Z,7.07
2023-03-16T02:53:32.808Z,6.70
2023-03-16T02:54:22.939Z,5.97
2023-03-16T02:54:55.676Z,7.33
2023-03-16T02:55:27.535Z,7.37
2023-03-16T02:55:59.267Z,7.13
2023-03-16T02:56:31.060Z,7.37
2023-03-16T02:57:02.848Z,6.90
2023-03-16T02:57:34.844Z,7.43
2023-03-16T02:58:06.831Z,7.60
2023-03-16T02:58:38.551Z,7.93
2023-03-16T02:59:10.373Z,7.60
2023-03-16T02:59:42.170Z,6.80
2023-03-16T03:00:18.995Z,6.77
2023-03-16T03:00:51.042Z,6.77
2023-03-16T03:01:23.266Z,6.63
2023-03-16T03:01:55.050Z,7.03
2023-03-16T03:02:26.882Z,6.47
2023-03-16T03:02:58.630Z,7.00
2023-03-16T03:03:30.691Z,6.97
2023-03-16T03:04:04.245Z,6.57
2023-03-16T03:04:35.987Z,6.20
2023-03-16T03:05:08.564Z,6.30
2023-03-16T03:05:40.520Z,5.83
2023-03-16T03:06:12.298Z,6.00
2023-03-16T03:06:44.374Z,6.10
2023-03-16T03:07:16.637Z,6.37
2023-03-16T03:08:07.209Z,6.23
2023-03-16T03:08:39.061Z,5.77
2023-03-16T03:09:11.813Z,6.53
2023-03-16T03:09:43.927Z,6.70
2023-03-16T03:10:16.080Z,6.53
2023-03-16T03:10:47.855Z,6.40
2023-03-16T03:11:19.827Z,6.80
2023-03-16T03:11:51.844Z,5.77
2023-03-16T03:12:23.771Z,6.30
2023-03-16T03:12:55.550Z,6.37
2023-03-16T03:13:27.865Z,6.50
2023-03-16T03:13:59.692Z,6.87
2023-03-16T03:14:31.412Z,6.90
2023-03-16T03:15:04.020Z,6.43
2023-03-16T03:15:36.097Z,6.60
2023-03-16T03:16:08.047Z,6.50
2023-03-16T03:16:39.875Z,6.67
2023-03-16T03:17:13.412Z,6.70
2023-03-16T03:17:46.680Z,6.40
2023-03-16T03:18:18.505Z,5.90
2023-03-16T03:18:52.803Z,5.93
2023-03-16T03:19:24.548Z,6.03
2023-03-16T03:20:00.737Z,5.73
2023-03-16T03:20:33.304Z,6.33
2023-03-16T03:21:05.649Z,5.90
2023-03-16T03:21:37.407Z,6.23
2023-03-16T03:22:09.206Z,7.30
2023-03-16T03:22:41.207Z,7.27
2023-03-16T03:23:15.430Z,7.60
2023-03-16T03:23:47.452Z,7.43
2023-03-16T03:24:19.237Z,7.10
2023-03-16T03:24:51.564Z,6.23
2023-03-16T03:25:23.755Z,6.23
2023-03-16T03:25:59.547Z,5.73
2023-03-16T03:26:31.368Z,5.77
2023-03-16T03:27:06.051Z,6.03
2023-03-16T03:27:38.737Z,5.43
2023-03-16T03:28:11.537Z,5.70
2023-03-16T03:28:46.490Z,5.87
2023-03-16T03:29:18.574Z,6.33
2023-03-16T03:29:50.338Z,6.37
2023-03-16T03:30:25.876Z,6.00
2023-03-16T03:30:57.857Z,5.60
2023-03-16T03:31:29.684Z,6.13
2023-03-16T03:32:02.354Z,5.43
2023-03-16T03:32:34.105Z,6.07
2023-03-16T03:33:06.033Z,6.20
2023-03-16T03:33:37.907Z,7.57
2023-03-16T03:34:10.072Z,7.87
2023-03-16T03:34:42.646Z,7.40
2023-03-16T03:35:16.131Z,6.07
2023-03-16T03:35:48.502Z,5.67
2023-03-16T03:36:22.249Z,5.97
2023-03-16T03:36:54.277Z,6.00
2023-03-16T03:37:26.096Z,5.73
2023-03-16T03:37:58.025Z,6.13
2023-03-16T03:38:29.813Z,6.33
2023-03-16T03:39:05.200Z,6.53
2023-03-16T03:39:37.115Z,7.13
2023-03-16T03:40:12.063Z,6.67
2023-03-16T03:40:43.796Z,6.20
2023-03-16T03:41:15.625Z,5.73
2023-03-16T03:41:47.370Z,6.57
2023-03-16T03:42:19.525Z,7.00
2023-03-16T03:42:51.640Z,6.50
2023-03-16T03:43:23.366Z,5.50
2023-03-16T03:43:55.119Z,5.37
2023-03-16T03:44:27.177Z,5.07
2023-03-16T03:44:58.908Z,6.30
2023-03-16T03:45:30.737Z,6.03
2023-03-16T03:46:04.154Z,6.37
2023-03-16T03:46:36.099Z,5.60
2023-03-16T03:47:08.128Z,6.60
2023-03-16T03:47:41.326Z,6.53
2023-03-16T03:48:13.425Z,7.00
2023-03-16T03:48:45.197Z,6.87
2023-03-16T03:49:17.105Z,6.10
2023-03-16T03:49:48.992Z,5.80
2023-03-16T03:50:21.538Z,6.03
2023-03-16T03:50:53.888Z,5.80
2023-03-16T03:51:25.761Z,6.20
2023-03-16T03:51:59.329Z,6.67
2023-03-16T03:52:31.114Z,5.93
2023-03-16T03:53:02.892Z,5.77
2023-03-16T03:53:34.628Z,6.23
2023-03-16T03:54:06.502Z,6.97
2023-03-16T03:54:38.298Z,8.70
2023-03-16T03:55:10.888Z,7.67
2023-03-16T03:55:42.650Z,6.37
2023-03-16T03:56:14.445Z,5.73
2023-03-16T03:56:46.277Z,5.77
2023-03-16T03:57:19.105Z,5.70
2023-03-16T03:57:51.583Z,5.87
2023-03-16T03:58:23.445Z,5.87
2023-03-16T03:58:55.240Z,5.83
2023-03-16T03:59:27.402Z,5.53
2023-03-16T03:59:59.131Z,5.37
2023-03-16T04:00:31.228Z,5.70
2023-03-16T04:01:02.976Z,5.20
2023-03-16T04:01:34.791Z,5.13
2023-03-16T04:02:06.921Z,5.13
2023-03-16T04:02:38.990Z,5.53
2023-03-16T04:03:10.984Z,5.37
2023-03-16T04:03:45.177Z,5.23
2023-03-16T04:04:17.026Z,5.67
2023-03-16T04:04:49.068Z,5.70
2023-03-16T04:05:22.024Z,5.20
2023-03-16T04:05:53.748Z,5.30
2023-03-16T04:06:25.524Z,4.97
2023-03-16T04:06:57.277Z,5.07
2023-03-16T04:07:29.308Z,5.37
2023-03-16T04:08:01.082Z,5.13
2023-03-16T04:08:32.984Z,5.17
2023-03-16T04:09:05.562Z,5.10
2023-03-16T04:09:37.518Z,4.97
2023-03-16T04:10:09.975Z,4.77
2023-03-16T04:10:41.731Z,4.87
2023-03-16T04:11:13.584Z,4.97
2023-03-16T04:11:45.400Z,4.37
2023-03-16T04:12:17.349Z,5.03
2023-03-16T04:12:49.127Z,5.53
2023-03-16T04:13:20.859Z,5.20
2023-03-16T04:13:53.564Z,4.83
2023-03-16T04:14:25.276Z,4.80
2023-03-16T04:14:57.134Z,5.10
2023-03-16T04:15:28.961Z,5.33
2023-03-16T04:16:04.904Z,5.50
2023-03-16T04:16:36.895Z,5.20
2023-03-16T04:17:09.080Z,5.33
2023-03-16T04:17:40.856Z,6.03
2023-03-16T04:18:13.092Z,5.40
2023-03-16T04:18:46.273Z,5.70
2023-03-16T04:19:18.066Z,6.20
2023-03-16T04:19:50.253Z,5.77
2023-03-16T04:20:23.281Z,5.37
2023-03-16T04:20:55.489Z,5.03
2023-03-16T04:21:27.576Z,5.30
2023-03-16T04:21:59.342Z,5.00
2023-03-16T04:22:31.189Z,5.17
2023-03-16T04:23:03.004Z,5.13
2023-03-16T04:23:34.884Z,4.93
2023-03-16T04:24:06.853Z,4.70
2023-03-16T04:24:38.783Z,5.13
2023-03-16T04:25:12.352Z,5.43
2023-03-16T04:25:45.435Z,5.10
2023-03-16T04:26:18.007Z,5.43
2023-03-16T04:26:49.840Z,5.63
2023-03-16T04:27:21.722Z,5.53
2023-03-16T04:27:54.119Z,5.40
2023-03-16T04:28:26.852Z,5.03
2023-03-16T04:28:59.200Z,5.17
2023-03-16T04:29:32.089Z,5.47
2023-03-16T04:30:11.327Z,5.40
2023-03-16T04:30:43.089Z,5.20
2023-03-16T04:31:14.925Z,5.70
2023-03-16T04:31:46.987Z,4.90
2023-03-16T04:32:18.703Z,4.80
2023-03-16T04:32:51.426Z,5.47
2023-03-16T04:33:23.229Z,5.40
2023-03-16T04:33:54.989Z,5.20
2023-03-16T04:34:27.024Z,5.80
2023-03-16T04:34:58.737Z,5.97
2023-03-16T04:35:31.928Z,5.70
2023-03-16T04:36:05.868Z,4.87
2023-03-16T04:36:39.006Z,5.20
2023-03-16T04:37:10.921Z,5.30
2023-03-16T04:37:42.708Z,6.10
2023-03-16T04:38:14.870Z,5.47
2023-03-16T04:38:46.646Z,5.43
2023-03-16T04:39:19.937Z,6.17
2023-03-16T04:39:51.850Z,6.60
2023-03-16T04:40:23.767Z,6.43
2023-03-16T04:40:56.378Z,6.57
2023-03-16T04:41:28.145Z,6.30
2023-03-16T04:41:59.913Z,5.77
2023-03-16T04:42:31.676Z,6.10
2023-03-16T04:43:03.513Z,6.57
2023-03-16T04:43:35.517Z,6.50
2023-03-16T04:44:07.969Z,5.67
2023-03-16T04:44:44.422Z,5.53
2023-03-16T04:45:20.478Z,6.27
2023-03-16T04:45:52.262Z,6.43
2023-03-16T04:46:24.997Z,6.13
2023-03-16T04:46:56.735Z,6.37
2023-03-16T04:47:28.520Z,6.13
2023-03-16T04:48:00.539Z,5.93
2023-03-16T04:48:32.558Z,6.73
2023-03-16T04:49:04.350Z,7.17
2023-03-16T04:49:36.197Z,6.43
2023-03-16T04:50:09.002Z,6.40
2023-03-16T04:50:41.045Z,5.93
2023-03-16T04:51:12.970Z,6.13
2023-03-16T04:51:44.774Z,6.53
2023-03-16T04:52:16.529Z,6.63
2023-03-16T04:52:48.542Z,6.73
2023-03-16T04:53:20.359Z,6.17
2023-03-16T04:53:54.128Z,6.60
2023-03-16T04:54:25.881Z,6.90
2023-03-16T04:54:57.729Z,7.03
2023-03-16T04:55:29.739Z,6.53
2023-03-16T04:56:01.684Z,6.50
2023-03-16T04:56:33.921Z,7.07
2023-03-16T04:57:05.990Z,6.97
2023-03-16T04:57:37.914Z,6.97
2023-03-16T04:58:09.686Z,6.90
2023-03-16T04:58:41.708Z,6.80
2023-03-16T04:59:13.593Z,6.60
2023-03-16T04:59:45.564Z,6.87
2023-03-16T05:00:21.185Z,7.03
2023-03-16T05:00:54.382Z,7.33
2023-03-16T05:01:26.373Z,7.40
2023-03-16T05:01:58.294Z,6.87
2023-03-16T05:02:30.149Z,7.43
2023-03-16T05:03:02.825Z,7.23
2023-03-16T05:03:34.952Z,6.73
2023-03-16T05:04:06.689Z,7.30
2023-03-16T05:04:38.482Z,7.60
2023-03-16T05:05:10.520Z,7.63
2023-03-16T05:05:42.641Z,7.80
2023-03-16T05:06:14.534Z,7.33
2023-03-16T05:06:46.313Z,7.40
2023-03-16T05:07:18.154Z,7.47
2023-03-16T05:07:50.612Z,7.93
2023-03-16T05:08:22.639Z,8.07
2023-03-16T05:08:54.398Z,7.50
2023-03-16T05:09:26.177Z,7.70
2023-03-16T05:09:57.997Z,8.27
2023-03-16T05:10:30.046Z,7.83
2023-03-16T05:11:02.092Z,7.50
2023-03-16T05:11:33.894Z,7.37
2023-03-16T05:12:05.932Z,8.27
2023-03-16T05:12:37.741Z,7.73
2023-03-16T05:13:09.540Z,8.07
2023-03-16T05:13:41.275Z,7.60
2023-03-16T05:14:13.017Z,8.37
2023-03-16T05:14:44.822Z,7.87
2023-03-16T05:15:16.647Z,8.47
2023-03-16T05:15:48.456Z,8.63
2023-03-16T05:16:20.253Z,8.47
2023-03-16T05:16:52.346Z,8.63
2023-03-16T05:17:25.567Z,8.43
2023-03-16T05:17:57.821Z,8.33
2023-03-16T05:18:29.646Z,8.77
2023-03-16T05:19:02.108Z,9.30
2023-03-16T05:19:34.053Z,9.17
2023-03-16T05:20:09.267Z,8.13
2023-03-16T05:20:42.199Z,8.40
2023-03-16T05:21:14.909Z,8.70
2023-03-16T05:21:46.715Z,8.77
2023-03-16T05:22:18.569Z,8.87
2023-03-16T05:22:50.940Z,9.20
2023-03-16T05:23:23.812Z,8.83
2023-03-16T05:23:55.662Z,8.80
2023-03-16T05:24:27.431Z,8.70
2023-03-16T05:25:03.493Z,9.30
2023-03-16T05:25:35.368Z,9.27
2023-03-16T05:26:07.768Z,9.07
2023-03-16T05:26:40.169Z,10.33
2023-03-16T05:27:12.007Z,9.23
2023-03-16T05:27:51.935Z,9.67
2023-03-16T05:28:23.803Z,10.27
2023-03-16T05:28:55.697Z,10.60
2023-03-16T05:29:27.434Z,9.83
2023-03-16T05:29:59.241Z,9.43
2023-03-16T05:30:31.528Z,9.77
2023-03-16T05:31:03.979Z,9.43
2023-03-16T05:31:37.510Z,11.07
2023-03-16T05:32:09.224Z,10.73
2023-03-16T05:32:41.039Z,9.70
2023-03-16T05:33:13.237Z,9.73
2023-03-16T05:33:44.992Z,9.90
2023-03-16T05:34:16.772Z,9.90
2023-03-16T05:34:48.469Z,9.77
2023-03-16T05:35:22.486Z,10.40
2023-03-16T05:35:58.157Z,10.10
2023-03-16T05:36:30.075Z,11.20
2023-03-16T05:37:01.853Z,10.50
2023-03-16T05:37:38.146Z,10.57
2023-03-16T05:38:13.179Z,10.33
2023-03-16T05:38:45.776Z,10.57
2023-03-16T05:39:17.528Z,10.90
2023-03-16T05:39:49.348Z,10.97
2023-03-16T05:40:23.228Z,10.70
2023-03-16T05:40:57.736Z,10.60
2023-03-16T05:41:30.230Z,11.00
2023-03-16T05:42:01.965Z,11.63
2023-03-16T05:42:34.883Z,11.60
2023-03-16T05:43:06.681Z,10.97
2023-03-16T05:43:38.449Z,10.90
2023-03-16T05:44:10.779Z,12.80
2023-03-16T05:44:42.514Z,11.27
2023-03-16T05:45:16.497Z,10.87
2023-03-16T05:45:48.288Z,11.47
2023-03-16T05:46:20.936Z,11.17
2023-03-16T05:46:53.167Z,11.87
2023-03-16T05:47:25.040Z,12.40
2023-03-16T05:47:56.802Z,11.43
2023-03-16T05:48:28.647Z,11.40
2023-03-16T05:49:00.458Z,11.93
2023-03-16T05:49:32.484Z,11.63
2023-03-16T05:50:05.742Z,11.47
2023-03-16T05:50:37.660Z,11.90
2023-03-16T05:51:09.566Z,13.20
2023-03-16T05:51:41.431Z,12.77
2023-03-16T05:52:13.920Z,11.70
2023-03-16T05:52:46.433Z,12.23
2023-03-16T05:53:19.224Z,11.77
2023-03-16T05:53:50.982Z,10.93
2023-03-16T05:54:23.475Z,11.63
2023-03-16T05:54:55.234Z,11.67
2023-03-16T05:55:27.102Z,11.50
2023-03-16T05:55:59.342Z,11.60
2023-03-16T05:56:31.269Z,11.33
2023-03-16T05:57:03.107Z,11.63
2023-03-16T05:57:34.898Z,12.10
2023-03-16T05:58:06.703Z,11.27
2023-03-16T05:58:38.532Z,11.80
2023-03-16T05:59:10.311Z,11.47
2023-03-16T05:59:42.088Z,13.53
2023-03-16T06:00:16.375Z,12.83
2023-03-16T06:00:48.392Z,13.43
2023-03-16T06:01:21.486Z,14.03
2023-03-16T06:01:53.353Z,14.17
2023-03-16T06:02:25.627Z,13.67
2023-03-16T06:02:57.716Z,12.60
2023-03-16T06:03:29.538Z,12.70
2023-03-16T06:04:03.324Z,12.83
2023-03-16T06:04:35.179Z,12.33
2023-03-16T06:05:07.710Z,12.23
2023-03-16T06:05:39.500Z,12.33
2023-03-16T06:06:11.281Z,12.80
2023-03-16T06:06:43.716Z,12.00
2023-03-16T06:07:15.444Z,12.13
2023-03-16T06:07:48.229Z,12.47
2023-03-16T06:08:19.957Z,11.63
2023-03-16T06:08:52.471Z,12.47
2023-03-16T06:09:24.204Z,12.77
2023-03-16T06:09:55.990Z,12.00
2023-03-16T06:10:28.032Z,11.93
2023-03-16T06:10:59.956Z,11.60
2023-03-16T06:11:33.032Z,12.77
2023-03-16T06:12:04.900Z,12.83
2023-03-16T06:12:36.728Z,13.07
2023-03-16T06:13:08.513Z,12.80
2023-03-16T06:13:41.101Z,13.90
2023-03-16T06:14:12.860Z,14.43
2023-03-16T06:14:44.762Z,13.50
2023-03-16T06:15:16.600Z,13.87
2023-03-16T06:15:49.400Z,15.57
2023-03-16T06:16:21.290Z,34.57
2023-03-16T06:16:53.049Z,23.03
2023-03-16T06:17:24.879Z,20.63
2023-03-16T06:17:56.906Z,18.87
2023-03-16T06:18:29.157Z,17.00
2023-03-16T06:19:01.090Z,16.97
2023-03-16T06:19:32.871Z,16.33
2023-03-16T06:20:11.128Z,15.07
2023-03-16T06:20:43.470Z,14.20
2023-03-16T06:21:15.287Z,13.57
2023-03-16T06:22:19.754Z,13.00
2023-03-16T06:22:51.626Z,12.47
2023-03-16T06:23:23.765Z,13.10
2023-03-16T06:23:56.123Z,15.23
2023-03-16T06:24:27.950Z,16.07
2023-03-16T06:24:59.714Z,17.00
2023-03-16T06:25:31.496Z,17.87
2023-03-16T06:26:03.333Z,17.63
2023-03-16T06:26:36.428Z,14.40
2023-03-16T06:27:08.419Z,13.47
2023-03-16T06:27:40.631Z,13.03
2023-03-16T06:28:12.448Z,14.00
2023-03-16T06:28:44.212Z,15.23
2023-03-16T06:29:16.051Z,14.73
2023-03-16T06:29:48.038Z,15.43
2023-03-16T06:30:19.917Z,14.67
2023-03-16T06:30:55.836Z,14.57
2023-03-16T06:31:28.132Z,14.43
2023-03-16T06:32:00.133Z,14.37
2023-03-16T06:32:32.047Z,13.93
2023-03-16T06:33:04.014Z,12.57
2023-03-16T06:33:35.797Z,12.63
2023-03-16T06:34:07.931Z,13.07
2023-03-16T06:34:40.497Z,12.90
2023-03-16T06:35:12.805Z,14.37
2023-03-16T06:35:44.645Z,14.23
2023-03-16T06:36:16.462Z,15.07
2023-03-16T06:36:48.432Z,13.17
2023-03-16T06:37:20.217Z,14.20
2023-03-16T06:37:52.189Z,13.87
2023-03-16T06:38:23.968Z,13.47
2023-03-16T06:38:55.755Z,12.90
2023-03-16T06:39:27.538Z,12.80
2023-03-16T06:39:59.489Z,13.93
2023-03-16T06:40:31.894Z,14.17
2023-03-16T06:41:03.764Z,13.20
2023-03-16T06:41:35.980Z,13.10
2023-03-16T06:42:07.836Z,12.97
2023-03-16T06:42:39.678Z,13.20
2023-03-16T06:43:12.056Z,13.97
2023-03-16T06:43:43.833Z,14.60
2023-03-16T06:44:15.600Z,14.27
2023-03-16T06:44:47.399Z,13.40
2023-03-16T06:45:22.255Z,13.50
2023-03-16T06:45:54.121Z,12.53
2023-03-16T06:46:26.033Z,13.10
2023-03-16T06:46:58.508Z,12.93
2023-03-16T06:47:30.279Z,15.37
2023-03-16T06:48:02.174Z,17.10
2023-03-16T06:48:33.952Z,15.53
2023-03-16T06:49:05.858Z,15.33
2023-03-16T06:49:37.818Z,14.73
2023-03-16T06:50:11.898Z,14.33
2023-03-16T06:50:45.624Z,13.83
2023-03-16T06:51:17.394Z,12.80
2023-03-16T06:51:49.491Z,12.97
2023-03-16T06:52:22.073Z,13.07
2023-03-16T06:52:53.913Z,12.67
2023-03-16T06:53:26.293Z,12.23
2023-03-16T06:53:58.245Z,13.30
2023-03-16T06:54:32.431Z,12.67
2023-03-16T06:55:04.943Z,12.93
2023-03-16T06:55:36.664Z,13.73
2023-03-16T06:56:08.532Z,13.13
2023-03-16T06:56:40.395Z,13.60
2023-03-16T06:57:12.343Z,13.37
2023-03-16T06:57:44.150Z,13.20
2023-03-16T06:58:16.084Z,13.17
2023-03-16T06:58:48.001Z,13.57
2023-03-16T06:59:19.788Z,13.43
2023-03-16T06:59:51.527Z,13.10
2023-03-16T07:00:23.661Z,13.40
2023-03-16T07:00:55.498Z,14.03
2023-03-16T07:01:27.380Z,14.33
2023-03-16T07:01:59.218Z,13.73
2023-03-16T07:02:32.338Z,13.90
2023-03-16T07:03:04.334Z,13.60
2023-03-16T07:03:36.131Z,13.60
2023-03-16T07:04:08.302Z,14.13
2023-03-16T07:04:40.928Z,12.93
2023-03-16T07:05:15.641Z,12.93
2023-03-16T07:05:47.572Z,13.73
2023-03-16T07:06:19.375Z,13.10
2023-03-16T07:06:51.558Z,13.63
2023-03-16T07:07:24.626Z,14.57
2023-03-16T07:07:56.415Z,14.60
2023-03-16T07:08:28.164Z,14.47
2023-03-16T07:09:01.552Z,14.50
2023-03-16T07:09:34.077Z,14.00
2023-03-16T07:10:07.395Z,13.87
2023-03-16T07:10:39.190Z,14.40
2023-03-16T07:11:11.020Z,14.33
2023-03-16T07:11:42.950Z,13.67
2023-03-16T07:12:14.951Z,13.20
2023-03-16T07:12:46.956Z,13.27
2023-03-16T07:13:18.776Z,13.43
2023-03-16T07:13:50.571Z,13.87
2023-03-16T07:14:24.862Z,13.77
2023-03-16T07:14:56.657Z,13.20
2023-03-16T07:15:28.404Z,13.63
2023-03-16T07:16:00.204Z,13.47
2023-03-16T07:16:32.359Z,13.47
2023-03-16T07:17:04.253Z,13.87
2023-03-16T07:17:36.045Z,13.17
2023-03-16T07:18:07.884Z,12.93
2023-03-16T07:18:40.070Z,13.73
2023-03-16T07:19:11.955Z,13.97