createdAt,value
2018-11-01T00:02:22.442Z,7.90
2018-11-01T00:04:49.957Z,7.90
2018-11-01T00:07:17.634Z,7.80
2018-11-01T00:09:45.163Z,7.90
2018-11-01T00:12:12.690Z,8.00
2018-11-01T00:14:40.289Z,8.00
2018-11-01T00:17:07.792Z,8.10
2018-11-01T00:19:35.372Z,8.10
2018-11-01T00:22:02.890Z,8.10
2018-11-01T00:24:30.453Z,8.00
2018-11-01T00:26:57.922Z,8.00
2018-11-01T00:29:26.104Z,8.10
2018-11-01T00:31:53.606Z,8.10
2018-11-01T00:34:21.150Z,8.10
2018-11-01T00:36:48.654Z,8.20
2018-11-01T00:39:16.207Z,8.20
2018-11-01T00:41:43.722Z,8.20
2018-11-01T00:44:11.346Z,8.20
2018-11-01T00:46:38.922Z,8.20
2018-11-01T00:49:06.713Z,8.20
2018-11-01T00:51:34.292Z,8.30
2018-11-01T00:54:01.880Z,8.30
2018-11-01T00:56:29.483Z,8.20
2018-11-01T00:58:56.998Z,8.30
2018-11-01T01:01:24.583Z,8.30
2018-11-01T01:03:52.114Z,8.20
2018-11-01T01:06:19.732Z,8.20
2018-11-01T01:08:47.257Z,8.20
2018-11-01T01:11:14.809Z,8.20
2018-11-01T01:13:43.237Z,8.20
2018-11-01T01:16:10.843Z,8.10
2018-11-01T01:18:38.342Z,8.20
2018-11-01T01:21:06.152Z,8.10
2018-11-01T01:23:33.671Z,8.10
2018-11-01T01:26:01.333Z,8.10
2018-11-01T01:28:28.818Z,8.00
2018-11-01T01:30:56.398Z,8.10
2018-11-01T01:33:23.885Z,8.10
2018-11-01T01:35:51.391Z,8.10
2018-11-01T01:38:18.958Z,8.00
2018-11-01T01:40:46.435Z,8.10
2018-11-01T01:43:13.992Z,8.10
2018-11-01T01:45:41.468Z,8.20
2018-11-01T01:48:09.121Z,8.20
2018-11-01T01:50:36.631Z,8.10
2018-11-01T01:53:04.261Z,8.10
2018-11-01T01:55:31.735Z,8.10
2018-11-01T01:57:59.283Z,8.00
2018-11-01T02:00:26.774Z,8.00
2018-11-01T02:02:54.320Z,8.00
2018-11-01T02:05:21.811Z,8.00
2018-11-01T02:07:49.344Z,8.00
2018-11-01T02:10:17.506Z,7.90
2018-11-01T02:12:45.045Z,7.90
2018-11-01T02:15:14.863Z,7.90
2018-11-01T02:17:42.853Z,7.80
2018-11-01T02:20:12.124Z,7.80
2018-11-01T02:22:40.016Z,7.80
2018-11-01T02:25:07.962Z,7.80
2018-11-01T02:27:41.168Z,7.80
2018-11-01T02:30:11.177Z,7.80
2018-11-01T02:32:39.057Z,7.70
2018-11-01T02:35:07.397Z,7.60
2018-11-01T02:37:34.882Z,7.60
2018-11-01T02:40:02.519Z,7.60
2018-11-01T02:42:29.998Z,7.60
2018-11-01T02:44:57.546Z,7.70
2018-11-01T02:47:25.021Z,7.60
2018-11-01T02:49:52.692Z,7.50
2018-11-01T02:52:20.234Z,7.50
2018-11-01T02:54:47.772Z,7.40
2018-11-01T02:57:15.378Z,7.40
2018-11-01T02:59:42.964Z,7.40
2018-11-01T03:02:10.510Z,7.50
2018-11-01T03:04:38.012Z,7.40
2018-11-01T03:07:05.595Z,7.30
2018-11-01T03:09:33.053Z,7.30
2018-11-01T03:12:00.988Z,7.20
2018-11-01T03:14:28.450Z,7.20
2018-11-01T03:16:56.019Z,7.30
2018-11-01T03:19:23.501Z,7.20
2018-11-01T03:21:51.050Z,7.10
2018-11-01T03:24:18.561Z,7.10
2018-11-01T03:26:46.094Z,7.20
2018-11-01T03:29:13.562Z,7.20
2018-11-01T03:31:41.043Z,7.20
2018-11-01T03:34:08.686Z,7.20
2018-11-01T03:36:36.150Z,7.20
2018-11-01T03:39:05.118Z,7.20
2018-11-01T03:41:32.638Z,7.10
2018-11-01T03:44:00.214Z,7.10
2018-11-01T03:46:27.705Z,7.10
2018-11-01T03:48:55.323Z,7.10
2018-11-01T03:51:22.815Z,7.00
2018-11-01T03:53:50.356Z,7.10
2018-11-01T03:56:17.826Z,7.10
2018-11-01T03:58:45.360Z,7.00
2018-11-01T04:01:12.820Z,7.00
2018-11-01T04:03:40.457Z,6.90
2018-11-01T04:06:07.865Z,6.90
2018-11-01T04:08:35.429Z,7.00
2018-11-01T04:11:02.930Z,6.90
2018-11-01T04:13:30.425Z,7.00
2018-11-01T04:15:58.023Z,7.00
2018-11-01T04:18:25.481Z,6.90
2018-11-01T04:20:53.025Z,6.80
2018-11-01T04:23:20.627Z,6.60
2018-11-01T04:25:48.074Z,6.70
2018-11-01T04:28:15.550Z,6.80
2018-11-01T04:30:43.095Z,6.80
2018-11-01T04:33:10.624Z,6.80
2018-11-01T04:35:38.201Z,6.90
2018-11-01T04:38:05.615Z,6.90
2018-11-01T04:40:33.255Z,6.60
2018-11-01T04:43:00.904Z,6.50
2018-11-01T04:45:29.018Z,6.60
2018-11-01T04:47:56.584Z,6.50
2018-11-01T04:50:24.131Z,6.60
2018-11-01T04:52:51.589Z,6.60
2018-11-01T04:55:19.155Z,6.70
2018-11-01T04:57:46.629Z,6.80
2018-11-01T05:00:14.273Z,6.80
2018-11-01T05:02:42.416Z,6.80
2018-11-01T05:05:09.989Z,6.90
2018-11-01T05:07:37.926Z,6.90
2018-11-01T05:10:06.698Z,6.90
2018-11-01T05:12:34.245Z,6.90
2018-11-01T05:15:02.862Z,6.90
2018-11-01T05:17:30.402Z,6.80
2018-11-01T05:19:57.951Z,6.70
2018-11-01T05:22:25.494Z,6.70
2018-11-01T05:24:52.974Z,6.80
2018-11-01T05:27:20.490Z,6.80
2018-11-01T05:29:47.951Z,6.80
2018-11-01T05:32:15.481Z,6.80
2018-11-01T05:34:43.014Z,6.80
2018-11-01T05:37:10.595Z,6.80
2018-11-01T05:39:38.071Z,6.90
2018-11-01T05:42:05.663Z,7.00
2018-11-01T05:44:33.376Z,7.00
2018-11-01T05:47:00.936Z,7.10
2018-11-01T05:49:28.543Z,7.10
2018-11-01T05:51:56.164Z,7.00
2018-11-01T05:54:23.693Z,7.00
2018-11-01T05:56:51.156Z,7.00
2018-11-01T05:59:18.693Z,7.00
2018-11-01T06:01:49.574Z,7.00
2018-11-01T06:04:17.049Z,7.00
2018-11-01T06:06:44.577Z,7.10
2018-11-01T06:09:17.746Z,7.10
2018-11-01T06:11:45.316Z,7.20
2018-11-01T06:14:12.989Z,7.30
2018-11-01T06:16:40.512Z,7.40
2018-11-01T06:19:08.037Z,7.40
2018-11-01T06:21:35.738Z,7.30
2018-11-01T06:24:03.358Z,7.30
2018-11-01T06:26:30.899Z,7.40
2018-11-01T06:28:58.442Z,7.40
2018-11-01T06:31:25.915Z,7.50
2018-11-01T06:33:53.578Z,7.50
2018-11-01T06:36:21.062Z,7.50
2018-11-01T06:38:48.555Z,7.50
2018-11-01T06:41:16.184Z,7.40
2018-11-01T06:43:43.679Z,7.40
2018-11-01T06:46:11.254Z,7.40
2018-11-01T06:48:38.798Z,7.40
2018-11-01T06:51:06.544Z,7.40
2018-11-01T06:53:34.045Z,7.20
2018-11-01T06:56:01.617Z,7.30
2018-11-01T06:58:29.301Z,7.40
2018-11-01T07:00:56.743Z,7.50
2018-11-01T07:03:24.278Z,7.50
2018-11-01T07:05:51.927Z,7.50
2018-11-01T07:08:19.497Z,7.50
2018-11-01T07:10:47.068Z,7.50
2018-11-01T07:13:14.765Z,7.50
2018-11-01T07:15:42.669Z,7.30
2018-11-01T07:18:10.233Z,7.30
2018-11-01T07:20:37.709Z,7.20
2018-11-01T07:23:05.674Z,7.20
2018-11-01T07:25:33.258Z,7.10
2018-11-01T07:28:01.002Z,7.20
2018-11-01T07:30:28.478Z,7.30
2018-11-01T07:32:56.143Z,7.40
2018-11-01T07:35:23.597Z,7.50
2018-11-01T07:37:51.171Z,7.50
2018-11-01T07:40:18.983Z,7.40
2018-11-01T07:42:46.515Z,7.30
2018-11-01T07:45:14.610Z,7.40
2018-11-01T07:47:43.078Z,7.40
2018-11-01T07:50:11.549Z,7.40
2018-11-01T07:52:39.666Z,7.50
2018-11-01T07:55:08.791Z,7.50
2018-11-01T07:57:36.360Z,7.60
2018-11-01T08:00:06.154Z,7.60
2018-11-01T08:02:33.650Z,7.70
2018-11-01T08:05:01.732Z,7.70
2018-11-01T08:07:29.235Z,7.60
2018-11-01T08:09:56.798Z,7.70
2018-11-01T08:12:24.342Z,7.80
2018-11-01T08:14:51.923Z,7.80
2018-11-01T08:17:19.451Z,7.70
2018-11-01T08:19:49.340Z,7.90
2018-11-01T08:22:17.050Z,7.90
2018-11-01T08:24:44.622Z,7.80
2018-11-01T08:27:12.183Z,7.80
2018-11-01T08:29:39.782Z,7.80
2018-11-01T08:32:07.308Z,7.70
2018-11-01T08:34:34.834Z,7.80
2018-11-01T08:37:02.877Z,7.80
2018-11-01T08:39:30.393Z,7.90
2018-11-01T08:41:57.967Z,8.00
2018-11-01T08:44:25.475Z,8.10
2018-11-01T08:46:53.104Z,8.10
2018-11-01T08:49:20.793Z,8.10
2018-11-01T08:51:48.330Z,8.20
2018-11-01T08:54:15.806Z,8.20
2018-11-01T08:56:43.416Z,8.10
2018-11-01T08:59:10.922Z,8.00
2018-11-01T09:01:38.560Z,8.00
2018-11-01T09:04:06.340Z,8.00
2018-11-01T09:06:33.958Z,8.00
2018-11-01T09:09:01.510Z,8.00
2018-11-01T09:11:29.119Z,8.00
2018-11-01T09:13:56.646Z,8.10
2018-11-01T09:16:24.326Z,8.10
2018-11-01T09:18:51.807Z,8.10
2018-11-01T09:21:19.457Z,8.10
2018-11-01T09:23:47.080Z,8.10
2018-11-01T09:26:14.605Z,8.10
2018-11-01T09:28:42.198Z,8.10
2018-11-01T09:31:09.754Z,8.20
2018-11-01T09:33:37.357Z,8.20
2018-11-01T09:36:05.344Z,8.30
2018-11-01T09:38:32.930Z,8.40
2018-11-01T09:41:00.427Z,8.40
2018-11-01T09:43:28.030Z,8.40
2018-11-01T09:45:55.656Z,8.30
2018-11-01T09:48:23.191Z,8.30
2018-11-01T09:50:50.778Z,8.20
2018-11-01T09:53:18.332Z,8.20
2018-11-01T09:55:46.008Z,8.30
2018-11-01T09:58:13.574Z,8.20
2018-11-01T10:00:41.049Z,8.10
2018-11-01T10:03:08.649Z,8.10
2018-11-01T10:05:36.147Z,8.10
2018-11-01T10:08:03.823Z,8.30
2018-11-01T10:10:31.335Z,8.30
2018-11-01T10:12:58.939Z,8.30
2018-11-01T10:15:26.652Z,8.50
2018-11-01T10:17:54.432Z,8.50
2018-11-01T10:20:22.040Z,8.50
2018-11-01T10:22:49.659Z,8.40
2018-11-01T10:25:17.192Z,8.40
2018-11-01T10:27:45.079Z,8.50
2018-11-01T10:30:14.686Z,8.50
2018-11-01T10:32:42.885Z,8.60
2018-11-01T10:35:10.545Z,8.90
2018-11-01T10:37:38.528Z,9.10
2018-11-01T10:40:08.444Z,9.40
2018-11-01T10:42:35.966Z,9.60
2018-11-01T10:45:03.713Z,9.70
2018-11-01T10:47:31.252Z,9.90
2018-11-01T10:49:58.978Z,10.00
2018-11-01T10:52:26.562Z,10.10
2018-11-01T10:54:54.182Z,10.20
2018-11-01T10:57:21.749Z,10.20
2018-11-01T10:59:49.396Z,10.20
2018-11-01T11:02:22.829Z,10.30
2018-11-01T11:04:50.456Z,10.40
2018-11-01T11:07:17.994Z,10.50
2018-11-01T11:09:45.607Z,10.50
2018-11-01T11:12:13.266Z,10.70
2018-11-01T11:14:41.218Z,10.70
2018-11-01T11:17:08.724Z,10.80
2018-11-01T11:19:36.408Z,10.90
2018-11-01T11:22:04.158Z,10.80
2018-11-01T11:24:31.670Z,10.90
2018-11-01T11:26:59.286Z,11.00
2018-11-01T11:29:26.772Z,11.10
2018-11-01T11:31:54.436Z,11.30
2018-11-01T11:34:21.968Z,11.40
2018-11-01T11:36:49.611Z,11.70
2018-11-01T11:39:17.118Z,11.90
2018-11-01T11:41:44.694Z,12.00
2018-11-01T11:44:12.253Z,12.10
2018-11-01T11:46:39.927Z,12.30
2018-11-01T11:49:07.549Z,12.50
2018-11-01T11:51:35.900Z,12.60
2018-11-01T11:54:03.524Z,12.80
2018-11-01T11:56:31.373Z,13.00
2018-11-01T11:58:58.986Z,13.00
2018-11-01T12:01:26.555Z,13.20
2018-11-01T12:03:54.189Z,13.40
2018-11-01T12:06:21.905Z,13.60
2018-11-01T12:08:49.398Z,13.70
2018-11-01T12:11:16.988Z,13.80
2018-11-01T12:13:44.575Z,13.80
2018-11-01T12:16:12.090Z,13.90
2018-11-01T12:18:39.702Z,13.90
2018-11-01T12:21:07.348Z,13.90
2018-11-01T12:23:34.856Z,14.00
2018-11-01T12:26:02.606Z,14.10
2018-11-01T12:28:30.204Z,14.30
2018-11-01T12:30:57.757Z,14.30
2018-11-01T12:33:25.311Z,14.30
2018-11-01T12:35:52.899Z,14.40
2018-11-01T12:38:20.371Z,14.30
2018-11-01T12:40:47.967Z,14.20
2018-11-01T12:43:15.471Z,14.10
2018-11-01T12:45:43.078Z,14.10
2018-11-01T12:48:10.564Z,14.30
2018-11-01T12:50:38.247Z,14.40
2018-11-01T12:53:05.756Z,14.40
2018-11-01T12:55:33.381Z,14.50
2018-11-01T12:58:00.902Z,14.40
2018-11-01T13:00:28.521Z,14.40
2018-11-01T13:02:56.103Z,14.40
2018-11-01T13:05:23.648Z,14.40
2018-11-01T13:07:51.210Z,14.60
2018-11-01T13:10:18.799Z,14.80
2018-11-01T13:12:46.443Z,14.80
2018-11-01T13:15:13.959Z,14.60
2018-11-01T13:17:41.581Z,14.50
2018-11-01T13:20:09.494Z,14.50
2018-11-01T13:22:37.134Z,14.60
2018-11-01T13:25:05.761Z,14.60
2018-11-01T13:27:33.513Z,14.70
2018-11-01T13:30:01.142Z,14.70
2018-11-01T13:32:28.737Z,14.60
2018-11-01T13:34:56.343Z,14.50
2018-11-01T13:37:23.881Z,14.50
2018-11-01T13:39:51.613Z,14.50
2018-11-01T13:42:18.955Z,14.60
2018-11-01T13:44:46.539Z,14.60
2018-11-01T13:47:14.251Z,14.80
2018-11-01T13:49:41.918Z,14.80
2018-11-01T13:52:09.457Z,14.90
2018-11-01T13:54:37.051Z,14.80
2018-11-01T13:57:04.679Z,14.80
2018-11-01T13:59:32.313Z,14.70
2018-11-01T14:01:59.819Z,14.50
2018-11-01T14:04:27.429Z,14.50
2018-11-01T14:06:55.011Z,14.50
2018-11-01T14:09:22.704Z,14.60
2018-11-01T14:11:50.285Z,14.60
2018-11-01T14:14:18.393Z,14.60
2018-11-01T14:16:45.519Z,14.60
2018-11-01T14:19:13.111Z,14.40
2018-11-01T14:21:40.614Z,14.20
2018-11-01T14:24:08.340Z,14.20
2018-11-01T14:26:35.898Z,14.20
2018-11-01T14:29:26.859Z,14.00
2018-11-01T14:31:54.489Z,14.00
2018-11-01T14:34:22.090Z,13.90
2018-11-01T14:36:49.676Z,13.80
2018-11-01T14:39:17.204Z,13.70
2018-11-01T14:41:44.740Z,13.60
2018-11-01T14:44:12.392Z,13.70
2018-11-01T14:46:39.962Z,13.70
2018-11-01T14:49:07.721Z,14.00
2018-11-01T14:51:35.372Z,14.10
2018-11-01T14:54:03.970Z,14.20
2018-11-01T14:56:31.959Z,14.40
2018-11-01T14:58:59.550Z,14.40
2018-11-01T15:01:25.758Z,14.50
2018-11-01T15:03:53.261Z,14.50
2018-11-01T15:06:20.959Z,14.50
2018-11-01T15:08:48.591Z,14.50
2018-11-01T15:11:16.249Z,14.30
2018-11-01T15:13:43.850Z,14.30
2018-11-01T15:16:11.446Z,14.20
2018-11-01T15:18:39.009Z,14.00
2018-11-01T15:21:06.609Z,14.00
2018-11-01T15:23:34.224Z,13.90
2018-11-01T15:26:02.245Z,13.90
2018-11-01T15:28:29.963Z,13.90
2018-11-01T15:30:57.480Z,13.90
2018-11-01T15:33:25.174Z,13.80
2018-11-01T15:35:52.689Z,13.90
2018-11-01T15:38:20.638Z,13.90
2018-11-01T15:40:52.734Z,14.00
2018-11-01T15:43:20.354Z,14.00
2018-11-01T15:45:47.963Z,13.90
2018-11-01T15:48:15.617Z,13.90
2018-11-01T15:50:43.217Z,13.90
2018-11-01T15:53:10.795Z,13.80
2018-11-01T15:55:38.367Z,13.80
2018-11-01T15:58:05.973Z,13.70
2018-11-01T16:00:33.522Z,13.70
2018-11-01T16:03:01.573Z,13.60
2018-11-01T16:05:29.102Z,13.50
2018-11-01T16:07:56.758Z,13.50
2018-11-01T16:10:24.310Z,13.30
2018-11-01T16:12:51.875Z,13.30
2018-11-01T16:15:19.466Z,13.20
2018-11-01T16:17:46.993Z,13.10
2018-11-01T16:20:14.752Z,13.00
2018-11-01T16:22:42.153Z,12.90
2018-11-01T16:25:09.783Z,12.80
2018-11-01T16:27:37.332Z,12.80
2018-11-01T16:30:05.756Z,12.70
2018-11-01T16:32:33.422Z,12.70
2018-11-01T16:35:01.157Z,12.50
2018-11-01T16:37:29.081Z,12.50
2018-11-01T16:39:56.600Z,12.30
2018-11-01T16:42:24.365Z,12.20
2018-11-01T16:44:51.777Z,12.00
2018-11-01T16:47:19.687Z,11.90
2018-11-01T16:49:47.335Z,11.90
2018-11-01T16:52:15.015Z,11.80
2018-11-01T16:54:42.536Z,11.80
2018-11-01T17:00:05.123Z,11.80
2018-11-01T17:02:32.725Z,11.80
2018-11-01T17:05:10.674Z,11.80
2018-11-01T17:07:38.391Z,11.80
2018-11-01T17:10:07.508Z,11.70
2018-11-01T17:12:35.240Z,11.70
2018-11-01T17:15:03.026Z,11.70
2018-11-01T17:17:30.826Z,11.70
2018-11-01T17:19:58.330Z,11.60
2018-11-01T17:22:26.195Z,11.60
2018-11-01T17:24:55.210Z,11.50
2018-11-01T17:27:22.730Z,11.50
2018-11-01T17:29:50.396Z,11.50
2018-11-01T17:32:17.954Z,11.40
2018-11-01T17:34:45.609Z,11.30
2018-11-01T17:37:13.183Z,11.30
2018-11-01T17:39:40.850Z,11.40
2018-11-01T17:42:08.401Z,11.30
2018-11-01T17:44:36.037Z,11.30
2018-11-01T17:47:03.678Z,11.30
2018-11-01T17:49:31.416Z,11.30
2018-11-01T17:51:58.963Z,11.20
2018-11-01T17:54:26.632Z,11.20
2018-11-01T17:56:54.158Z,11.30
2018-11-01T17:59:21.806Z,11.20
2018-11-01T18:01:49.495Z,11.30
2018-11-01T18:04:17.041Z,11.30
2018-11-01T18:06:44.590Z,11.30
2018-11-01T18:09:14.443Z,11.30
2018-11-01T18:12:45.538Z,11.20
2018-11-01T18:18:15.371Z,11.20
2018-11-01T18:21:14.443Z,11.20
2018-11-01T18:23:44.117Z,11.20
2018-11-01T18:26:11.751Z,11.20
2018-11-01T18:28:40.477Z,11.10
2018-11-01T18:31:08.989Z,11.20
2018-11-01T18:47:45.523Z,11.10
2018-11-01T18:50:14.485Z,11.10
2018-11-01T18:52:44.957Z,11.00
2018-11-01T18:57:57.214Z,11.10
2018-11-01T19:03:36.388Z,11.10
2018-11-01T19:06:23.006Z,11.10
2018-11-01T19:12:30.725Z,11.20
2018-11-01T19:15:09.912Z,11.20
2018-11-01T19:17:48.597Z,11.10
2018-11-01T19:20:35.883Z,11.10
2018-11-01T19:23:45.531Z,11.10
2018-11-01T19:26:13.130Z,11.10
2018-11-01T19:28:41.165Z,11.00
2018-11-01T19:31:09.052Z,10.90
2018-11-01T19:33:44.967Z,10.80
2018-11-01T19:36:14.236Z,10.60
2018-11-01T19:38:41.835Z,10.50
2018-11-01T19:41:09.385Z,10.40
2018-11-01T19:43:53.713Z,10.40
2018-11-01T19:46:46.259Z,10.50
2018-11-01T19:52:16.677Z,10.60
2018-11-01T19:55:03.635Z,10.60
2018-11-01T20:05:10.099Z,10.60
2018-11-01T20:07:37.859Z,10.60
2018-11-01T20:10:07.234Z,10.50
2018-11-01T20:12:34.864Z,10.60
2018-11-01T20:15:02.783Z,10.60
2018-11-01T20:20:22.727Z,10.80
2018-11-01T20:22:50.563Z,10.80
2018-11-01T20:25:43.925Z,10.70
2018-11-01T20:28:12.117Z,10.70
2018-11-01T20:30:40.100Z,10.60
2018-11-01T20:33:20.746Z,10.50
2018-11-01T20:35:51.482Z,10.50
2018-11-01T20:38:19.206Z,10.40
2018-11-01T20:40:46.789Z,10.40
2018-11-01T20:43:14.486Z,10.40
2018-11-01T20:45:41.990Z,10.40
2018-11-01T20:48:09.648Z,10.40
2018-11-01T20:50:37.310Z,10.40
2018-11-01T20:53:05.387Z,10.40
2018-11-01T20:55:32.982Z,10.40
2018-11-01T20:58:00.882Z,10.30
2018-11-01T21:00:28.423Z,10.20
2018-11-01T21:02:56.056Z,10.20
2018-11-01T21:05:23.623Z,10.10
2018-11-01T21:07:51.293Z,10.20
2018-11-01T21:10:18.857Z,10.10
2018-11-01T21:12:46.539Z,10.20
2018-11-01T21:15:14.593Z,10.00
2018-11-01T21:17:42.144Z,10.00
2018-11-01T21:20:09.895Z,9.90
2018-11-01T21:22:37.459Z,10.00
2018-11-01T21:25:05.866Z,10.00
2018-11-01T21:27:33.445Z,10.00
2018-11-01T21:30:01.020Z,10.00
2018-11-01T21:32:28.595Z,10.00
2018-11-01T21:34:56.418Z,10.00
2018-11-01T21:37:23.993Z,10.00
2018-11-01T21:39:51.608Z,10.10
2018-11-01T21:42:19.167Z,10.20
2018-11-01T21:44:46.803Z,10.30
2018-11-01T21:47:14.294Z,10.30
2018-11-01T21:49:41.966Z,10.30
2018-11-01T21:52:09.603Z,10.40
2018-11-01T21:54:37.190Z,10.40
2018-11-01T21:57:04.983Z,10.40
2018-11-01T21:59:32.577Z,10.40
2018-11-01T22:02:00.258Z,10.40
2018-11-01T22:04:27.757Z,10.40
2018-11-01T22:06:55.302Z,10.40
2018-11-01T22:09:22.969Z,10.30
2018-11-01T22:11:50.607Z,10.30
2018-11-01T22:14:18.128Z,10.30
2018-11-01T22:16:45.804Z,10.30
2018-11-01T22:19:13.371Z,10.40
2018-11-01T22:21:41.025Z,10.40
2018-11-01T22:24:08.693Z,10.40
2018-11-01T22:26:36.349Z,10.40
2018-11-01T22:29:04.017Z,10.50
2018-11-01T22:31:31.536Z,10.50
2018-11-01T22:33:59.121Z,10.50
2018-11-01T22:36:26.652Z,10.40
2018-11-01T22:38:54.256Z,10.40
2018-11-01T22:41:21.779Z,10.50
2018-11-01T22:43:49.355Z,10.40
2018-11-01T22:46:16.897Z,10.40
2018-11-01T22:48:44.561Z,10.40
2018-11-01T22:51:12.051Z,10.30
2018-11-01T22:53:39.801Z,10.30
2018-11-01T22:56:08.222Z,10.30
2018-11-01T22:58:35.887Z,10.30
2018-11-01T23:01:03.425Z,10.30
2018-11-01T23:03:31.025Z,10.30
2018-11-01T23:05:58.530Z,10.20
2018-11-01T23:08:26.109Z,10.10
2018-11-01T23:10:53.786Z,10.10
2018-11-01T23:13:21.338Z,10.00
2018-11-01T23:15:48.922Z,10.00
2018-11-01T23:18:16.415Z,9.90
2018-11-01T23:20:44.043Z,9.80
2018-11-01T23:23:11.570Z,9.70
2018-11-01T23:25:39.114Z,9.60
2018-11-01T23:28:06.627Z,9.50
2018-11-01T23:30:34.207Z,9.40
2018-11-01T23:33:02.097Z,9.40
2018-11-01T23:35:29.646Z,9.40
2018-11-01T23:38:03.112Z,9.30
2018-11-01T23:40:36.346Z,9.30
2018-11-01T23:43:09.701Z,9.20
2018-11-01T23:45:42.941Z,9.30
2018-11-01T23:48:09.912Z,9.30
2018-11-01T23:51:41.746Z,9.30
2018-11-01T23:54:09.261Z,9.30
2018-11-01T23:56:36.787Z,9.20
2018-11-01T23:59:04.329Z,9.20
