createdAt,value
2019-04-20T00:01:31.724Z,15.20
2019-04-20T00:03:59.323Z,15.10
2019-04-20T00:06:31.667Z,15.04
2019-04-20T00:09:10.335Z,14.98
2019-04-20T00:11:49.391Z,14.88
2019-04-20T00:14:15.402Z,14.85
2019-04-20T00:16:42.026Z,14.82
2019-04-20T00:19:17.327Z,14.73
2019-04-20T00:21:56.429Z,14.61
2019-04-20T00:24:33.635Z,14.50
2019-04-20T00:27:22.136Z,14.48
2019-04-20T00:29:52.381Z,14.40
2019-04-20T00:32:18.869Z,14.35
2019-04-20T00:34:43.636Z,14.31
2019-04-20T00:37:12.941Z,14.35
2019-04-20T00:39:44.761Z,14.32
2019-04-20T00:42:17.885Z,14.26
2019-04-20T00:44:57.633Z,14.15
2019-04-20T00:47:34.210Z,14.09
2019-04-20T00:50:06.568Z,14.02
2019-04-20T00:52:45.226Z,13.98
2019-04-20T00:55:00.123Z,13.92
2019-04-20T00:57:41.784Z,13.87
2019-04-20T01:00:23.109Z,13.82
2019-04-20T01:02:49.524Z,13.72
2019-04-20T01:05:37.898Z,13.63
2019-04-20T01:08:09.435Z,13.56
2019-04-20T01:10:47.266Z,13.49
2019-04-20T01:13:19.815Z,13.40
2019-04-20T01:15:55.167Z,13.37
2019-04-20T01:18:20.057Z,13.35
2019-04-20T01:20:51.460Z,13.33
2019-04-20T01:23:29.128Z,13.33
2019-04-20T01:26:01.831Z,13.30
2019-04-20T01:28:47.402Z,13.25
2019-04-20T01:31:17.757Z,13.18
2019-04-20T01:33:49.196Z,13.11
2019-04-20T01:36:35.079Z,13.02
2019-04-20T01:38:57.839Z,12.96
2019-04-20T01:41:18.220Z,12.92
2019-04-20T01:43:50.191Z,12.86
2019-04-20T01:46:28.025Z,12.82
2019-04-20T01:49:00.201Z,12.78
2019-04-20T01:51:37.331Z,12.67
2019-04-20T01:54:26.092Z,12.67
2019-04-20T01:56:58.058Z,12.58
2019-04-20T01:59:44.055Z,12.52
2019-04-20T02:02:24.463Z,12.50
2019-04-20T02:05:11.357Z,12.42
2019-04-20T02:07:40.000Z,12.42
2019-04-20T02:10:09.780Z,12.40
2019-04-20T02:12:42.279Z,12.34
2019-04-20T02:15:20.052Z,12.30
2019-04-20T02:17:59.359Z,12.20
2019-04-20T02:20:37.597Z,12.17
2019-04-20T02:23:06.562Z,12.13
2019-04-20T02:25:24.925Z,12.12
2019-04-20T02:28:14.783Z,12.10
2019-04-20T02:31:10.484Z,12.06
2019-04-20T02:33:47.422Z,11.95
2019-04-20T02:36:25.070Z,11.91
2019-04-20T02:41:57.531Z,11.81
2019-04-20T02:46:55.686Z,11.73
2019-04-20T02:49:33.126Z,11.73
2019-04-20T02:51:55.906Z,11.71
2019-04-20T02:57:05.326Z,11.66
2019-04-20T02:59:54.057Z,11.55
2019-04-20T03:01:55.231Z,11.46
2019-04-20T03:04:20.247Z,11.44
2019-04-20T03:07:01.037Z,11.41
2019-04-20T03:09:36.211Z,11.41
2019-04-20T03:12:10.846Z,11.36
2019-04-20T03:14:35.218Z,11.32
2019-04-20T03:17:15.538Z,11.31
2019-04-20T03:19:40.902Z,11.22
2019-04-20T03:22:24.645Z,11.16
2019-04-20T03:24:54.017Z,11.15
2019-04-20T03:27:46.208Z,11.13
2019-04-20T03:33:44.584Z,11.03
2019-04-20T03:36:07.936Z,10.96
2019-04-20T03:38:26.288Z,10.94
2019-04-20T03:40:50.693Z,10.91
2019-04-20T03:43:12.287Z,10.91
2019-04-20T03:45:51.756Z,10.87
2019-04-20T03:48:35.902Z,10.82
2019-04-20T03:51:07.283Z,10.73
2019-04-20T03:53:43.566Z,10.65
2019-04-20T03:56:34.392Z,10.60
2019-04-20T03:59:20.182Z,10.57
2019-04-20T04:02:25.173Z,10.54
2019-04-20T04:05:03.332Z,10.50
2019-04-20T04:07:19.543Z,10.48
2019-04-20T04:10:02.470Z,10.40
2019-04-20T04:13:09.602Z,10.39
2019-04-20T04:15:48.765Z,10.34
2019-04-20T04:18:23.009Z,10.25
2019-04-20T04:20:54.071Z,10.26
2019-04-20T04:23:36.671Z,10.26
2019-04-20T04:26:08.513Z,10.22
2019-04-20T04:28:43.302Z,10.16
2019-04-20T04:31:22.953Z,10.11
2019-04-20T04:33:59.354Z,10.11
2019-04-20T04:36:20.842Z,10.11
2019-04-20T04:39:05.449Z,10.08
2019-04-20T04:41:31.079Z,10.03
2019-04-20T04:44:04.510Z,10.04
2019-04-20T04:48:49.221Z,10.07
2019-04-20T04:56:21.451Z,10.07
2019-04-20T05:02:03.375Z,10.01
2019-04-20T05:04:58.510Z,10.03
2019-04-20T05:07:23.021Z,10.00
2019-04-20T05:12:21.492Z,9.99
2019-04-20T05:22:39.758Z,10.01
2019-04-20T05:30:33.606Z,10.20
2019-04-20T05:33:09.162Z,10.23
2019-04-20T05:36:00.912Z,10.28
2019-04-20T05:38:39.779Z,10.33
2019-04-20T05:41:04.626Z,10.40
2019-04-20T05:43:38.605Z,10.44
2019-04-20T05:46:18.407Z,10.51
2019-04-20T05:48:53.246Z,10.60
2019-04-20T05:51:26.907Z,10.64
2019-04-20T05:54:01.140Z,10.73
2019-04-20T05:56:33.074Z,10.84
2019-04-20T05:58:59.907Z,10.98
2019-04-20T06:01:42.480Z,11.11
2019-04-20T06:04:01.650Z,11.22
2019-04-20T06:06:40.411Z,11.34
2019-04-20T06:09:21.038Z,11.51
2019-04-20T06:11:56.280Z,11.63
2019-04-20T06:14:19.391Z,11.85
2019-04-20T06:17:10.805Z,12.00
2019-04-20T06:19:39.240Z,12.19
2019-04-20T06:53:41.205Z,14.80
2019-04-20T06:56:36.791Z,15.03
2019-04-20T07:02:03.947Z,15.33
2019-04-20T07:07:10.166Z,15.83
2019-04-20T07:14:32.891Z,16.46
2019-04-20T07:22:46.357Z,16.64
2019-04-20T07:30:24.111Z,16.83
2019-04-20T07:35:30.450Z,17.33
2019-04-20T07:40:28.801Z,17.64
2019-04-20T07:43:14.645Z,17.80
2019-04-20T07:46:11.743Z,18.11
2019-04-20T07:48:36.872Z,18.24
2019-04-20T07:51:04.827Z,18.21
2019-04-20T07:53:42.174Z,17.95
2019-04-20T07:56:25.377Z,18.09
2019-04-20T07:58:41.388Z,18.31
2019-04-20T08:01:43.129Z,18.58
2019-04-20T08:22:02.498Z,20.90
2019-04-20T08:28:39.172Z,21.06
2019-04-20T08:31:32.277Z,20.74
2019-04-20T08:36:57.108Z,21.26
2019-04-20T08:42:24.779Z,21.69
2019-04-20T08:45:08.369Z,21.99
2019-04-20T08:47:45.863Z,22.00
2019-04-20T08:53:17.360Z,22.55
2019-04-20T09:00:19.144Z,23.42
2019-04-20T09:05:30.276Z,23.41
2019-04-20T09:18:17.848Z,24.39
2019-04-20T09:23:36.373Z,23.93
2019-04-20T09:26:14.943Z,23.85
2019-04-20T09:32:33.254Z,23.88
2019-04-20T09:42:47.026Z,24.32
2019-04-20T09:45:31.139Z,24.72
2019-04-20T09:47:57.115Z,25.08
2019-04-20T09:53:17.328Z,25.44
2019-04-20T09:58:12.580Z,24.92
2019-04-20T10:03:16.722Z,24.54
2019-04-20T10:08:21.873Z,25.19
2019-04-20T10:13:25.075Z,25.76
2019-04-20T10:21:09.653Z,25.54
2019-04-20T10:23:48.235Z,25.89
2019-04-20T10:26:22.759Z,26.06
2019-04-20T10:28:57.377Z,25.68
2019-04-20T10:31:48.296Z,25.30
2019-04-20T10:34:15.697Z,25.29
2019-04-20T10:37:09.376Z,25.25
2019-04-20T10:42:14.380Z,25.46
2019-04-20T10:47:15.230Z,25.42
2019-04-20T10:52:17.857Z,25.36
2019-04-20T10:54:50.260Z,25.37
2019-04-20T10:57:21.674Z,25.84
2019-04-20T10:59:59.388Z,26.20
2019-04-20T11:02:35.133Z,25.67
2019-04-20T11:05:08.559Z,25.56
2019-04-20T11:11:01.300Z,26.01
2019-04-20T11:13:46.119Z,26.20
2019-04-20T11:16:24.703Z,25.81
2019-04-20T11:19:01.043Z,25.94
2019-04-20T11:21:34.354Z,26.30
2019-04-20T11:24:08.170Z,26.64
2019-04-20T11:26:41.445Z,26.62
2019-04-20T11:29:16.122Z,26.42
2019-04-20T11:31:51.536Z,26.30
2019-04-20T11:34:28.615Z,26.64
2019-04-20T11:36:52.986Z,26.87
2019-04-20T11:39:25.029Z,26.21
2019-04-20T11:41:56.194Z,26.40
2019-04-20T11:46:58.723Z,26.85
2019-04-20T11:49:31.064Z,26.61
2019-04-20T11:52:03.613Z,26.92
2019-04-20T11:54:34.993Z,26.67
2019-04-20T11:57:09.018Z,26.61
2019-04-20T11:59:39.338Z,27.02
2019-04-20T12:02:47.886Z,26.77
2019-04-20T12:05:28.136Z,26.85
2019-04-20T12:08:03.008Z,27.45
2019-04-20T12:13:14.454Z,27.55
2019-04-20T12:20:58.857Z,27.05
2019-04-20T12:28:43.373Z,27.24
2019-04-20T12:34:11.013Z,27.04
2019-04-20T12:39:31.407Z,27.26
2019-04-20T12:44:32.112Z,27.42
2019-04-20T12:49:37.862Z,27.04
2019-04-20T12:52:10.359Z,27.18
2019-04-20T12:54:44.527Z,27.48
2019-04-20T12:59:47.830Z,28.17
2019-04-20T13:02:19.672Z,28.42
2019-04-20T13:04:55.400Z,27.63
2019-04-20T13:09:54.837Z,27.44
2019-04-20T13:12:32.233Z,27.26
2019-04-20T13:15:26.649Z,27.38
2019-04-20T13:17:58.936Z,27.58
2019-04-20T13:20:30.324Z,27.66
2019-04-20T13:23:03.666Z,27.99
2019-04-20T13:25:35.012Z,28.15
2019-04-20T13:28:07.358Z,28.16
2019-04-20T13:30:39.769Z,28.08
2019-04-20T13:33:12.125Z,28.27
2019-04-20T13:35:44.195Z,28.24
2019-04-20T13:38:16.224Z,27.96
2019-04-20T13:43:17.605Z,27.98
2019-04-20T13:48:21.306Z,28.04
2019-04-20T13:53:23.398Z,27.87
2019-04-20T13:55:56.033Z,28.04
2019-04-20T13:58:45.712Z,28.03
2019-04-20T14:01:34.796Z,27.88
2019-04-20T14:04:05.352Z,27.48
2019-04-20T14:06:57.656Z,27.49
2019-04-20T14:09:30.654Z,27.70
2019-04-20T14:14:33.105Z,26.71
2019-04-20T14:19:34.827Z,26.98
2019-04-20T14:22:11.292Z,26.85
2019-04-20T14:27:12.991Z,26.95
2019-04-20T14:29:46.298Z,26.67
2019-04-20T14:32:18.816Z,26.64
2019-04-20T14:34:51.198Z,26.26
2019-04-20T14:37:24.800Z,26.00
2019-04-20T14:39:59.041Z,26.14
2019-04-20T14:42:40.380Z,26.13
2019-04-20T14:45:04.785Z,26.13
2019-04-20T14:47:36.176Z,26.28
2019-04-20T14:50:07.633Z,26.15
2019-04-20T14:52:39.695Z,26.08
2019-04-20T14:57:41.480Z,25.79
2019-04-20T15:00:37.958Z,25.59
2019-04-20T15:03:10.126Z,25.61
2019-04-20T15:10:40.583Z,25.43
2019-04-20T15:13:14.891Z,25.28
2019-04-20T15:18:15.555Z,25.38
2019-04-20T15:23:15.732Z,25.28
2019-04-20T15:28:18.657Z,25.46
2019-04-20T15:33:28.256Z,25.24
2019-04-20T15:36:04.236Z,25.17
2019-04-20T15:38:35.589Z,25.02
2019-04-20T15:41:08.762Z,25.23
2019-04-20T15:43:39.647Z,25.24
2019-04-20T15:48:40.240Z,25.13
2019-04-20T15:51:14.020Z,24.99
2019-04-20T15:53:47.429Z,24.82
2019-04-20T15:58:52.428Z,24.71
2019-04-20T16:01:28.178Z,24.63
2019-04-20T16:06:31.582Z,24.58
2019-04-20T16:11:35.170Z,24.45
2019-04-20T16:14:07.267Z,24.32
2019-04-20T16:16:38.464Z,24.28
2019-04-20T16:19:25.233Z,24.35
2019-04-20T16:21:43.678Z,24.18
2019-04-20T16:24:18.975Z,24.32
2019-04-20T16:27:13.737Z,24.18
2019-04-20T16:29:45.077Z,24.08
2019-04-20T16:32:16.501Z,23.94
2019-04-20T16:34:48.597Z,23.68
2019-04-20T16:37:20.240Z,23.76
2019-04-20T16:42:18.540Z,23.59
2019-04-20T16:44:49.724Z,23.56
2019-04-20T16:47:22.000Z,23.51
2019-04-20T16:49:53.325Z,23.55
2019-04-20T16:52:25.136Z,23.45
2019-04-20T16:54:57.626Z,23.46
2019-04-20T16:57:29.856Z,23.31
2019-04-20T17:00:03.103Z,23.31
2019-04-20T17:02:34.546Z,23.35
2019-04-20T17:05:07.276Z,23.23
2019-04-20T17:07:42.881Z,23.29
2019-04-20T17:10:16.015Z,23.26
2019-04-20T17:12:48.048Z,23.17
2019-04-20T17:15:21.467Z,22.95
2019-04-20T17:17:53.819Z,22.86
2019-04-20T17:20:28.982Z,22.70
2019-04-20T17:23:05.569Z,22.75
2019-04-20T17:25:35.163Z,22.67
2019-04-20T17:28:35.142Z,22.63
2019-04-20T17:31:19.958Z,22.43
2019-04-20T17:34:04.685Z,22.34
2019-04-20T17:36:30.931Z,22.19
2019-04-20T17:39:06.754Z,22.11
2019-04-20T17:41:59.283Z,22.08
2019-04-20T17:44:26.534Z,22.11
2019-04-20T17:46:52.136Z,21.97
2019-04-20T17:49:28.119Z,21.93
2019-04-20T17:52:12.240Z,21.90
2019-04-20T17:54:27.874Z,21.78
2019-04-20T17:57:00.272Z,21.76
2019-04-20T17:59:34.483Z,21.70
2019-04-20T18:03:00.636Z,21.61
2019-04-20T18:06:08.309Z,21.53
2019-04-20T18:08:39.482Z,21.44
2019-04-20T18:10:58.574Z,21.35
2019-04-20T18:13:27.615Z,21.36
2019-04-20T18:16:22.435Z,21.21
2019-04-20T18:19:07.739Z,21.20
2019-04-20T18:21:40.138Z,21.16
2019-04-20T18:24:15.786Z,21.08
2019-04-20T18:26:57.655Z,21.01
2019-04-20T18:29:37.272Z,20.87
2019-04-20T18:32:07.730Z,20.84
2019-04-20T18:34:57.249Z,20.83
2019-04-20T18:37:25.710Z,20.78
2019-04-20T18:40:03.925Z,20.59
2019-04-20T18:42:36.780Z,20.51
2019-04-20T18:45:21.656Z,20.47
2019-04-20T18:47:56.332Z,20.37
2019-04-20T18:50:19.480Z,20.38
2019-04-20T18:52:43.639Z,20.36
2019-04-20T18:55:23.500Z,20.28
2019-04-20T18:57:49.038Z,20.19
2019-04-20T19:00:26.165Z,20.09
2019-04-20T19:02:57.763Z,20.04
2019-04-20T19:05:27.883Z,20.05
2019-04-20T19:08:13.283Z,19.90
2019-04-20T19:11:00.041Z,19.86
2019-04-20T19:13:53.352Z,19.78
2019-04-20T19:16:59.741Z,19.70
2019-04-20T19:19:33.378Z,19.59
2019-04-20T19:21:56.254Z,19.58
2019-04-20T19:24:29.707Z,19.42
2019-04-20T19:27:06.639Z,19.33
2019-04-20T19:29:48.820Z,19.27
2019-04-20T19:32:24.967Z,19.22
2019-04-20T19:34:54.917Z,19.11
2019-04-20T19:37:24.255Z,19.02
2019-04-20T19:40:02.867Z,19.00
2019-04-20T19:42:34.678Z,18.90
2019-04-20T19:45:10.149Z,18.78
2019-04-20T19:47:42.952Z,18.80
2019-04-20T19:50:31.300Z,18.76
2019-04-20T19:52:57.820Z,18.69
2019-04-20T19:55:25.898Z,18.66
2019-04-20T19:57:56.615Z,18.55
2019-04-20T20:00:14.690Z,18.52
2019-04-20T20:02:46.076Z,18.48
2019-04-20T20:05:19.490Z,18.40
2019-04-20T20:07:56.509Z,18.34
2019-04-20T20:10:30.308Z,18.25
2019-04-20T20:13:00.371Z,18.29
2019-04-20T20:15:34.049Z,18.18
2019-04-20T20:18:23.134Z,18.14
2019-04-20T20:20:59.570Z,18.08
2019-04-20T20:23:27.948Z,18.00
2019-04-20T20:26:05.357Z,17.93
2019-04-20T20:28:57.799Z,17.85
2019-04-20T20:31:28.250Z,17.81
2019-04-20T20:34:10.912Z,17.81
2019-04-20T20:36:53.928Z,17.75
2019-04-20T20:39:24.138Z,17.69
2019-04-20T20:42:06.395Z,17.61
2019-04-20T20:44:37.806Z,17.57
2019-04-20T20:47:34.143Z,17.55
2019-04-20T20:50:21.987Z,17.53
2019-04-20T20:52:47.018Z,17.49
2019-04-20T20:55:19.478Z,17.34
2019-04-20T20:57:56.367Z,17.35
2019-04-20T21:00:38.825Z,17.29
2019-04-20T21:03:02.755Z,17.30
2019-04-20T21:05:45.356Z,17.17
2019-04-20T21:08:19.689Z,17.12
2019-04-20T21:11:15.208Z,17.05
2019-04-20T21:13:45.145Z,17.00
2019-04-20T21:16:19.716Z,16.96
2019-04-20T21:18:59.847Z,16.91
2019-04-20T21:21:36.066Z,16.90
2019-04-20T21:24:03.888Z,16.89
2019-04-20T21:26:35.747Z,16.86
2019-04-20T21:29:03.767Z,16.82
2019-04-20T21:31:36.491Z,16.78
2019-04-20T21:34:13.185Z,16.82
2019-04-20T21:36:41.093Z,16.76
2019-04-20T21:39:20.324Z,16.72
2019-04-20T21:41:54.848Z,16.69
2019-04-20T21:44:25.211Z,16.65
2019-04-20T21:46:54.954Z,16.59
2019-04-20T21:49:39.731Z,16.55
2019-04-20T21:52:03.520Z,16.47
2019-04-20T21:54:34.186Z,16.35
2019-04-20T21:57:09.525Z,16.34
2019-04-20T21:59:44.665Z,16.26
2019-04-20T22:02:20.797Z,16.16
2019-04-20T22:04:45.285Z,15.99
2019-04-20T22:07:16.523Z,15.97
2019-04-20T22:09:52.776Z,15.92
2019-04-20T22:12:20.435Z,15.84
2019-04-20T22:14:58.788Z,15.72
2019-04-20T22:17:30.965Z,15.67
2019-04-20T22:20:12.129Z,15.62
2019-04-20T22:22:50.928Z,15.55
2019-04-20T22:25:28.293Z,15.45
2019-04-20T22:27:40.452Z,15.43
2019-04-20T22:30:12.443Z,15.40
2019-04-20T22:32:46.975Z,15.38
2019-04-20T22:35:18.812Z,15.35
2019-04-20T22:38:01.123Z,15.29
2019-04-20T22:40:32.090Z,15.22
2019-04-20T22:43:02.029Z,15.13
2019-04-20T22:45:34.235Z,15.07
2019-04-20T22:48:09.037Z,14.98
2019-04-20T22:50:50.948Z,14.87
2019-04-20T22:53:22.685Z,14.83
2019-04-20T22:56:11.063Z,14.72
2019-04-20T22:58:33.580Z,14.69
2019-04-20T23:00:57.865Z,14.65
2019-04-20T23:03:25.160Z,14.60
2019-04-20T23:05:56.540Z,14.56
2019-04-20T23:08:28.753Z,14.54
2019-04-20T23:11:00.543Z,14.49
2019-04-20T23:13:36.914Z,14.42
2019-04-20T23:16:07.487Z,14.37
2019-04-20T23:18:40.296Z,14.39
2019-04-20T23:21:15.414Z,14.37
2019-04-20T23:23:43.926Z,14.28
2019-04-20T23:26:24.286Z,14.22
2019-04-20T23:28:52.528Z,14.17
2019-04-20T23:31:25.205Z,14.17
2019-04-20T23:33:56.011Z,14.15
2019-04-20T23:36:36.567Z,14.11
2019-04-20T23:39:02.936Z,14.02
2019-04-20T23:41:33.435Z,13.94
2019-04-20T23:44:23.119Z,13.82
2019-04-20T23:47:21.866Z,13.68
2019-04-20T23:50:12.084Z,13.62
2019-04-20T23:52:49.346Z,13.60
2019-04-20T23:55:04.948Z,13.60
2019-04-20T23:57:33.673Z,13.59
