createdAt,value
2022-12-15T00:01:48.224Z,-5.81
2022-12-15T00:04:32.914Z,-5.80
2022-12-15T00:07:17.613Z,-5.83
2022-12-15T00:10:02.297Z,-5.80
2022-12-15T00:12:46.950Z,-5.90
2022-12-15T00:15:31.608Z,-5.92
2022-12-15T00:18:16.345Z,-5.92
2022-12-15T00:21:01.143Z,-5.95
2022-12-15T00:23:46.067Z,-6.07
2022-12-15T00:26:30.880Z,-6.17
2022-12-15T00:29:15.750Z,-6.22
2022-12-15T00:32:00.429Z,-6.19
2022-12-15T00:34:45.638Z,-6.24
2022-12-15T00:37:30.495Z,-6.27
2022-12-15T00:39:59.623Z,-6.31
2022-12-15T00:42:28.612Z,-6.32
2022-12-15T00:44:56.097Z,-6.31
2022-12-15T00:47:22.750Z,-6.33
2022-12-15T00:50:07.535Z,-6.34
2022-12-15T00:52:52.694Z,-6.31
2022-12-15T00:55:37.284Z,-6.29
2022-12-15T00:58:22.091Z,-6.34
2022-12-15T01:01:07.440Z,-6.34
2022-12-15T01:03:53.020Z,-6.42
2022-12-15T01:06:38.919Z,-6.28
2022-12-15T01:09:25.824Z,-6.36
2022-12-15T01:12:11.699Z,-6.38
2022-12-15T01:14:57.114Z,-6.38
2022-12-15T01:17:42.519Z,-6.38
2022-12-15T01:20:15.560Z,-6.36
2022-12-15T01:22:42.117Z,-6.34
2022-12-15T01:25:10.266Z,-6.47
2022-12-15T01:27:36.708Z,-6.33
2022-12-15T01:30:05.001Z,-6.35
2022-12-15T01:32:31.809Z,-6.44
2022-12-15T01:34:58.425Z,-6.45
2022-12-15T01:37:24.861Z,-6.44
2022-12-15T01:40:23.207Z,-6.46
2022-12-15T01:42:49.600Z,-6.38
2022-12-15T01:45:24.904Z,-6.35
2022-12-15T01:47:53.516Z,-6.43
2022-12-15T01:50:19.985Z,-6.47
2022-12-15T01:52:49.670Z,-6.45
2022-12-15T01:55:19.295Z,-6.34
2022-12-15T01:57:48.156Z,-6.39
2022-12-15T02:00:15.413Z,-6.36
2022-12-15T02:02:41.923Z,-6.36
2022-12-15T02:05:09.515Z,-6.29
2022-12-15T02:07:35.865Z,-6.31
2022-12-15T02:10:07.197Z,-6.28
2022-12-15T02:12:41.264Z,-6.23
2022-12-15T02:15:37.900Z,-6.20
2022-12-15T02:18:21.243Z,-6.16
2022-12-15T02:20:47.544Z,-6.10
2022-12-15T02:23:29.328Z,-6.05
2022-12-15T02:26:10.441Z,-5.99
2022-12-15T02:29:07.821Z,-5.90
2022-12-15T02:31:54.510Z,-5.98
2022-12-15T02:34:35.074Z,-6.05
2022-12-15T02:37:05.725Z,-6.02
2022-12-15T02:39:32.082Z,-6.08
2022-12-15T02:41:58.682Z,-6.28
2022-12-15T02:44:36.906Z,-6.14
2022-12-15T02:47:34.116Z,-6.10
2022-12-15T02:50:03.395Z,-6.32
2022-12-15T02:52:55.390Z,-6.27
2022-12-15T02:55:39.437Z,-6.33
2022-12-15T02:58:14.878Z,-6.39
2022-12-15T03:00:47.187Z,-6.45
2022-12-15T03:03:20.203Z,-6.50
2022-12-15T03:05:53.144Z,-6.54
2022-12-15T03:08:21.007Z,-6.53
2022-12-15T03:10:49.836Z,-6.63
2022-12-15T03:13:16.254Z,-6.63
2022-12-15T03:15:42.902Z,-6.71
2022-12-15T03:18:09.605Z,-6.64
2022-12-15T03:20:36.120Z,-6.56
2022-12-15T03:23:02.640Z,-6.58
2022-12-15T03:25:29.260Z,-6.53
2022-12-15T03:27:55.936Z,-6.44
2022-12-15T03:30:22.446Z,-6.53
2022-12-15T03:32:48.923Z,-6.51
2022-12-15T03:35:15.327Z,-6.55
2022-12-15T03:37:42.898Z,-6.56
2022-12-15T03:40:10.377Z,-6.56
2022-12-15T03:42:48.969Z,-6.51
2022-12-15T03:45:20.344Z,-6.48
2022-12-15T03:47:47.938Z,-6.51
2022-12-15T03:50:17.038Z,-6.54
2022-12-15T03:52:43.468Z,-6.52
2022-12-15T03:55:11.125Z,-6.54
2022-12-15T03:57:37.652Z,-6.55
2022-12-15T04:00:06.071Z,-6.49
2022-12-15T04:02:32.794Z,-6.48
2022-12-15T04:04:59.247Z,-6.48
2022-12-15T04:07:25.603Z,-6.53
2022-12-15T04:09:51.945Z,-6.54
2022-12-15T04:12:18.356Z,-6.58
2022-12-15T04:14:44.700Z,-6.57
2022-12-15T04:17:11.964Z,-6.58
2022-12-15T04:19:56.983Z,-6.56
2022-12-15T04:22:23.732Z,-6.65
2022-12-15T04:25:08.529Z,-6.62
2022-12-15T04:27:57.070Z,-6.56
2022-12-15T04:30:44.741Z,-6.51
2022-12-15T04:33:30.961Z,-6.51
2022-12-15T04:36:16.320Z,-6.49
2022-12-15T04:39:01.187Z,-6.50
2022-12-15T04:41:46.048Z,-6.50
2022-12-15T04:44:31.241Z,-6.53
2022-12-15T04:47:16.029Z,-6.52
2022-12-15T04:50:00.755Z,-6.54
2022-12-15T04:52:46.689Z,-6.58
2022-12-15T04:55:31.368Z,-6.61
2022-12-15T04:58:16.171Z,-6.66
2022-12-15T05:01:00.843Z,-6.76
2022-12-15T05:03:45.575Z,-6.79
2022-12-15T05:06:30.275Z,-6.81
2022-12-15T05:09:15.074Z,-6.82
2022-12-15T05:11:59.791Z,-6.81
2022-12-15T05:14:44.551Z,-6.79
2022-12-15T05:17:33.652Z,-6.82
2022-12-15T05:20:20.752Z,-6.87
2022-12-15T05:23:12.043Z,-6.84
2022-12-15T05:25:57.316Z,-6.88
2022-12-15T05:28:42.085Z,-6.90
2022-12-15T05:31:27.345Z,-6.89
2022-12-15T05:34:04.487Z,-6.95
2022-12-15T05:36:31.738Z,-6.93
2022-12-15T05:38:58.095Z,-7.01
2022-12-15T05:41:24.504Z,-6.99
2022-12-15T05:43:50.864Z,-7.03
2022-12-15T05:46:17.284Z,-7.01
2022-12-15T05:48:43.740Z,-7.07
2022-12-15T05:51:11.545Z,-7.14
2022-12-15T05:53:40.188Z,-7.12
2022-12-15T05:56:12.370Z,-7.14
2022-12-15T05:58:45.106Z,-7.18
2022-12-15T06:01:15.800Z,-7.17
2022-12-15T06:03:43.095Z,-7.17
2022-12-15T06:06:11.949Z,-7.19
2022-12-15T06:08:41.029Z,-7.17
2022-12-15T06:11:07.833Z,-7.20
2022-12-15T06:13:34.973Z,-7.22
2022-12-15T06:16:04.161Z,-7.23
2022-12-15T06:18:35.869Z,-7.25
2022-12-15T06:21:05.579Z,-7.25
2022-12-15T06:23:34.420Z,-7.28
2022-12-15T06:26:10.873Z,-7.27
2022-12-15T06:28:37.589Z,-7.27
2022-12-15T06:31:05.734Z,-7.32
2022-12-15T06:33:32.730Z,-7.29
2022-12-15T06:36:08.431Z,-7.30
2022-12-15T06:38:35.853Z,-7.31
2022-12-15T06:41:04.661Z,-7.32
2022-12-15T06:43:33.517Z,-7.21
2022-12-15T06:46:01.886Z,-6.99
2022-12-15T06:48:28.520Z,-7.21
2022-12-15T06:50:55.325Z,-7.23
2022-12-15T06:53:23.990Z,-7.27
2022-12-15T06:55:50.739Z,-7.33
2022-12-15T06:58:18.134Z,-7.42
2022-12-15T07:00:45.883Z,-7.42
2022-12-15T07:03:17.487Z,-7.41
2022-12-15T07:05:45.038Z,-7.43
2022-12-15T07:08:13.055Z,-7.45
2022-12-15T07:10:40.672Z,-7.43
2022-12-15T07:13:10.127Z,-7.43
2022-12-15T07:15:37.004Z,-7.41
2022-12-15T07:18:03.786Z,-7.39
2022-12-15T07:20:30.593Z,-7.42
2022-12-15T07:22:56.986Z,-7.44
2022-12-15T07:25:23.789Z,-7.45
2022-12-15T07:27:50.156Z,-7.50
2022-12-15T07:30:17.651Z,-7.55
2022-12-15T07:32:50.189Z,-7.50
2022-12-15T07:35:17.864Z,-7.50
2022-12-15T07:37:44.304Z,-7.47
2022-12-15T07:40:11.060Z,-7.46
2022-12-15T07:42:37.543Z,-7.47
2022-12-15T07:45:05.417Z,-7.48
2022-12-15T07:47:32.478Z,-7.49
2022-12-15T07:49:59.229Z,-7.48
2022-12-15T07:52:26.172Z,-7.47
2022-12-15T07:54:52.544Z,-7.47
2022-12-15T07:57:19.698Z,-7.37
2022-12-15T07:59:46.296Z,-7.29
2022-12-15T08:02:14.431Z,-7.35
2022-12-15T08:04:41.275Z,-7.29
2022-12-15T08:07:09.003Z,-7.39
2022-12-15T08:09:35.545Z,-7.29
2022-12-15T08:12:02.162Z,-6.92
2022-12-15T08:14:32.225Z,-6.73
2022-12-15T08:16:58.646Z,-6.93
2022-12-15T08:19:25.023Z,-7.08
2022-12-15T08:21:51.432Z,-7.11
2022-12-15T08:24:19.267Z,-7.17
2022-12-15T08:26:50.070Z,-7.17
2022-12-15T08:29:49.466Z,-7.16
2022-12-15T08:32:03.971Z,-7.10
2022-12-15T08:34:30.466Z,-7.12
2022-12-15T08:36:56.834Z,-7.16
2022-12-15T08:39:23.216Z,-7.10
2022-12-15T08:41:50.248Z,-7.11
2022-12-15T08:44:17.273Z,-7.11
2022-12-15T08:46:43.690Z,-7.12
2022-12-15T08:49:10.512Z,-6.89
2022-12-15T08:51:36.888Z,-6.62
2022-12-15T08:54:03.438Z,-6.77
2022-12-15T08:56:30.384Z,-6.88
2022-12-15T08:59:02.006Z,-6.88
2022-12-15T09:01:31.492Z,-6.83
2022-12-15T09:03:58.607Z,-6.85
2022-12-15T09:06:28.113Z,-6.64
2022-12-15T09:08:56.505Z,-6.69
2022-12-15T09:11:27.146Z,-6.74
2022-12-15T09:13:53.945Z,-6.74
2022-12-15T09:16:21.348Z,-6.63
2022-12-15T09:18:50.671Z,-6.66
2022-12-15T09:21:18.216Z,-6.60
2022-12-15T09:23:47.951Z,-6.65
2022-12-15T09:26:15.639Z,-6.63
2022-12-15T09:28:45.457Z,-6.64
2022-12-15T09:31:21.919Z,-6.64
2022-12-15T09:33:50.467Z,-6.66
2022-12-15T09:36:16.956Z,-6.60
2022-12-15T09:38:43.810Z,-6.61
2022-12-15T09:41:12.876Z,-6.59
2022-12-15T09:43:48.997Z,-6.43
2022-12-15T09:46:24.557Z,-6.51
2022-12-15T09:48:53.705Z,-6.50
2022-12-15T09:51:26.291Z,-6.53
2022-12-15T09:53:55.470Z,-6.44
2022-12-15T09:56:31.022Z,-6.44
2022-12-15T09:59:05.380Z,-6.43
2022-12-15T10:01:45.014Z,-6.45
2022-12-15T10:04:41.660Z,-6.42
2022-12-15T10:07:27.026Z,-6.41
2022-12-15T10:09:53.419Z,-6.37
2022-12-15T10:12:27.208Z,-6.11
2022-12-15T10:15:05.850Z,-6.01
2022-12-15T10:17:40.968Z,-5.99
2022-12-15T10:20:14.365Z,-5.95
2022-12-15T10:22:40.783Z,-5.90
2022-12-15T10:25:22.080Z,-5.77
2022-12-15T10:28:23.259Z,-5.75
2022-12-15T10:31:03.397Z,-5.72
2022-12-15T10:33:39.730Z,-5.67
2022-12-15T10:36:11.562Z,-5.60
2022-12-15T10:38:42.381Z,-5.62
2022-12-15T10:41:12.094Z,-5.62
2022-12-15T10:43:40.922Z,-5.60
2022-12-15T10:46:13.747Z,-5.41
2022-12-15T10:48:42.146Z,-5.30
2022-12-15T10:51:16.673Z,-5.32
2022-12-15T10:53:46.841Z,-5.25
2022-12-15T10:56:28.805Z,-5.24
2022-12-15T10:59:00.383Z,-5.24
2022-12-15T11:01:29.281Z,-5.21
2022-12-15T11:03:56.794Z,-5.19
2022-12-15T11:06:26.676Z,-5.18
2022-12-15T11:09:06.875Z,-5.16
2022-12-15T11:11:54.015Z,-5.09
2022-12-15T11:14:24.232Z,-5.06
2022-12-15T11:16:56.481Z,-5.04
2022-12-15T11:19:40.842Z,-4.96
2022-12-15T11:22:34.057Z,-4.86
2022-12-15T11:25:04.488Z,-4.88
2022-12-15T11:27:38.844Z,-4.89
2022-12-15T11:30:20.052Z,-4.76
2022-12-15T11:32:50.110Z,-4.64
2022-12-15T11:35:23.756Z,-4.71
2022-12-15T11:38:02.799Z,-4.69
2022-12-15T11:40:40.750Z,-4.69
2022-12-15T11:43:34.807Z,-4.69
2022-12-15T11:46:10.782Z,-4.68
2022-12-15T11:49:01.638Z,-4.57
2022-12-15T11:51:44.662Z,-4.28
2022-12-15T11:54:34.679Z,-4.38
2022-12-15T11:57:28.830Z,-4.38
2022-12-15T12:00:04.252Z,-4.40
2022-12-15T12:02:36.821Z,-4.36
2022-12-15T12:05:52.071Z,-4.20
2022-12-15T12:08:40.720Z,-4.17
2022-12-15T12:11:19.998Z,-4.25
2022-12-15T12:14:11.923Z,-4.35
2022-12-15T12:17:02.694Z,-4.41
2022-12-15T12:19:44.057Z,-4.46
2022-12-15T12:22:30.155Z,-4.50
2022-12-15T12:25:15.254Z,-4.52
2022-12-15T12:27:56.650Z,-4.54
2022-12-15T12:30:28.167Z,-4.42
2022-12-15T12:33:25.269Z,-4.32
2022-12-15T12:35:57.349Z,-4.30
2022-12-15T12:38:32.174Z,-4.30
2022-12-15T12:41:06.304Z,-4.26
2022-12-15T12:43:38.217Z,-4.24
2022-12-15T12:46:21.225Z,-4.28
2022-12-15T12:48:59.479Z,-4.28
2022-12-15T12:51:30.525Z,-4.30
2022-12-15T12:53:58.932Z,-4.28
2022-12-15T12:56:43.248Z,-4.29
2022-12-15T12:59:30.733Z,-4.22
2022-12-15T13:02:11.450Z,-4.25
2022-12-15T13:04:39.997Z,-4.27
2022-12-15T13:07:53.308Z,-4.32
2022-12-15T13:10:21.976Z,-4.34
2022-12-15T13:12:58.689Z,-4.31
2022-12-15T13:15:28.808Z,-4.31
2022-12-15T13:18:09.197Z,-4.25
2022-12-15T13:20:37.660Z,-4.19
2022-12-15T13:23:19.325Z,-4.11
2022-12-15T13:25:57.822Z,-4.14
2022-12-15T13:28:40.377Z,-4.13
2022-12-15T13:31:19.950Z,-4.10
2022-12-15T13:33:49.258Z,-4.12
2022-12-15T13:36:37.748Z,-4.16
2022-12-15T13:39:16.289Z,-4.17
2022-12-15T13:44:54.957Z,-4.01
2022-12-15T13:47:29.920Z,-3.89
2022-12-15T13:50:02.233Z,-3.91
2022-12-15T13:53:16.522Z,-3.96
2022-12-15T13:55:35.968Z,-3.91
2022-12-15T13:58:05.194Z,-3.92
2022-12-15T14:00:32.739Z,-3.94
2022-12-15T14:03:11.962Z,-3.91
2022-12-15T14:05:41.172Z,-3.90
2022-12-15T14:08:13.552Z,-3.89
2022-12-15T14:10:49.067Z,-3.88
2022-12-15T14:13:31.403Z,-3.92
2022-12-15T14:16:17.243Z,-3.97
2022-12-15T14:18:44.908Z,-3.98
2022-12-15T14:21:23.547Z,-4.02
2022-12-15T14:24:28.504Z,-4.09
2022-12-15T14:26:36.292Z,-4.13
2022-12-15T14:29:05.666Z,-4.16
2022-12-15T14:31:32.261Z,-4.23
2022-12-15T14:34:17.910Z,-4.25
2022-12-15T14:36:45.924Z,-4.30
2022-12-15T14:39:29.345Z,-4.35
2022-12-15T14:41:57.173Z,-4.38
2022-12-15T14:44:38.181Z,-4.40
2022-12-15T14:47:08.416Z,-4.45
2022-12-15T14:49:45.089Z,-4.45
2022-12-15T14:52:28.619Z,-4.49
2022-12-15T14:54:58.262Z,-4.52
2022-12-15T14:57:42.044Z,-4.51
2022-12-15T15:00:30.479Z,-4.53
2022-12-15T15:03:19.634Z,-4.59
2022-12-15T15:05:50.492Z,-4.65
2022-12-15T15:08:22.083Z,-4.70
2022-12-15T15:10:48.651Z,-4.72
2022-12-15T15:13:23.259Z,-4.69
2022-12-15T15:16:01.276Z,-4.58
2022-12-15T15:18:29.535Z,-4.65
2022-12-15T15:21:07.211Z,-4.71
2022-12-15T15:23:33.772Z,-4.77
2022-12-15T15:26:06.340Z,-4.81
2022-12-15T15:28:44.042Z,-4.85
2022-12-15T15:31:25.411Z,-4.88
2022-12-15T15:33:52.733Z,-4.91
2022-12-15T15:36:19.124Z,-4.95
2022-12-15T15:38:46.696Z,-4.94
2022-12-15T15:41:23.464Z,-4.94
2022-12-15T15:43:49.845Z,-4.97
2022-12-15T15:46:19.855Z,-4.98
2022-12-15T15:48:47.451Z,-5.00
2022-12-15T15:51:14.179Z,-4.99
2022-12-15T15:53:40.864Z,-4.97
2022-12-15T15:56:10.822Z,-4.98
2022-12-15T15:58:37.352Z,-4.79
2022-12-15T16:01:09.582Z,-4.92
2022-12-15T16:03:39.485Z,-5.01
2022-12-15T16:06:09.756Z,-5.06
2022-12-15T16:08:36.835Z,-5.11
2022-12-15T16:11:03.310Z,-5.11
2022-12-15T16:13:29.653Z,-5.12
2022-12-15T16:15:56.185Z,-5.13
2022-12-15T16:18:22.819Z,-5.18
2022-12-15T16:20:51.592Z,-5.18
2022-12-15T16:23:21.375Z,-5.03
2022-12-15T16:25:52.753Z,-5.08
2022-12-15T16:28:22.161Z,-5.11
2022-12-15T16:30:50.328Z,-5.08
2022-12-15T16:33:17.156Z,-5.10
2022-12-15T16:35:45.273Z,-5.14
2022-12-15T16:38:21.740Z,-5.17
2022-12-15T16:40:48.416Z,-5.22
2022-12-15T16:43:17.451Z,-5.22
2022-12-15T16:45:45.917Z,-5.26
2022-12-15T16:48:13.106Z,-5.30
2022-12-15T16:50:42.765Z,-5.31
2022-12-15T16:53:17.978Z,-5.30
2022-12-15T16:55:45.226Z,-5.29
2022-12-15T16:58:15.756Z,-5.29
2022-12-15T17:00:42.568Z,-5.31
2022-12-15T17:03:14.207Z,-5.38
2022-12-15T17:05:43.893Z,-5.42
2022-12-15T17:08:18.096Z,-5.42
2022-12-15T17:10:45.571Z,-5.38
2022-12-15T17:13:43.560Z,-5.45
2022-12-15T17:16:14.289Z,-5.48
2022-12-15T17:18:42.608Z,-5.44
2022-12-15T17:21:15.060Z,-5.46
2022-12-15T17:23:44.736Z,-5.46
2022-12-15T17:26:27.428Z,-5.50
2022-12-15T17:28:56.279Z,-5.55
2022-12-15T17:31:24.339Z,-5.58
2022-12-15T17:33:50.939Z,-5.61
2022-12-15T17:36:23.595Z,-5.67
2022-12-15T17:38:55.290Z,-5.71
2022-12-15T17:41:42.809Z,-5.62
2022-12-15T17:44:38.728Z,-5.70
2022-12-15T17:47:07.601Z,-5.73
2022-12-15T17:49:37.487Z,-5.72
2022-12-15T17:52:20.670Z,-5.69
2022-12-15T17:54:47.142Z,-5.71
2022-12-15T17:57:13.594Z,-5.64
2022-12-15T17:59:39.972Z,-5.61
2022-12-15T18:02:06.490Z,-5.65
2022-12-15T18:04:33.034Z,-5.61
2022-12-15T18:07:02.062Z,-5.64
2022-12-15T18:09:28.903Z,-5.63
2022-12-15T18:11:55.275Z,-5.66
2022-12-15T18:14:22.772Z,-5.56
2022-12-15T18:16:50.124Z,-5.65
2022-12-15T18:19:16.729Z,-5.44
2022-12-15T18:21:43.276Z,-5.35
2022-12-15T18:24:15.355Z,-5.22
2022-12-15T18:26:41.712Z,-5.09
2022-12-15T18:29:17.931Z,-5.28
2022-12-15T18:31:46.968Z,-5.40
2022-12-15T18:34:16.111Z,-5.25
2022-12-15T18:36:42.949Z,-5.22
2022-12-15T18:39:23.152Z,-5.23
2022-12-15T18:41:50.461Z,-5.37
2022-12-15T18:44:24.360Z,-5.40
2022-12-15T18:46:52.025Z,-5.44
2022-12-15T18:49:18.916Z,-5.49
2022-12-15T18:51:47.122Z,-5.49
2022-12-15T18:54:19.347Z,-5.48
2022-12-15T18:56:45.827Z,-5.49
2022-12-15T18:59:15.563Z,-5.54
2022-12-15T19:01:46.429Z,-5.52
2022-12-15T19:04:13.135Z,-5.61
2022-12-15T19:06:40.802Z,-5.62
2022-12-15T19:09:22.048Z,-5.58
2022-12-15T19:12:08.318Z,-5.60
2022-12-15T19:14:40.498Z,-5.64
2022-12-15T19:17:33.990Z,-5.35
2022-12-15T19:20:19.816Z,-5.23
2022-12-15T19:22:47.929Z,-5.41
2022-12-15T19:25:26.415Z,-5.43
2022-12-15T19:27:58.543Z,-5.49
2022-12-15T19:30:27.673Z,-5.51
2022-12-15T19:32:54.268Z,-5.44
2022-12-15T19:35:21.363Z,-5.44
2022-12-15T19:37:49.667Z,-5.44
2022-12-15T19:40:24.983Z,-5.49
2022-12-15T19:42:52.909Z,-5.52
2022-12-15T19:45:32.629Z,-5.50
2022-12-15T19:47:59.873Z,-5.52
2022-12-15T19:50:30.495Z,-5.52
2022-12-15T19:53:01.980Z,-5.54
2022-12-15T19:55:34.182Z,-5.47
2022-12-15T19:58:15.432Z,-5.48
2022-12-15T20:00:41.828Z,-5.45
2022-12-15T20:03:08.306Z,-5.43
2022-12-15T20:05:34.889Z,-5.47
2022-12-15T20:08:01.918Z,-5.49
2022-12-15T20:10:32.372Z,-5.51
2022-12-15T20:13:00.477Z,-5.53
2022-12-15T20:15:27.241Z,-5.51
2022-12-15T20:17:56.480Z,-5.52
2022-12-15T20:20:25.444Z,-5.47
2022-12-15T20:22:54.889Z,-5.43
2022-12-15T20:25:25.940Z,-5.35
2022-12-15T20:27:52.434Z,-5.33
2022-12-15T20:30:25.334Z,-5.27
2022-12-15T20:32:52.127Z,-5.26
2022-12-15T20:35:21.196Z,-5.23
2022-12-15T20:37:48.082Z,-5.22
2022-12-15T20:40:23.542Z,-5.23
2022-12-15T20:42:51.422Z,-5.24
2022-12-15T20:45:21.770Z,-5.31
2022-12-15T20:47:49.810Z,-5.24
2022-12-15T20:50:37.304Z,-5.23
2022-12-15T20:53:05.919Z,-5.14
2022-12-15T20:55:32.484Z,-5.23
2022-12-15T20:57:58.862Z,-5.23
2022-12-15T21:00:25.781Z,-5.28
2022-12-15T21:02:55.154Z,-5.31
2022-12-15T21:05:24.598Z,-5.33
2022-12-15T21:07:51.672Z,-5.36
2022-12-15T21:10:20.270Z,-5.32
2022-12-15T21:12:49.148Z,-5.35
2022-12-15T21:15:23.144Z,-5.34
2022-12-15T21:18:10.993Z,-5.30
2022-12-15T21:20:40.421Z,-5.32
2022-12-15T21:23:17.373Z,-5.30
2022-12-15T21:25:43.922Z,-5.34
2022-12-15T21:28:13.861Z,-5.33
2022-12-15T21:30:40.615Z,-5.34
2022-12-15T21:33:07.051Z,-5.28
2022-12-15T21:35:34.710Z,-5.29
2022-12-15T21:38:02.369Z,-5.29
2022-12-15T21:40:29.371Z,-5.31
2022-12-15T21:42:56.778Z,-5.29
2022-12-15T21:45:25.602Z,-5.28
2022-12-15T21:48:12.723Z,-5.25
2022-12-15T21:50:43.040Z,-5.24
2022-12-15T21:53:15.790Z,-5.24
2022-12-15T21:55:44.396Z,-5.23
2022-12-15T21:58:19.993Z,-5.28
2022-12-15T22:00:47.129Z,-5.28
2022-12-15T22:03:13.848Z,-5.26
2022-12-15T22:05:40.338Z,-5.24
2022-12-15T22:08:16.222Z,-5.22
2022-12-15T22:10:42.968Z,-5.25
2022-12-15T22:13:14.881Z,-5.23
2022-12-15T22:15:41.417Z,-5.22
2022-12-15T22:18:14.436Z,-5.21
2022-12-15T22:20:42.330Z,-5.23
2022-12-15T22:23:08.669Z,-5.21
2022-12-15T22:25:35.029Z,-5.20
2022-12-15T22:28:01.435Z,-4.77
2022-12-15T22:30:27.917Z,-4.77
2022-12-15T22:32:54.260Z,-4.82
2022-12-15T22:35:26.461Z,-4.91
2022-12-15T22:37:56.318Z,-4.94
2022-12-15T22:40:23.908Z,-5.03
2022-12-15T22:42:55.176Z,-5.06
2022-12-15T22:45:23.931Z,-5.07
2022-12-15T22:47:52.331Z,-5.08
2022-12-15T22:50:21.982Z,-5.04
2022-12-15T22:52:48.355Z,-5.06
2022-12-15T22:55:16.853Z,-5.05
2022-12-15T22:58:02.975Z,-5.07
2022-12-15T23:00:29.368Z,-5.10
2022-12-15T23:05:29.682Z,-5.07
2022-12-15T23:07:56.167Z,-5.07
2022-12-15T23:10:41.137Z,-5.09
2022-12-15T23:13:07.481Z,-5.07
2022-12-15T23:15:52.930Z,-5.06
2022-12-15T23:18:21.204Z,-5.01
2022-12-15T23:20:47.613Z,-5.04
2022-12-15T23:23:15.328Z,-5.01
2022-12-15T23:25:41.732Z,-5.00
2022-12-15T23:28:08.084Z,-5.00
2022-12-15T23:30:34.833Z,-4.99
2022-12-15T23:33:01.215Z,-5.00
2022-12-15T23:35:27.574Z,-4.98
2022-12-15T23:37:53.939Z,-4.91
2022-12-15T23:40:22.046Z,-4.89
2022-12-15T23:42:52.206Z,-4.92
2022-12-15T23:45:18.832Z,-4.61
2022-12-15T23:47:45.342Z,-4.77
2022-12-15T23:50:11.876Z,-4.84
2022-12-15T23:52:38.333Z,-4.85
2022-12-15T23:55:05.228Z,-4.86
2022-12-15T23:57:31.587Z,-4.86
2022-12-15T23:59:57.941Z,-4.86
