createdAt,value
2023-04-11T00:00:13.068Z,25.6038
2023-04-11T00:15:14.856Z,25.857
2023-04-11T00:30:16.631Z,25.5289
2023-04-11T00:45:18.416Z,24.8368
2023-04-11T01:00:20.185Z,24.4728
2023-04-11T01:15:22.000Z,25.7759
2023-04-11T01:30:23.781Z,25.0677
2023-04-11T01:45:25.518Z,24.5378
2023-04-11T02:00:27.242Z,25.285
2023-04-11T02:15:29.046Z,25.3271
2023-04-11T02:30:30.810Z,24.869
2023-04-11T02:45:32.614Z,25.0931
2023-04-11T03:00:34.427Z,25.7858
2023-04-11T03:15:36.247Z,25.6007
2023-04-11T03:30:37.985Z,25.1228
2023-04-11T03:45:39.765Z,25.5939
2023-04-11T04:00:41.489Z,25.623
2023-04-11T04:15:43.552Z,25.402
2023-04-11T04:30:45.320Z,24.5898
2023-04-11T04:45:47.141Z,26.377
2023-04-11T05:00:48.988Z,25.467
2023-04-11T05:15:50.783Z,25.0188
2023-04-11T05:30:52.584Z,25.3729
2023-04-11T05:45:54.458Z,25.2918
2023-04-11T06:00:56.238Z,24.8851
2023-04-11T06:15:58.027Z,25.0479
2023-04-11T06:30:59.941Z,25.1519
2023-04-11T06:46:01.781Z,25.3729
2023-04-11T07:01:03.525Z,25.2101
2023-04-11T07:16:05.351Z,24.882
2023-04-11T07:31:07.194Z,24.8591
2023-04-11T07:46:09.009Z,24.856
2023-04-11T08:01:10.795Z,24.4301
2023-04-11T08:16:12.582Z,23.751
2023-04-11T08:31:14.396Z,24.6802
2023-04-11T08:46:16.186Z,24.544
2023-04-11T09:01:17.896Z,24.2679
2023-04-11T09:16:19.819Z,24.3422
2023-04-11T09:31:21.782Z,24.2283
2023-04-11T09:46:23.703Z,24.6443
2023-04-11T10:01:25.516Z,24.102
2023-04-11T10:16:27.313Z,24.3162
2023-04-11T10:31:29.133Z,24.5403
2023-04-11T10:46:30.936Z,23.9064
2023-04-11T11:01:42.835Z,24.0661
2023-04-11T11:16:50.678Z,24.4982
2023-04-11T11:31:52.519Z,24.1831
2023-04-11T11:46:54.251Z,24.1243
2023-04-11T12:01:56.058Z,24.2741
2023-04-11T12:16:57.870Z,23.322
2023-04-11T12:31:59.670Z,24.1862
2023-04-11T12:47:01.504Z,23.6761
2023-04-11T13:02:03.375Z,23.7151
2023-04-11T13:17:05.271Z,23.7021
2023-04-11T13:32:07.014Z,24.1633
2023-04-11T13:47:08.760Z,23.9751
2023-04-11T14:02:10.562Z,23.9683
2023-04-11T14:17:12.341Z,23.972
2023-04-11T14:32:14.065Z,23.4941
2023-04-11T14:47:15.785Z,24.0624
2023-04-11T15:02:17.575Z,23.1592
2023-04-11T15:17:19.382Z,24.2122
2023-04-11T15:32:21.147Z,23.7962
2023-04-11T15:47:22.949Z,23.9714
2023-04-11T16:02:24.928Z,23.5424
2023-04-11T16:17:27.103Z,23.8971
2023-04-11T16:32:28.842Z,24.2673
2023-04-11T16:47:30.674Z,23.3542
2023-04-11T17:02:32.624Z,23.6594
2023-04-11T17:17:34.456Z,23.9132
2023-04-11T17:32:38.106Z,23.3932
2023-04-11T17:47:40.161Z,24.4524
2023-04-11T18:02:42.129Z,24.3713
2023-04-11T18:17:43.994Z,24.0364
2023-04-11T18:32:49.445Z,23.6043
2023-04-11T18:47:52.686Z,23.5523
2023-04-11T19:02:54.681Z,23.2013
2023-04-11T19:17:56.497Z,23.0224
2023-04-11T19:32:58.280Z,23.2403
2023-04-11T19:48:00.059Z,22.7364
2023-04-11T20:03:02.044Z,24.063
2023-04-11T20:18:04.062Z,23.9392
2023-04-11T20:33:05.885Z,23.8934
2023-04-11T20:48:07.812Z,23.3282
2023-04-11T21:03:09.691Z,23.2211
2023-04-11T21:18:11.597Z,23.6012
2023-04-11T21:33:13.385Z,24.0463
2023-04-11T21:48:15.185Z,23.8482
2023-04-11T22:03:17.210Z,24.0562
2023-04-11T22:18:19.117Z,23.4749
2023-04-11T22:33:20.821Z,23.8191
2023-04-11T22:48:22.554Z,23.868
2023-04-11T23:03:24.308Z,23.8581
2023-04-11T23:18:26.040Z,23.296
2023-04-11T23:33:27.779Z,23.4811
2023-04-11T23:48:29.498Z,23.4031
