createdAt,value
2023-03-06T00:00:50.685Z,2.60
2023-03-06T00:03:17.317Z,2.60
2023-03-06T00:05:44.275Z,2.60
2023-03-06T00:08:11.232Z,2.60
2023-03-06T00:10:38.752Z,2.60
2023-03-06T00:13:08.385Z,2.60
2023-03-06T00:15:35.134Z,2.60
2023-03-06T00:18:04.660Z,2.60
2023-03-06T00:20:31.329Z,2.60
2023-03-06T00:22:58.349Z,2.60
2023-03-06T00:25:25.474Z,2.70
2023-03-06T00:27:52.399Z,2.70
2023-03-06T00:30:22.107Z,2.70
2023-03-06T00:32:49.872Z,2.60
2023-03-06T00:35:16.846Z,2.60
2023-03-06T00:37:43.658Z,2.60
2023-03-06T00:40:13.803Z,2.60
2023-03-06T00:42:40.805Z,2.60
2023-03-06T00:45:08.252Z,2.50
2023-03-06T00:47:34.829Z,2.60
2023-03-06T00:50:01.504Z,2.60
2023-03-06T00:52:28.111Z,2.50
2023-03-06T00:54:54.706Z,2.50
2023-03-06T00:57:21.286Z,2.50
2023-03-06T00:59:47.913Z,2.50
2023-03-06T01:02:14.587Z,2.50
2023-03-06T01:04:41.225Z,2.50
2023-03-06T01:07:07.923Z,2.50
2023-03-06T01:09:34.512Z,2.50
2023-03-06T01:12:01.156Z,2.50
2023-03-06T01:14:28.283Z,2.50
2023-03-06T01:16:54.870Z,2.60
2023-03-06T01:19:21.640Z,2.60
2023-03-06T01:21:48.197Z,2.50
2023-03-06T01:24:14.774Z,2.30
2023-03-06T01:26:41.344Z,2.50
2023-03-06T01:29:07.908Z,2.40
2023-03-06T01:31:34.490Z,2.50
2023-03-06T01:34:01.101Z,2.40
2023-03-06T01:36:27.708Z,2.40
2023-03-06T01:38:54.276Z,2.50
2023-03-06T01:41:21.481Z,2.40
2023-03-06T01:43:48.851Z,2.40
2023-03-06T01:46:26.107Z,2.40
2023-03-06T01:48:56.575Z,2.40
2023-03-06T01:51:26.955Z,2.40
2023-03-06T01:53:54.259Z,2.30
2023-03-06T01:56:21.409Z,2.30
2023-03-06T01:58:49.550Z,2.40
2023-03-06T02:01:17.164Z,2.40
2023-03-06T02:03:44.176Z,2.30
2023-03-06T02:06:11.000Z,2.30
2023-03-06T02:08:37.837Z,2.30
2023-03-06T02:11:20.733Z,2.30
2023-03-06T02:13:48.806Z,2.30
2023-03-06T02:16:17.530Z,2.30
2023-03-06T02:18:45.725Z,2.30
2023-03-06T02:21:20.264Z,2.40
2023-03-06T02:23:49.883Z,2.30
2023-03-06T02:26:17.734Z,2.30
2023-03-06T02:28:44.459Z,2.30
2023-03-06T02:31:22.276Z,2.30
2023-03-06T02:34:15.805Z,2.30
2023-03-06T02:36:47.209Z,2.30
2023-03-06T02:39:15.509Z,2.30
2023-03-06T02:41:42.229Z,2.20
2023-03-06T02:44:08.828Z,2.20
2023-03-06T02:46:35.765Z,2.20
2023-03-06T02:49:02.461Z,2.30
2023-03-06T02:51:29.029Z,2.20
2023-03-06T02:53:55.664Z,2.20
2023-03-06T02:56:22.635Z,2.30
2023-03-06T02:58:49.211Z,2.30
2023-03-06T03:01:15.863Z,2.30
2023-03-06T03:03:42.469Z,2.30
2023-03-06T03:06:09.053Z,2.30
2023-03-06T03:08:35.687Z,2.30
2023-03-06T03:11:02.653Z,2.20
2023-03-06T03:13:29.224Z,2.20
2023-03-06T03:16:15.441Z,2.20
2023-03-06T03:18:47.894Z,2.20
2023-03-06T03:21:15.481Z,2.20
2023-03-06T03:23:42.127Z,2.10
2023-03-06T03:26:14.306Z,2.10
2023-03-06T03:28:40.960Z,2.10
2023-03-06T03:31:09.734Z,2.00
2023-03-06T03:33:36.635Z,2.00
2023-03-06T03:36:05.163Z,2.00
2023-03-06T03:38:33.037Z,2.00
2023-03-06T03:41:01.427Z,2.00
2023-03-06T03:43:28.031Z,2.00
2023-03-06T03:45:54.616Z,2.00
2023-03-06T03:48:21.254Z,2.00
2023-03-06T03:50:47.879Z,1.90
2023-03-06T03:53:14.427Z,2.00
2023-03-06T03:55:41.034Z,2.00
2023-03-06T03:58:07.589Z,2.00
2023-03-06T04:00:34.165Z,1.90
2023-03-06T04:03:01.433Z,1.90
2023-03-06T04:05:28.040Z,2.00
2023-03-06T04:07:54.632Z,2.00
2023-03-06T04:10:21.194Z,2.00
2023-03-06T04:12:47.837Z,2.00
2023-03-06T04:15:14.414Z,1.90
2023-03-06T04:17:40.990Z,1.90
2023-03-06T04:20:08.272Z,1.90
2023-03-06T04:22:34.870Z,1.90
2023-03-06T04:25:01.552Z,1.80
2023-03-06T04:27:28.137Z,1.90
2023-03-06T04:29:56.289Z,1.90
2023-03-06T04:32:23.844Z,1.90
2023-03-06T04:34:50.532Z,1.90
2023-03-06T04:37:21.013Z,1.90
2023-03-06T04:39:47.974Z,1.90
2023-03-06T04:42:14.564Z,1.90
2023-03-06T04:44:41.170Z,1.90
2023-03-06T04:47:08.527Z,1.90
2023-03-06T04:49:35.343Z,1.90
2023-03-06T04:52:01.938Z,1.90
2023-03-06T04:54:28.484Z,1.90
2023-03-06T04:56:55.084Z,1.90
2023-03-06T04:59:21.696Z,1.90
2023-03-06T05:01:48.302Z,1.90
2023-03-06T05:04:14.898Z,1.90
2023-03-06T05:06:41.602Z,1.90
2023-03-06T05:09:08.182Z,1.90
2023-03-06T05:11:34.796Z,1.90
2023-03-06T05:14:01.412Z,1.80
2023-03-06T05:16:28.010Z,1.80
2023-03-06T05:18:54.602Z,1.80
2023-03-06T05:21:21.170Z,1.80
2023-03-06T05:23:47.752Z,1.80
2023-03-06T05:26:15.591Z,1.80
2023-03-06T05:28:42.209Z,1.80
2023-03-06T05:31:09.065Z,1.80
2023-03-06T05:33:36.684Z,1.80
2023-03-06T05:36:03.555Z,1.80
2023-03-06T05:38:30.156Z,1.80
2023-03-06T05:40:56.711Z,1.80
2023-03-06T05:43:23.561Z,1.80
2023-03-06T05:45:53.204Z,1.80
2023-03-06T05:48:19.829Z,1.80
2023-03-06T05:50:46.412Z,1.80
2023-03-06T05:53:13.004Z,1.80
2023-03-06T05:55:39.572Z,1.80
2023-03-06T05:58:06.463Z,1.90
2023-03-06T06:00:33.041Z,1.80
2023-03-06T06:03:02.056Z,1.90
2023-03-06T06:05:28.666Z,1.90
2023-03-06T06:07:55.238Z,1.90
2023-03-06T06:10:21.800Z,1.90
2023-03-06T06:12:48.419Z,1.90
2023-03-06T06:15:15.411Z,1.90
2023-03-06T06:17:42.031Z,2.00
2023-03-06T06:20:09.185Z,2.00
2023-03-06T06:22:37.913Z,2.10
2023-03-06T06:25:07.258Z,2.10
2023-03-06T06:27:33.933Z,2.10
2023-03-06T06:30:00.561Z,2.20
2023-03-06T06:32:27.192Z,2.10
2023-03-06T06:34:53.934Z,2.20
2023-03-06T06:37:20.496Z,2.20
2023-03-06T06:39:47.049Z,2.20
2023-03-06T06:42:34.639Z,2.30
2023-03-06T06:45:00.187Z,2.30
2023-03-06T06:47:26.834Z,2.30
2023-03-06T06:49:55.409Z,2.40
2023-03-06T06:52:24.249Z,2.50
2023-03-06T06:54:51.342Z,2.50
2023-03-06T06:57:17.962Z,2.60
2023-03-06T06:59:44.617Z,2.60
2023-03-06T07:02:15.878Z,2.60
2023-03-06T07:05:00.408Z,2.60
2023-03-06T07:07:29.680Z,2.70
2023-03-06T07:09:56.315Z,2.70
2023-03-06T07:12:22.983Z,2.70
2023-03-06T07:14:49.558Z,2.80
2023-03-06T07:17:16.197Z,2.80
2023-03-06T07:19:42.764Z,2.90
2023-03-06T07:22:09.369Z,2.80
2023-03-06T07:24:35.959Z,2.90
2023-03-06T07:27:02.537Z,2.90
2023-03-06T07:29:29.385Z,3.00
2023-03-06T07:31:55.965Z,3.20
2023-03-06T07:34:22.585Z,3.30
2023-03-06T07:36:50.796Z,3.30
2023-03-06T07:39:17.469Z,3.30
2023-03-06T07:41:44.203Z,3.30
2023-03-06T07:44:10.917Z,3.40
2023-03-06T07:46:37.607Z,3.30
2023-03-06T07:49:04.292Z,3.30
2023-03-06T07:51:30.870Z,3.40
2023-03-06T07:53:57.481Z,3.40
2023-03-06T07:56:24.051Z,3.50
2023-03-06T07:58:50.636Z,3.60
2023-03-06T08:01:23.454Z,3.60
2023-03-06T08:03:50.703Z,3.70
2023-03-06T08:06:20.134Z,3.70
2023-03-06T08:11:16.536Z,4.00
2023-03-06T08:13:43.743Z,4.10
2023-03-06T08:16:11.379Z,4.30
2023-03-06T08:24:32.989Z,4.80
2023-03-06T08:27:00.106Z,4.90
2023-03-06T08:29:27.599Z,4.90
2023-03-06T08:31:54.338Z,5.10
2023-03-06T08:34:24.112Z,5.10
2023-03-06T08:36:51.362Z,5.20
2023-03-06T08:39:18.013Z,5.00
2023-03-06T08:41:44.614Z,5.00
2023-03-06T08:44:11.746Z,4.90
2023-03-06T08:46:38.402Z,5.00
2023-03-06T08:49:05.108Z,5.00
2023-03-06T08:51:31.774Z,5.10
2023-03-06T08:53:59.129Z,5.10
2023-03-06T08:56:31.188Z,5.00
2023-03-06T08:58:59.588Z,5.10
2023-03-06T09:01:29.936Z,5.00
2023-03-06T09:03:59.114Z,5.00
2023-03-06T09:06:27.392Z,5.00
2023-03-06T09:08:54.724Z,4.90
2023-03-06T09:11:22.709Z,4.90
2023-03-06T09:13:49.857Z,4.80
2023-03-06T09:16:16.561Z,4.80
2023-03-06T09:18:43.182Z,4.80
2023-03-06T09:21:10.553Z,4.80
2023-03-06T09:23:39.398Z,4.60
2023-03-06T09:26:07.334Z,4.60
2023-03-06T09:28:36.819Z,4.70
2023-03-06T09:31:11.994Z,4.80
2023-03-06T09:33:39.002Z,4.60
2023-03-06T09:36:07.759Z,4.60
2023-03-06T09:38:34.983Z,4.50
2023-03-06T09:41:15.395Z,4.30
2023-03-06T09:43:46.031Z,4.10
2023-03-06T09:46:32.352Z,4.20
2023-03-06T09:49:10.147Z,4.40
2023-03-06T09:51:42.229Z,4.50
2023-03-06T09:54:13.639Z,4.60
2023-03-06T09:56:47.111Z,4.50
2023-03-06T09:59:19.059Z,4.60
2023-03-06T10:02:00.404Z,4.50
2023-03-06T10:04:41.124Z,4.40
2023-03-06T10:07:15.381Z,4.50
2023-03-06T10:09:48.239Z,4.40
2023-03-06T10:12:32.321Z,4.40
2023-03-06T10:15:04.751Z,4.50
2023-03-06T10:17:36.036Z,4.60
2023-03-06T10:20:17.272Z,4.60
2023-03-06T10:23:01.262Z,4.80
2023-03-06T10:25:46.264Z,4.80
2023-03-06T10:28:42.365Z,5.00
2023-03-06T13:17:20.477Z,7.50
2023-03-06T13:19:48.429Z,7.40
2023-03-06T13:22:28.014Z,7.30
2023-03-06T13:25:26.941Z,7.30
2023-03-06T13:27:53.499Z,7.00
2023-03-06T13:30:23.295Z,7.00
2023-03-06T13:32:52.752Z,7.00
2023-03-06T13:35:34.438Z,7.00
2023-03-06T13:38:02.198Z,7.10
2023-03-06T13:40:35.308Z,7.00
2023-03-06T13:43:18.426Z,6.80
2023-03-06T13:45:46.900Z,6.80
2023-03-06T13:48:44.608Z,6.70
2023-03-06T13:51:27.733Z,6.60
2023-03-06T13:54:29.359Z,6.40
2023-03-06T13:57:31.924Z,6.30
2023-03-06T14:00:31.586Z,6.20
2023-03-06T14:03:07.676Z,6.20
2023-03-06T14:05:48.973Z,6.40
2023-03-06T14:08:19.067Z,6.60
2023-03-06T14:10:48.120Z,6.50
2023-03-06T14:13:19.760Z,6.30
2023-03-06T14:15:49.822Z,6.30
2023-03-06T14:18:32.884Z,6.40
2023-03-06T14:21:11.903Z,6.30
2023-03-06T14:23:42.545Z,6.20
2023-03-06T14:26:26.145Z,6.10
2023-03-06T14:28:52.711Z,6.00
2023-03-06T14:31:22.266Z,6.10
2023-03-06T14:34:00.337Z,6.20
2023-03-06T14:36:48.463Z,6.20
2023-03-06T14:39:35.966Z,6.20
2023-03-06T14:42:24.745Z,6.10
2023-03-06T14:45:05.167Z,5.90
2023-03-06T14:47:34.990Z,5.80
2023-03-06T14:50:21.564Z,5.70
2023-03-06T14:52:54.884Z,5.70
2023-03-06T14:55:24.282Z,5.70
2023-03-06T14:58:00.956Z,5.60
2023-03-06T15:00:36.788Z,5.60
2023-03-06T15:03:07.582Z,5.60
2023-03-06T15:05:34.948Z,5.50
2023-03-06T15:08:06.740Z,5.50
2023-03-06T15:10:35.614Z,5.50
2023-03-06T15:13:26.956Z,5.30
2023-03-06T15:16:04.411Z,5.30
2023-03-06T15:18:41.505Z,5.20
2023-03-06T15:21:21.198Z,5.20
2023-03-06T15:23:53.271Z,5.20
2023-03-06T15:26:33.584Z,5.20
2023-03-06T15:29:22.479Z,5.10
2023-03-06T15:31:49.210Z,5.10
2023-03-06T15:34:18.437Z,5.00
2023-03-06T15:36:47.344Z,4.90
2023-03-06T15:39:35.627Z,4.90
2023-03-06T15:42:24.771Z,4.90
2023-03-06T15:44:53.610Z,4.80
2023-03-06T15:47:21.446Z,4.70
2023-03-06T15:49:51.922Z,4.60
2023-03-06T15:52:20.926Z,4.70
2023-03-06T15:54:47.720Z,4.60
2023-03-06T15:57:26.570Z,4.60
2023-03-06T15:59:54.134Z,4.50
2023-03-06T16:02:22.713Z,4.40
2023-03-06T16:04:49.824Z,4.40
2023-03-06T16:07:16.877Z,4.30
2023-03-06T16:09:43.893Z,4.20
2023-03-06T16:12:15.853Z,4.10
2023-03-06T16:14:42.615Z,4.10
2023-03-06T16:17:12.095Z,4.00
2023-03-06T16:19:38.795Z,4.00
2023-03-06T16:22:05.420Z,3.90
2023-03-06T16:24:32.384Z,3.90
2023-03-06T16:27:01.420Z,4.00
2023-03-06T16:29:29.353Z,4.00
2023-03-06T16:31:58.049Z,4.00
2023-03-06T16:34:24.787Z,4.00
2023-03-06T16:36:51.595Z,4.00
2023-03-06T16:39:20.329Z,4.00
2023-03-06T16:41:49.157Z,4.00
2023-03-06T16:44:16.003Z,3.90
2023-03-06T16:46:47.054Z,3.90
2023-03-06T16:49:25.290Z,3.90
2023-03-06T16:51:52.658Z,3.90
2023-03-06T16:54:19.648Z,3.80
2023-03-06T16:56:46.416Z,3.80
2023-03-06T16:59:13.641Z,3.80
2023-03-06T17:01:42.869Z,3.80
2023-03-06T17:04:09.902Z,3.70
2023-03-06T17:06:36.897Z,3.70
2023-03-06T17:09:04.020Z,3.70
2023-03-06T17:11:30.580Z,3.60
2023-03-06T17:13:57.170Z,3.60
2023-03-06T17:16:23.782Z,3.60
2023-03-06T17:18:50.557Z,3.50
2023-03-06T17:21:17.284Z,3.50
2023-03-06T17:23:44.450Z,3.50
2023-03-06T17:26:12.927Z,3.50
2023-03-06T17:28:39.796Z,3.50
2023-03-06T17:31:14.799Z,3.50
2023-03-06T17:33:41.709Z,3.50
2023-03-06T17:36:08.945Z,3.40
2023-03-06T17:38:36.293Z,3.40
2023-03-06T17:41:08.050Z,3.20
2023-03-06T17:43:36.651Z,3.40
2023-03-06T17:46:09.238Z,3.30
2023-03-06T17:48:36.784Z,3.30
2023-03-06T17:51:04.098Z,3.30
2023-03-06T17:53:30.689Z,3.30
2023-03-06T17:56:00.311Z,3.30
2023-03-06T17:58:27.747Z,3.30
2023-03-06T18:00:54.590Z,3.30
2023-03-06T18:03:21.496Z,3.30
2023-03-06T18:05:57.603Z,3.30
2023-03-06T18:08:24.298Z,3.30
2023-03-06T18:10:50.851Z,3.20
2023-03-06T18:13:17.429Z,3.20
2023-03-06T18:15:44.036Z,3.20
2023-03-06T18:18:10.636Z,3.20
2023-03-06T18:20:45.200Z,3.20
2023-03-06T18:23:13.849Z,3.20
2023-03-06T18:25:40.865Z,3.20
2023-03-06T18:28:07.564Z,3.20
2023-03-06T18:30:39.037Z,3.20
2023-03-06T18:33:05.633Z,3.20
2023-03-06T18:35:33.756Z,3.20
2023-03-06T18:38:00.419Z,3.20
2023-03-06T18:40:27.199Z,3.20
2023-03-06T18:42:54.034Z,3.20
2023-03-06T18:45:21.140Z,3.20
2023-03-06T18:47:47.700Z,3.10
2023-03-06T18:50:17.371Z,3.20
2023-03-06T18:52:44.370Z,3.20
2023-03-06T18:55:11.617Z,3.20
2023-03-06T18:57:38.751Z,3.10
2023-03-06T19:00:06.627Z,3.10
2023-03-06T19:02:33.231Z,3.10
2023-03-06T19:04:59.851Z,3.20
2023-03-06T19:07:26.464Z,3.20
2023-03-06T19:09:53.068Z,3.20
2023-03-06T19:12:19.657Z,3.20
2023-03-06T19:14:46.528Z,3.20
2023-03-06T19:17:13.094Z,3.10
2023-03-06T19:19:39.742Z,3.10
2023-03-06T19:22:06.323Z,3.10
2023-03-06T19:24:32.914Z,3.10
2023-03-06T19:26:59.524Z,3.10
2023-03-06T19:29:26.228Z,3.10
2023-03-06T19:31:52.915Z,3.00
2023-03-06T19:34:19.646Z,3.20
2023-03-06T19:36:46.202Z,3.00
2023-03-06T19:39:12.893Z,3.00
2023-03-06T19:41:39.493Z,3.00
2023-03-06T19:44:06.362Z,3.00
2023-03-06T19:46:33.207Z,3.00
2023-03-06T19:49:01.988Z,3.00
2023-03-06T19:51:29.025Z,3.00
2023-03-06T19:53:56.919Z,2.90
2023-03-06T19:56:26.663Z,2.90
2023-03-06T19:58:53.819Z,2.90
2023-03-06T20:01:22.688Z,2.90
2023-03-06T20:03:50.541Z,2.90
2023-03-06T20:06:19.422Z,2.80
2023-03-06T20:08:47.234Z,2.90
2023-03-06T20:11:23.440Z,2.80
2023-03-06T20:13:50.750Z,2.80
2023-03-06T20:16:18.559Z,2.80
2023-03-06T20:18:45.592Z,2.80
2023-03-06T20:21:14.084Z,2.80
2023-03-06T20:23:41.324Z,2.80
2023-03-06T20:26:11.759Z,2.90
2023-03-06T20:28:39.527Z,2.90
2023-03-06T20:31:16.467Z,2.90
2023-03-06T20:33:44.362Z,2.90
2023-03-06T20:36:19.617Z,2.80
2023-03-06T20:38:46.936Z,2.90
2023-03-06T20:41:18.880Z,2.80
2023-03-06T20:43:45.728Z,2.90
2023-03-06T20:46:13.503Z,2.90
2023-03-06T20:48:41.105Z,2.90
2023-03-06T20:51:14.701Z,2.90
2023-03-06T20:53:41.313Z,2.80
2023-03-06T20:56:15.109Z,2.90
2023-03-06T20:58:41.753Z,2.90
2023-03-06T21:01:08.565Z,2.90
2023-03-06T21:03:35.282Z,2.90
2023-03-06T21:06:01.887Z,2.90
2023-03-06T21:08:28.458Z,2.80
2023-03-06T21:10:55.058Z,2.80
2023-03-06T21:13:21.651Z,2.80
2023-03-06T21:15:48.826Z,2.90
2023-03-06T21:18:15.395Z,2.90
2023-03-06T21:20:42.639Z,2.90
2023-03-06T21:23:09.541Z,2.90
2023-03-06T21:25:36.179Z,2.90
2023-03-06T21:28:02.763Z,2.90
2023-03-06T21:30:29.895Z,2.90
2023-03-06T21:32:56.655Z,2.90
2023-03-06T21:35:23.231Z,2.90
2023-03-06T21:37:49.950Z,2.90
2023-03-06T21:40:16.760Z,2.90
2023-03-06T21:42:43.336Z,2.90
2023-03-06T21:45:10.357Z,2.90
2023-03-06T21:47:38.740Z,2.90
2023-03-06T21:50:06.933Z,2.90
2023-03-06T21:52:33.523Z,2.90
2023-03-06T21:55:00.226Z,2.80
2023-03-06T21:57:26.802Z,2.90
2023-03-06T21:59:53.398Z,2.90
2023-03-06T22:02:19.959Z,2.90
2023-03-06T22:04:51.050Z,2.90
2023-03-06T22:07:17.731Z,2.90
2023-03-06T22:09:44.480Z,2.90
2023-03-06T22:12:11.088Z,2.90
2023-03-06T22:14:37.759Z,2.80
2023-03-06T22:17:04.578Z,2.80
2023-03-06T22:19:31.150Z,2.80
2023-03-06T22:21:57.697Z,2.80
2023-03-06T22:24:24.233Z,2.80
2023-03-06T22:26:50.797Z,2.80
2023-03-06T22:29:17.366Z,2.80
2023-03-06T22:31:44.024Z,2.90
2023-03-06T22:34:10.671Z,2.90
2023-03-06T22:36:37.268Z,2.90
2023-03-06T22:39:04.334Z,2.90
2023-03-06T22:41:31.375Z,2.90
2023-03-06T22:43:59.745Z,2.90
2023-03-06T22:46:27.401Z,2.90
2023-03-06T22:48:56.942Z,2.90
2023-03-06T22:51:23.882Z,3.00
2023-03-06T22:53:50.650Z,3.00
2023-03-06T22:56:20.645Z,3.00
2023-03-06T22:58:47.732Z,3.00
2023-03-06T23:01:17.087Z,3.00
2023-03-06T23:03:48.872Z,3.00
2023-03-06T23:06:17.030Z,2.90
2023-03-06T23:08:47.973Z,2.90
2023-03-06T23:11:16.711Z,2.90
2023-03-06T23:13:43.332Z,2.90
2023-03-06T23:16:10.247Z,2.90
2023-03-06T23:18:37.989Z,2.90
2023-03-06T23:21:09.615Z,2.80
2023-03-06T23:23:37.580Z,2.90
2023-03-06T23:26:05.272Z,2.80
2023-03-06T23:28:32.107Z,2.80
2023-03-06T23:30:58.711Z,2.70
2023-03-06T23:33:25.333Z,2.60
2023-03-06T23:35:51.999Z,2.50
2023-03-06T23:38:18.586Z,2.50
2023-03-06T23:40:45.127Z,2.40
2023-03-06T23:43:11.732Z,2.40
2023-03-06T23:45:38.456Z,2.40
2023-03-06T23:48:07.825Z,2.30
2023-03-06T23:50:34.603Z,2.40
2023-03-06T23:53:01.144Z,2.40
2023-03-06T23:55:27.818Z,2.50
2023-03-06T23:57:54.428Z,2.50
