createdAt,value
2022-11-16T00:02:28.213Z,-0.38
2022-11-16T00:12:30.805Z,-0.47
2022-11-16T00:22:33.478Z,-0.47
2022-11-16T00:32:35.947Z,-0.49
2022-11-16T00:42:38.511Z,-0.26
2022-11-16T00:52:40.980Z,-0.07
2022-11-16T01:02:43.638Z,-0.01
2022-11-16T01:12:47.520Z,0.01
2022-11-16T01:22:50.085Z,0.10
2022-11-16T01:32:52.563Z,0.24
2022-11-16T01:42:55.069Z,0.48
2022-11-16T01:53:02.633Z,0.70
2022-11-16T02:03:05.118Z,0.92
2022-11-16T02:13:13.927Z,1.12
2022-11-16T02:23:54.407Z,1.28
2022-11-16T02:33:57.427Z,1.32
2022-11-16T02:44:15.950Z,1.51
2022-11-16T02:54:19.570Z,1.53
2022-11-16T03:04:46.157Z,1.31
2022-11-16T03:15:11.623Z,1.11
2022-11-16T03:25:18.205Z,0.98
2022-11-16T03:35:25.802Z,0.75
2022-11-16T03:45:29.225Z,0.50
2022-11-16T03:55:31.499Z,0.46
2022-11-16T04:05:52.323Z,0.25
2022-11-16T04:16:13.164Z,-0.07
2022-11-16T04:26:15.613Z,-0.38
2022-11-16T04:36:36.386Z,-0.48
2022-11-16T04:46:56.904Z,-0.55
2022-11-16T04:56:59.076Z,-0.87
2022-11-16T05:07:01.333Z,-0.49
2022-11-16T05:17:03.914Z,0.19
2022-11-16T05:27:09.258Z,0.61
2022-11-16T05:37:11.631Z,0.89
2022-11-16T05:47:13.828Z,1.15
2022-11-16T05:57:16.089Z,1.31
2022-11-16T06:07:18.328Z,1.41
2022-11-16T06:17:20.565Z,1.52
2022-11-16T06:27:22.720Z,1.65
2022-11-16T06:37:24.967Z,1.96
2022-11-16T06:47:27.237Z,2.22
2022-11-16T06:57:29.406Z,2.52
2022-11-16T07:07:32.100Z,2.86
2022-11-16T07:17:34.304Z,3.19
2022-11-16T07:27:36.581Z,3.55
2022-11-16T07:37:38.792Z,4.05
2022-11-16T07:47:41.221Z,4.65
2022-11-16T07:57:43.446Z,4.87
2022-11-16T08:07:45.630Z,5.17
2022-11-16T08:17:47.858Z,5.44
2022-11-16T08:27:50.078Z,5.36
2022-11-16T08:37:52.488Z,5.45
2022-11-16T08:48:03.612Z,5.53
2022-11-16T08:58:06.327Z,5.39
2022-11-16T09:08:08.451Z,5.37
2022-11-16T09:18:10.637Z,5.45
2022-11-16T09:28:12.843Z,5.37
2022-11-16T09:38:22.134Z,5.62
2022-11-16T09:48:36.861Z,5.94
2022-11-16T09:58:48.843Z,6.18
2022-11-16T10:08:53.220Z,6.13
2022-11-16T10:19:13.663Z,6.10
2022-11-16T10:29:41.547Z,6.19
2022-11-16T10:39:44.117Z,6.30
2022-11-16T10:49:56.520Z,6.22
2022-11-16T10:59:59.282Z,5.66
2022-11-16T11:10:01.921Z,5.70
2022-11-16T11:20:17.275Z,5.75
2022-11-16T11:30:21.412Z,5.75
2022-11-16T11:40:28.534Z,5.77
2022-11-16T11:50:52.963Z,5.92
2022-11-16T12:01:32.258Z,5.98
2022-11-16T12:11:37.577Z,5.78
2022-11-16T12:22:08.764Z,5.56
2022-11-16T12:32:28.015Z,5.46
2022-11-16T12:42:40.499Z,5.22
2022-11-16T12:52:57.214Z,4.89
2022-11-16T13:03:44.526Z,4.61
2022-11-16T13:13:53.632Z,4.62
2022-11-16T13:24:08.993Z,4.47
2022-11-16T13:34:20.312Z,4.52
2022-11-16T13:44:26.603Z,4.69
2022-11-16T13:54:46.839Z,4.64
2022-11-16T14:04:58.067Z,4.44
2022-11-16T14:15:19.720Z,4.42
2022-11-16T14:25:30.964Z,4.37
2022-11-16T14:35:37.638Z,4.28
2022-11-16T14:45:39.959Z,4.20
2022-11-16T14:55:44.156Z,4.32
2022-11-16T15:05:46.460Z,4.38
2022-11-16T15:15:50.340Z,4.36
2022-11-16T15:25:54.941Z,4.34
2022-11-16T15:35:57.762Z,4.40
2022-11-16T15:46:01.302Z,4.34
2022-11-16T15:56:25.722Z,4.27
2022-11-16T16:07:10.332Z,4.23
2022-11-16T16:17:22.952Z,4.31
2022-11-16T16:27:27.326Z,4.18
2022-11-16T16:37:31.448Z,4.16
2022-11-16T16:47:33.722Z,4.06
2022-11-16T16:57:35.988Z,3.91
2022-11-16T17:07:38.274Z,3.82
2022-11-16T17:17:42.914Z,3.72
2022-11-16T17:27:45.055Z,3.71
2022-11-16T17:37:47.244Z,3.70
2022-11-16T17:47:49.433Z,3.45
2022-11-16T17:57:51.658Z,3.30
2022-11-16T18:07:53.845Z,3.24
2022-11-16T18:17:56.975Z,3.27
2022-11-16T18:27:59.169Z,3.21
2022-11-16T18:38:02.356Z,3.10
2022-11-16T18:48:05.025Z,3.08
2022-11-16T18:58:22.792Z,2.91
2022-11-16T19:08:30.252Z,2.98
2022-11-16T19:18:32.710Z,2.92
2022-11-16T19:28:45.836Z,3.00
2022-11-16T19:38:48.670Z,2.95
2022-11-16T19:48:52.085Z,2.93
2022-11-16T19:58:54.368Z,2.89
2022-11-16T20:09:00.942Z,2.91
2022-11-16T20:19:03.736Z,2.89
2022-11-16T20:29:05.932Z,2.94
2022-11-16T20:39:13.053Z,2.98
2022-11-16T20:49:15.455Z,2.88
2022-11-16T20:59:17.869Z,2.85
2022-11-16T21:09:22.970Z,2.73
2022-11-16T21:19:25.275Z,2.49
2022-11-16T21:29:28.346Z,2.46
2022-11-16T21:40:10.813Z,2.19
2022-11-16T22:00:35.184Z,2.20
2022-11-16T22:10:37.922Z,2.17
2022-11-16T22:20:40.486Z,2.20
2022-11-16T22:30:46.148Z,2.13
2022-11-16T22:40:56.209Z,2.08
2022-11-16T22:51:24.412Z,1.93
2022-11-16T23:01:26.944Z,1.79
2022-11-16T23:11:48.288Z,1.76
2022-11-16T23:22:09.610Z,1.86
2022-11-16T23:32:12.122Z,1.81
2022-11-16T23:42:33.380Z,1.89
2022-11-16T23:52:35.891Z,1.72
