createdAt,value
2023-03-19T00:00:14.302Z,1007.61
2023-03-19T00:01:14.269Z,1007.60
2023-03-19T00:02:17.811Z,1007.58
2023-03-19T00:03:14.320Z,1007.60
2023-03-19T00:04:14.246Z,1007.62
2023-03-19T00:05:14.241Z,1007.62
2023-03-19T00:06:14.239Z,1007.62
2023-03-19T00:07:14.197Z,1007.60
2023-03-19T00:08:14.227Z,1007.60
2023-03-19T00:09:14.173Z,1007.57
2023-03-19T00:10:14.162Z,1007.58
2023-03-19T00:11:14.151Z,1007.53
2023-03-19T00:12:14.163Z,1007.60
2023-03-19T00:13:14.185Z,1007.54
2023-03-19T00:14:14.120Z,1007.55
2023-03-19T00:15:14.442Z,1007.56
2023-03-19T00:16:14.160Z,1007.61
2023-03-19T00:17:14.101Z,1007.60
2023-03-19T00:18:14.104Z,1007.66
2023-03-19T00:19:14.075Z,1007.64
2023-03-19T00:20:14.049Z,1007.68
2023-03-19T00:21:14.041Z,1007.68
2023-03-19T00:22:14.043Z,1007.71
2023-03-19T00:23:14.226Z,1007.66
2023-03-19T00:24:13.998Z,1007.71
2023-03-19T00:25:14.004Z,1007.69
2023-03-19T00:26:13.993Z,1007.68
2023-03-19T00:27:13.970Z,1007.64
2023-03-19T00:28:14.009Z,1007.59
2023-03-19T00:29:13.948Z,1007.57
2023-03-19T00:30:13.967Z,1007.58
2023-03-19T00:31:13.982Z,1007.57
2023-03-19T00:32:13.917Z,1007.52
2023-03-19T00:33:14.001Z,1007.56
2023-03-19T00:34:13.950Z,1007.52
2023-03-19T00:35:13.907Z,1007.55
2023-03-19T00:36:13.914Z,1007.52
2023-03-19T00:37:13.878Z,1007.53
2023-03-19T00:38:13.902Z,1007.51
2023-03-19T00:39:13.853Z,1007.56
2023-03-19T00:40:13.850Z,1007.50
2023-03-19T00:41:13.866Z,1007.53
2023-03-19T00:42:13.811Z,1007.54
2023-03-19T00:43:13.836Z,1007.56
2023-03-19T00:44:13.791Z,1007.52
2023-03-19T00:45:13.766Z,1007.55
2023-03-19T00:46:13.800Z,1007.58
2023-03-19T00:47:13.768Z,1007.57
2023-03-19T00:48:13.777Z,1007.56
2023-03-19T00:49:13.751Z,1007.58
2023-03-19T00:50:13.713Z,1007.58
2023-03-19T00:51:13.711Z,1007.60
2023-03-19T00:52:13.694Z,1007.60
2023-03-19T00:53:13.724Z,1007.54
2023-03-19T00:54:13.691Z,1007.58
2023-03-19T00:55:13.643Z,1007.53
2023-03-19T00:56:13.656Z,1007.58
2023-03-19T00:57:13.629Z,1007.56
2023-03-19T00:58:13.677Z,1007.58
2023-03-19T00:59:13.618Z,1007.56
2023-03-19T01:00:13.613Z,1007.57
2023-03-19T01:01:13.647Z,1007.56
2023-03-19T01:02:13.592Z,1007.59
2023-03-19T01:03:13.616Z,1007.57
2023-03-19T01:04:13.596Z,1007.56
2023-03-19T01:05:13.567Z,1007.56
2023-03-19T01:06:13.558Z,1007.55
2023-03-19T01:07:13.518Z,1007.49
2023-03-19T01:08:13.519Z,1007.54
2023-03-19T01:09:13.551Z,1007.56
2023-03-19T01:10:13.491Z,1007.57
2023-03-19T01:11:13.501Z,1007.56
2023-03-19T01:12:13.474Z,1007.55
2023-03-19T01:13:13.468Z,1007.58
2023-03-19T01:14:13.486Z,1007.61
2023-03-19T01:15:13.438Z,1007.64
2023-03-19T01:16:13.414Z,1007.69
2023-03-19T01:17:13.418Z,1007.70
2023-03-19T01:18:13.431Z,1007.75
2023-03-19T01:19:13.402Z,1007.75
2023-03-19T01:20:13.423Z,1007.77
2023-03-19T01:21:13.378Z,1007.80
2023-03-19T01:22:13.385Z,1007.80
2023-03-19T01:23:13.390Z,1007.78
2023-03-19T01:24:13.317Z,1007.82
2023-03-19T01:25:13.316Z,1007.84
2023-03-19T01:26:13.294Z,1007.79
2023-03-19T01:27:13.301Z,1007.80
2023-03-19T01:28:13.336Z,1007.75
2023-03-19T01:29:13.298Z,1007.70
2023-03-19T01:30:13.292Z,1007.70
2023-03-19T01:31:13.304Z,1007.72
2023-03-19T01:32:13.244Z,1007.71
2023-03-19T01:33:13.330Z,1007.72
2023-03-19T01:34:13.233Z,1007.74
2023-03-19T01:35:13.202Z,1007.75
2023-03-19T01:36:13.206Z,1007.73
2023-03-19T01:37:13.192Z,1007.73
2023-03-19T01:38:13.197Z,1007.72
2023-03-19T01:39:13.175Z,1007.77
2023-03-19T01:40:13.142Z,1007.71
2023-03-19T01:41:13.144Z,1007.73
2023-03-19T01:42:13.118Z,1007.72
2023-03-19T01:43:13.151Z,1007.73
2023-03-19T01:44:13.104Z,1007.72
2023-03-19T01:45:13.122Z,1007.72
2023-03-19T01:46:13.080Z,1007.71
2023-03-19T01:47:13.077Z,1007.65
2023-03-19T01:48:13.098Z,1007.68
2023-03-19T01:49:13.072Z,1007.66
2023-03-19T01:50:13.038Z,1007.63
2023-03-19T01:51:13.034Z,1007.61
2023-03-19T01:52:13.037Z,1007.66
2023-03-19T01:53:13.057Z,1007.64
2023-03-19T01:54:13.007Z,1007.69
2023-03-19T01:55:12.985Z,1007.74
2023-03-19T01:56:12.947Z,1007.71
2023-03-19T01:57:12.974Z,1007.70
2023-03-19T01:58:12.970Z,1007.71
2023-03-19T01:59:12.956Z,1007.71
2023-03-19T02:00:12.912Z,1007.73
2023-03-19T02:01:13.007Z,1007.71
2023-03-19T02:02:12.918Z,1007.71
2023-03-19T02:03:12.962Z,1007.69
2023-03-19T02:04:12.901Z,1007.66
2023-03-19T02:05:12.893Z,1007.69
2023-03-19T02:06:12.869Z,1007.67
2023-03-19T02:07:12.856Z,1007.67
2023-03-19T02:08:12.888Z,1007.67
2023-03-19T02:09:12.826Z,1007.67
2023-03-19T02:10:12.824Z,1007.68
2023-03-19T02:11:12.815Z,1007.64
2023-03-19T02:12:12.798Z,1007.69
2023-03-19T02:13:12.856Z,1007.66
2023-03-19T02:14:12.767Z,1007.72
2023-03-19T02:15:12.749Z,1007.67
2023-03-19T02:16:12.789Z,1007.66
2023-03-19T02:17:12.731Z,1007.69
2023-03-19T02:18:12.748Z,1007.66
2023-03-19T02:19:12.712Z,1007.68
2023-03-19T02:20:12.705Z,1007.65
2023-03-19T02:21:12.684Z,1007.69
2023-03-19T02:22:12.689Z,1007.68
2023-03-19T02:23:12.690Z,1007.66
2023-03-19T02:24:12.668Z,1007.62
2023-03-19T02:25:12.655Z,1007.63
2023-03-19T02:26:12.639Z,1007.61
2023-03-19T02:27:12.623Z,1007.67
2023-03-19T02:28:12.666Z,1007.65
2023-03-19T02:29:12.597Z,1007.64
2023-03-19T02:30:12.587Z,1007.65
2023-03-19T02:31:12.630Z,1007.66
2023-03-19T02:32:12.568Z,1007.65
2023-03-19T02:33:12.552Z,1007.69
2023-03-19T02:34:12.575Z,1007.67
2023-03-19T02:35:12.537Z,1007.69
2023-03-19T02:36:12.513Z,1007.66
2023-03-19T02:37:12.522Z,1007.67
2023-03-19T02:38:12.503Z,1007.62
2023-03-19T02:39:12.523Z,1007.58
2023-03-19T02:40:12.464Z,1007.61
2023-03-19T02:41:12.470Z,1007.59
2023-03-19T02:42:12.459Z,1007.65
2023-03-19T02:43:12.434Z,1007.61
2023-03-19T02:44:12.491Z,1007.58
2023-03-19T02:45:12.424Z,1007.60
2023-03-19T02:46:12.468Z,1007.65
2023-03-19T02:47:12.389Z,1007.61
2023-03-19T02:48:12.383Z,1007.66
2023-03-19T02:49:12.414Z,1007.67
2023-03-19T02:50:12.406Z,1007.64
2023-03-19T02:51:12.344Z,1007.64
2023-03-19T02:52:12.342Z,1007.65
2023-03-19T02:53:12.322Z,1007.63
2023-03-19T02:54:12.371Z,1007.62
2023-03-19T02:55:12.304Z,1007.65
2023-03-19T02:56:12.299Z,1007.64
2023-03-19T02:57:12.297Z,1007.64
2023-03-19T02:58:12.274Z,1007.65
2023-03-19T02:59:12.282Z,1007.63
2023-03-19T03:00:12.253Z,1007.60
2023-03-19T03:01:12.259Z,1007.60
2023-03-19T03:02:12.286Z,1007.58
2023-03-19T03:03:12.216Z,1007.58
2023-03-19T03:04:12.270Z,1007.57
2023-03-19T03:05:12.242Z,1007.56
2023-03-19T03:06:12.182Z,1007.50
2023-03-19T03:07:12.244Z,1007.54
2023-03-19T03:08:12.179Z,1007.53
2023-03-19T03:09:12.179Z,1007.53
2023-03-19T03:10:12.153Z,1007.54
2023-03-19T03:11:12.141Z,1007.55
2023-03-19T03:12:12.138Z,1007.55
2023-03-19T03:13:12.098Z,1007.54
2023-03-19T03:14:12.170Z,1007.57
2023-03-19T03:15:12.096Z,1007.54
2023-03-19T03:16:12.116Z,1007.48
2023-03-19T03:17:12.054Z,1007.53
2023-03-19T03:18:12.054Z,1007.48
2023-03-19T03:19:12.085Z,1007.54
2023-03-19T03:20:12.029Z,1007.52
2023-03-19T03:21:12.036Z,1007.57
2023-03-19T03:22:11.999Z,1007.57
2023-03-19T03:23:11.995Z,1007.60
2023-03-19T03:24:12.018Z,1007.59
2023-03-19T03:25:11.976Z,1007.60
2023-03-19T03:26:11.977Z,1007.58
2023-03-19T03:27:11.973Z,1007.60
2023-03-19T03:28:11.957Z,1007.62
2023-03-19T03:29:11.963Z,1007.63
2023-03-19T03:30:11.931Z,1007.65
2023-03-19T03:31:11.916Z,1007.66
2023-03-19T03:32:11.879Z,1007.66
2023-03-19T03:33:11.891Z,1007.64
2023-03-19T03:34:11.916Z,1007.66
2023-03-19T03:35:11.885Z,1007.65
2023-03-19T03:36:11.860Z,1007.70
2023-03-19T03:37:11.840Z,1007.68
2023-03-19T03:38:11.860Z,1007.64
2023-03-19T03:39:11.856Z,1007.65
2023-03-19T03:40:11.824Z,1007.61
2023-03-19T03:41:11.798Z,1007.61
2023-03-19T03:42:11.806Z,1007.60
2023-03-19T03:43:11.771Z,1007.62
2023-03-19T03:44:11.812Z,1007.64
2023-03-19T03:45:11.740Z,1007.64
2023-03-19T03:46:11.762Z,1007.63
2023-03-19T03:47:11.720Z,1007.62
2023-03-19T03:48:11.724Z,1007.65
2023-03-19T03:49:11.734Z,1007.65
2023-03-19T03:50:11.683Z,1007.66
2023-03-19T03:51:11.708Z,1007.62
2023-03-19T03:52:11.677Z,1007.68
2023-03-19T03:53:11.660Z,1007.71
2023-03-19T03:54:11.673Z,1007.73
2023-03-19T03:55:11.636Z,1007.68
2023-03-19T03:56:11.626Z,1007.68
2023-03-19T03:57:11.626Z,1007.67
2023-03-19T03:58:11.613Z,1007.71
2023-03-19T03:59:11.616Z,1007.71
2023-03-19T04:00:11.592Z,1007.74
2023-03-19T04:01:11.569Z,1007.76
2023-03-19T04:02:11.611Z,1007.77
2023-03-19T04:03:11.571Z,1007.74
2023-03-19T04:04:11.559Z,1007.73
2023-03-19T04:05:11.515Z,1007.76
2023-03-19T04:06:11.511Z,1007.76
2023-03-19T04:07:11.509Z,1007.72
2023-03-19T04:08:11.504Z,1007.75
2023-03-19T04:09:11.518Z,1007.69
2023-03-19T04:10:11.474Z,1007.65
2023-03-19T04:11:11.453Z,1007.65
2023-03-19T04:12:11.436Z,1007.57
2023-03-19T04:13:11.428Z,1007.60
2023-03-19T04:14:11.482Z,1007.58
2023-03-19T04:15:11.404Z,1007.56
2023-03-19T04:16:11.452Z,1007.55
2023-03-19T04:17:11.377Z,1007.55
2023-03-19T04:18:11.370Z,1007.59
2023-03-19T04:19:11.403Z,1007.57
2023-03-19T04:20:11.386Z,1007.56
2023-03-19T04:21:11.369Z,1007.56
2023-03-19T04:22:11.345Z,1007.59
2023-03-19T04:23:11.306Z,1007.65
2023-03-19T04:24:11.344Z,1007.72
2023-03-19T04:25:11.301Z,1007.75
2023-03-19T04:26:11.283Z,1007.77
2023-03-19T04:27:11.283Z,1007.77
2023-03-19T04:28:11.266Z,1007.75
2023-03-19T04:29:11.241Z,1007.79
2023-03-19T04:30:11.265Z,1007.77
2023-03-19T04:31:11.277Z,1007.80
2023-03-19T04:32:11.212Z,1007.84
2023-03-19T04:33:11.242Z,1007.85
2023-03-19T04:34:11.204Z,1007.82
2023-03-19T04:35:11.215Z,1007.83
2023-03-19T04:36:11.160Z,1007.77
2023-03-19T04:37:11.140Z,1007.75
2023-03-19T04:38:11.129Z,1007.73
2023-03-19T04:39:11.134Z,1007.78
2023-03-19T04:40:11.158Z,1007.74
2023-03-19T04:41:11.117Z,1007.82
2023-03-19T04:42:11.093Z,1007.80
2023-03-19T04:43:11.130Z,1007.79
2023-03-19T04:44:11.090Z,1007.74
2023-03-19T04:45:11.102Z,1007.82
2023-03-19T04:46:11.124Z,1007.72
2023-03-19T04:47:11.025Z,1007.78
2023-03-19T04:48:11.028Z,1007.78
2023-03-19T04:49:11.031Z,1007.81
2023-03-19T04:50:11.051Z,1007.79
2023-03-19T04:51:10.992Z,1007.78
2023-03-19T04:52:10.983Z,1007.76
2023-03-19T04:53:10.986Z,1007.77
2023-03-19T04:54:10.996Z,1007.76
2023-03-19T04:55:10.980Z,1007.73
2023-03-19T04:56:10.936Z,1007.70
2023-03-19T04:57:10.938Z,1007.71
2023-03-19T04:58:10.928Z,1007.72
2023-03-19T04:59:10.901Z,1007.69
2023-03-19T05:00:10.933Z,1007.75
2023-03-19T05:01:10.939Z,1007.71
2023-03-19T05:02:10.878Z,1007.76
2023-03-19T05:03:10.879Z,1007.70
2023-03-19T05:04:10.905Z,1007.72
2023-03-19T05:05:10.863Z,1007.73
2023-03-19T05:06:10.857Z,1007.68
2023-03-19T05:07:10.819Z,1007.64
2023-03-19T05:08:10.820Z,1007.63
2023-03-19T05:09:10.795Z,1007.69
2023-03-19T05:10:10.811Z,1007.66
2023-03-19T05:11:10.755Z,1007.63
2023-03-19T05:12:10.764Z,1007.68
2023-03-19T05:13:10.771Z,1007.66
2023-03-19T05:14:10.743Z,1007.65
2023-03-19T05:15:10.766Z,1007.65
2023-03-19T05:16:10.775Z,1007.64
2023-03-19T05:17:10.716Z,1007.66
2023-03-19T05:18:10.706Z,1007.65
2023-03-19T05:19:10.681Z,1007.66
2023-03-19T05:20:10.702Z,1007.68
2023-03-19T05:21:10.651Z,1007.72
2023-03-19T05:22:10.640Z,1007.71
2023-03-19T05:23:10.640Z,1007.77
2023-03-19T05:24:10.631Z,1007.77
2023-03-19T05:25:10.674Z,1007.76
2023-03-19T05:26:10.595Z,1007.76
2023-03-19T05:27:10.588Z,1007.75
2023-03-19T05:28:10.594Z,1007.73
2023-03-19T05:29:10.564Z,1007.73
2023-03-19T05:30:10.588Z,1007.70
2023-03-19T05:31:10.582Z,1007.75
2023-03-19T05:32:10.553Z,1007.74
2023-03-19T05:33:10.659Z,1007.78
2023-03-19T05:34:10.526Z,1007.75
2023-03-19T05:35:10.537Z,1007.75
2023-03-19T05:36:10.488Z,1007.72
2023-03-19T05:37:10.482Z,1007.79
2023-03-19T05:38:10.485Z,1007.82
2023-03-19T05:39:10.476Z,1007.77
2023-03-19T05:40:10.482Z,1007.77
2023-03-19T05:41:10.436Z,1007.78
2023-03-19T05:42:10.418Z,1007.78
2023-03-19T05:43:10.451Z,1007.77
2023-03-19T05:44:10.430Z,1007.79
2023-03-19T05:45:10.423Z,1007.77
2023-03-19T05:46:10.476Z,1007.79
2023-03-19T05:47:10.373Z,1007.83
2023-03-19T05:48:10.368Z,1007.81
2023-03-19T05:49:10.370Z,1007.85
2023-03-19T05:50:10.376Z,1007.84
2023-03-19T05:51:10.366Z,1007.87
2023-03-19T05:52:10.341Z,1007.89
2023-03-19T05:53:10.295Z,1007.89
2023-03-19T05:54:10.294Z,1007.89
2023-03-19T05:55:10.317Z,1007.86
2023-03-19T05:56:10.285Z,1007.88
2023-03-19T05:57:10.240Z,1007.88
2023-03-19T05:58:10.257Z,1007.91
2023-03-19T05:59:10.240Z,1007.93
2023-03-19T06:00:10.288Z,1007.93
2023-03-19T06:01:10.224Z,1007.94
2023-03-19T06:02:10.207Z,1007.93
2023-03-19T06:03:10.267Z,1007.90
2023-03-19T06:04:10.254Z,1007.92
2023-03-19T06:05:10.215Z,1007.96
2023-03-19T06:06:10.167Z,1007.93
2023-03-19T06:07:10.151Z,1007.96
2023-03-19T06:08:10.137Z,1007.93
2023-03-19T06:09:10.126Z,1007.91
2023-03-19T06:10:10.155Z,1007.91
2023-03-19T06:11:10.084Z,1007.89
2023-03-19T06:12:10.080Z,1007.91
2023-03-19T06:13:10.058Z,1007.91
2023-03-19T06:14:10.064Z,1007.92
2023-03-19T06:15:10.067Z,1007.94
2023-03-19T06:16:10.112Z,1007.96
2023-03-19T06:17:10.020Z,1008.00
2023-03-19T06:18:10.025Z,1008.00
2023-03-19T06:19:09.994Z,1008.04
2023-03-19T06:20:10.027Z,1008.01
2023-03-19T06:21:09.993Z,1008.03
2023-03-19T06:22:09.969Z,1008.05
2023-03-19T06:23:09.968Z,1008.07
2023-03-19T06:24:09.960Z,1008.12
2023-03-19T06:25:09.973Z,1008.04
2023-03-19T06:26:09.952Z,1008.03
2023-03-19T06:27:09.901Z,1008.03
2023-03-19T06:28:09.882Z,1008.05
2023-03-19T06:29:09.899Z,1008.03
2023-03-19T06:30:09.923Z,1008.03
2023-03-19T06:31:09.907Z,1008.08
2023-03-19T06:32:09.874Z,1008.10
2023-03-19T06:33:09.950Z,1008.07
2023-03-19T06:34:09.842Z,1008.06
2023-03-19T06:35:09.880Z,1008.08
2023-03-19T06:36:09.815Z,1008.07
2023-03-19T06:37:09.801Z,1008.13
2023-03-19T06:38:09.790Z,1008.07
2023-03-19T06:39:09.787Z,1008.10
2023-03-19T06:40:09.798Z,1008.11
2023-03-19T06:41:09.774Z,1008.17
2023-03-19T06:42:09.813Z,1008.14
2023-03-19T06:43:09.742Z,1008.16
2023-03-19T06:44:09.723Z,1008.20
2023-03-19T06:45:09.975Z,1008.20
2023-03-19T06:46:11.552Z,1008.29
2023-03-19T06:47:09.715Z,1008.28
2023-03-19T06:48:09.684Z,1008.32
2023-03-19T06:49:09.788Z,1008.27
2023-03-19T06:50:09.698Z,1008.29
2023-03-19T06:51:09.786Z,1008.30
2023-03-19T06:52:09.782Z,1008.32
2023-03-19T06:53:09.645Z,1008.30
2023-03-19T06:54:09.618Z,1008.30
2023-03-19T06:55:09.604Z,1008.32
2023-03-19T06:56:09.790Z,1008.37
2023-03-19T06:57:09.596Z,1008.41
2023-03-19T06:58:09.583Z,1008.44
2023-03-19T06:59:09.567Z,1008.47
2023-03-19T07:00:09.561Z,1008.45
2023-03-19T07:01:09.646Z,1008.46
2023-03-19T07:02:10.075Z,1008.45
2023-03-19T07:03:09.530Z,1008.45
2023-03-19T07:04:09.523Z,1008.43
2023-03-19T07:05:09.503Z,1008.43
2023-03-19T07:06:09.525Z,1008.41
2023-03-19T07:07:09.636Z,1008.37
2023-03-19T07:08:09.528Z,1008.37
2023-03-19T07:09:09.464Z,1008.39
2023-03-19T07:10:09.453Z,1008.41
2023-03-19T07:11:09.536Z,1008.42
2023-03-19T07:12:09.418Z,1008.44
2023-03-19T07:13:09.407Z,1008.47
2023-03-19T07:14:09.411Z,1008.40
2023-03-19T07:15:09.375Z,1008.37
2023-03-19T07:16:09.465Z,1008.41
2023-03-19T07:17:10.442Z,1008.40
2023-03-19T07:18:09.369Z,1008.38
2023-03-19T07:19:09.364Z,1008.35
2023-03-19T07:20:09.340Z,1008.38
2023-03-19T07:21:09.348Z,1008.44
2023-03-19T07:22:09.316Z,1008.43
2023-03-19T07:23:09.301Z,1008.49
2023-03-19T07:24:09.275Z,1008.43
2023-03-19T07:25:09.281Z,1008.46
2023-03-19T07:26:09.298Z,1008.45
2023-03-19T07:27:09.250Z,1008.50
2023-03-19T07:28:09.247Z,1008.47
2023-03-19T07:29:09.233Z,1008.45
2023-03-19T07:30:09.228Z,1008.47
2023-03-19T07:31:09.240Z,1008.49
2023-03-19T07:32:09.208Z,1008.49
2023-03-19T07:33:09.220Z,1008.50
2023-03-19T07:34:09.167Z,1008.50
2023-03-19T07:35:09.191Z,1008.47
2023-03-19T07:36:09.180Z,1008.45
2023-03-19T07:37:09.120Z,1008.51
2023-03-19T07:38:09.125Z,1008.52
2023-03-19T07:39:09.117Z,1008.48
2023-03-19T07:40:09.098Z,1008.46
2023-03-19T07:41:09.138Z,1008.44
2023-03-19T07:42:09.083Z,1008.50
2023-03-19T07:43:09.048Z,1008.49
2023-03-19T07:44:09.030Z,1008.49
2023-03-19T07:45:09.033Z,1008.51
2023-03-19T07:46:09.124Z,1008.49
2023-03-19T07:47:19.116Z,1008.44
2023-03-19T07:48:10.044Z,1008.50
2023-03-19T07:49:09.017Z,1008.52
2023-03-19T07:50:08.977Z,1008.54
2023-03-19T07:51:08.993Z,1008.55
2023-03-19T07:52:08.965Z,1008.58
2023-03-19T07:53:08.953Z,1008.58
2023-03-19T07:54:08.948Z,1008.59
2023-03-19T07:55:08.926Z,1008.57
2023-03-19T07:56:08.939Z,1008.59
2023-03-19T07:57:08.910Z,1008.57
2023-03-19T07:58:08.881Z,1008.54
2023-03-19T07:59:08.888Z,1008.55
2023-03-19T08:00:08.862Z,1008.51
2023-03-19T08:01:08.995Z,1008.50
2023-03-19T08:02:08.902Z,1008.50
2023-03-19T08:03:08.843Z,1008.51
2023-03-19T08:04:08.819Z,1008.56
2023-03-19T08:05:08.810Z,1008.55
2023-03-19T08:06:08.826Z,1008.59
2023-03-19T08:07:08.779Z,1008.61
2023-03-19T08:08:08.802Z,1008.59
2023-03-19T08:09:08.758Z,1008.63
2023-03-19T08:10:08.770Z,1008.59
2023-03-19T08:11:08.790Z,1008.60
2023-03-19T08:12:08.754Z,1008.59
2023-03-19T08:13:08.856Z,1008.59
2023-03-19T08:14:08.729Z,1008.62
2023-03-19T08:15:08.677Z,1008.65
2023-03-19T08:16:08.737Z,1008.67
2023-03-19T08:17:08.769Z,1008.61
2023-03-19T08:18:08.651Z,1008.66
2023-03-19T08:19:08.674Z,1008.63
2023-03-19T08:20:08.643Z,1008.64
2023-03-19T08:21:08.677Z,1008.62
2023-03-19T08:22:08.639Z,1008.58
2023-03-19T08:23:08.596Z,1008.63
2023-03-19T08:24:08.728Z,1008.59
2023-03-19T08:25:08.683Z,1008.57
2023-03-19T08:26:08.629Z,1008.54
2023-03-19T08:27:08.555Z,1008.56
2023-03-19T08:28:08.538Z,1008.59
2023-03-19T08:29:08.535Z,1008.58
2023-03-19T08:30:08.518Z,1008.60
2023-03-19T08:31:08.634Z,1008.57
2023-03-19T08:32:08.507Z,1008.54
2023-03-19T08:33:08.601Z,1008.54
2023-03-19T08:34:08.466Z,1008.54
2023-03-19T08:35:08.480Z,1008.47
2023-03-19T08:36:08.498Z,1008.55
2023-03-19T08:37:08.445Z,1008.54
2023-03-19T08:38:08.454Z,1008.53
2023-03-19T08:39:08.416Z,1008.52
2023-03-19T08:40:08.435Z,1008.47
2023-03-19T08:41:08.463Z,1008.49
2023-03-19T08:42:08.379Z,1008.48
2023-03-19T08:43:08.357Z,1008.49
2023-03-19T08:44:08.351Z,1008.52
2023-03-19T08:45:08.364Z,1008.47
2023-03-19T08:46:08.395Z,1008.49
2023-03-19T08:47:08.394Z,1008.46
2023-03-19T08:48:08.323Z,1008.44
2023-03-19T08:49:08.335Z,1008.47
2023-03-19T08:50:08.292Z,1008.50
2023-03-19T08:51:08.312Z,1008.47
2023-03-19T08:52:08.278Z,1008.47
2023-03-19T08:53:08.276Z,1008.47
2023-03-19T08:54:08.261Z,1008.51
2023-03-19T08:55:08.268Z,1008.50
2023-03-19T08:56:08.268Z,1008.54
2023-03-19T08:57:08.247Z,1008.52
2023-03-19T08:58:08.206Z,1008.54
2023-03-19T08:59:08.210Z,1008.61
2023-03-19T09:00:08.207Z,1008.60
2023-03-19T09:01:08.208Z,1008.62
2023-03-19T09:02:08.282Z,1008.60
2023-03-19T09:03:08.179Z,1008.59
2023-03-19T09:04:08.142Z,1008.61
2023-03-19T09:05:08.137Z,1008.60
2023-03-19T09:06:08.171Z,1008.58
2023-03-19T09:07:08.142Z,1008.60
2023-03-19T09:08:08.081Z,1008.57
2023-03-19T09:09:08.089Z,1008.59
2023-03-19T09:10:08.129Z,1008.62
2023-03-19T09:11:08.176Z,1008.64
2023-03-19T09:12:08.067Z,1008.66
2023-03-19T09:13:08.046Z,1008.63
2023-03-19T09:14:08.021Z,1008.64
2023-03-19T09:15:08.056Z,1008.67
2023-03-19T09:16:08.145Z,1008.66
2023-03-19T09:17:08.022Z,1008.66
2023-03-19T09:18:07.979Z,1008.62
2023-03-19T09:19:07.977Z,1008.72
2023-03-19T09:20:08.001Z,1008.70
2023-03-19T09:21:07.970Z,1008.71
2023-03-19T09:22:07.928Z,1008.63
2023-03-19T09:23:07.930Z,1008.68
2023-03-19T09:24:07.937Z,1008.64
2023-03-19T09:25:07.937Z,1008.64
2023-03-19T09:26:07.893Z,1008.64
2023-03-19T09:27:07.904Z,1008.64
2023-03-19T09:28:07.902Z,1008.64
2023-03-19T09:29:07.859Z,1008.71
2023-03-19T09:30:07.888Z,1008.69
2023-03-19T09:31:07.883Z,1008.68
2023-03-19T09:32:07.840Z,1008.67
2023-03-19T09:33:07.903Z,1008.67
2023-03-19T09:34:07.801Z,1008.66
2023-03-19T09:35:07.866Z,1008.66
2023-03-19T09:36:07.810Z,1008.68
2023-03-19T09:37:07.793Z,1008.65
2023-03-19T09:38:07.776Z,1008.70
2023-03-19T09:39:07.749Z,1008.69
2023-03-19T09:40:07.764Z,1008.70
2023-03-19T09:41:07.739Z,1008.69
2023-03-19T09:42:07.721Z,1008.66
2023-03-19T09:43:07.704Z,1008.65
2023-03-19T09:44:07.682Z,1008.65
2023-03-19T09:45:07.707Z,1008.64
2023-03-19T09:46:07.660Z,1008.65
2023-03-19T09:47:07.728Z,1008.70
2023-03-19T09:48:07.639Z,1008.70
2023-03-19T09:49:07.660Z,1008.67
2023-03-19T09:50:07.676Z,1008.68
2023-03-19T09:51:07.624Z,1008.66
2023-03-19T09:52:09.550Z,1008.70
2023-03-19T09:53:07.597Z,1008.68
2023-03-19T09:54:07.582Z,1008.69
2023-03-19T09:55:07.600Z,1008.68
2023-03-19T09:56:07.571Z,1008.66
2023-03-19T09:57:07.540Z,1008.65
2023-03-19T09:58:07.534Z,1008.64
2023-03-19T09:59:07.528Z,1008.62
2023-03-19T10:00:07.539Z,1008.64
2023-03-19T10:01:07.625Z,1008.64
2023-03-19T10:02:07.525Z,1008.60
2023-03-19T10:03:07.478Z,1008.65
2023-03-19T10:04:07.520Z,1008.58
2023-03-19T10:05:07.501Z,1008.61
2023-03-19T10:06:07.461Z,1008.59
2023-03-19T10:07:07.449Z,1008.55
2023-03-19T10:08:08.446Z,1008.57
2023-03-19T10:09:07.431Z,1008.55
2023-03-19T10:10:07.442Z,1008.57
2023-03-19T10:11:07.403Z,1008.58
2023-03-19T10:12:07.429Z,1008.55
2023-03-19T10:13:07.359Z,1008.57
2023-03-19T10:14:07.361Z,1008.54
2023-03-19T10:15:07.375Z,1008.49
2023-03-19T10:16:07.478Z,1008.53
2023-03-19T10:17:07.386Z,1008.55
2023-03-19T10:18:07.329Z,1008.53
2023-03-19T10:19:07.300Z,1008.57
2023-03-19T10:20:07.333Z,1008.56
2023-03-19T10:21:07.294Z,1008.59
2023-03-19T10:22:07.266Z,1008.59
2023-03-19T10:23:07.261Z,1008.60
2023-03-19T10:24:07.242Z,1008.56
2023-03-19T10:25:07.249Z,1008.60
2023-03-19T10:26:07.240Z,1008.62
2023-03-19T10:27:07.218Z,1008.59
2023-03-19T10:28:07.201Z,1008.63
2023-03-19T10:29:07.204Z,1008.64
2023-03-19T10:30:07.216Z,1008.66
2023-03-19T10:31:07.212Z,1008.64
2023-03-19T10:32:07.208Z,1008.65
2023-03-19T10:33:07.198Z,1008.63
2023-03-19T10:34:07.158Z,1008.65
2023-03-19T10:35:07.191Z,1008.62
2023-03-19T10:36:07.173Z,1008.61
2023-03-19T10:37:07.097Z,1008.59
2023-03-19T10:38:07.093Z,1008.60
2023-03-19T10:39:07.094Z,1008.66
2023-03-19T10:40:07.125Z,1008.58
2023-03-19T10:41:07.072Z,1008.61
2023-03-19T10:42:07.056Z,1008.64
2023-03-19T10:43:07.045Z,1008.67
2023-03-19T10:44:07.014Z,1008.66
2023-03-19T10:45:07.114Z,1008.66
2023-03-19T10:46:07.029Z,1008.61
2023-03-19T10:47:06.993Z,1008.62
2023-03-19T10:48:06.995Z,1008.58
2023-03-19T10:49:06.974Z,1008.54
2023-03-19T10:50:07.062Z,1008.59
2023-03-19T10:51:07.069Z,1008.60
2023-03-19T10:52:06.960Z,1008.58
2023-03-19T10:53:06.939Z,1008.55
2023-03-19T10:54:06.936Z,1008.50
2023-03-19T10:55:06.929Z,1008.57
2023-03-19T10:56:06.898Z,1008.58
2023-03-19T10:57:06.897Z,1008.55
2023-03-19T10:58:06.883Z,1008.49
2023-03-19T10:59:06.847Z,1008.46
2023-03-19T11:00:06.907Z,1008.47
2023-03-19T11:01:06.992Z,1008.45
2023-03-19T11:02:06.848Z,1008.44
2023-03-19T11:03:06.823Z,1008.46
2023-03-19T11:04:06.916Z,1008.50
2023-03-19T11:05:06.960Z,1008.48
2023-03-19T11:06:06.787Z,1008.48
2023-03-19T11:07:06.771Z,1008.44
2023-03-19T11:08:06.797Z,1008.46
2023-03-19T11:09:06.840Z,1008.44
2023-03-19T11:10:06.792Z,1008.42
2023-03-19T11:11:06.734Z,1008.42
2023-03-19T11:12:06.802Z,1008.42
2023-03-19T11:13:06.710Z,1008.38
2023-03-19T11:14:06.675Z,1008.36
2023-03-19T11:15:06.708Z,1008.37
2023-03-19T11:16:06.731Z,1008.33
2023-03-19T11:17:06.686Z,1008.37
2023-03-19T11:18:06.657Z,1008.38
2023-03-19T11:19:06.632Z,1008.36
2023-03-19T11:20:06.656Z,1008.39
2023-03-19T11:21:06.617Z,1008.38
2023-03-19T11:22:06.617Z,1008.35
2023-03-19T11:23:06.620Z,1008.37
2023-03-19T11:24:06.574Z,1008.32
2023-03-19T11:25:06.614Z,1008.34
2023-03-19T11:26:06.582Z,1008.29
2023-03-19T11:27:06.568Z,1008.33
2023-03-19T11:28:06.535Z,1008.29
2023-03-19T11:29:06.531Z,1008.33
2023-03-19T11:30:06.551Z,1008.29
2023-03-19T11:31:06.489Z,1008.32
2023-03-19T11:32:20.720Z,1008.37
2023-03-19T11:33:07.548Z,1008.33
2023-03-19T11:34:06.482Z,1008.32
2023-03-19T11:35:06.452Z,1008.31
2023-03-19T11:36:06.531Z,1008.29
2023-03-19T11:37:06.461Z,1008.30
2023-03-19T11:38:06.417Z,1008.30
2023-03-19T11:39:06.419Z,1008.28
2023-03-19T11:40:06.421Z,1008.30
2023-03-19T11:41:06.435Z,1008.32
2023-03-19T11:42:06.361Z,1008.32
2023-03-19T11:43:06.357Z,1008.34
2023-03-19T11:44:06.375Z,1008.33
2023-03-19T11:45:06.393Z,1008.33
2023-03-19T11:46:06.372Z,1008.33
2023-03-19T11:47:14.876Z,1008.32
2023-03-19T11:48:07.308Z,1008.31
2023-03-19T11:49:06.297Z,1008.24
2023-03-19T11:50:06.348Z,1008.27
2023-03-19T11:51:06.276Z,1008.25
2023-03-19T11:52:06.275Z,1008.22
2023-03-19T11:53:06.245Z,1008.24
2023-03-19T11:54:06.256Z,1008.28
2023-03-19T11:55:06.262Z,1008.23
2023-03-19T11:56:06.221Z,1008.21
2023-03-19T11:57:06.210Z,1008.19
2023-03-19T11:58:06.220Z,1008.22
2023-03-19T11:59:06.197Z,1008.23
2023-03-19T12:00:06.234Z,1008.23
2023-03-19T12:01:06.160Z,1008.25
2023-03-19T12:02:06.188Z,1008.20
2023-03-19T12:03:06.136Z,1008.18
2023-03-19T12:04:06.122Z,1008.17
2023-03-19T12:05:06.166Z,1008.21