createdAt,value
2019-05-06T00:00:00.639Z,0.00
2019-05-06T00:01:00.846Z,0.00
2019-05-06T00:02:01.052Z,0.00
2019-05-06T00:03:01.207Z,0.00
2019-05-06T00:04:01.405Z,0.00
2019-05-06T00:05:03.975Z,0.00
2019-05-06T00:06:03.807Z,0.00
2019-05-06T00:07:04.148Z,0.00
2019-05-06T00:08:03.927Z,0.00
2019-05-06T00:09:03.900Z,0.00
2019-05-06T00:10:05.640Z,0.00
2019-05-06T00:11:04.758Z,0.00
2019-05-06T00:12:04.001Z,0.00
2019-05-06T00:13:04.707Z,0.00
2019-05-06T00:14:04.293Z,0.00
2019-05-06T00:15:04.014Z,0.00
2019-05-06T00:16:04.678Z,0.00
2019-05-06T00:17:04.047Z,0.00
2019-05-06T00:18:05.002Z,0.00
2019-05-06T00:19:04.871Z,0.00
2019-05-06T00:20:05.368Z,0.00
2019-05-06T00:21:04.796Z,0.00
2019-05-06T00:22:05.744Z,0.00
2019-05-06T00:23:04.884Z,0.00
2019-05-06T00:24:05.063Z,0.00
2019-05-06T00:25:05.423Z,0.00
2019-05-06T00:26:06.398Z,0.00
2019-05-06T00:27:05.539Z,0.00
2019-05-06T00:28:06.192Z,0.00
2019-05-06T00:29:06.904Z,0.00
2019-05-06T00:30:06.043Z,0.00
2019-05-06T00:31:12.658Z,0.00
2019-05-06T00:32:08.375Z,0.00
2019-05-06T00:33:06.473Z,0.00
2019-05-06T00:34:06.640Z,0.00
2019-05-06T00:35:06.832Z,0.00
2019-05-06T00:36:07.007Z,0.00
2019-05-06T00:37:07.205Z,0.00
2019-05-06T00:38:07.412Z,0.00
2019-05-06T00:39:07.605Z,0.00
2019-05-06T00:40:07.807Z,0.00
2019-05-06T00:41:07.979Z,0.00
2019-05-06T00:42:08.159Z,0.00
2019-05-06T00:43:08.345Z,0.00
2019-05-06T00:44:08.518Z,0.00
2019-05-06T00:45:08.705Z,0.00
2019-05-06T00:46:08.884Z,0.00
2019-05-06T00:47:09.057Z,0.00
2019-05-06T00:48:09.227Z,0.00
2019-05-06T00:49:09.408Z,0.00
2019-05-06T00:50:09.598Z,0.00
2019-05-06T00:51:09.754Z,0.00
2019-05-06T00:52:09.899Z,0.00
2019-05-06T00:53:10.047Z,0.00
2019-05-06T00:54:10.228Z,0.00
2019-05-06T00:55:10.414Z,0.00
2019-05-06T00:56:10.586Z,0.00
2019-05-06T00:57:10.733Z,0.00
2019-05-06T00:58:10.897Z,0.00
2019-05-06T00:59:11.108Z,0.00
2019-05-06T01:00:13.463Z,0.00
2019-05-06T01:01:24.078Z,0.00
2019-05-06T01:02:14.124Z,0.00
2019-05-06T01:03:13.982Z,0.00
2019-05-06T01:04:13.939Z,0.00
2019-05-06T01:05:13.885Z,0.00
2019-05-06T01:06:14.217Z,0.00
2019-05-06T01:07:14.021Z,0.00
2019-05-06T01:08:14.137Z,0.00
2019-05-06T01:09:14.110Z,0.00
2019-05-06T01:10:14.426Z,0.00
2019-05-06T01:11:14.421Z,0.00
2019-05-06T01:12:14.424Z,0.00
2019-05-06T01:13:14.630Z,0.00
2019-05-06T01:14:14.878Z,0.00
2019-05-06T01:15:14.926Z,0.00
2019-05-06T01:16:15.717Z,0.00
2019-05-06T01:17:14.214Z,0.00
2019-05-06T01:18:14.415Z,0.00
2019-05-06T01:19:14.587Z,0.00
2019-05-06T01:20:14.766Z,0.00
2019-05-06T01:21:14.931Z,0.00
2019-05-06T01:22:16.099Z,0.00
2019-05-06T01:23:15.260Z,0.00
2019-05-06T01:24:15.410Z,0.00
2019-05-06T01:25:15.583Z,0.00
2019-05-06T01:26:15.757Z,0.00
2019-05-06T01:27:15.927Z,0.00
2019-05-06T01:28:16.120Z,0.00
2019-05-06T01:29:16.291Z,0.00
2019-05-06T01:30:16.490Z,0.00
2019-05-06T01:31:16.705Z,0.00
2019-05-06T01:32:16.874Z,0.00
2019-05-06T01:33:17.071Z,0.00
2019-05-06T01:34:17.263Z,0.00
2019-05-06T01:35:17.461Z,0.00
2019-05-06T01:36:17.619Z,0.00
2019-05-06T01:37:17.799Z,0.00
2019-05-06T01:38:17.982Z,0.00
2019-05-06T01:39:18.179Z,0.00
2019-05-06T01:40:18.378Z,0.00
2019-05-06T01:41:18.542Z,0.00
2019-05-06T01:42:18.743Z,0.00
2019-05-06T01:43:18.930Z,0.00
2019-05-06T01:44:19.123Z,0.00
2019-05-06T01:45:19.331Z,0.00
2019-05-06T01:46:19.530Z,0.00
2019-05-06T01:47:19.755Z,0.00
2019-05-06T01:48:19.956Z,0.00
2019-05-06T01:49:20.158Z,0.00
2019-05-06T01:50:20.338Z,0.00
2019-05-06T01:51:20.556Z,0.00
2019-05-06T01:52:20.708Z,0.00
2019-05-06T01:53:20.940Z,0.00
2019-05-06T01:54:21.133Z,0.00
2019-05-06T01:55:23.757Z,0.00
2019-05-06T01:56:21.526Z,0.00
2019-05-06T01:57:21.703Z,0.00
2019-05-06T01:58:24.104Z,0.00
2019-05-06T01:59:22.048Z,0.00
2019-05-06T02:00:23.724Z,0.00
2019-05-06T02:01:24.911Z,0.00
2019-05-06T02:02:23.851Z,0.00
2019-05-06T02:03:24.242Z,0.00
2019-05-06T02:04:24.491Z,0.00
2019-05-06T02:05:24.324Z,0.00
2019-05-06T02:06:24.954Z,0.00
2019-05-06T02:07:24.586Z,0.00
2019-05-06T02:08:24.421Z,0.00
2019-05-06T02:09:24.915Z,0.00
2019-05-06T02:10:24.066Z,0.00
2019-05-06T02:11:24.267Z,0.00
2019-05-06T02:12:24.729Z,0.00
2019-05-06T02:13:25.665Z,0.00
2019-05-06T02:14:24.820Z,0.00
2019-05-06T02:15:25.012Z,0.00
2019-05-06T02:16:25.156Z,0.00
2019-05-06T02:17:25.368Z,0.00
2019-05-06T02:18:25.560Z,0.00
2019-05-06T02:19:25.748Z,0.00
2019-05-06T02:20:25.927Z,0.00
2019-05-06T02:21:26.456Z,0.00
2019-05-06T02:22:27.331Z,0.00
2019-05-06T02:23:26.473Z,0.00
2019-05-06T02:24:26.638Z,0.00
2019-05-06T02:25:26.826Z,0.00
2019-05-06T02:26:26.997Z,0.00
2019-05-06T02:27:27.204Z,0.00
2019-05-06T02:28:27.396Z,0.00
2019-05-06T02:29:27.555Z,0.00
2019-05-06T02:30:27.713Z,0.00
2019-05-06T02:31:27.890Z,0.00
2019-05-06T02:32:31.605Z,0.00
2019-05-06T02:33:29.254Z,0.00
2019-05-06T02:34:28.386Z,0.00
2019-05-06T02:35:29.558Z,0.00
2019-05-06T02:36:28.658Z,0.00
2019-05-06T02:37:28.825Z,0.00
2019-05-06T02:38:39.160Z,0.00
2019-05-06T02:39:33.927Z,0.00
2019-05-06T02:40:29.505Z,0.00
2019-05-06T02:41:29.687Z,0.00
2019-05-06T02:42:29.895Z,0.00
2019-05-06T02:43:30.054Z,0.00
2019-05-06T02:44:33.381Z,0.00
2019-05-06T02:45:33.207Z,0.00
2019-05-06T02:46:33.515Z,0.00
2019-05-06T02:47:34.055Z,0.00
2019-05-06T02:48:33.557Z,0.00
2019-05-06T02:49:32.996Z,0.00
2019-05-06T02:50:33.924Z,0.00
2019-05-06T02:51:33.351Z,0.00
2019-05-06T02:52:33.049Z,0.00
2019-05-06T02:53:33.638Z,0.00
2019-05-06T02:54:34.580Z,0.00
2019-05-06T02:55:36.063Z,0.00
2019-05-06T02:56:33.531Z,0.00
2019-05-06T02:57:33.490Z,0.00
2019-05-06T02:58:33.789Z,0.00
2019-05-06T02:59:33.286Z,0.00
2019-05-06T03:00:34.082Z,0.00
2019-05-06T03:01:34.012Z,0.00
2019-05-06T03:02:43.004Z,0.00
2019-05-06T03:03:35.579Z,0.00
2019-05-06T03:04:33.814Z,0.00
2019-05-06T03:05:33.981Z,0.00
2019-05-06T03:06:34.179Z,0.00
2019-05-06T03:07:37.613Z,0.00
2019-05-06T03:08:35.477Z,0.00
2019-05-06T03:09:35.605Z,0.00
2019-05-06T03:10:34.748Z,0.00
2019-05-06T03:11:34.936Z,0.00
2019-05-06T03:12:36.121Z,0.00
2019-05-06T03:13:35.239Z,0.00
2019-05-06T03:14:35.402Z,0.00
2019-05-06T03:15:35.565Z,0.00
2019-05-06T03:16:35.717Z,0.00
2019-05-06T03:17:35.894Z,0.00
2019-05-06T03:18:36.075Z,0.00
2019-05-06T03:19:36.232Z,0.00
2019-05-06T03:20:36.416Z,0.00
2019-05-06T03:21:37.078Z,0.00
2019-05-06T03:22:37.815Z,4.00
2019-05-06T03:23:37.099Z,4.00
2019-05-06T03:24:37.270Z,0.00
2019-05-06T03:25:37.470Z,0.00
2019-05-06T03:26:37.628Z,4.00
2019-05-06T03:27:38.786Z,4.00
2019-05-06T03:28:37.950Z,0.00
2019-05-06T03:29:38.094Z,4.00
2019-05-06T03:30:38.271Z,4.00
2019-05-06T03:31:38.429Z,4.00
2019-05-06T03:33:16.850Z,4.00
2019-05-06T03:33:59.794Z,8.00
2019-05-06T03:35:00.646Z,8.00
2019-05-06T03:35:55.978Z,8.00
2019-05-06T03:36:48.020Z,8.00
2019-05-06T03:37:43.797Z,12.00
2019-05-06T03:38:42.946Z,12.00
2019-05-06T03:39:39.756Z,12.00
2019-05-06T03:40:45.102Z,16.00
2019-05-06T03:41:43.679Z,20.00
2019-05-06T03:42:42.665Z,24.00
2019-05-06T03:43:43.339Z,28.00
2019-05-06T03:44:43.611Z,28.00
2019-05-06T03:45:42.886Z,36.00
2019-05-06T03:46:43.036Z,36.00
2019-05-06T03:47:43.319Z,44.00
2019-05-06T03:48:44.222Z,48.00
2019-05-06T03:49:42.834Z,52.00
2019-05-06T03:50:44.030Z,56.00
2019-05-06T03:51:43.101Z,64.00
2019-05-06T03:52:43.133Z,72.00
2019-05-06T03:53:43.681Z,76.00
2019-05-06T03:54:45.306Z,84.00
2019-05-06T03:55:46.746Z,92.00
2019-05-06T03:56:43.451Z,100.00
2019-05-06T03:57:43.903Z,112.00
2019-05-06T03:58:43.575Z,120.00
2019-05-06T03:59:44.259Z,128.00
2019-05-06T04:00:43.838Z,140.00
2019-05-06T04:01:44.539Z,152.00
2019-05-06T04:02:43.770Z,160.00
2019-05-06T04:03:48.667Z,176.00
2019-05-06T04:04:46.004Z,184.00
2019-05-06T04:05:44.178Z,200.00
2019-05-06T04:06:44.361Z,212.00
2019-05-06T04:07:45.989Z,224.00
2019-05-06T04:08:45.772Z,240.00
2019-05-06T04:09:44.956Z,256.00
2019-05-06T04:10:45.160Z,272.00
2019-05-06T04:11:45.342Z,292.00
2019-05-06T04:12:46.544Z,308.00
2019-05-06T04:13:45.749Z,320.00
2019-05-06T04:14:45.927Z,336.00
2019-05-06T04:15:47.617Z,352.00
2019-05-06T04:16:47.293Z,372.00
2019-05-06T04:17:46.427Z,384.00
2019-05-06T04:18:46.628Z,404.00
2019-05-06T04:19:46.808Z,424.00
2019-05-06T04:20:47.000Z,448.00
2019-05-06T04:21:47.206Z,468.00
2019-05-06T04:22:47.385Z,484.00
2019-05-06T04:23:48.575Z,500.00
2019-05-06T04:24:47.692Z,516.00
2019-05-06T04:25:48.861Z,528.00
2019-05-06T04:26:48.030Z,536.00
2019-05-06T04:27:48.212Z,556.00
2019-05-06T04:28:48.380Z,572.00
2019-05-06T04:29:48.543Z,584.00
2019-05-06T04:30:48.727Z,592.00
2019-05-06T04:31:48.945Z,604.00
2019-05-06T04:32:49.089Z,612.00
2019-05-06T04:34:05.293Z,628.00
2019-05-06T04:34:53.444Z,648.00
2019-05-06T04:35:49.671Z,660.00
2019-05-06T04:36:49.879Z,668.00
2019-05-06T04:37:50.045Z,688.00
2019-05-06T04:38:50.217Z,704.00
2019-05-06T04:39:53.173Z,720.00
2019-05-06T04:40:53.526Z,740.00
2019-05-06T04:41:53.630Z,780.00
2019-05-06T04:42:52.745Z,784.00
2019-05-06T04:43:53.311Z,820.00
2019-05-06T04:44:53.088Z,844.00
2019-05-06T04:45:54.024Z,868.00
2019-05-06T04:46:54.402Z,888.00
2019-05-06T04:47:53.782Z,904.00
2019-05-06T04:48:53.865Z,924.00
2019-05-06T04:49:53.426Z,932.00
2019-05-06T04:50:53.624Z,964.00
2019-05-06T04:51:54.269Z,992.00
2019-05-06T04:52:53.753Z,1012.00
2019-05-06T04:53:53.953Z,1024.00
2019-05-06T04:54:53.497Z,1036.00
2019-05-06T04:55:54.275Z,1044.00
2019-05-06T04:56:53.850Z,1064.00
2019-05-06T04:57:54.635Z,1088.00
2019-05-06T04:58:54.115Z,1128.00
2019-05-06T04:59:55.024Z,1164.00
2019-05-06T05:00:54.279Z,1200.00
2019-05-06T05:01:54.443Z,1212.00
2019-05-06T05:02:55.116Z,1216.00
2019-05-06T05:03:55.792Z,1224.00
2019-05-06T05:04:54.925Z,1224.00
2019-05-06T05:05:55.096Z,1224.00
2019-05-06T05:06:55.263Z,1220.00
2019-05-06T05:07:55.418Z,1228.00
2019-05-06T05:08:55.627Z,1248.00
2019-05-06T05:09:55.772Z,1284.00
2019-05-06T05:10:55.922Z,1288.00
2019-05-06T05:11:56.078Z,1284.00
2019-05-06T05:12:56.257Z,1288.00
2019-05-06T05:13:56.451Z,1280.00
2019-05-06T05:14:56.603Z,1264.00
2019-05-06T05:15:56.798Z,1240.00
2019-05-06T05:16:56.960Z,1224.00
2019-05-06T05:17:57.195Z,1196.00
2019-05-06T05:18:57.252Z,1164.00
2019-05-06T05:19:57.401Z,1120.00
2019-05-06T05:20:57.560Z,1052.00
2019-05-06T05:21:57.725Z,972.00
2019-05-06T05:22:57.932Z,864.00
2019-05-06T05:23:58.146Z,792.00
2019-05-06T05:24:58.356Z,756.00
2019-05-06T05:25:58.531Z,784.00
2019-05-06T05:26:58.691Z,840.00
2019-05-06T05:27:58.879Z,848.00
2019-05-06T05:28:59.087Z,848.00
2019-05-06T05:29:59.237Z,824.00
2019-05-06T05:30:59.390Z,824.00
2019-05-06T05:31:59.515Z,876.00
2019-05-06T05:32:59.682Z,912.00
2019-05-06T05:34:01.928Z,948.00
2019-05-06T05:35:02.107Z,972.00
2019-05-06T05:36:02.093Z,972.00
2019-05-06T05:37:00.347Z,1008.00
2019-05-06T05:38:00.520Z,984.00
2019-05-06T05:39:03.095Z,996.00
2019-05-06T05:40:02.954Z,1028.00
2019-05-06T05:41:02.968Z,1084.00
2019-05-06T05:42:02.875Z,1148.00
2019-05-06T05:43:02.898Z,1168.00
2019-05-06T05:44:02.521Z,1196.00
2019-05-06T05:45:02.880Z,1196.00
2019-05-06T05:46:03.073Z,1200.00
2019-05-06T05:47:03.526Z,1204.00
2019-05-06T05:48:03.226Z,1200.00
2019-05-06T05:49:02.954Z,1248.00
2019-05-06T05:50:03.533Z,1268.00
2019-05-06T05:51:03.312Z,1304.00
2019-05-06T05:52:03.846Z,1300.00
2019-05-06T05:53:02.985Z,1328.00
2019-05-06T05:54:03.150Z,1332.00
2019-05-06T05:55:03.288Z,1312.00
2019-05-06T05:56:03.465Z,1296.00
2019-05-06T05:57:03.635Z,1316.00
2019-05-06T05:58:03.777Z,1388.00
2019-05-06T05:59:03.914Z,1464.00
2019-05-06T06:00:04.210Z,1492.00
2019-05-06T06:01:04.408Z,1484.00
2019-05-06T06:02:04.551Z,1472.00
2019-05-06T06:03:07.101Z,1424.00
2019-05-06T06:04:05.927Z,1392.00
2019-05-06T06:05:05.164Z,1412.00
2019-05-06T06:06:05.346Z,1428.00
2019-05-06T06:07:05.519Z,1444.00
2019-05-06T06:08:05.661Z,1452.00
2019-05-06T06:09:05.840Z,1480.00
2019-05-06T06:10:06.001Z,1520.00
2019-05-06T06:11:06.153Z,1568.00
2019-05-06T06:12:06.325Z,1676.00
2019-05-06T06:13:06.463Z,1700.00
2019-05-06T06:14:06.692Z,1724.00
2019-05-06T06:15:06.841Z,1836.00
2019-05-06T06:16:06.999Z,1884.00
2019-05-06T06:17:07.182Z,1920.00
2019-05-06T06:18:07.334Z,1928.00
2019-05-06T06:19:07.469Z,2000.00
2019-05-06T06:20:07.656Z,2028.00
2019-05-06T06:21:17.568Z,2048.00
2019-05-06T06:22:11.801Z,2080.00
2019-05-06T06:23:08.295Z,2088.00
2019-05-06T06:24:08.439Z,2104.00
2019-05-06T06:25:08.598Z,2172.00
2019-05-06T06:26:08.731Z,2248.00
2019-05-06T06:27:08.866Z,2276.00
2019-05-06T06:28:09.073Z,2228.00
2019-05-06T06:29:09.146Z,2108.00
2019-05-06T06:30:09.301Z,1976.00
2019-05-06T06:31:09.454Z,1896.00
2019-05-06T06:32:09.602Z,1808.00
2019-05-06T06:33:09.805Z,1684.00
2019-05-06T06:34:09.963Z,1684.00
2019-05-06T06:35:14.142Z,1860.00
2019-05-06T06:36:12.297Z,2132.00
2019-05-06T06:37:13.236Z,2360.00
2019-05-06T06:38:12.295Z,2488.00
2019-05-06T06:39:12.472Z,2544.00
2019-05-06T06:40:13.002Z,2552.00
2019-05-06T06:41:12.131Z,2556.00
2019-05-06T06:42:12.743Z,2540.00
2019-05-06T06:43:12.489Z,2544.00
2019-05-06T06:44:13.221Z,2512.00
2019-05-06T06:45:12.809Z,2464.00
2019-05-06T06:46:12.659Z,2364.00
2019-05-06T06:47:13.137Z,2276.00
2019-05-06T06:48:12.434Z,2212.00
2019-05-06T06:49:13.532Z,2156.00
2019-05-06T06:50:12.729Z,2144.00
2019-05-06T06:51:12.911Z,2264.00
2019-05-06T06:52:14.952Z,2352.00
2019-05-06T06:53:14.380Z,2348.00
2019-05-06T06:54:13.439Z,2296.00
2019-05-06T06:55:13.604Z,2228.00
2019-05-06T06:56:13.807Z,2120.00
2019-05-06T06:57:13.967Z,2108.00
2019-05-06T06:58:14.110Z,2300.00
2019-05-06T06:59:14.284Z,2220.00
2019-05-06T07:00:14.429Z,2292.00
2019-05-06T07:01:14.598Z,2348.00
2019-05-06T07:02:14.759Z,2308.00
2019-05-06T07:03:14.896Z,2316.00
2019-05-06T07:04:15.055Z,2360.00
2019-05-06T07:05:24.917Z,2424.00
2019-05-06T07:06:17.335Z,2460.00
2019-05-06T07:07:15.570Z,2500.00
2019-05-06T07:08:16.759Z,2580.00
2019-05-06T07:09:15.898Z,2628.00
2019-05-06T07:10:16.053Z,2764.00
2019-05-06T07:11:16.221Z,2860.00
2019-05-06T07:12:16.469Z,2936.00
2019-05-06T07:13:16.538Z,3008.00
2019-05-06T07:14:16.716Z,3068.00
2019-05-06T07:15:16.880Z,3212.00
2019-05-06T07:16:17.044Z,3224.00
2019-05-06T07:17:17.226Z,3324.00
2019-05-06T07:18:17.396Z,3448.00
2019-05-06T07:19:17.556Z,3448.00
2019-05-06T07:20:17.745Z,3548.00
2019-05-06T07:21:17.929Z,3664.00
2019-05-06T07:22:18.106Z,3676.00
2019-05-06T07:23:18.272Z,3732.00
2019-05-06T07:24:18.464Z,3700.00
2019-05-06T07:25:18.663Z,3624.00
2019-05-06T07:26:18.835Z,3588.00
2019-05-06T07:27:18.998Z,3468.00
2019-05-06T07:28:19.170Z,3352.00
2019-05-06T07:29:24.255Z,3328.00
2019-05-06T07:30:23.018Z,3404.00
2019-05-06T07:31:23.817Z,3452.00
2019-05-06T07:32:23.217Z,3720.00
2019-05-06T07:33:22.649Z,4016.00
2019-05-06T07:34:22.729Z,4128.00
2019-05-06T07:35:22.424Z,4280.00
2019-05-06T07:36:22.761Z,4456.00
2019-05-06T07:37:22.126Z,4640.00
2019-05-06T07:38:23.109Z,4840.00
2019-05-06T07:39:24.055Z,5040.00
2019-05-06T07:40:22.354Z,5264.00
2019-05-06T07:41:23.494Z,5444.00
2019-05-06T07:42:22.737Z,5692.00
2019-05-06T07:43:22.858Z,5776.00
2019-05-06T07:44:22.568Z,5968.00
2019-05-06T07:45:23.256Z,6152.00
2019-05-06T07:46:23.564Z,6220.00
2019-05-06T07:47:23.959Z,6296.00
2019-05-06T07:48:23.691Z,6332.00
2019-05-06T07:49:23.548Z,6324.00
2019-05-06T07:50:23.984Z,6328.00
2019-05-06T07:51:23.847Z,6496.00
2019-05-06T07:52:24.264Z,6452.00
2019-05-06T07:53:23.487Z,6660.00
2019-05-06T07:54:23.616Z,6800.00
2019-05-06T07:55:23.795Z,7004.00
2019-05-06T07:56:23.958Z,7492.00
2019-05-06T07:57:24.127Z,7472.00
2019-05-06T07:58:24.296Z,7624.00
2019-05-06T07:59:24.455Z,7844.00
2019-05-06T08:00:24.598Z,7888.00
2019-05-06T08:01:26.171Z,7972.00
2019-05-06T08:02:25.881Z,8112.00
2019-05-06T08:03:25.166Z,8420.00
2019-05-06T08:04:25.333Z,8860.00
2019-05-06T08:05:25.496Z,8920.00
2019-05-06T08:06:25.625Z,8596.00
2019-05-06T08:07:25.778Z,8668.00
2019-05-06T08:08:25.929Z,8844.00
2019-05-06T08:09:26.116Z,8812.00
2019-05-06T08:10:26.298Z,8764.00
2019-05-06T08:11:26.466Z,10104.00
2019-05-06T08:12:26.627Z,10376.00
2019-05-06T08:13:26.813Z,11548.00
2019-05-06T08:14:26.963Z,11160.00
2019-05-06T08:15:27.141Z,12856.00
2019-05-06T08:16:27.328Z,12028.00
2019-05-06T08:17:27.488Z,14028.00
2019-05-06T08:18:27.641Z,13292.00
2019-05-06T08:19:27.841Z,16768.00
2019-05-06T08:20:27.984Z,12992.00
2019-05-06T08:21:28.189Z,11800.00
2019-05-06T08:22:28.355Z,11652.00
2019-05-06T08:23:28.572Z,13392.00
2019-05-06T08:24:28.735Z,38528.00
2019-05-06T08:25:28.955Z,13792.00
2019-05-06T08:26:29.179Z,12784.00
2019-05-06T08:27:29.355Z,14176.00
2019-05-06T08:28:38.631Z,14272.00
2019-05-06T08:29:33.028Z,13920.00
2019-05-06T08:30:29.844Z,13140.00
2019-05-06T08:31:29.965Z,13328.00
2019-05-06T08:32:32.175Z,11696.00
2019-05-06T08:33:32.572Z,13888.00
2019-05-06T08:34:30.490Z,11120.00
2019-05-06T08:35:30.646Z,10788.00
2019-05-06T08:36:32.822Z,9368.00
2019-05-06T08:37:32.161Z,8860.00
2019-05-06T08:38:32.720Z,9124.00
2019-05-06T08:39:32.773Z,9680.00
2019-05-06T08:40:32.181Z,10004.00
2019-05-06T08:41:33.324Z,9968.00
2019-05-06T08:42:32.923Z,12848.00
2019-05-06T08:43:33.289Z,7336.00
2019-05-06T08:44:32.433Z,6360.00
2019-05-06T08:45:32.658Z,5816.00
2019-05-06T08:46:32.996Z,5784.00
2019-05-06T08:47:33.081Z,5580.00
2019-05-06T08:48:34.295Z,5464.00
2019-05-06T08:49:33.457Z,5292.00
2019-05-06T08:50:33.642Z,5216.00
2019-05-06T08:51:33.830Z,5292.00
2019-05-06T08:52:34.009Z,5568.00
2019-05-06T08:53:34.324Z,6008.00
2019-05-06T08:54:34.384Z,6356.00
2019-05-06T08:55:34.603Z,6632.00
2019-05-06T08:56:34.797Z,7076.00
2019-05-06T08:57:34.970Z,7288.00
2019-05-06T08:58:35.178Z,21152.00
2019-05-06T08:59:35.343Z,15168.00
2019-05-06T09:00:35.559Z,14624.00
2019-05-06T09:01:35.713Z,14368.00
2019-05-06T09:02:35.874Z,18880.00
2019-05-06T09:03:36.047Z,26208.00
2019-05-06T09:04:36.251Z,24416.00
2019-05-06T09:05:36.443Z,18560.00
2019-05-06T09:06:36.707Z,36832.00
2019-05-06T09:07:36.771Z,28544.00
2019-05-06T09:08:36.936Z,30048.00
2019-05-06T09:09:37.152Z,18048.00
2019-05-06T09:10:37.331Z,26528.00
2019-05-06T09:11:37.486Z,8860.00
2019-05-06T09:12:37.640Z,7528.00
2019-05-06T09:13:37.869Z,5972.00
2019-05-06T09:14:38.071Z,5936.00
2019-05-06T09:15:38.274Z,5696.00
2019-05-06T09:16:38.501Z,5880.00
2019-05-06T09:17:38.670Z,5960.00
2019-05-06T09:18:38.856Z,6600.00
2019-05-06T09:19:39.050Z,52288.00
2019-05-06T09:20:39.235Z,9488.00
2019-05-06T09:21:43.347Z,18912.00
2019-05-06T09:22:42.937Z,7920.00
2019-05-06T09:23:42.195Z,11676.00
2019-05-06T09:24:39.965Z,18112.00
2019-05-06T09:25:42.332Z,18720.00
2019-05-06T09:26:42.935Z,21120.00
2019-05-06T09:27:42.138Z,29312.00
2019-05-06T09:28:42.658Z,19328.00
2019-05-06T09:29:42.994Z,11364.00
2019-05-06T09:30:43.081Z,10688.00
2019-05-06T09:31:42.772Z,10276.00
2019-05-06T09:32:42.939Z,10476.00
2019-05-06T09:33:42.482Z,12764.00
2019-05-06T09:34:43.237Z,11788.00
2019-05-06T09:35:42.927Z,10480.00
2019-05-06T09:36:51.365Z,11336.00
2019-05-06T09:37:44.353Z,10536.00
2019-05-06T09:38:42.635Z,10628.00
2019-05-06T09:39:43.221Z,10028.00
2019-05-06T09:40:43.955Z,9332.00
2019-05-06T09:41:46.608Z,9472.00
2019-05-06T09:42:45.209Z,9520.00
2019-05-06T09:43:43.582Z,9328.00
2019-05-06T09:44:43.644Z,10092.00
2019-05-06T09:45:43.824Z,11104.00
2019-05-06T09:46:43.983Z,12756.00
2019-05-06T09:47:44.165Z,12216.00
2019-05-06T09:48:44.327Z,13548.00
2019-05-06T09:49:44.497Z,12188.00
2019-05-06T09:50:46.277Z,37760.00
2019-05-06T09:51:45.808Z,26912.00
2019-05-06T09:52:44.993Z,13004.00
2019-05-06T09:53:45.178Z,20736.00
2019-05-06T09:54:45.368Z,73792.00
2019-05-06T09:55:45.573Z,45536.00
2019-05-06T09:56:45.770Z,69760.00
2019-05-06T09:57:45.928Z,18816.00
2019-05-06T09:58:46.137Z,40000.00
2019-05-06T09:59:46.336Z,69024.00
2019-05-06T10:00:46.537Z,53824.00
2019-05-06T10:01:46.778Z,42592.00
2019-05-06T10:02:49.504Z,58432.00
2019-05-06T10:03:48.126Z,48480.00
2019-05-06T10:04:47.285Z,56480.00
2019-05-06T10:05:47.442Z,38848.00
2019-05-06T10:06:56.257Z,17504.00
2019-05-06T10:07:49.790Z,49792.00
2019-05-06T10:08:47.986Z,25632.00
2019-05-06T10:09:48.129Z,17152.00
2019-05-06T10:10:56.773Z,50272.00
2019-05-06T10:11:52.418Z,21408.00
2019-05-06T10:12:48.627Z,37632.00
2019-05-06T10:13:48.820Z,17664.00
2019-05-06T10:14:49.027Z,16896.00
2019-05-06T10:15:49.196Z,25696.00
2019-05-06T10:16:49.433Z,12196.00
2019-05-06T10:17:49.630Z,18400.00
2019-05-06T10:18:52.265Z,43712.00
2019-05-06T10:19:50.083Z,63200.00
2019-05-06T10:20:50.278Z,11720.00
2019-05-06T10:21:50.446Z,10700.00
2019-05-06T10:22:52.469Z,10056.00
2019-05-06T10:23:52.788Z,10756.00
2019-05-06T10:24:52.289Z,10440.00
2019-05-06T10:25:52.404Z,11948.00
2019-05-06T10:26:52.512Z,14720.00
2019-05-06T10:27:52.483Z,22016.00
2019-05-06T10:28:52.862Z,13912.00
2019-05-06T10:29:52.308Z,12660.00
2019-05-06T10:30:53.237Z,71360.00
2019-05-06T10:31:52.550Z,71712.00
2019-05-06T10:32:53.627Z,72352.00
2019-05-06T10:33:53.215Z,66560.00
2019-05-06T10:34:53.913Z,74368.00
2019-05-06T10:35:53.111Z,72128.00
2019-05-06T10:36:54.349Z,9664.00
2019-05-06T10:37:53.529Z,60416.00
2019-05-06T10:38:53.751Z,40928.00
2019-05-06T10:39:53.959Z,45312.00
2019-05-06T10:41:01.061Z,49600.00
2019-05-06T10:41:56.304Z,57536.00
2019-05-06T10:42:54.484Z,64480.00
2019-05-06T10:43:54.743Z,57184.00
2019-05-06T10:44:54.910Z,13524.00
2019-05-06T10:45:55.136Z,12008.00
2019-05-06T10:46:55.327Z,12400.00
2019-05-06T10:47:55.499Z,37344.00
2019-05-06T10:48:55.720Z,16544.00
2019-05-06T10:49:55.929Z,12836.00
2019-05-06T10:50:56.272Z,13132.00
2019-05-06T10:51:56.316Z,19872.00
2019-05-06T10:52:56.497Z,18080.00
2019-05-06T10:53:56.663Z,44512.00
2019-05-06T10:54:56.883Z,17344.00
2019-05-06T10:55:57.043Z,14624.00
2019-05-06T10:56:57.594Z,57120.00
2019-05-06T10:57:58.407Z,5952.00
2019-05-06T10:58:57.529Z,60384.00
2019-05-06T10:59:57.707Z,17344.00
2019-05-06T11:00:57.868Z,18272.00
2019-05-06T11:01:58.016Z,61536.00
2019-05-06T11:02:58.153Z,46400.00
2019-05-06T11:03:58.302Z,17184.00
2019-05-06T11:04:58.482Z,15360.00
2019-05-06T11:05:58.664Z,16000.00
2019-05-06T11:06:58.824Z,16032.00
2019-05-06T11:07:58.994Z,57024.00
2019-05-06T11:08:59.177Z,10784.00
2019-05-06T11:09:59.387Z,10504.00
2019-05-06T11:11:12.463Z,9768.00
2019-05-06T11:12:03.242Z,9972.00
2019-05-06T11:12:59.926Z,9568.00
2019-05-06T11:14:00.138Z,9284.00
2019-05-06T11:15:03.217Z,8696.00
2019-05-06T11:16:03.188Z,8632.00
2019-05-06T11:17:04.937Z,8712.00
2019-05-06T11:18:04.009Z,8772.00
2019-05-06T11:19:04.901Z,9324.00
2019-05-06T11:20:03.448Z,10756.00
2019-05-06T11:21:03.518Z,9960.00
2019-05-06T11:22:03.677Z,11184.00
2019-05-06T11:23:02.728Z,14812.00
2019-05-06T11:24:06.016Z,18176.00
2019-05-06T11:25:03.148Z,70848.00
2019-05-06T11:26:03.376Z,20448.00
2019-05-06T11:27:03.471Z,1952.00
2019-05-06T11:28:03.577Z,52160.00
2019-05-06T11:29:05.098Z,24928.00
2019-05-06T11:30:03.939Z,45536.00
2019-05-06T11:31:03.120Z,24576.00
2019-05-06T11:32:03.321Z,36224.00
2019-05-06T11:33:04.788Z,45504.00
2019-05-06T11:34:04.716Z,23648.00
2019-05-06T11:35:04.013Z,18208.00
2019-05-06T11:36:04.113Z,18592.00
2019-05-06T11:37:04.314Z,22080.00
2019-05-06T11:38:04.558Z,15616.00
2019-05-06T11:39:04.754Z,14560.00
2019-05-06T11:40:04.984Z,14324.00
2019-05-06T11:41:05.180Z,12488.00
2019-05-06T11:42:23.778Z,14572.00
2019-05-06T11:43:07.530Z,14784.00
2019-05-06T11:44:08.837Z,12656.00
2019-05-06T11:45:05.835Z,12012.00
2019-05-06T11:46:06.072Z,12104.00
2019-05-06T11:47:06.147Z,11800.00
2019-05-06T11:48:06.333Z,10908.00
2019-05-06T11:49:06.587Z,10384.00
2019-05-06T11:50:06.706Z,10448.00
2019-05-06T11:51:06.898Z,11004.00
2019-05-06T11:52:07.125Z,12840.00
2019-05-06T11:53:07.367Z,13264.00
2019-05-06T11:54:16.489Z,14592.00
2019-05-06T11:55:09.571Z,13496.00
2019-05-06T11:56:07.711Z,14272.00
2019-05-06T11:57:08.911Z,15552.00
2019-05-06T11:58:08.037Z,15008.00
2019-05-06T11:59:08.195Z,13772.00
2019-05-06T12:00:08.357Z,13428.00
2019-05-06T12:01:08.609Z,13600.00
2019-05-06T12:02:08.648Z,9888.00
2019-05-06T12:03:08.841Z,9408.00
2019-05-06T12:04:09.001Z,7944.00
2019-05-06T12:05:09.168Z,7424.00
2019-05-06T12:06:09.335Z,6868.00
2019-05-06T12:07:12.278Z,6656.00
2019-05-06T12:08:15.208Z,6292.00
2019-05-06T12:09:13.941Z,6108.00
2019-05-06T12:10:12.681Z,6244.00
2019-05-06T12:11:12.625Z,5856.00
2019-05-06T12:12:12.617Z,6492.00
2019-05-06T12:13:12.270Z,5272.00
2019-05-06T12:14:12.409Z,5088.00
2019-05-06T12:15:12.584Z,4792.00
2019-05-06T12:16:14.149Z,4492.00
2019-05-06T12:17:12.751Z,3948.00
2019-05-06T12:18:12.560Z,3800.00
2019-05-06T12:19:13.128Z,3508.00
2019-05-06T12:20:13.074Z,3308.00
2019-05-06T12:21:18.900Z,3124.00
2019-05-06T12:22:13.168Z,3028.00
2019-05-06T12:23:15.612Z,2896.00
2019-05-06T12:24:13.506Z,2836.00
2019-05-06T12:25:15.549Z,2984.00