createdAt,value
2017-10-10T00:01:32.067Z,8.70
2017-10-10T00:04:01.234Z,8.70
2017-10-10T00:06:29.252Z,8.70
2017-10-10T00:08:57.380Z,8.70
2017-10-10T00:11:27.936Z,8.60
2017-10-10T00:14:01.891Z,8.60
2017-10-10T00:16:31.045Z,8.60
2017-10-10T00:19:05.548Z,8.70
2017-10-10T00:21:35.956Z,8.70
2017-10-10T00:24:06.227Z,8.60
2017-10-10T00:26:36.278Z,8.60
2017-10-10T00:29:05.536Z,8.50
2017-10-10T00:31:36.294Z,8.50
2017-10-10T00:34:07.192Z,8.50
2017-10-10T00:36:39.613Z,8.50
2017-10-10T00:39:18.306Z,8.40
2017-10-10T00:41:46.472Z,8.40
2017-10-10T00:44:14.767Z,8.50
2017-10-10T00:46:43.901Z,8.40
2017-10-10T00:51:58.803Z,8.40
2017-10-10T00:54:31.821Z,8.30
2017-10-10T00:57:04.226Z,8.30
2017-10-10T00:59:35.404Z,8.20
2017-10-10T01:02:04.588Z,8.20
2017-10-10T01:04:33.913Z,8.20
2017-10-10T01:07:04.217Z,8.10
2017-10-10T01:09:35.116Z,8.00
2017-10-10T01:12:05.057Z,8.10
2017-10-10T01:14:35.063Z,8.10
2017-10-10T01:17:03.490Z,8.10
2017-10-10T01:19:39.427Z,8.10
2017-10-10T01:22:08.861Z,8.00
2017-10-10T01:24:39.396Z,8.00
2017-10-10T01:27:11.797Z,8.00
2017-10-10T01:29:41.620Z,7.90
2017-10-10T01:32:09.191Z,7.90
2017-10-10T01:34:37.740Z,7.90
2017-10-10T01:37:08.544Z,7.90
2017-10-10T01:39:36.894Z,7.90
2017-10-10T01:42:07.942Z,7.90
2017-10-10T01:44:36.561Z,7.90
2017-10-10T01:47:05.521Z,8.00
2017-10-10T01:49:35.051Z,7.90
2017-10-10T01:52:04.615Z,7.90
2017-10-10T01:54:34.320Z,7.90
2017-10-10T01:57:05.580Z,7.90
2017-10-10T01:59:35.297Z,7.80
2017-10-10T02:02:06.603Z,7.90
2017-10-10T02:04:49.985Z,7.80
2017-10-10T02:07:17.557Z,7.70
2017-10-10T02:09:46.529Z,7.70
2017-10-10T02:12:14.097Z,7.60
2017-10-10T02:14:43.023Z,7.50
2017-10-10T02:17:11.244Z,7.50
2017-10-10T02:19:38.788Z,7.60
2017-10-10T02:22:11.739Z,7.50
2017-10-10T02:24:41.749Z,7.60
2017-10-10T02:27:16.251Z,7.60
2017-10-10T02:29:44.992Z,7.70
2017-10-10T02:32:14.609Z,7.60
2017-10-10T02:34:43.824Z,7.60
2017-10-10T02:37:11.847Z,7.60
2017-10-10T02:39:40.143Z,7.70
2017-10-10T02:42:09.158Z,7.80
2017-10-10T02:44:37.526Z,7.80
2017-10-10T02:47:06.716Z,7.80
2017-10-10T02:49:35.801Z,7.80
2017-10-10T02:52:09.264Z,7.90
2017-10-10T02:54:38.743Z,7.80
2017-10-10T02:57:08.067Z,7.90
2017-10-10T02:59:36.916Z,8.00
2017-10-10T03:02:05.971Z,8.00
2017-10-10T03:04:34.735Z,8.10
2017-10-10T03:07:04.055Z,8.20
2017-10-10T03:09:33.818Z,8.20
2017-10-10T03:12:04.469Z,8.20
2017-10-10T03:14:35.568Z,8.20
2017-10-10T03:17:05.773Z,8.20
2017-10-10T03:19:35.401Z,8.20
2017-10-10T03:22:04.968Z,8.20
2017-10-10T03:24:33.824Z,8.20
2017-10-10T03:27:03.389Z,8.30
2017-10-10T03:29:33.169Z,8.30
2017-10-10T03:32:03.561Z,8.30
2017-10-10T03:34:33.672Z,8.20
2017-10-10T03:37:02.377Z,8.20
2017-10-10T03:39:34.738Z,8.30
2017-10-10T03:42:04.969Z,8.30
2017-10-10T03:44:36.787Z,8.30
2017-10-10T03:47:06.939Z,8.30
2017-10-10T03:49:36.109Z,8.30
2017-10-10T03:52:05.036Z,8.30
2017-10-10T03:54:35.332Z,8.30
2017-10-10T03:57:04.240Z,8.30
2017-10-10T03:59:36.753Z,8.30
2017-10-10T04:02:05.440Z,8.30
2017-10-10T04:04:36.178Z,8.20
2017-10-10T04:07:06.963Z,8.30
2017-10-10T04:09:36.392Z,8.30
2017-10-10T04:12:06.256Z,8.40
2017-10-10T04:14:36.010Z,8.40
2017-10-10T04:17:07.292Z,8.40
2017-10-10T04:19:36.520Z,8.50
2017-10-10T04:22:05.328Z,8.40
2017-10-10T04:24:35.385Z,8.60
2017-10-10T04:27:04.269Z,8.60
2017-10-10T04:29:33.014Z,8.60
2017-10-10T04:32:04.529Z,8.60
2017-10-10T04:34:35.922Z,8.70
2017-10-10T04:37:05.275Z,8.70
2017-10-10T04:39:35.649Z,8.80
2017-10-10T04:42:05.460Z,8.80
2017-10-10T04:44:35.476Z,8.80
2017-10-10T04:47:06.468Z,8.80
2017-10-10T04:49:36.404Z,8.80
2017-10-10T04:52:08.592Z,8.90
2017-10-10T04:54:36.358Z,8.90
2017-10-10T04:57:05.204Z,8.90
2017-10-10T04:59:33.445Z,9.00
2017-10-10T05:02:02.978Z,8.90
2017-10-10T05:04:32.337Z,9.00
2017-10-10T05:07:00.659Z,9.00
2017-10-10T05:09:28.914Z,9.10
2017-10-10T05:11:58.660Z,9.10
2017-10-10T05:14:30.519Z,9.10
2017-10-10T05:16:59.291Z,9.00
2017-10-10T05:19:28.905Z,9.00
2017-10-10T05:21:59.532Z,9.00
2017-10-10T05:24:28.416Z,9.00
2017-10-10T05:26:58.817Z,9.10
2017-10-10T05:29:28.185Z,9.10
2017-10-10T05:32:02.014Z,9.20
2017-10-10T05:34:30.991Z,9.10
2017-10-10T05:36:59.562Z,9.20
2017-10-10T05:39:29.787Z,9.10
2017-10-10T05:41:58.945Z,9.10
2017-10-10T05:44:29.398Z,9.10
2017-10-10T05:46:59.908Z,9.20
2017-10-10T05:49:29.178Z,9.30
2017-10-10T05:52:05.823Z,9.30
2017-10-10T05:54:36.405Z,9.30
2017-10-10T05:57:05.970Z,9.40
2017-10-10T05:59:34.191Z,9.20
2017-10-10T06:02:03.502Z,9.30
2017-10-10T06:04:33.016Z,9.40
2017-10-10T06:07:01.387Z,9.50
2017-10-10T06:09:29.789Z,9.50
2017-10-10T06:11:59.379Z,9.50
2017-10-10T06:14:30.147Z,9.50
2017-10-10T06:16:58.857Z,9.70
2017-10-10T06:19:28.330Z,9.70
2017-10-10T06:21:58.184Z,9.70
2017-10-10T06:24:28.995Z,9.70
2017-10-10T06:26:58.981Z,9.80
2017-10-10T06:29:30.611Z,9.80
2017-10-10T06:32:00.823Z,9.90
2017-10-10T06:34:28.867Z,9.90
2017-10-10T06:36:57.392Z,10.00
2017-10-10T06:39:27.529Z,10.00
2017-10-10T06:41:56.938Z,10.10
2017-10-10T06:44:27.587Z,10.20
2017-10-10T06:46:59.695Z,10.20
2017-10-10T06:49:32.252Z,10.40
2017-10-10T06:52:01.788Z,10.40
2017-10-10T06:54:32.046Z,10.40
2017-10-10T06:57:03.213Z,10.50
2017-10-10T06:59:33.550Z,10.50
2017-10-10T07:02:03.563Z,10.60
2017-10-10T07:04:35.518Z,10.70
2017-10-10T07:07:04.344Z,10.80
2017-10-10T07:09:35.409Z,10.80
2017-10-10T07:12:04.491Z,11.00
2017-10-10T07:14:33.700Z,11.00
2017-10-10T07:17:02.813Z,11.20
2017-10-10T07:19:31.760Z,11.20
2017-10-10T07:22:02.290Z,11.40
2017-10-10T07:24:31.126Z,11.40
2017-10-10T07:26:59.078Z,11.40
2017-10-10T07:29:27.638Z,11.60
2017-10-10T07:31:55.165Z,11.60
2017-10-10T07:34:22.741Z,11.70
2017-10-10T07:36:50.276Z,11.70
2017-10-10T07:39:17.856Z,11.80
2017-10-10T07:41:45.407Z,11.90
2017-10-10T07:44:13.773Z,12.00
2017-10-10T07:46:42.943Z,12.30
2017-10-10T07:49:12.070Z,12.30
2017-10-10T07:51:40.244Z,12.20
2017-10-10T07:54:11.200Z,12.30
2017-10-10T07:56:40.153Z,12.10
2017-10-10T07:59:09.376Z,12.10
2017-10-10T08:01:38.904Z,12.10
2017-10-10T08:04:09.687Z,12.00
2017-10-10T08:06:40.604Z,12.00
2017-10-10T08:09:10.677Z,12.10
2017-10-10T08:11:40.689Z,12.20
2017-10-10T08:14:09.097Z,12.30
2017-10-10T08:16:38.804Z,12.60
2017-10-10T08:19:07.980Z,12.70
2017-10-10T08:21:37.645Z,12.70
2017-10-10T08:24:08.511Z,12.80
2017-10-10T08:26:37.935Z,12.90
2017-10-10T08:29:09.310Z,13.00
2017-10-10T08:31:38.366Z,13.10
2017-10-10T08:34:07.106Z,13.30
2017-10-10T08:36:36.015Z,13.60
2017-10-10T08:39:04.348Z,13.80
2017-10-10T08:41:32.599Z,13.70
2017-10-10T08:44:00.165Z,13.90
2017-10-10T08:46:27.695Z,14.10
2017-10-10T08:48:56.028Z,14.30
2017-10-10T08:51:23.556Z,14.20
2017-10-10T08:53:51.130Z,14.30
2017-10-10T08:56:19.626Z,14.40
2017-10-10T08:58:47.872Z,14.40
2017-10-10T09:01:16.917Z,14.40
2017-10-10T09:03:45.992Z,14.80
2017-10-10T09:06:16.776Z,14.80
2017-10-10T09:08:46.627Z,14.90
2017-10-10T09:11:19.499Z,15.10
2017-10-10T09:13:47.140Z,15.30
2017-10-10T09:16:15.439Z,15.40
2017-10-10T09:18:43.858Z,15.50
2017-10-10T09:21:12.978Z,15.70
2017-10-10T09:23:44.049Z,15.70
2017-10-10T09:26:11.789Z,15.80
2017-10-10T09:28:40.127Z,15.80
2017-10-10T09:31:07.665Z,15.80
2017-10-10T09:33:36.280Z,15.80
2017-10-10T09:36:04.587Z,15.80
2017-10-10T09:38:32.920Z,15.90
2017-10-10T09:41:00.450Z,15.90
2017-10-10T09:43:28.023Z,15.90
2017-10-10T09:45:55.568Z,15.90
2017-10-10T09:48:23.496Z,15.90
2017-10-10T09:50:51.555Z,15.90
2017-10-10T09:53:20.003Z,15.90
2017-10-10T09:55:48.529Z,15.80
2017-10-10T09:58:19.871Z,15.70
2017-10-10T10:00:49.023Z,15.70
2017-10-10T10:03:18.303Z,15.60
2017-10-10T10:05:47.555Z,15.70
2017-10-10T10:08:17.878Z,15.70
2017-10-10T10:10:48.943Z,15.80
2017-10-10T10:13:18.777Z,15.80
2017-10-10T10:15:46.352Z,15.70
2017-10-10T10:18:14.293Z,15.70
2017-10-10T10:20:42.832Z,15.80
2017-10-10T10:23:12.144Z,15.80
2017-10-10T10:25:42.038Z,15.80
2017-10-10T10:28:12.424Z,15.90
2017-10-10T10:30:42.699Z,15.90
2017-10-10T10:33:12.015Z,16.00
2017-10-10T10:35:41.910Z,16.20
2017-10-10T10:38:09.672Z,16.20
2017-10-10T10:40:38.631Z,16.30
2017-10-10T10:43:06.945Z,16.30
2017-10-10T10:45:34.508Z,16.50
2017-10-10T10:48:02.037Z,16.60
2017-10-10T10:50:30.381Z,16.80
2017-10-10T10:52:58.672Z,16.80
2017-10-10T10:55:28.234Z,16.90
2017-10-10T10:57:57.183Z,17.10
2017-10-10T11:00:26.737Z,17.20
2017-10-10T11:02:56.400Z,17.20
2017-10-10T11:05:23.983Z,17.30
2017-10-10T11:07:51.520Z,17.40
2017-10-10T11:10:19.082Z,17.40
2017-10-10T11:12:47.009Z,17.50
2017-10-10T11:15:15.399Z,17.30
2017-10-10T11:17:44.943Z,17.30
2017-10-10T11:20:13.864Z,17.20
2017-10-10T11:22:44.806Z,17.10
2017-10-10T11:25:14.627Z,17.10
2017-10-10T11:27:46.496Z,17.00
2017-10-10T11:30:15.643Z,17.10
2017-10-10T11:32:45.622Z,17.20
2017-10-10T11:35:15.524Z,17.20
2017-10-10T11:37:43.887Z,17.40
2017-10-10T11:40:12.828Z,17.60
2017-10-10T11:42:41.071Z,17.60
2017-10-10T11:45:09.216Z,17.70
2017-10-10T11:47:38.070Z,17.80
2017-10-10T11:50:05.898Z,17.80
2017-10-10T11:52:35.940Z,17.80
2017-10-10T11:55:04.801Z,17.80
2017-10-10T11:57:33.749Z,17.70
2017-10-10T12:00:02.367Z,17.80
2017-10-10T12:02:31.474Z,17.80
2017-10-10T12:04:59.175Z,17.80
2017-10-10T12:07:26.772Z,17.80
2017-10-10T12:09:55.072Z,17.80
2017-10-10T12:12:23.400Z,17.80
2017-10-10T12:14:50.944Z,17.80
2017-10-10T12:17:18.556Z,17.80
2017-10-10T12:19:46.780Z,17.70
2017-10-10T12:22:14.410Z,17.70
2017-10-10T12:24:43.196Z,17.80
2017-10-10T12:27:11.239Z,17.80
2017-10-10T12:29:39.888Z,18.00
2017-10-10T12:32:08.291Z,18.10
2017-10-10T12:34:37.582Z,18.30
2017-10-10T12:37:07.408Z,18.50
2017-10-10T12:39:37.445Z,18.70
2017-10-10T12:42:08.019Z,18.60
2017-10-10T12:44:37.603Z,18.70
2017-10-10T12:47:08.377Z,18.60
2017-10-10T12:49:39.809Z,18.60
2017-10-10T12:52:10.066Z,18.70
2017-10-10T12:54:40.201Z,18.70
2017-10-10T12:57:09.458Z,18.70
2017-10-10T12:59:38.817Z,18.60
2017-10-10T13:02:07.829Z,18.60
2017-10-10T13:04:37.747Z,18.60
2017-10-10T13:07:06.201Z,18.60
2017-10-10T13:09:33.736Z,18.50
2017-10-10T13:12:02.277Z,18.50
2017-10-10T13:14:29.808Z,18.30
2017-10-10T13:16:57.399Z,18.30
2017-10-10T13:19:24.935Z,18.20
2017-10-10T13:21:53.275Z,18.10
2017-10-10T13:24:20.808Z,18.10
2017-10-10T13:26:50.632Z,18.10
2017-10-10T13:29:18.557Z,18.10
2017-10-10T13:31:46.533Z,18.10
2017-10-10T13:34:14.709Z,18.10
2017-10-10T13:36:44.710Z,18.20
2017-10-10T13:39:16.728Z,18.20
2017-10-10T13:41:46.841Z,18.20
2017-10-10T13:44:16.783Z,18.10
2017-10-10T13:46:44.809Z,18.10
2017-10-10T13:49:13.918Z,18.00
2017-10-10T13:51:43.805Z,18.10
2017-10-10T13:54:13.495Z,18.20
2017-10-10T13:56:44.060Z,18.10
2017-10-10T13:59:13.593Z,18.10
2017-10-10T14:01:44.421Z,18.10
2017-10-10T14:04:14.741Z,18.30
2017-10-10T14:06:44.269Z,18.40
2017-10-10T14:09:13.644Z,18.40
2017-10-10T14:11:43.389Z,18.40
2017-10-10T14:14:13.796Z,18.40
2017-10-10T14:16:43.165Z,18.40
2017-10-10T14:19:13.148Z,18.40
2017-10-10T14:21:42.534Z,18.30
2017-10-10T14:24:12.781Z,18.30
2017-10-10T14:26:43.152Z,18.50
2017-10-10T14:29:14.163Z,18.50
2017-10-10T14:31:43.312Z,18.50
2017-10-10T14:34:12.811Z,18.60
2017-10-10T14:36:43.359Z,18.50
2017-10-10T14:39:13.545Z,18.50
2017-10-10T14:41:44.320Z,18.40
2017-10-10T14:44:13.391Z,18.20
2017-10-10T14:46:43.144Z,18.10
2017-10-10T14:49:12.154Z,18.10
2017-10-10T14:51:43.277Z,18.00
2017-10-10T14:54:13.432Z,18.00
2017-10-10T14:56:43.479Z,17.90
2017-10-10T14:59:13.053Z,17.90
2017-10-10T15:01:43.930Z,17.90
2017-10-10T15:04:13.511Z,17.90
2017-10-10T15:06:43.130Z,17.80
2017-10-10T15:09:13.215Z,17.80
2017-10-10T15:11:43.146Z,17.80
2017-10-10T15:14:12.300Z,17.70
2017-10-10T15:16:43.417Z,17.70
2017-10-10T15:19:12.975Z,17.50
2017-10-10T15:21:43.308Z,17.40
2017-10-10T15:24:13.576Z,17.30
2017-10-10T15:26:43.080Z,17.20
2017-10-10T15:29:15.092Z,17.20
2017-10-10T15:31:49.589Z,17.10
2017-10-10T15:34:18.700Z,17.00
2017-10-10T15:36:50.897Z,17.00
2017-10-10T15:39:20.359Z,16.90
2017-10-10T15:41:52.113Z,16.70
2017-10-10T15:44:22.023Z,16.60
2017-10-10T15:46:52.164Z,16.60
2017-10-10T15:49:22.814Z,16.50
2017-10-10T15:51:51.336Z,16.40
2017-10-10T15:54:19.722Z,16.40
2017-10-10T15:56:48.228Z,16.20
2017-10-10T15:59:26.632Z,16.10
2017-10-10T16:04:30.588Z,15.90
2017-10-10T16:07:04.450Z,15.90
2017-10-10T16:14:43.096Z,15.60
2017-10-10T16:17:13.247Z,15.50
2017-10-10T16:19:44.797Z,15.40
2017-10-10T16:22:28.170Z,15.40
2017-10-10T16:25:03.348Z,15.20
2017-10-10T16:27:31.014Z,15.20
2017-10-10T16:29:59.256Z,15.10
2017-10-10T16:32:28.977Z,14.90
2017-10-10T16:34:57.332Z,14.80
2017-10-10T16:37:25.671Z,14.80
2017-10-10T16:39:53.252Z,14.80
2017-10-10T16:42:21.177Z,14.80
2017-10-10T16:44:49.361Z,14.80
2017-10-10T16:47:18.453Z,14.80
2017-10-10T16:49:46.589Z,14.80
2017-10-10T16:52:15.452Z,14.70
2017-10-10T16:54:44.556Z,14.60
2017-10-10T16:57:13.907Z,14.60
2017-10-10T16:59:42.858Z,14.60
2017-10-10T17:02:11.959Z,14.50
2017-10-10T17:04:39.607Z,14.50
2017-10-10T17:07:07.196Z,14.50
2017-10-10T17:09:38.853Z,14.40
2017-10-10T17:12:07.133Z,14.40
2017-10-10T17:14:36.152Z,14.40
2017-10-10T17:17:23.123Z,14.30
2017-10-10T17:19:59.150Z,14.30
2017-10-10T17:22:29.432Z,14.30
2017-10-10T17:25:07.362Z,14.30
2017-10-10T17:27:41.893Z,14.30
2017-10-10T17:30:10.285Z,14.20
2017-10-10T17:32:39.505Z,14.20
2017-10-10T17:35:11.184Z,14.20
2017-10-10T17:37:41.388Z,14.10
2017-10-10T17:40:17.744Z,14.10
2017-10-10T17:42:45.807Z,14.20
2017-10-10T17:45:14.952Z,14.20
2017-10-10T17:50:23.188Z,14.20
2017-10-10T17:55:31.859Z,14.10
2017-10-10T17:58:03.817Z,14.00
2017-10-10T18:00:40.510Z,14.10
2017-10-10T18:03:10.201Z,14.00
2017-10-10T18:08:55.547Z,14.00
2017-10-10T18:11:36.851Z,14.00
2017-10-10T18:14:06.033Z,13.90
2017-10-10T18:16:38.262Z,13.90
2017-10-10T18:23:34.357Z,13.90
2017-10-10T18:26:17.497Z,13.80
2017-10-10T18:29:18.185Z,13.80
2017-10-10T18:32:00.628Z,13.80
2017-10-10T18:34:50.264Z,13.80
2017-10-10T18:37:25.548Z,13.80
2017-10-10T18:43:15.326Z,13.80
2017-10-10T18:51:00.782Z,13.70
2017-10-10T18:53:31.247Z,13.70
2017-10-10T18:56:05.718Z,13.70
2017-10-10T18:58:38.232Z,13.70
2017-10-10T19:01:09.660Z,13.70
2017-10-10T19:06:36.905Z,13.50
2017-10-10T19:09:07.402Z,13.40
2017-10-10T19:17:10.507Z,13.40
2017-10-10T19:28:18.543Z,13.30
2017-10-10T19:30:54.384Z,13.40
2017-10-10T19:33:30.083Z,13.40
2017-10-10T19:36:11.279Z,13.40
2017-10-10T19:41:26.917Z,13.40
2017-10-10T19:52:02.150Z,13.40
2017-10-10T19:57:56.399Z,13.40
2017-10-10T20:06:09.945Z,13.30
2017-10-10T20:08:42.840Z,13.30
2017-10-10T20:11:22.740Z,13.40
2017-10-10T20:14:10.978Z,13.50
2017-10-10T20:16:55.975Z,13.40
2017-10-10T20:22:09.425Z,13.30
2017-10-10T20:24:40.988Z,13.30
2017-10-10T20:30:18.960Z,13.10
2017-10-10T20:33:04.945Z,13.10
2017-10-10T20:36:00.091Z,13.00
2017-10-10T20:39:21.707Z,13.10
2017-10-10T22:04:56.794Z,13.10
2017-10-10T22:10:56.288Z,12.60
2017-10-10T22:13:50.021Z,12.70
2017-10-10T22:22:52.039Z,12.70
2017-10-10T22:31:25.576Z,12.70
2017-10-10T22:34:11.387Z,12.70
2017-10-10T22:48:45.036Z,12.70
2017-10-10T22:51:20.571Z,12.60
2017-10-10T22:54:03.393Z,12.60
2017-10-10T22:56:47.331Z,12.60
2017-10-10T22:59:16.374Z,12.60
2017-10-10T23:01:55.367Z,12.60
2017-10-10T23:10:47.365Z,12.60
2017-10-10T23:25:41.523Z,12.50
2017-10-10T23:28:21.061Z,12.50
2017-10-10T23:34:43.883Z,12.60
2017-10-10T23:43:04.383Z,12.50
2017-10-10T23:45:39.969Z,12.60
2017-10-10T23:50:52.702Z,12.60
2017-10-10T23:56:08.284Z,12.60
