createdAt,value
2022-12-09T00:00:19.376Z,100717.13
2022-12-09T00:02:47.303Z,100718.00
2022-12-09T00:05:15.340Z,100710.22
2022-12-09T00:07:43.389Z,100715.53
2022-12-09T00:10:12.973Z,100712.09
2022-12-09T00:12:40.993Z,100715.59
2022-12-09T00:15:09.091Z,100713.78
2022-12-09T00:17:37.249Z,100713.56
2022-12-09T00:20:06.579Z,100710.78
2022-12-09T00:22:34.769Z,100705.56
2022-12-09T00:25:02.781Z,100714.34
2022-12-09T00:27:32.370Z,100717.03
2022-12-09T00:30:00.284Z,100717.13
2022-12-09T00:32:28.225Z,100723.22
2022-12-09T00:34:56.327Z,100731.97
2022-12-09T00:37:24.219Z,100731.16
2022-12-09T00:39:52.117Z,100735.50
2022-12-09T00:42:20.224Z,100730.28
2022-12-09T00:44:49.784Z,100725.94
2022-12-09T00:47:18.100Z,100732.06
2022-12-09T00:49:46.299Z,100728.56
2022-12-09T00:52:14.187Z,100722.44
2022-12-09T00:54:42.204Z,100721.63
2022-12-09T00:57:10.282Z,100712.91
2022-12-09T00:59:38.423Z,100716.38
2022-12-09T01:02:08.289Z,100715.50
2022-12-09T01:04:36.511Z,100721.59
2022-12-09T01:07:04.794Z,100727.69
2022-12-09T01:09:34.952Z,100721.59
2022-12-09T01:12:04.072Z,100714.63
2022-12-09T01:14:32.019Z,100714.63
2022-12-09T01:17:00.046Z,100718.09
2022-12-09T01:19:29.736Z,100717.22
2022-12-09T01:21:57.661Z,100716.38
2022-12-09T01:24:25.548Z,100707.59
2022-12-09T01:26:53.569Z,100715.47
2022-12-09T01:29:21.749Z,100724.16
2022-12-09T01:31:50.008Z,100721.59
2022-12-09T01:34:18.167Z,100724.22
2022-12-09T01:36:48.463Z,100721.59
2022-12-09T01:39:16.800Z,100722.44
2022-12-09T01:41:45.804Z,100718.09
2022-12-09T01:44:19.642Z,100724.16
2022-12-09T01:46:47.828Z,100724.09
2022-12-09T01:49:18.395Z,100724.97
2022-12-09T01:51:49.257Z,100724.97
2022-12-09T01:54:17.430Z,100724.97
2022-12-09T01:56:45.599Z,100722.38
2022-12-09T01:59:13.904Z,100726.75
2022-12-09T02:01:42.016Z,100721.50
2022-12-09T02:04:10.292Z,100721.50
2022-12-09T02:06:38.580Z,100721.50
2022-12-09T02:09:08.141Z,100722.38
2022-12-09T02:11:43.091Z,100725.03
2022-12-09T02:14:13.532Z,100714.56
2022-12-09T02:16:44.514Z,100710.19
2022-12-09T02:19:17.914Z,100714.53
2022-12-09T02:21:48.520Z,100709.31
2022-12-09T02:24:19.564Z,100711.03
2022-12-09T02:26:50.719Z,100708.41
2022-12-09T02:29:31.167Z,100699.72
2022-12-09T02:32:14.563Z,100706.72
2022-12-09T02:34:45.531Z,100708.50
2022-12-09T02:37:17.520Z,100716.38
2022-12-09T02:39:46.755Z,100720.72
2022-12-09T02:42:15.813Z,100705.91
2022-12-09T02:44:43.991Z,100708.50
2022-12-09T02:47:12.034Z,100705.00
2022-12-09T02:49:40.170Z,100703.31
2022-12-09T02:52:09.737Z,100702.44
2022-12-09T02:54:37.710Z,100699.00
2022-12-09T02:57:08.042Z,100699.00
2022-12-09T02:59:36.011Z,100695.47
2022-12-09T03:02:07.407Z,100690.22
2022-12-09T03:04:35.550Z,100701.50
2022-12-09T03:07:08.846Z,100699.72
2022-12-09T03:09:38.501Z,100706.69
2022-12-09T03:12:08.816Z,100703.19
2022-12-09T03:14:38.884Z,100696.22
2022-12-09T03:17:11.298Z,100698.84
2022-12-09T03:19:41.953Z,100694.53
2022-12-09T03:22:11.065Z,100689.28
2022-12-09T03:24:43.233Z,100693.63
2022-12-09T03:27:12.755Z,100685.75
2022-12-09T03:29:42.139Z,100690.19
2022-12-09T03:32:10.922Z,100687.56
2022-12-09T03:34:40.330Z,100688.41
2022-12-09T03:37:08.262Z,100685.78
2022-12-09T03:39:37.048Z,100689.31
2022-12-09T03:42:09.051Z,100690.22
2022-12-09T03:44:38.305Z,100684.13
2022-12-09T03:47:06.846Z,100686.75
2022-12-09T03:49:34.963Z,100678.06
2022-12-09T03:52:05.168Z,100679.78
2022-12-09T03:54:35.477Z,100678.91
2022-12-09T03:57:03.585Z,100683.28
2022-12-09T03:59:35.297Z,100678.88
2022-12-09T04:02:03.659Z,100675.47
2022-12-09T04:04:32.109Z,100689.38
2022-12-09T04:07:00.469Z,100674.59
2022-12-09T04:09:28.475Z,100668.47
2022-12-09T04:11:56.787Z,100672.03
2022-12-09T04:14:24.877Z,100670.31
2022-12-09T04:16:54.192Z,100667.69
2022-12-09T04:19:22.463Z,100670.22
2022-12-09T04:21:50.622Z,100663.25
2022-12-09T04:24:18.522Z,100664.13
2022-12-09T04:26:46.808Z,100663.34
2022-12-09T04:29:14.840Z,100652.00
2022-12-09T04:31:43.096Z,100658.94
2022-12-09T04:34:12.736Z,100658.09
2022-12-09T04:36:40.939Z,100665.03
2022-12-09T04:39:09.081Z,100653.69
2022-12-09T04:41:37.103Z,100654.53
2022-12-09T04:44:05.646Z,100653.69
2022-12-09T04:46:34.111Z,100655.47
2022-12-09T04:49:02.253Z,100657.22
2022-12-09T04:51:37.571Z,100656.41
2022-12-09T04:54:07.925Z,100662.50
2022-12-09T04:56:35.850Z,100666.03
2022-12-09T04:59:03.747Z,100670.38
2022-12-09T05:01:32.372Z,100669.53
2022-12-09T05:04:00.588Z,100670.44
2022-12-09T05:06:29.468Z,100676.59
2022-12-09T05:08:59.478Z,100676.59
2022-12-09T05:11:27.620Z,100675.75
2022-12-09T05:13:56.018Z,100673.13
2022-12-09T05:16:24.124Z,100675.78
2022-12-09T05:18:52.430Z,100679.25
2022-12-09T05:21:21.134Z,100679.28
2022-12-09T05:23:49.777Z,100682.81
2022-12-09T05:26:20.621Z,100682.81
2022-12-09T05:28:48.782Z,100694.13
2022-12-09T05:31:18.172Z,100687.13
2022-12-09T05:33:46.796Z,100690.53
2022-12-09T05:36:17.034Z,100682.59
2022-12-09T05:38:45.127Z,100672.03
2022-12-09T05:41:13.530Z,100683.28
2022-12-09T05:43:42.960Z,100682.25
2022-12-09T05:46:11.608Z,100673.53
2022-12-09T05:48:39.836Z,100677.75
2022-12-09T05:51:08.811Z,100670.75
2022-12-09T05:53:37.413Z,100666.34
2022-12-09T05:56:05.824Z,100672.41
2022-12-09T05:58:34.940Z,100673.97
2022-12-09T06:01:07.110Z,100668.69
2022-12-09T06:03:35.714Z,100670.41
2022-12-09T06:06:07.002Z,100665.09
2022-12-09T06:08:35.530Z,100667.72
2022-12-09T06:11:03.992Z,100680.81
2022-12-09T06:13:32.133Z,100668.53
2022-12-09T06:16:03.732Z,100669.44
2022-12-09T06:18:33.882Z,100667.91
2022-12-09T06:21:05.730Z,100674.94
2022-12-09T06:23:33.793Z,100669.81
2022-12-09T06:26:02.262Z,100673.38
2022-12-09T06:28:30.260Z,100667.28
2022-12-09T06:30:58.583Z,100670.81
2022-12-09T06:33:53.165Z,100673.44
2022-12-09T06:36:16.254Z,100672.59
2022-12-09T06:38:44.477Z,100669.91
2022-12-09T06:41:15.548Z,100670.84
2022-12-09T06:43:43.935Z,100663.00
2022-12-09T06:46:15.559Z,100664.78
2022-12-09T06:48:46.938Z,100663.09
2022-12-09T06:51:16.485Z,100660.47
2022-12-09T06:53:44.948Z,100665.56
2022-12-09T06:56:16.341Z,100653.22
2022-12-09T06:58:45.140Z,100661.78
2022-12-09T07:01:14.766Z,100667.72
2022-12-09T07:03:43.902Z,100671.97
2022-12-09T07:06:20.457Z,100668.63
2022-12-09T07:08:48.606Z,100674.75
2022-12-09T07:11:16.923Z,100670.31
2022-12-09T07:13:45.445Z,100669.53
2022-12-09T07:16:13.524Z,100667.88
2022-12-09T07:18:41.606Z,100672.25
2022-12-09T07:21:10.712Z,100669.66
2022-12-09T07:23:40.230Z,100675.81
2022-12-09T07:26:08.690Z,100674.91
2022-12-09T07:28:37.157Z,100668.72
2022-12-09T07:31:05.876Z,100673.84
2022-12-09T07:33:34.345Z,100680.75
2022-12-09T07:36:02.421Z,100682.53
2022-12-09T07:38:30.419Z,100668.69
2022-12-09T07:41:05.551Z,100673.16
2022-12-09T07:43:34.230Z,100679.31
2022-12-09T07:46:06.763Z,100680.16
2022-12-09T07:48:35.259Z,100669.78
2022-12-09T07:51:03.576Z,100669.81
2022-12-09T07:53:31.604Z,100681.16
2022-12-09T07:56:04.010Z,100682.03
2022-12-09T07:58:32.167Z,100683.81
2022-12-09T08:01:06.307Z,100680.31
2022-12-09T08:03:34.403Z,100692.53
2022-12-09T08:06:03.556Z,100689.97
2022-12-09T08:08:32.977Z,100693.53
2022-12-09T08:11:09.504Z,100689.25
2022-12-09T08:13:37.892Z,100691.91
2022-12-09T08:16:06.296Z,100703.19
2022-12-09T08:18:35.030Z,100703.19
2022-12-09T08:21:05.301Z,100698.03
2022-12-09T08:23:33.563Z,100701.53
2022-12-09T08:26:01.806Z,100704.13
2022-12-09T08:28:31.525Z,100705.03
2022-12-09T08:31:00.227Z,100699.84
2022-12-09T08:33:28.548Z,100698.09
2022-12-09T08:35:56.510Z,100709.41
2022-12-09T08:38:24.586Z,100704.22
2022-12-09T08:40:52.933Z,100700.75
2022-12-09T08:43:20.953Z,100699.88
2022-12-09T08:45:50.438Z,100704.22
2022-12-09T08:48:19.089Z,100701.63
2022-12-09T08:50:47.386Z,100703.34
2022-12-09T08:53:15.351Z,100714.69
2022-12-09T08:55:43.517Z,100716.41
2022-12-09T08:58:12.176Z,100712.03
2022-12-09T09:00:40.492Z,100711.19
2022-12-09T09:03:10.409Z,100716.41
2022-12-09T09:05:39.153Z,100722.56
2022-12-09T09:08:07.427Z,100717.25
2022-12-09T09:10:37.465Z,100720.59
2022-12-09T09:13:05.733Z,100720.59
2022-12-09T09:15:34.250Z,100726.69
2022-12-09T09:18:02.324Z,100727.63
2022-12-09T09:20:32.163Z,100728.56
2022-12-09T09:23:03.283Z,100726.84
2022-12-09T09:25:32.443Z,100726.78
2022-12-09T09:28:00.462Z,100731.16
2022-12-09T09:30:28.624Z,100721.59
2022-12-09T09:32:56.865Z,100724.22
2022-12-09T09:35:25.294Z,100725.94
2022-12-09T09:37:55.498Z,100721.50
2022-12-09T09:40:23.529Z,100727.66
2022-12-09T09:42:52.441Z,100725.03
2022-12-09T09:45:22.081Z,100731.16
2022-12-09T09:47:51.990Z,100725.84
2022-12-09T09:50:28.646Z,100722.38
2022-12-09T09:52:58.387Z,100721.50
2022-12-09T09:55:31.117Z,100717.13
2022-12-09T09:58:01.578Z,100723.19
2022-12-09T10:00:31.143Z,100718.84
2022-12-09T10:03:01.256Z,100725.75
2022-12-09T10:05:34.226Z,100716.16
2022-12-09T10:08:17.395Z,100717.88
2022-12-09T10:10:48.811Z,100717.00
2022-12-09T10:13:25.332Z,100712.63
2022-12-09T10:16:02.624Z,100708.19
2022-12-09T10:18:33.871Z,100702.97
2022-12-09T10:21:02.541Z,100708.19
2022-12-09T10:23:33.057Z,100707.28
2022-12-09T10:26:04.065Z,100707.25
2022-12-09T10:28:33.928Z,100702.03
2022-12-09T10:31:02.441Z,100696.72
2022-12-09T10:33:35.334Z,100696.69
2022-12-09T10:36:04.163Z,100701.91
2022-12-09T10:38:33.657Z,100701.00
2022-12-09T10:41:03.836Z,100707.97
2022-12-09T10:43:35.257Z,100706.19
2022-12-09T10:46:21.295Z,100708.81
2022-12-09T10:48:54.090Z,100710.56
2022-12-09T10:51:23.997Z,100705.34
2022-12-09T10:53:54.984Z,100705.34
2022-12-09T10:56:27.440Z,100701.75
2022-12-09T10:59:10.475Z,100706.06
2022-12-09T11:01:49.109Z,100711.31
2022-12-09T11:04:23.020Z,100713.94
2022-12-09T11:06:57.296Z,100712.19
2022-12-09T11:09:29.742Z,100722.66
2022-12-09T11:11:57.829Z,100715.66
2022-12-09T11:14:28.657Z,100717.41
2022-12-09T11:16:58.117Z,100710.38
2022-12-09T11:19:33.290Z,100702.50
2022-12-09T11:22:24.013Z,100704.31
2022-12-09T11:24:54.755Z,100699.00
2022-12-09T11:27:28.362Z,100701.59
2022-12-09T11:30:14.323Z,100709.47
2022-12-09T11:33:00.777Z,100699.06
2022-12-09T11:35:34.329Z,100699.91
2022-12-09T11:38:04.560Z,100697.31
2022-12-09T11:40:33.838Z,100695.59
2022-12-09T11:43:01.705Z,100695.59
2022-12-09T11:45:31.057Z,100693.00
2022-12-09T11:50:52.979Z,100700.81
2022-12-09T11:53:27.024Z,100705.19
2022-12-09T11:55:59.262Z,100698.25
2022-12-09T11:58:28.749Z,100696.53
2022-12-09T12:00:59.792Z,100703.47
2022-12-09T12:03:31.416Z,100703.47
2022-12-09T12:05:59.402Z,100707.81
2022-12-09T12:08:29.627Z,100711.31
2022-12-09T12:11:01.127Z,100702.53
2022-12-09T12:13:29.768Z,100699.94
2022-12-09T12:16:05.299Z,100701.72
2022-12-09T12:18:37.640Z,100701.72
2022-12-09T12:21:18.743Z,100699.94
2022-12-09T12:24:08.028Z,100700.81
2022-12-09T12:26:41.186Z,100698.22
2022-12-09T12:29:17.846Z,100698.22
2022-12-09T12:31:54.945Z,100693.84
2022-12-09T12:34:26.479Z,100699.91
2022-12-09T12:36:58.838Z,100693.81
2022-12-09T12:39:36.726Z,100692.94
2022-12-09T12:42:10.282Z,100689.44
2022-12-09T12:45:07.619Z,100689.47
2022-12-09T12:47:39.905Z,100690.25
2022-12-09T12:50:30.606Z,100687.53
2022-12-09T12:53:01.809Z,100689.28
2022-12-09T12:55:44.795Z,100689.31
2022-12-09T12:58:16.747Z,100693.69
2022-12-09T13:00:52.365Z,100691.06
2022-12-09T13:03:22.988Z,100691.00
2022-12-09T13:05:52.460Z,100689.19
2022-12-09T13:08:22.946Z,100682.19
2022-12-09T13:10:52.874Z,100682.09
2022-12-09T13:13:33.876Z,100675.97
2022-12-09T13:16:08.722Z,100679.38
2022-12-09T13:18:39.039Z,100677.56
2022-12-09T13:21:07.578Z,100681.91
2022-12-09T13:23:55.887Z,100676.56
2022-12-09T13:26:28.121Z,100683.53
2022-12-09T13:29:07.901Z,100679.97
2022-12-09T13:31:36.660Z,100685.22
2022-12-09T13:34:16.437Z,100679.97
2022-12-09T13:36:46.317Z,100684.28
2022-12-09T13:39:34.881Z,100676.38
2022-12-09T13:42:20.347Z,100672.94
2022-12-09T13:44:49.684Z,100676.56
2022-12-09T13:47:28.104Z,100680.13
2022-12-09T13:49:58.530Z,100676.72
2022-12-09T13:52:50.445Z,100678.50
2022-12-09T13:55:28.991Z,100680.31
2022-12-09T13:58:02.006Z,100680.31
2022-12-09T14:00:31.362Z,100677.75
2022-12-09T14:03:01.157Z,100680.38
2022-12-09T14:05:30.119Z,100677.78
2022-12-09T14:08:01.292Z,100683.13
2022-12-09T14:10:40.161Z,100683.13
2022-12-09T14:13:25.636Z,100683.16
2022-12-09T14:16:18.625Z,100685.81
2022-12-09T14:18:46.741Z,100684.94
2022-12-09T14:21:28.782Z,100681.50
2022-12-09T14:24:33.231Z,100680.66
2022-12-09T14:27:14.587Z,100675.47
2022-12-09T14:29:55.817Z,100671.97
2022-12-09T14:32:29.254Z,100682.53
2022-12-09T14:35:08.323Z,100681.69
2022-12-09T14:37:46.780Z,100682.53
2022-12-09T14:40:34.866Z,100680.81
2022-12-09T14:43:08.525Z,100686.03
2022-12-09T14:45:43.162Z,100679.94
2022-12-09T14:48:13.978Z,100678.25
2022-12-09T14:50:41.924Z,100685.22
2022-12-09T14:53:11.332Z,100682.63
2022-12-09T14:55:40.439Z,100680.91
2022-12-09T14:58:08.321Z,100684.44
2022-12-09T15:00:38.248Z,100691.44
2022-12-09T15:03:32.188Z,100685.31
2022-12-09T15:05:59.992Z,100694.06
2022-12-09T15:08:32.431Z,100694.94
2022-12-09T15:11:00.937Z,100681.88
2022-12-09T15:13:28.821Z,100684.53
2022-12-09T15:15:56.737Z,100695.84
2022-12-09T15:18:25.633Z,100702.88
2022-12-09T15:20:54.902Z,100694.13
2022-12-09T15:23:24.938Z,100699.34
2022-12-09T15:25:54.015Z,100701.97
2022-12-09T15:28:26.391Z,100695.03
2022-12-09T15:30:55.896Z,100689.81
2022-12-09T15:33:23.903Z,100688.09
2022-12-09T15:35:53.609Z,100687.22
2022-12-09T15:38:21.484Z,100682.88
2022-12-09T15:41:08.296Z,100685.53
2022-12-09T15:43:36.327Z,100684.66
2022-12-09T15:46:04.247Z,100695.13
2022-12-09T15:48:34.824Z,100683.81
2022-12-09T15:51:03.808Z,100683.81
2022-12-09T15:53:32.549Z,100684.66
2022-12-09T15:56:03.681Z,100687.28
2022-12-09T15:58:34.202Z,100686.50
2022-12-09T16:01:02.212Z,100686.47
2022-12-09T16:03:31.048Z,100689.09
2022-12-09T16:05:59.616Z,100686.50
2022-12-09T16:08:32.536Z,100688.22
2022-12-09T16:11:01.884Z,100691.75
2022-12-09T16:13:29.790Z,100689.13
2022-12-09T16:15:58.436Z,100694.41
2022-12-09T16:18:27.235Z,100693.53
2022-12-09T16:21:00.557Z,100697.88
2022-12-09T16:23:28.492Z,100706.66
2022-12-09T16:26:06.389Z,100704.03
2022-12-09T16:28:36.645Z,100719.75
2022-12-09T16:31:05.482Z,100713.63
2022-12-09T16:33:35.442Z,100714.50
2022-12-09T16:36:04.640Z,100707.50
2022-12-09T16:38:39.271Z,100717.13
2022-12-09T16:41:11.697Z,100716.22
2022-12-09T16:43:54.773Z,100714.50
2022-12-09T16:46:39.808Z,100710.13
2022-12-09T16:49:08.575Z,100717.16
2022-12-09T16:51:37.695Z,100714.50
2022-12-09T16:54:06.480Z,100723.16
2022-12-09T16:56:34.708Z,100707.47
2022-12-09T16:59:04.000Z,100711.84
2022-12-09T17:01:33.947Z,100714.50
2022-12-09T17:04:04.128Z,100712.75
2022-12-09T17:06:32.044Z,100708.41
2022-12-09T17:08:59.982Z,100705.78
2022-12-09T17:11:27.899Z,100712.75
2022-12-09T17:13:55.840Z,100707.53
2022-12-09T17:16:26.757Z,100715.38
2022-12-09T17:18:54.927Z,100708.41
2022-12-09T17:21:22.839Z,100717.19
2022-12-09T17:23:50.741Z,100717.16
2022-12-09T17:26:19.321Z,100720.59
2022-12-09T17:28:47.318Z,100724.97
2022-12-09T17:31:16.071Z,100719.75
2022-12-09T17:33:45.454Z,100713.66
2022-12-09T17:36:13.768Z,100716.28
2022-12-09T17:38:41.672Z,100721.53
2022-12-09T17:41:10.131Z,100731.97
2022-12-09T17:43:38.246Z,100737.22
2022-12-09T17:46:06.861Z,100742.47
2022-12-09T17:48:35.349Z,100738.13
2022-12-09T17:51:07.997Z,100749.50
2022-12-09T17:53:36.742Z,100744.25
2022-12-09T17:56:09.037Z,100753.03
2022-12-09T17:58:36.965Z,100753.03
2022-12-09T18:01:04.928Z,100762.59
2022-12-09T18:03:54.802Z,100765.22
2022-12-09T18:06:22.143Z,100767.88
2022-12-09T18:08:50.088Z,100770.47
2022-12-09T18:11:17.963Z,100768.78
2022-12-09T18:13:46.693Z,100768.78
2022-12-09T18:16:14.989Z,100782.69
2022-12-09T18:18:43.011Z,100781.88
2022-12-09T18:21:15.702Z,100782.78
2022-12-09T18:23:45.717Z,100777.53
2022-12-09T18:26:14.949Z,100778.34
2022-12-09T18:28:42.936Z,100776.63
2022-12-09T18:31:11.863Z,100768.78
2022-12-09T18:33:39.896Z,100771.41
2022-12-09T18:36:08.379Z,100774.00
2022-12-09T18:38:36.306Z,100777.53
2022-12-09T18:41:05.603Z,100781.91
2022-12-09T18:43:34.651Z,100777.53
2022-12-09T18:46:03.254Z,100781.00
2022-12-09T18:48:31.556Z,100783.63
2022-12-09T18:50:59.488Z,100785.38
2022-12-09T18:53:27.510Z,100786.25
2022-12-09T18:55:55.424Z,100788.00
2022-12-09T18:58:49.578Z,100790.63
2022-12-09T19:01:15.704Z,100794.97
2022-12-09T19:03:43.649Z,100788.81
2022-12-09T19:06:21.998Z,100797.56
2022-12-09T19:08:53.579Z,100793.25
2022-12-09T19:11:22.555Z,100794.09
2022-12-09T19:13:51.822Z,100796.72
2022-12-09T19:16:19.779Z,100789.78
2022-12-09T19:18:47.818Z,100792.38
2022-12-09T19:21:16.850Z,100797.59
2022-12-09T19:23:45.519Z,100807.19
2022-12-09T19:26:13.938Z,100802.84
2022-12-09T19:28:47.057Z,100805.47
2022-12-09T19:31:17.910Z,100810.72
2022-12-09T19:33:45.919Z,100808.13
2022-12-09T19:36:13.896Z,100807.28
2022-12-09T19:38:42.440Z,100816.81
2022-12-09T19:41:10.472Z,100815.06
2022-12-09T19:43:38.392Z,100815.06
2022-12-09T19:46:07.203Z,100822.03
2022-12-09T19:48:37.293Z,100817.63
2022-12-09T19:51:06.279Z,100818.50
2022-12-09T19:53:34.379Z,100812.34
2022-12-09T19:56:02.726Z,100817.56
2022-12-09T19:58:31.137Z,100821.91
2022-12-09T20:00:59.087Z,100828.84
2022-12-09T20:03:27.100Z,100823.56
2022-12-09T20:05:56.714Z,100829.72
2022-12-09T20:08:25.104Z,100827.09
2022-12-09T20:10:53.112Z,100827.09
2022-12-09T20:13:20.984Z,100827.09
2022-12-09T20:15:48.872Z,100826.19
2022-12-09T20:18:16.782Z,100828.81
2022-12-09T20:20:48.882Z,100827.91
2022-12-09T20:23:18.548Z,100827.91
2022-12-09T20:25:46.422Z,100837.47
2022-12-09T20:28:14.349Z,100834.00
2022-12-09T20:30:42.210Z,100835.69
2022-12-09T20:33:10.114Z,100846.16
2022-12-09T20:35:38.316Z,100838.34
2022-12-09T20:38:06.579Z,100842.66
2022-12-09T20:40:40.503Z,100844.41
2022-12-09T20:43:08.777Z,100848.78
2022-12-09T20:45:39.428Z,100847.00
2022-12-09T20:48:07.484Z,100848.75
2022-12-09T20:50:38.717Z,100854.88
2022-12-09T20:53:06.903Z,100860.09
2022-12-09T20:55:36.188Z,100849.66
2022-12-09T20:58:04.117Z,100856.66
2022-12-09T21:00:32.027Z,100853.16
2022-12-09T21:02:59.908Z,100848.78
2022-12-09T21:05:27.852Z,100854.00
2022-12-09T21:07:56.163Z,100855.75
2022-12-09T21:10:24.098Z,100855.75
2022-12-09T21:12:53.418Z,100862.72
2022-12-09T21:15:23.487Z,100859.25
2022-12-09T21:17:51.833Z,100860.09
2022-12-09T21:20:19.795Z,100865.34
2022-12-09T21:23:04.346Z,100858.38
2022-12-09T21:25:35.635Z,100858.38
2022-12-09T21:28:05.251Z,100865.38
2022-12-09T21:30:33.194Z,100862.81
2022-12-09T21:33:01.061Z,100868.03
2022-12-09T21:35:28.949Z,100867.19
2022-12-09T21:37:56.880Z,100861.94
2022-12-09T21:40:24.762Z,100861.13
2022-12-09T21:42:52.644Z,100858.50
2022-12-09T21:45:21.954Z,100861.13
2022-12-09T21:47:49.838Z,100869.84
2022-12-09T21:50:17.858Z,100872.47
2022-12-09T21:52:45.781Z,100877.72
2022-12-09T21:55:13.660Z,100876.88
2022-12-09T21:57:41.821Z,100882.13
2022-12-09T22:00:11.275Z,100886.50
2022-12-09T22:02:41.379Z,100881.25
2022-12-09T22:05:09.797Z,100889.09
2022-12-09T22:07:37.711Z,100884.75
2022-12-09T22:10:06.766Z,100888.25
2022-12-09T22:12:34.887Z,100887.38
2022-12-09T22:15:02.935Z,100886.50
2022-12-09T22:17:30.894Z,100886.50
2022-12-09T22:20:33.172Z,100886.53
2022-12-09T22:22:54.788Z,100890.88
2022-12-09T22:25:22.671Z,100888.28
2022-12-09T22:27:50.639Z,100886.56
2022-12-09T22:30:18.652Z,100893.53
2022-12-09T22:32:50.627Z,100900.50
2022-12-09T22:35:20.347Z,100899.63
2022-12-09T22:37:48.200Z,100887.41
2022-12-09T22:40:16.530Z,100892.66
2022-12-09T22:42:44.422Z,100890.91
2022-12-09T22:45:12.398Z,100891.81
2022-12-09T22:47:40.352Z,100893.53
2022-12-09T22:50:09.512Z,100893.53
2022-12-09T22:52:39.019Z,100891.81
2022-12-09T22:55:07.688Z,100890.91
2022-12-09T22:57:35.546Z,100888.28
2022-12-09T23:00:05.572Z,100897.03
2022-12-09T23:02:34.267Z,100894.41
2022-12-09T23:05:02.261Z,100899.66
2022-12-09T23:07:30.147Z,100891.81
2022-12-09T23:09:59.400Z,100893.53
2022-12-09T23:12:27.482Z,100890.94
2022-12-09T23:14:55.329Z,100893.53
2022-12-09T23:17:23.206Z,100890.00
2022-12-09T23:19:51.094Z,100885.66
2022-12-09T23:22:19.116Z,100889.16
2022-12-09T23:24:48.549Z,100886.53
2022-12-09T23:27:18.087Z,100886.53
2022-12-09T23:29:46.141Z,100884.78
2022-12-09T23:32:14.030Z,100889.16
2022-12-09T23:34:42.339Z,100890.88
2022-12-09T23:37:10.258Z,100883.94
2022-12-09T23:39:38.207Z,100885.66
2022-12-09T23:42:06.147Z,100897.84
2022-12-09T23:44:35.466Z,100891.72
2022-12-09T23:47:03.419Z,100893.50
2022-12-09T23:49:31.328Z,100895.25
2022-12-09T23:51:59.232Z,100895.22
2022-12-09T23:54:27.148Z,100890.88
2022-12-09T23:56:55.045Z,100897.03
2022-12-09T23:59:23.333Z,100894.41
