createdAt,value
2023-03-25T00:01:14.901Z,3.50
2023-03-25T00:03:43.115Z,4.07
2023-03-25T00:06:12.449Z,3.33
2023-03-25T00:08:39.150Z,3.60
2023-03-25T00:11:07.021Z,3.97
2023-03-25T00:13:34.440Z,3.47
2023-03-25T00:16:01.939Z,3.83
2023-03-25T00:18:33.871Z,3.50
2023-03-25T00:21:11.894Z,3.57
2023-03-25T00:23:41.507Z,4.70
2023-03-25T00:26:08.887Z,4.10
2023-03-25T00:28:37.177Z,4.57
2023-03-25T00:31:11.537Z,4.07
2023-03-25T00:33:38.273Z,4.20
2023-03-25T00:36:05.785Z,3.83
2023-03-25T00:38:35.538Z,4.17
2023-03-25T00:41:23.271Z,4.63
2023-03-25T00:43:52.627Z,4.17
2023-03-25T00:46:19.392Z,4.10
2023-03-25T00:48:46.185Z,4.20
2023-03-25T00:51:14.906Z,5.70
2023-03-25T00:53:41.631Z,4.57
2023-03-25T00:56:08.214Z,4.07
2023-03-25T00:58:34.830Z,4.47
2023-03-25T01:01:01.371Z,4.83
2023-03-25T01:03:29.302Z,4.80
2023-03-25T01:05:56.669Z,4.47
2023-03-25T01:08:25.824Z,4.17
2023-03-25T01:10:54.395Z,4.80
2023-03-25T01:13:22.093Z,4.00
2023-03-25T01:15:49.292Z,4.07
2023-03-25T01:18:16.396Z,4.27
2023-03-25T01:20:43.864Z,4.27
2023-03-25T01:23:10.866Z,4.77
2023-03-25T01:25:38.058Z,4.00
2023-03-25T01:28:05.842Z,3.57
2023-03-25T01:30:32.488Z,4.60
2023-03-25T01:32:59.162Z,4.30
2023-03-25T01:35:25.990Z,4.43
2023-03-25T01:37:54.616Z,3.90
2023-03-25T01:40:24.366Z,4.10
2023-03-25T01:42:51.763Z,3.90
2023-03-25T01:45:30.953Z,4.50
2023-03-25T01:48:10.509Z,4.07
2023-03-25T01:53:13.555Z,3.83
2023-03-25T01:55:40.632Z,3.87
2023-03-25T01:58:13.058Z,3.93
2023-03-25T02:00:41.834Z,3.47
2023-03-25T02:03:09.534Z,4.63
2023-03-25T02:05:50.417Z,4.17
2023-03-25T02:08:19.192Z,4.00
2023-03-25T02:10:47.218Z,4.30
2023-03-25T02:13:16.289Z,4.13
2023-03-25T02:16:22.801Z,3.63
2023-03-25T02:19:14.790Z,4.20
2023-03-25T02:21:53.589Z,4.30
2023-03-25T02:24:54.238Z,3.87
2023-03-25T02:27:34.163Z,4.50
2023-03-25T02:30:45.581Z,3.50
2023-03-25T02:33:50.789Z,4.73
2023-03-25T02:36:36.663Z,4.20
2023-03-25T02:39:11.687Z,4.53
2023-03-25T02:41:54.743Z,3.77
2023-03-25T02:44:33.118Z,4.30
2023-03-25T02:47:05.048Z,3.77
2023-03-25T02:49:36.829Z,4.43
2023-03-25T02:52:17.921Z,4.03
2023-03-25T02:54:47.727Z,4.70
2023-03-25T02:57:17.487Z,3.50
2023-03-25T02:59:46.814Z,4.27
2023-03-25T03:02:16.138Z,3.97
2023-03-25T03:04:47.095Z,3.80
2023-03-25T03:07:23.687Z,4.27
2023-03-25T03:09:58.676Z,5.13
2023-03-25T03:13:03.575Z,4.50
2023-03-25T03:15:41.911Z,4.27
2023-03-25T03:18:34.634Z,3.90
2023-03-25T03:21:09.296Z,4.13
2023-03-25T03:23:56.717Z,3.90
2023-03-25T03:26:47.925Z,4.03
2023-03-25T03:29:21.736Z,3.57
2023-03-25T03:32:07.490Z,3.73
2023-03-25T03:34:46.510Z,4.33
2023-03-25T03:37:16.926Z,3.70
2023-03-25T03:39:47.092Z,4.00
2023-03-25T03:42:45.295Z,3.77
2023-03-25T03:45:42.837Z,3.80
2023-03-25T03:48:15.947Z,4.20
2023-03-25T03:50:50.668Z,3.63
2023-03-25T03:53:38.326Z,3.70
2023-03-25T03:56:22.104Z,3.00
2023-03-25T03:58:53.328Z,3.87
2023-03-25T04:01:30.898Z,4.20
2023-03-25T04:04:04.768Z,3.77
2023-03-25T04:06:42.066Z,4.30
2023-03-25T04:09:27.731Z,3.57
2023-03-25T04:12:00.456Z,3.10
2023-03-25T04:14:27.223Z,3.63
2023-03-25T04:16:55.634Z,3.10
2023-03-25T04:19:22.215Z,3.43
2023-03-25T04:21:49.291Z,3.20
2023-03-25T04:24:19.910Z,3.37
2023-03-25T04:26:47.906Z,3.17
2023-03-25T04:29:14.665Z,2.93
2023-03-25T04:31:49.889Z,3.13
2023-03-25T04:34:16.779Z,3.10
2023-03-25T04:36:43.777Z,3.70
2023-03-25T04:39:12.120Z,3.03
2023-03-25T04:41:39.547Z,2.70
2023-03-25T04:44:09.339Z,3.60
2023-03-25T04:46:36.764Z,3.57
2023-03-25T04:49:14.198Z,4.07
2023-03-25T04:51:49.631Z,3.77
2023-03-25T04:54:18.215Z,3.80
2023-03-25T04:56:45.014Z,4.33
2023-03-25T04:59:11.720Z,4.83
2023-03-25T05:01:42.845Z,5.23
2023-03-25T05:04:12.826Z,5.00
2023-03-25T05:06:44.941Z,5.03
2023-03-25T05:09:19.460Z,4.83
2023-03-25T05:11:46.936Z,5.30
2023-03-25T05:14:16.005Z,5.10
2023-03-25T05:16:43.601Z,5.60
2023-03-25T05:19:10.991Z,5.70
2023-03-25T05:21:40.019Z,6.07
2023-03-25T05:24:10.493Z,5.73
2023-03-25T05:26:39.941Z,5.80
2023-03-25T05:29:16.258Z,5.93
2023-03-25T05:31:48.758Z,5.40
2023-03-25T05:34:17.466Z,5.30
2023-03-25T05:36:44.664Z,6.10
2023-03-25T05:39:11.821Z,6.43
2023-03-25T05:41:41.863Z,6.87
2023-03-25T05:44:10.435Z,6.17
2023-03-25T05:46:37.248Z,6.03
2023-03-25T05:49:03.949Z,6.57
2023-03-25T05:51:37.788Z,6.10
2023-03-25T05:54:11.177Z,6.23
2023-03-25T05:56:38.466Z,5.73
2023-03-25T05:59:05.321Z,4.87
2023-03-25T06:01:34.411Z,5.17
2023-03-25T06:04:03.024Z,5.80
2023-03-25T06:06:32.458Z,6.13
2023-03-25T06:08:59.340Z,6.00
2023-03-25T06:11:26.077Z,5.50
2023-03-25T06:13:52.849Z,5.30
2023-03-25T06:16:22.073Z,5.03
2023-03-25T06:18:51.326Z,4.20
2023-03-25T06:21:21.043Z,5.03
2023-03-25T06:23:50.432Z,5.00
2023-03-25T06:26:18.145Z,4.63
2023-03-25T06:28:45.091Z,4.87
2023-03-25T06:31:20.605Z,4.97
2023-03-25T06:33:49.427Z,4.63
2023-03-25T06:36:18.899Z,3.73
2023-03-25T06:38:50.464Z,4.43
2023-03-25T06:41:21.982Z,5.00
2023-03-25T06:43:49.153Z,4.27
2023-03-25T06:46:17.000Z,3.83
2023-03-25T06:48:43.858Z,4.57
2023-03-25T06:51:10.582Z,4.73
2023-03-25T06:53:37.240Z,4.77
2023-03-25T06:56:04.005Z,4.30
2023-03-25T06:58:35.422Z,4.00
2023-03-25T07:01:09.363Z,4.40
2023-03-25T07:03:37.247Z,3.90
2023-03-25T07:06:05.620Z,4.17
2023-03-25T07:08:32.785Z,4.10
2023-03-25T07:11:03.940Z,7.27
2023-03-25T07:13:31.436Z,3.83
2023-03-25T07:15:59.170Z,3.90
2023-03-25T07:18:28.996Z,3.60
2023-03-25T07:20:55.843Z,3.60
2023-03-25T07:23:22.484Z,4.23
2023-03-25T07:25:49.695Z,4.87
2023-03-25T07:28:16.590Z,5.00
2023-03-25T07:30:43.222Z,5.07
2023-03-25T07:33:09.817Z,4.20
2023-03-25T07:35:36.733Z,4.57
2023-03-25T07:38:04.135Z,4.33
2023-03-25T07:40:31.490Z,4.10
2023-03-25T07:42:58.096Z,4.53
2023-03-25T07:45:24.672Z,3.47
2023-03-25T07:47:51.714Z,3.70
2023-03-25T07:50:18.943Z,4.73
2023-03-25T07:52:46.272Z,3.50
2023-03-25T07:55:13.207Z,3.73
2023-03-25T07:57:41.066Z,2.67
2023-03-25T08:00:09.055Z,2.60
2023-03-25T08:02:35.733Z,2.93
2023-03-25T08:05:04.765Z,3.47
2023-03-25T08:07:32.592Z,2.97
2023-03-25T08:09:59.405Z,3.10
2023-03-25T08:12:26.158Z,3.07
2023-03-25T08:14:53.154Z,3.60
2023-03-25T08:17:19.773Z,3.13
2023-03-25T08:19:46.386Z,3.23
2023-03-25T08:22:12.965Z,3.13
2023-03-25T08:24:39.521Z,3.07
2023-03-25T08:27:16.129Z,2.70
2023-03-25T08:29:44.100Z,2.73
2023-03-25T08:32:11.201Z,2.50
2023-03-25T08:34:40.306Z,2.80
2023-03-25T08:37:08.177Z,2.90
2023-03-25T08:39:39.827Z,3.50
2023-03-25T08:42:08.308Z,2.63
2023-03-25T08:44:35.769Z,2.53
2023-03-25T08:47:02.448Z,2.20
2023-03-25T08:49:29.140Z,2.77
2023-03-25T08:51:58.052Z,2.07
2023-03-25T08:54:28.697Z,3.17
2023-03-25T08:56:55.848Z,2.70
2023-03-25T08:59:22.661Z,2.80
2023-03-25T09:01:49.593Z,2.70
2023-03-25T09:04:16.434Z,2.30
2023-03-25T09:06:47.264Z,2.90
2023-03-25T09:09:16.568Z,2.77
2023-03-25T09:11:43.214Z,2.70
2023-03-25T09:14:10.050Z,2.80
2023-03-25T09:16:36.597Z,1.90
2023-03-25T09:19:03.863Z,1.83
2023-03-25T09:21:30.755Z,2.30
2023-03-25T09:23:57.380Z,1.73
2023-03-25T09:26:26.216Z,2.00
2023-03-25T09:28:55.617Z,1.80
2023-03-25T09:31:23.555Z,2.20
2023-03-25T09:33:50.241Z,2.37
2023-03-25T09:36:16.818Z,2.07
2023-03-25T09:38:43.430Z,1.90
2023-03-25T09:41:32.846Z,2.60
2023-03-25T09:44:18.100Z,1.43
2023-03-25T09:46:44.823Z,1.77
2023-03-25T09:49:25.385Z,2.20
2023-03-25T09:51:54.843Z,1.63
2023-03-25T09:54:32.456Z,1.43
2023-03-25T09:57:05.053Z,1.80
2023-03-25T09:59:49.402Z,2.00
2023-03-25T10:02:41.779Z,1.60
2023-03-25T10:05:22.239Z,1.50
2023-03-25T10:08:13.653Z,1.37
2023-03-25T10:10:56.046Z,2.00
2023-03-25T10:13:34.518Z,1.40
2023-03-25T10:16:07.045Z,1.20
2023-03-25T10:18:45.140Z,1.50
2023-03-25T10:21:28.952Z,1.93
2023-03-25T10:24:04.799Z,1.17
2023-03-25T10:26:41.015Z,1.90
2023-03-25T10:29:13.603Z,1.30
2023-03-25T10:31:49.560Z,1.43
2023-03-25T10:34:24.381Z,1.10
2023-03-25T10:36:58.011Z,1.70
2023-03-25T10:39:34.154Z,1.60
2023-03-25T10:42:11.944Z,2.20
2023-03-25T10:44:38.632Z,1.60
2023-03-25T10:47:12.697Z,2.37
2023-03-25T10:49:41.857Z,2.37
2023-03-25T10:52:10.027Z,2.07
2023-03-25T10:54:41.366Z,2.03
2023-03-25T10:57:18.958Z,2.30
2023-03-25T10:59:55.788Z,2.10
2023-03-25T11:02:27.681Z,2.03
2023-03-25T11:05:00.274Z,2.13
2023-03-25T11:07:34.356Z,2.17
2023-03-25T11:10:32.590Z,2.30
2023-03-25T11:13:03.989Z,1.70
2023-03-25T11:15:39.019Z,2.07
2023-03-25T11:18:14.008Z,2.07
2023-03-25T11:20:48.165Z,1.70
2023-03-25T11:23:33.172Z,2.03
2023-03-25T11:26:18.409Z,2.03
2023-03-25T11:28:48.471Z,1.93
2023-03-25T11:31:27.509Z,1.87
2023-03-25T11:34:26.812Z,1.80
2023-03-25T11:36:59.654Z,2.37
2023-03-25T11:40:11.255Z,2.17
2023-03-25T11:42:42.851Z,1.67
2023-03-25T11:45:22.359Z,1.53
2023-03-25T11:47:49.458Z,1.53
2023-03-25T11:50:25.761Z,1.27
2023-03-25T11:52:56.752Z,1.37
2023-03-25T11:55:41.802Z,1.00
2023-03-25T11:58:16.056Z,1.90
2023-03-25T12:00:47.973Z,1.10
2023-03-25T12:03:14.692Z,1.50
2023-03-25T12:05:42.346Z,3.47
2023-03-25T12:08:17.278Z,1.33
2023-03-25T12:10:52.293Z,1.83
2023-03-25T12:13:44.204Z,1.50
2023-03-25T12:16:44.267Z,1.73
2023-03-25T12:19:17.374Z,1.10
2023-03-25T12:22:08.930Z,2.40
2023-03-25T12:25:04.464Z,1.40
2023-03-25T12:28:10.510Z,1.80
2023-03-25T12:31:21.640Z,2.10
2023-03-25T12:34:20.376Z,1.60
2023-03-25T12:37:00.155Z,1.50
2023-03-25T12:39:53.465Z,2.70
2023-03-25T12:42:30.793Z,1.60
2023-03-25T12:45:28.100Z,1.43
2023-03-25T12:48:19.689Z,1.33
2023-03-25T12:51:01.816Z,1.97
2023-03-25T12:53:36.360Z,2.40
2023-03-25T12:56:21.840Z,2.93
2023-03-25T12:59:02.650Z,2.50
2023-03-25T13:01:49.569Z,1.70
2023-03-25T13:04:39.224Z,1.77
2023-03-25T13:07:11.591Z,1.80
2023-03-25T13:10:08.928Z,1.93
2023-03-25T13:12:43.194Z,1.43
2023-03-25T13:15:47.319Z,1.80
2023-03-25T13:18:20.065Z,2.07
2023-03-25T13:20:58.453Z,2.20
2023-03-25T13:23:27.423Z,2.17
2023-03-25T13:26:07.291Z,2.70
2023-03-25T13:28:40.452Z,2.87
2023-03-25T13:31:11.930Z,3.40
2023-03-25T13:33:44.542Z,3.33
2023-03-25T13:36:22.313Z,4.13
2023-03-25T13:39:22.059Z,3.40
2023-03-25T13:42:16.396Z,4.70
2023-03-25T13:44:47.146Z,4.10
2023-03-25T13:47:19.652Z,3.27
2023-03-25T13:50:01.840Z,3.50
2023-03-25T13:52:36.997Z,2.43
2023-03-25T13:55:14.100Z,2.50
2023-03-25T13:58:02.313Z,2.90
2023-03-25T14:00:41.786Z,3.00
2023-03-25T14:03:30.216Z,2.43
2023-03-25T14:06:43.408Z,1.83
2023-03-25T14:09:48.315Z,1.90
2023-03-25T14:12:23.733Z,1.40
2023-03-25T14:14:58.391Z,1.03
2023-03-25T14:17:26.949Z,1.33
2023-03-25T14:19:58.442Z,2.30
2023-03-25T14:22:29.941Z,2.33
2023-03-25T14:24:56.891Z,2.40
2023-03-25T14:27:37.662Z,1.80
2023-03-25T14:30:25.020Z,1.50
2023-03-25T14:32:56.238Z,1.43
2023-03-25T14:35:31.853Z,1.27
2023-03-25T14:38:11.627Z,1.30
2023-03-25T14:40:42.535Z,1.17
2023-03-25T14:43:38.571Z,1.40
2023-03-25T14:46:11.054Z,1.20
2023-03-25T14:48:45.182Z,1.60
2023-03-25T14:51:26.836Z,1.47
2023-03-25T14:53:55.565Z,1.77
2023-03-25T14:56:26.452Z,2.03
2023-03-25T14:59:00.228Z,1.70
2023-03-25T15:01:38.824Z,1.70
2023-03-25T15:04:14.560Z,2.07
2023-03-25T15:06:42.768Z,1.90
2023-03-25T15:09:13.181Z,1.93
2023-03-25T15:11:44.130Z,2.40
2023-03-25T15:14:19.360Z,1.60
2023-03-25T15:16:51.323Z,2.20
2023-03-25T15:19:19.594Z,2.00
2023-03-25T15:21:58.440Z,2.30
2023-03-25T15:24:33.533Z,1.90
2023-03-25T15:27:32.448Z,1.90
2023-03-25T15:30:30.311Z,2.00
2023-03-25T15:33:16.984Z,1.73
2023-03-25T15:36:09.848Z,1.77
2023-03-25T15:38:54.509Z,2.13
2023-03-25T15:41:58.836Z,2.07
2023-03-25T15:44:53.426Z,2.13
2023-03-25T15:47:20.004Z,1.73
2023-03-25T15:50:15.225Z,1.90
2023-03-25T15:53:18.996Z,1.90
2023-03-25T15:55:55.222Z,1.50
2023-03-25T15:58:32.469Z,1.70
2023-03-25T16:01:13.076Z,1.30
2023-03-25T16:03:41.612Z,1.10
2023-03-25T16:06:15.135Z,1.27
2023-03-25T16:08:46.227Z,1.90
2023-03-25T16:11:25.945Z,1.67
2023-03-25T16:14:08.533Z,1.63
2023-03-25T16:16:37.465Z,1.20
2023-03-25T16:19:05.811Z,2.03
2023-03-25T16:21:33.197Z,1.90
2023-03-25T16:24:05.429Z,1.70
2023-03-25T16:26:44.135Z,2.50
2023-03-25T16:29:23.036Z,2.33
2023-03-25T16:31:58.638Z,5.33
2023-03-25T16:34:27.802Z,2.30
2023-03-25T16:36:55.820Z,2.10
2023-03-25T16:39:24.889Z,2.17
2023-03-25T16:41:59.498Z,1.77
2023-03-25T16:44:26.846Z,2.40
2023-03-25T16:46:54.037Z,2.57
2023-03-25T16:49:27.926Z,2.60
2023-03-25T16:51:56.578Z,2.20
2023-03-25T16:54:31.926Z,2.20
2023-03-25T16:57:00.290Z,1.50
2023-03-25T16:59:36.405Z,1.63
2023-03-25T17:02:04.469Z,1.73
2023-03-25T17:04:44.005Z,1.30
2023-03-25T17:07:21.088Z,1.33
2023-03-25T17:09:52.744Z,1.33
2023-03-25T17:12:21.705Z,1.30
2023-03-25T17:14:51.450Z,1.60
2023-03-25T17:17:47.432Z,1.23
2023-03-25T17:20:35.044Z,1.10
2023-03-25T17:23:20.783Z,1.23
2023-03-25T17:25:52.753Z,1.30
2023-03-25T17:28:34.538Z,1.50
2023-03-25T17:31:16.433Z,1.90
2023-03-25T17:33:48.694Z,1.10
2023-03-25T17:36:17.786Z,1.47
2023-03-25T17:38:47.474Z,1.67
2023-03-25T17:41:18.830Z,2.00
2023-03-25T17:43:54.404Z,1.90
2023-03-25T17:46:27.075Z,1.90
2023-03-25T17:48:57.314Z,1.70
2023-03-25T17:51:26.942Z,1.30
2023-03-25T17:53:54.426Z,1.93
2023-03-25T17:56:27.640Z,1.93
2023-03-25T17:59:13.045Z,1.90
2023-03-25T18:01:39.973Z,1.90
2023-03-25T18:04:07.002Z,2.10
2023-03-25T18:06:33.657Z,2.27
2023-03-25T18:09:00.918Z,2.40
2023-03-25T18:11:27.537Z,2.27
2023-03-25T18:13:54.470Z,2.40
2023-03-25T18:16:21.991Z,1.97
2023-03-25T18:18:49.138Z,1.90
2023-03-25T18:21:17.373Z,5.83
2023-03-25T18:23:47.796Z,1.63
2023-03-25T18:26:17.093Z,2.00
2023-03-25T18:28:44.852Z,1.60
2023-03-25T18:31:16.764Z,1.93
2023-03-25T18:33:46.326Z,1.87
2023-03-25T18:36:13.756Z,2.30
2023-03-25T18:38:40.862Z,1.67
2023-03-25T18:41:08.354Z,1.57
2023-03-25T18:43:34.929Z,2.50
2023-03-25T18:46:01.614Z,1.97
2023-03-25T18:48:28.363Z,2.20
2023-03-25T18:50:57.632Z,1.80
2023-03-25T18:53:26.824Z,1.80
2023-03-25T18:55:56.253Z,2.07
2023-03-25T18:58:25.841Z,1.60
2023-03-25T19:00:54.041Z,2.13
2023-03-25T19:03:30.735Z,1.53
2023-03-25T19:05:59.227Z,2.50
2023-03-25T19:08:26.444Z,2.10
2023-03-25T19:10:57.371Z,2.63
2023-03-25T19:13:28.638Z,2.13
2023-03-25T19:15:56.013Z,2.60
2023-03-25T19:18:27.897Z,3.37
2023-03-25T19:20:55.475Z,4.57
2023-03-25T19:23:22.401Z,3.17
2023-03-25T19:25:51.121Z,3.57
2023-03-25T19:28:20.334Z,3.37
2023-03-25T19:30:49.232Z,3.20
2023-03-25T19:33:16.638Z,3.67
2023-03-25T19:35:50.357Z,5.53
2023-03-25T19:38:23.042Z,6.17
2023-03-25T19:40:51.737Z,4.23
2023-03-25T19:43:18.590Z,3.60
2023-03-25T19:45:45.430Z,3.60
2023-03-25T19:48:12.159Z,3.50
2023-03-25T19:50:40.928Z,3.80
2023-03-25T19:53:07.877Z,4.13
2023-03-25T19:55:35.490Z,4.47
2023-03-25T19:58:02.736Z,3.73
2023-03-25T20:00:30.610Z,4.30
2023-03-25T20:02:58.907Z,4.50
2023-03-25T20:05:25.695Z,5.27
2023-03-25T20:07:52.793Z,3.27
2023-03-25T20:10:22.118Z,4.47
2023-03-25T20:12:49.855Z,4.50
2023-03-25T20:15:17.974Z,3.43
2023-03-25T20:17:44.637Z,4.57
2023-03-25T20:20:13.703Z,3.50
2023-03-25T20:22:41.340Z,4.23
2023-03-25T20:25:09.661Z,4.00
2023-03-25T20:27:36.826Z,4.67
2023-03-25T20:30:05.930Z,4.80
2023-03-25T20:32:40.614Z,4.57
2023-03-25T20:35:10.475Z,4.60
2023-03-25T20:37:38.839Z,4.80
2023-03-25T20:40:10.786Z,4.37
2023-03-25T20:42:39.928Z,4.20
2023-03-25T20:45:07.122Z,3.67
2023-03-25T20:47:34.935Z,3.40
2023-03-25T20:50:01.662Z,4.30
2023-03-25T20:52:29.062Z,4.63
2023-03-25T20:54:58.368Z,3.77
2023-03-25T20:57:25.065Z,3.60
2023-03-25T20:59:52.993Z,3.20
2023-03-25T21:02:21.149Z,3.20
2023-03-25T21:04:48.094Z,4.20
2023-03-25T21:07:14.829Z,3.43
2023-03-25T21:09:41.852Z,3.50
2023-03-25T21:12:08.453Z,3.30
2023-03-25T21:14:37.864Z,3.10
2023-03-25T21:17:04.755Z,3.23
2023-03-25T21:19:31.416Z,3.40
2023-03-25T21:21:57.974Z,3.80
2023-03-25T21:24:24.712Z,3.70
2023-03-25T21:26:51.356Z,6.27
2023-03-25T21:29:19.219Z,4.37
2023-03-25T21:31:45.976Z,5.37
2023-03-25T21:34:16.025Z,4.60
2023-03-25T21:36:43.462Z,4.53
2023-03-25T21:39:10.711Z,5.83
2023-03-25T21:41:37.819Z,5.60
2023-03-25T21:44:05.552Z,4.97
2023-03-25T21:46:33.732Z,4.10
2023-03-25T21:49:02.432Z,5.70
2023-03-25T21:51:30.966Z,4.77
2023-03-25T21:53:59.890Z,4.90
2023-03-25T21:56:30.463Z,5.23
2023-03-25T21:58:57.831Z,4.33
2023-03-25T22:01:29.858Z,4.63
2023-03-25T22:03:58.152Z,5.30
2023-03-25T22:06:28.375Z,5.43
2023-03-25T22:08:57.275Z,5.23
2023-03-25T22:11:31.835Z,5.50
2023-03-25T22:13:58.522Z,4.57
2023-03-25T22:16:26.189Z,4.27
2023-03-25T22:18:53.563Z,3.90
2023-03-25T22:21:29.747Z,4.20
2023-03-25T22:23:59.849Z,4.50
2023-03-25T22:26:28.325Z,4.07
2023-03-25T22:28:56.860Z,4.77
2023-03-25T22:31:26.265Z,4.63
2023-03-25T22:34:02.805Z,4.03
2023-03-25T22:36:31.210Z,4.63
2023-03-25T22:38:58.316Z,5.17
2023-03-25T22:41:25.216Z,6.30
2023-03-25T22:43:52.262Z,4.60
2023-03-25T22:46:19.406Z,5.10
2023-03-25T22:48:46.275Z,4.30
2023-03-25T22:51:15.696Z,5.40
2023-03-25T22:53:43.258Z,3.83
2023-03-25T22:56:11.082Z,4.17
2023-03-25T22:58:38.630Z,3.77
2023-03-25T23:01:16.732Z,3.50
2023-03-25T23:03:43.567Z,3.93
2023-03-25T23:06:10.474Z,4.10
2023-03-25T23:08:39.217Z,3.37
2023-03-25T23:11:16.874Z,2.77
2023-03-25T23:13:46.791Z,3.43
2023-03-25T23:16:16.402Z,2.83
2023-03-25T23:18:43.700Z,3.37
2023-03-25T23:21:16.333Z,3.23
2023-03-25T23:23:52.921Z,3.10
2023-03-25T23:26:24.845Z,3.40
2023-03-25T23:28:52.478Z,3.20
2023-03-25T23:31:28.705Z,3.20
2023-03-25T23:34:00.555Z,3.37
2023-03-25T23:36:30.309Z,4.00
2023-03-25T23:38:58.956Z,4.37
2023-03-25T23:41:26.092Z,4.20
2023-03-25T23:43:56.081Z,3.50
2023-03-25T23:46:24.980Z,4.07
2023-03-25T23:48:54.919Z,3.43
2023-03-25T23:51:24.802Z,4.73
2023-03-25T23:53:52.395Z,3.20
2023-03-25T23:56:21.453Z,4.03
2023-03-25T23:58:48.117Z,3.97
