createdAt,value
2018-02-11T00:00:31.653Z,1.20
2018-02-11T00:03:01.899Z,1.20
2018-02-11T00:05:29.969Z,1.20
2018-02-11T00:07:57.944Z,1.20
2018-02-11T00:10:26.103Z,1.20
2018-02-11T00:12:54.129Z,1.20
2018-02-11T00:15:22.235Z,1.20
2018-02-11T00:17:51.677Z,1.10
2018-02-11T00:20:19.726Z,1.10
2018-02-11T00:22:49.254Z,1.10
2018-02-11T00:25:17.352Z,1.10
2018-02-11T00:27:45.604Z,1.10
2018-02-11T00:30:19.531Z,1.20
2018-02-11T00:32:47.660Z,1.20
2018-02-11T00:35:20.188Z,1.20
2018-02-11T00:37:52.757Z,1.10
2018-02-11T00:40:20.792Z,1.20
2018-02-11T00:42:49.715Z,1.10
2018-02-11T00:45:17.679Z,1.00
2018-02-11T00:47:46.408Z,1.00
2018-02-11T00:50:14.378Z,0.90
2018-02-11T00:52:42.346Z,1.00
2018-02-11T00:55:10.282Z,1.00
2018-02-11T00:57:39.175Z,1.00
2018-02-11T01:00:07.251Z,1.00
2018-02-11T01:02:36.067Z,1.00
2018-02-11T01:05:04.061Z,1.00
2018-02-11T01:07:32.213Z,0.90
2018-02-11T01:10:00.900Z,0.90
2018-02-11T01:12:28.862Z,0.90
2018-02-11T01:14:56.797Z,0.80
2018-02-11T01:17:25.492Z,0.90
2018-02-11T01:19:53.519Z,0.80
2018-02-11T01:22:22.602Z,0.80
2018-02-11T01:24:50.895Z,0.80
2018-02-11T01:27:19.572Z,0.70
2018-02-11T01:29:47.641Z,0.70
2018-02-11T01:32:15.546Z,0.80
2018-02-11T01:34:43.517Z,0.70
2018-02-11T01:37:11.436Z,0.70
2018-02-11T01:39:40.373Z,0.80
2018-02-11T01:42:08.483Z,0.80
2018-02-11T01:44:36.608Z,0.70
2018-02-11T01:47:04.994Z,0.70
2018-02-11T01:49:32.989Z,0.80
2018-02-11T01:52:00.908Z,0.80
2018-02-11T01:54:29.002Z,0.80
2018-02-11T01:56:57.070Z,0.80
2018-02-11T01:59:25.358Z,0.90
2018-02-11T02:01:53.345Z,0.90
2018-02-11T02:04:21.331Z,0.90
2018-02-11T02:06:49.361Z,0.90
2018-02-11T02:09:17.625Z,0.80
2018-02-11T02:11:45.480Z,0.90
2018-02-11T02:14:14.121Z,0.90
2018-02-11T02:16:42.998Z,0.90
2018-02-11T02:19:11.533Z,0.90
2018-02-11T02:21:39.474Z,0.90
2018-02-11T02:24:07.522Z,0.90
2018-02-11T02:26:35.459Z,0.90
2018-02-11T02:29:03.436Z,0.90
2018-02-11T02:31:31.530Z,0.90
2018-02-11T02:33:59.452Z,0.90
2018-02-11T02:36:28.403Z,1.00
2018-02-11T02:38:56.330Z,0.90
2018-02-11T02:41:24.346Z,0.90
2018-02-11T02:43:52.825Z,0.90
2018-02-11T02:46:20.891Z,0.90
2018-02-11T02:48:48.890Z,0.90
2018-02-11T02:51:16.858Z,0.90
2018-02-11T02:53:46.035Z,0.90
2018-02-11T02:56:13.979Z,0.90
2018-02-11T02:58:41.949Z,0.90
2018-02-11T03:01:10.348Z,0.80
2018-02-11T03:03:38.654Z,0.80
2018-02-11T03:06:06.621Z,0.90
2018-02-11T03:08:34.740Z,0.80
2018-02-11T03:11:02.682Z,0.80
2018-02-11T03:13:30.727Z,0.80
2018-02-11T03:15:58.874Z,0.70
2018-02-11T03:18:26.801Z,0.80
2018-02-11T03:20:54.830Z,0.90
2018-02-11T03:23:23.578Z,0.80
2018-02-11T03:25:51.629Z,0.80
2018-02-11T03:28:20.277Z,0.80
2018-02-11T03:30:48.889Z,0.80
2018-02-11T03:33:16.962Z,0.90
2018-02-11T03:35:45.009Z,0.80
2018-02-11T03:38:13.779Z,0.90
2018-02-11T03:40:41.861Z,0.90
2018-02-11T03:43:10.653Z,1.00
2018-02-11T03:45:38.778Z,1.00
2018-02-11T03:48:06.867Z,1.00
2018-02-11T03:50:34.818Z,1.00
2018-02-11T03:53:02.739Z,1.00
2018-02-11T03:55:30.656Z,1.00
2018-02-11T03:57:58.639Z,1.00
2018-02-11T04:00:27.630Z,1.00
2018-02-11T04:02:56.761Z,1.00
2018-02-11T04:05:25.608Z,1.00
2018-02-11T04:07:55.019Z,1.00
2018-02-11T04:10:23.756Z,1.00
2018-02-11T04:12:52.101Z,1.00
2018-02-11T04:15:21.339Z,1.00
2018-02-11T04:17:49.711Z,1.00
2018-02-11T04:20:18.104Z,1.00
2018-02-11T04:22:46.587Z,1.00
2018-02-11T04:25:15.582Z,1.00
2018-02-11T04:27:44.150Z,1.00
2018-02-11T04:30:12.468Z,1.00
2018-02-11T04:32:41.068Z,1.00
2018-02-11T04:35:10.165Z,1.00
2018-02-11T04:37:38.803Z,1.00
2018-02-11T04:40:07.370Z,1.10
2018-02-11T04:42:35.820Z,1.00
2018-02-11T04:45:04.333Z,1.00
2018-02-11T04:47:32.885Z,0.90
2018-02-11T04:50:01.230Z,0.90
2018-02-11T04:52:30.346Z,0.90
2018-02-11T04:54:59.629Z,0.90
2018-02-11T04:57:28.196Z,0.90
2018-02-11T04:59:56.927Z,0.90
2018-02-11T05:02:25.453Z,0.90
2018-02-11T05:04:54.141Z,0.90
2018-02-11T05:07:22.479Z,0.80
2018-02-11T05:09:50.831Z,0.90
2018-02-11T05:12:20.322Z,0.80
2018-02-11T05:14:49.638Z,0.90
2018-02-11T05:17:18.308Z,0.80
2018-02-11T05:19:46.987Z,0.90
2018-02-11T05:22:15.370Z,0.80
2018-02-11T05:24:44.089Z,0.80
2018-02-11T05:27:13.342Z,0.90
2018-02-11T05:29:41.933Z,0.80
2018-02-11T05:32:10.304Z,0.90
2018-02-11T05:34:38.891Z,0.90
2018-02-11T05:37:07.459Z,0.90
2018-02-11T05:39:36.056Z,0.80
2018-02-11T05:42:04.848Z,0.90
2018-02-11T05:44:34.251Z,0.90
2018-02-11T05:47:02.559Z,0.90
2018-02-11T05:49:31.106Z,0.90
2018-02-11T05:52:00.236Z,0.90
2018-02-11T05:54:28.983Z,1.00
2018-02-11T05:56:57.762Z,0.90
2018-02-11T05:59:26.154Z,0.90
2018-02-11T06:01:54.663Z,0.90
2018-02-11T06:04:23.201Z,0.90
2018-02-11T06:06:51.601Z,0.90
2018-02-11T06:09:19.900Z,0.90
2018-02-11T06:11:48.601Z,0.90
2018-02-11T06:14:17.365Z,0.90
2018-02-11T06:16:46.639Z,0.90
2018-02-11T06:19:15.221Z,0.90
2018-02-11T06:21:43.897Z,1.00
2018-02-11T06:24:12.638Z,1.00
2018-02-11T06:26:43.628Z,1.00
2018-02-11T06:29:12.352Z,1.00
2018-02-11T06:38:25.280Z,1.00
2018-02-11T06:40:53.760Z,0.90
2018-02-11T06:43:22.449Z,0.90
2018-02-11T06:45:50.930Z,0.90
2018-02-11T06:48:19.425Z,1.00
2018-02-11T06:50:48.998Z,0.90
2018-02-11T06:53:17.735Z,0.90
2018-02-11T06:55:46.079Z,0.90
2018-02-11T06:58:14.471Z,0.90
2018-02-11T07:00:44.127Z,0.90
2018-02-11T07:03:12.445Z,0.90
2018-02-11T07:05:40.898Z,0.90
2018-02-11T07:08:09.850Z,0.90
2018-02-11T07:10:38.519Z,0.80
2018-02-11T07:13:07.745Z,0.80
2018-02-11T07:15:37.413Z,0.80
2018-02-11T07:18:07.742Z,0.90
2018-02-11T07:20:36.415Z,0.90
2018-02-11T07:23:05.101Z,0.80
2018-02-11T07:25:33.486Z,0.80
2018-02-11T07:28:02.703Z,0.60
2018-02-11T07:30:31.359Z,0.60
2018-02-11T07:32:59.775Z,0.50
2018-02-11T07:35:28.154Z,0.40
2018-02-11T07:37:56.994Z,0.30
2018-02-11T07:40:25.628Z,0.10
2018-02-11T07:42:54.013Z,0.10
2018-02-11T07:45:22.457Z,0.10
2018-02-11T07:47:51.075Z,-0.10
2018-02-11T07:50:19.428Z,-0.20
2018-02-11T07:52:48.541Z,-0.30
2018-02-11T07:55:17.099Z,-0.30
2018-02-11T07:57:45.571Z,-0.30
2018-02-11T08:00:13.877Z,-0.40
2018-02-11T08:02:42.536Z,-0.40
2018-02-11T08:05:10.892Z,-0.40
2018-02-11T08:07:39.288Z,-0.40
2018-02-11T08:10:07.720Z,-0.40
2018-02-11T08:12:36.255Z,-0.40
2018-02-11T08:15:05.467Z,-0.40
2018-02-11T08:17:34.672Z,-0.30
2018-02-11T08:20:03.748Z,-0.30
2018-02-11T08:22:32.121Z,-0.30
2018-02-11T08:25:00.853Z,-0.30
2018-02-11T08:27:29.288Z,-0.30
2018-02-11T08:29:57.635Z,-0.30
2018-02-11T08:32:26.087Z,-0.30
2018-02-11T08:34:54.538Z,-0.40
2018-02-11T08:37:23.686Z,-0.40
2018-02-11T08:39:52.128Z,-0.40
2018-02-11T08:42:20.695Z,-0.30
2018-02-11T08:44:49.827Z,-0.30
2018-02-11T08:47:18.397Z,-0.30
2018-02-11T08:49:47.165Z,-0.20
2018-02-11T08:52:15.579Z,-0.30
2018-02-11T08:54:44.780Z,-0.20
2018-02-11T08:57:15.102Z,-0.30
2018-02-11T08:59:44.150Z,-0.30
2018-02-11T09:02:12.649Z,-0.10
2018-02-11T09:04:41.534Z,-0.20
2018-02-11T09:07:10.673Z,-0.20
2018-02-11T09:09:39.261Z,-0.10
2018-02-11T09:12:08.399Z,-0.20
2018-02-11T09:14:36.850Z,-0.20
2018-02-11T09:17:07.273Z,-0.20
2018-02-11T09:19:35.657Z,-0.10
2018-02-11T09:22:04.389Z,-0.10
2018-02-11T09:24:32.725Z,-0.10
2018-02-11T09:27:01.040Z,-0.10
2018-02-11T09:29:29.587Z,-0.10
2018-02-11T09:31:58.058Z,0.00
2018-02-11T09:34:26.388Z,0.00
2018-02-11T09:36:54.988Z,0.00
2018-02-11T09:39:23.378Z,0.00
2018-02-11T09:41:52.166Z,0.10
2018-02-11T09:44:20.829Z,0.10
2018-02-11T09:46:49.746Z,0.20
2018-02-11T09:49:18.508Z,0.10
2018-02-11T09:51:47.338Z,0.10
2018-02-11T09:54:16.007Z,0.10
2018-02-11T09:56:45.924Z,0.10
2018-02-11T09:59:16.206Z,0.20
2018-02-11T10:01:44.888Z,0.20
2018-02-11T10:04:14.247Z,0.10
2018-02-11T10:06:42.929Z,0.10
2018-02-11T10:09:11.355Z,0.20
2018-02-11T10:11:39.932Z,0.20
2018-02-11T10:14:08.781Z,0.20
2018-02-11T10:16:37.308Z,0.20
2018-02-11T10:19:05.746Z,0.20
2018-02-11T10:21:34.879Z,0.30
2018-02-11T10:24:05.108Z,0.20
2018-02-11T10:26:34.819Z,0.20
2018-02-11T10:29:07.487Z,0.20
2018-02-11T10:31:40.944Z,0.10
2018-02-11T10:34:16.644Z,0.20
2018-02-11T10:36:49.006Z,0.20
2018-02-11T10:39:19.969Z,0.30
2018-02-11T10:41:50.037Z,0.30
2018-02-11T10:44:23.832Z,0.30
2018-02-11T10:46:55.383Z,0.30
2018-02-11T10:49:27.198Z,0.40
2018-02-11T10:52:01.090Z,0.50
2018-02-11T10:54:35.448Z,0.50
2018-02-11T10:57:06.780Z,0.50
2018-02-11T10:59:40.067Z,0.60
2018-02-11T11:02:17.280Z,0.70
2018-02-11T11:04:50.388Z,0.70
2018-02-11T11:07:22.598Z,0.60
2018-02-11T11:09:53.759Z,0.70
2018-02-11T11:12:28.058Z,0.70
2018-02-11T11:15:00.700Z,0.70
2018-02-11T11:17:35.204Z,0.70
2018-02-11T11:20:07.814Z,0.70
2018-02-11T11:22:37.644Z,0.70
2018-02-11T11:25:10.986Z,0.80
2018-02-11T11:27:43.254Z,0.80
2018-02-11T11:30:15.379Z,0.80
2018-02-11T11:32:46.235Z,0.80
2018-02-11T11:35:18.950Z,0.80
2018-02-11T11:37:49.062Z,0.80
2018-02-11T11:40:18.507Z,0.80
2018-02-11T11:42:47.978Z,0.80
2018-02-11T11:45:17.610Z,0.90
2018-02-11T11:47:46.003Z,0.90
2018-02-11T11:50:14.706Z,0.90
2018-02-11T11:52:43.584Z,0.90
2018-02-11T11:55:12.488Z,0.80
2018-02-11T11:57:41.126Z,0.90
2018-02-11T12:00:11.164Z,0.90
2018-02-11T12:02:39.726Z,1.00
2018-02-11T12:05:09.084Z,1.00
2018-02-11T12:07:39.344Z,1.00
2018-02-11T12:10:08.068Z,1.00
2018-02-11T12:12:37.402Z,1.00
2018-02-11T12:15:06.329Z,0.90
2018-02-11T12:17:35.068Z,1.00
2018-02-11T12:20:03.509Z,1.00
2018-02-11T12:22:33.423Z,1.00
2018-02-11T12:25:02.357Z,1.10
2018-02-11T12:27:32.736Z,1.00
2018-02-11T12:30:01.711Z,1.00
2018-02-11T12:32:31.151Z,1.10
2018-02-11T12:35:00.375Z,1.00
2018-02-11T12:37:30.142Z,1.00
2018-02-11T12:39:58.991Z,1.00
2018-02-11T12:42:27.692Z,1.10
2018-02-11T12:44:56.785Z,1.10
2018-02-11T12:47:25.826Z,1.10
2018-02-11T12:49:54.437Z,1.10
2018-02-11T12:52:24.726Z,1.20
2018-02-11T12:54:53.544Z,1.20
2018-02-11T12:57:23.609Z,1.30
2018-02-11T12:59:52.403Z,1.30
2018-02-11T13:02:21.920Z,1.40
2018-02-11T13:04:50.978Z,1.40
2018-02-11T13:07:20.242Z,1.30
2018-02-11T13:09:48.693Z,1.30
2018-02-11T13:12:17.369Z,1.50
2018-02-11T13:14:46.258Z,1.40
2018-02-11T13:17:15.538Z,1.50
2018-02-11T13:19:44.251Z,1.40
2018-02-11T13:22:13.691Z,1.50
2018-02-11T13:24:42.395Z,1.50
2018-02-11T13:27:11.322Z,1.60
2018-02-11T13:29:39.906Z,1.50
2018-02-11T13:32:08.611Z,1.50
2018-02-11T13:34:37.724Z,1.60
2018-02-11T13:37:06.227Z,1.60
2018-02-11T13:39:35.404Z,1.60
2018-02-11T13:42:03.889Z,1.60
2018-02-11T13:44:32.385Z,1.70
2018-02-11T13:47:00.809Z,1.80
2018-02-11T13:49:29.599Z,1.90
2018-02-11T13:51:58.155Z,1.90
2018-02-11T13:54:26.622Z,1.80
2018-02-11T13:56:55.094Z,1.80
2018-02-11T13:59:23.771Z,1.80
2018-02-11T14:01:52.354Z,1.70
2018-02-11T14:04:21.245Z,1.80
2018-02-11T14:06:50.023Z,1.80
2018-02-11T14:09:18.825Z,1.90
2018-02-11T14:11:47.464Z,1.80
2018-02-11T14:14:15.946Z,1.80
2018-02-11T14:16:44.379Z,1.80
2018-02-11T14:19:12.801Z,1.90
2018-02-11T14:21:41.499Z,1.90
2018-02-11T14:24:10.418Z,1.90
2018-02-11T14:26:39.488Z,1.90
2018-02-11T14:29:10.074Z,1.90
2018-02-11T14:31:40.104Z,2.00
2018-02-11T14:34:08.582Z,2.00
2018-02-11T14:36:38.617Z,2.10
2018-02-11T14:39:07.373Z,2.00
2018-02-11T14:41:38.042Z,2.00
2018-02-11T14:44:06.724Z,2.20
2018-02-11T14:46:35.789Z,2.20
2018-02-11T14:49:05.508Z,2.30
2018-02-11T14:51:34.287Z,2.30
2018-02-11T14:54:02.855Z,2.30
2018-02-11T14:56:31.660Z,2.30
2018-02-11T14:59:01.977Z,2.20
2018-02-11T15:01:30.692Z,2.10
2018-02-11T15:03:59.656Z,2.10
2018-02-11T15:06:28.432Z,2.20
2018-02-11T15:08:57.415Z,2.20
2018-02-11T15:11:26.298Z,2.20
2018-02-11T15:13:55.936Z,2.10
2018-02-11T15:16:24.584Z,2.10
2018-02-11T15:18:53.391Z,2.10
2018-02-11T15:21:22.774Z,2.20
2018-02-11T15:23:51.416Z,2.20
2018-02-11T15:26:20.604Z,2.20
2018-02-11T15:28:49.181Z,2.20
2018-02-11T15:31:17.878Z,2.20
2018-02-11T15:33:47.237Z,2.20
2018-02-11T15:36:15.805Z,2.30
2018-02-11T15:38:44.607Z,2.30
2018-02-11T15:41:13.740Z,2.30
2018-02-11T15:46:40.496Z,2.20
2018-02-11T15:49:17.425Z,2.30
2018-02-11T15:51:53.371Z,2.30
2018-02-11T15:54:27.413Z,2.30
2018-02-11T15:56:56.097Z,2.30
2018-02-11T15:59:27.031Z,2.30
2018-02-11T16:01:56.763Z,2.30
2018-02-11T16:04:25.532Z,2.20
2018-02-11T16:06:56.395Z,2.30
2018-02-11T16:09:25.248Z,2.30
2018-02-11T16:11:55.646Z,2.20
2018-02-11T16:14:24.657Z,2.20
2018-02-11T16:16:53.641Z,2.20
2018-02-11T16:19:22.740Z,2.30
2018-02-11T16:21:51.771Z,2.30
2018-02-11T16:24:20.445Z,2.40
2018-02-11T16:26:49.679Z,2.40
2018-02-11T16:29:18.669Z,2.30
2018-02-11T16:31:47.372Z,2.40
2018-02-11T16:34:16.315Z,2.40
2018-02-11T16:36:45.620Z,2.30
2018-02-11T16:39:14.114Z,2.30
2018-02-11T16:41:42.749Z,2.30
2018-02-11T16:44:12.081Z,2.20
2018-02-11T16:46:41.431Z,2.30
2018-02-11T16:49:09.977Z,2.20
2018-02-11T16:51:39.315Z,2.30
2018-02-11T16:54:07.807Z,2.30
2018-02-11T16:56:41.777Z,2.20
2018-02-11T16:59:34.976Z,2.20
2018-02-11T17:02:03.660Z,2.20
2018-02-11T17:04:33.754Z,2.20
2018-02-11T17:07:04.663Z,2.10
2018-02-11T17:09:34.980Z,2.10
2018-02-11T17:12:03.755Z,2.10
2018-02-11T17:14:33.172Z,2.10
2018-02-11T17:17:02.311Z,2.00
2018-02-11T17:19:30.834Z,2.00
2018-02-11T17:21:59.957Z,2.10
2018-02-11T17:24:28.486Z,2.10
2018-02-11T17:26:57.009Z,2.20
2018-02-11T17:29:26.113Z,2.20
2018-02-11T17:31:54.687Z,2.10
2018-02-11T17:34:23.357Z,2.10
2018-02-11T17:36:52.642Z,2.10
2018-02-11T17:39:21.166Z,2.10
2018-02-11T17:41:49.906Z,2.10
2018-02-11T17:44:18.728Z,2.10
2018-02-11T17:46:47.883Z,2.00
2018-02-11T17:49:16.981Z,2.00
2018-02-11T17:51:45.428Z,2.00
2018-02-11T17:54:14.333Z,2.10
2018-02-11T17:56:42.726Z,2.00
2018-02-11T17:59:11.215Z,2.00
2018-02-11T18:01:40.353Z,2.10
2018-02-11T18:04:09.189Z,2.00
2018-02-11T18:06:37.726Z,2.10
2018-02-11T18:09:06.273Z,2.10
2018-02-11T18:11:35.529Z,2.10
2018-02-11T18:14:04.827Z,2.20
2018-02-11T18:16:33.346Z,2.20
2018-02-11T18:19:01.933Z,2.20
2018-02-11T18:21:30.409Z,2.20
2018-02-11T18:23:59.017Z,2.20
2018-02-11T18:26:28.225Z,2.20
2018-02-11T18:28:56.827Z,2.20
2018-02-11T18:31:25.328Z,2.20
2018-02-11T18:33:53.862Z,2.20
2018-02-11T18:36:22.408Z,2.20
2018-02-11T18:38:51.738Z,2.20
2018-02-11T18:41:21.199Z,2.20
2018-02-11T18:43:50.723Z,2.10
2018-02-11T18:46:19.610Z,2.10
2018-02-11T18:48:47.993Z,2.10
2018-02-11T18:51:16.604Z,2.10
2018-02-11T18:53:45.892Z,2.20
2018-02-11T18:56:14.511Z,2.10
2018-02-11T18:58:43.482Z,2.20
2018-02-11T19:01:12.645Z,2.10
2018-02-11T19:03:41.427Z,2.10
2018-02-11T19:06:10.095Z,2.30
2018-02-11T19:08:38.595Z,2.30
2018-02-11T19:11:07.449Z,2.30
2018-02-11T19:13:35.869Z,2.30
2018-02-11T19:16:04.403Z,2.30
2018-02-11T19:18:32.873Z,2.30
2018-02-11T19:21:01.398Z,2.30
2018-02-11T19:23:29.740Z,2.30
2018-02-11T19:25:58.536Z,2.30
2018-02-11T19:28:27.175Z,2.00
2018-02-11T19:30:55.662Z,1.90
2018-02-11T19:33:24.274Z,1.90
2018-02-11T19:35:53.120Z,1.90
2018-02-11T19:38:21.567Z,1.90
2018-02-11T19:40:49.924Z,1.70
2018-02-11T19:43:18.904Z,1.60
2018-02-11T19:45:48.352Z,1.70
2018-02-11T19:48:17.148Z,1.70
2018-02-11T19:50:46.342Z,1.70
2018-02-11T19:53:14.782Z,1.70
2018-02-11T19:55:43.407Z,1.70
2018-02-11T19:58:11.938Z,1.70
2018-02-11T20:00:41.522Z,1.80
2018-02-11T20:03:11.884Z,1.70
2018-02-11T20:05:40.655Z,1.70
2018-02-11T20:08:11.110Z,1.70
2018-02-11T20:10:42.623Z,1.60
2018-02-11T20:13:12.111Z,1.60
2018-02-11T20:15:41.834Z,1.50
2018-02-11T20:18:14.678Z,1.40
2018-02-11T20:20:45.581Z,1.40
2018-02-11T20:23:23.015Z,1.40
2018-02-11T20:25:54.305Z,1.40
2018-02-11T20:28:23.260Z,1.40
2018-02-11T20:30:55.336Z,1.50
2018-02-11T20:33:26.673Z,1.40
2018-02-11T20:35:56.112Z,1.40
2018-02-11T20:38:28.684Z,1.40
2018-02-11T20:41:00.365Z,1.30
2018-02-11T20:43:38.439Z,1.40
2018-02-11T20:46:14.740Z,1.40
2018-02-11T20:48:47.452Z,1.30
2018-02-11T20:53:58.703Z,1.20
2018-02-11T20:56:38.298Z,1.20
2018-02-11T20:59:09.278Z,1.20
2018-02-11T21:01:44.940Z,1.10
2018-02-11T21:04:18.369Z,1.10
2018-02-11T21:06:53.008Z,1.10
2018-02-11T21:09:29.630Z,1.10
2018-02-11T21:12:03.527Z,1.10
2018-02-11T21:14:37.015Z,1.10
2018-02-11T21:17:09.761Z,1.10
2018-02-11T21:19:40.687Z,1.10
2018-02-11T21:22:13.204Z,1.10
2018-02-11T21:24:44.348Z,1.10
2018-02-11T21:27:21.994Z,1.10
2018-02-11T21:29:53.064Z,1.10
2018-02-11T21:32:27.409Z,1.10
2018-02-11T21:35:05.735Z,1.10
2018-02-11T21:37:43.325Z,1.20
2018-02-11T21:40:15.167Z,1.10
2018-02-11T21:42:46.716Z,1.10
2018-02-11T21:45:15.474Z,1.00
2018-02-11T21:47:55.473Z,1.10
2018-02-11T21:50:29.373Z,1.10
2018-02-11T21:52:59.854Z,1.10
2018-02-11T21:55:28.545Z,1.10
2018-02-11T21:57:57.738Z,1.20
2018-02-11T22:00:27.437Z,1.20
2018-02-11T22:02:57.094Z,1.10
2018-02-11T22:05:27.264Z,1.10
2018-02-11T22:08:03.454Z,1.00
2018-02-11T22:10:38.108Z,0.90
2018-02-11T22:13:12.118Z,0.90
2018-02-11T22:15:51.907Z,0.90
2018-02-11T22:18:25.765Z,1.10
2018-02-11T22:20:57.405Z,1.20
2018-02-11T22:23:26.981Z,1.20
2018-02-11T22:25:56.479Z,1.30
2018-02-11T22:28:26.970Z,1.30
2018-02-11T22:31:01.434Z,1.30
2018-02-11T22:36:26.562Z,1.30
2018-02-11T22:38:55.764Z,1.30
2018-02-11T22:41:25.206Z,1.40
2018-02-11T22:43:58.665Z,1.40
2018-02-11T22:46:28.635Z,1.40
2018-02-11T22:48:59.933Z,1.40
2018-02-11T22:51:31.262Z,1.40
2018-02-11T22:53:59.830Z,1.50
2018-02-11T22:56:28.735Z,1.50
2018-02-11T23:01:26.215Z,1.50
2018-02-11T23:03:54.752Z,1.60
2018-02-11T23:06:23.251Z,1.60
2018-02-11T23:08:52.008Z,1.60
2018-02-11T23:11:21.192Z,1.60
2018-02-11T23:13:49.546Z,1.60
2018-02-11T23:16:18.432Z,1.60
2018-02-11T23:18:46.938Z,1.70
2018-02-11T23:21:15.987Z,1.60
2018-02-11T23:23:44.357Z,1.70
2018-02-11T23:27:42.511Z,1.70
2018-02-11T23:30:11.137Z,1.60
2018-02-11T23:32:39.444Z,1.70
2018-02-11T23:35:07.845Z,1.60
2018-02-11T23:37:36.370Z,1.60
2018-02-11T23:40:05.416Z,1.60
2018-02-11T23:42:34.047Z,1.50
2018-02-11T23:45:02.647Z,1.50
2018-02-11T23:47:31.168Z,1.40
2018-02-11T23:49:59.686Z,1.40
2018-02-11T23:52:28.892Z,1.30
2018-02-11T23:54:57.171Z,1.30
2018-02-11T23:57:25.503Z,1.20
2018-02-11T23:59:53.825Z,1.30
