createdAt,value
2022-08-03T00:02:17.253Z,3.50
2022-08-03T00:04:45.239Z,3.10
2022-08-03T00:07:12.225Z,3.55
2022-08-03T00:09:39.044Z,3.70
2022-08-03T00:12:06.487Z,4.20
2022-08-03T00:14:33.635Z,5.30
2022-08-03T00:17:00.664Z,5.20
2022-08-03T00:19:28.228Z,4.30
2022-08-03T00:21:55.175Z,5.10
2022-08-03T00:24:21.943Z,4.75
2022-08-03T00:26:48.721Z,4.20
2022-08-03T00:29:15.858Z,4.55
2022-08-03T00:31:52.226Z,3.92
2022-08-03T00:34:36.290Z,4.47
2022-08-03T00:37:11.801Z,4.60
2022-08-03T00:39:38.803Z,4.15
2022-08-03T00:42:05.962Z,3.75
2022-08-03T00:44:42.911Z,3.42
2022-08-03T00:47:11.212Z,3.83
2022-08-03T00:49:42.036Z,3.63
2022-08-03T00:52:10.911Z,4.40
2022-08-03T00:54:39.082Z,3.30
2022-08-03T00:57:06.499Z,4.28
2022-08-03T00:59:33.547Z,3.60
2022-08-03T01:02:00.550Z,3.40
2022-08-03T01:04:27.677Z,3.75
2022-08-03T01:06:54.430Z,4.07
2022-08-03T01:09:40.237Z,3.95
2022-08-03T01:12:35.063Z,3.72
2022-08-03T01:15:23.830Z,3.50
2022-08-03T01:20:32.916Z,3.33
2022-08-03T01:23:47.384Z,3.60
2022-08-03T01:26:57.445Z,3.53
2022-08-03T01:29:48.635Z,3.75
2022-08-03T01:33:02.227Z,3.40
2022-08-03T01:35:19.128Z,3.17
2022-08-03T01:38:03.670Z,3.20
2022-08-03T01:40:34.376Z,3.33
2022-08-03T01:43:04.457Z,3.10
2022-08-03T01:45:34.174Z,3.47
2022-08-03T01:48:02.644Z,3.50
2022-08-03T01:50:31.912Z,3.30
2022-08-03T01:52:59.561Z,3.20
2022-08-03T01:55:32.014Z,3.38
2022-08-03T01:58:05.765Z,3.42
2022-08-03T02:00:36.881Z,3.83
2022-08-03T02:03:07.134Z,3.55
2022-08-03T02:05:35.288Z,3.38
2022-08-03T02:08:05.169Z,3.70
2022-08-03T02:10:35.467Z,3.47
2022-08-03T02:13:06.818Z,4.40
2022-08-03T02:15:35.938Z,3.42
2022-08-03T02:18:05.288Z,4.40
2022-08-03T02:20:33.712Z,3.45
2022-08-03T02:23:00.694Z,4.10
2022-08-03T02:25:28.811Z,4.20
2022-08-03T02:27:59.616Z,6.07
2022-08-03T02:30:33.365Z,5.78
2022-08-03T02:33:01.860Z,5.25
2022-08-03T02:38:02.218Z,4.47
2022-08-03T02:40:31.356Z,3.92
2022-08-03T02:43:02.639Z,5.53
2022-08-03T02:45:34.028Z,6.63
2022-08-03T02:48:04.183Z,5.00
2022-08-03T02:50:33.551Z,4.50
2022-08-03T02:53:02.317Z,3.88
2022-08-03T02:55:30.517Z,3.80
2022-08-03T02:58:01.326Z,3.85
2022-08-03T03:00:31.619Z,3.78
2022-08-03T03:03:00.434Z,3.80
2022-08-03T03:05:55.856Z,3.65
2022-08-03T03:08:20.789Z,4.63
2022-08-03T03:10:55.677Z,4.70
2022-08-03T03:13:23.983Z,4.72
2022-08-03T03:15:52.411Z,5.07
2022-08-03T03:18:22.855Z,4.53
2022-08-03T03:20:52.978Z,5.05
2022-08-03T03:23:26.847Z,4.82
2022-08-03T03:25:56.061Z,5.15
2022-08-03T03:28:24.633Z,5.28
2022-08-03T03:30:52.585Z,4.47
2022-08-03T03:33:22.577Z,4.72
2022-08-03T03:35:49.796Z,4.93
2022-08-03T03:38:17.379Z,5.10
2022-08-03T03:40:44.598Z,5.03
2022-08-03T03:43:12.767Z,4.68
2022-08-03T03:45:43.444Z,5.28
2022-08-03T03:48:11.047Z,5.43
2022-08-03T03:50:40.960Z,5.03
2022-08-03T03:53:12.177Z,4.90
2022-08-03T03:55:59.254Z,5.10
2022-08-03T03:58:27.592Z,4.88
2022-08-03T04:00:54.881Z,4.90
2022-08-03T04:03:32.057Z,5.40
2022-08-03T04:06:17.900Z,4.10
2022-08-03T04:09:04.354Z,3.97
2022-08-03T04:11:41.726Z,4.00
2022-08-03T04:14:16.586Z,3.97
2022-08-03T04:16:49.595Z,4.20
2022-08-03T04:19:31.595Z,4.15
2022-08-03T04:22:04.422Z,3.60
2022-08-03T04:28:31.347Z,3.33
2022-08-03T04:31:04.851Z,3.55
2022-08-03T04:33:34.953Z,3.38
2022-08-03T04:36:06.394Z,3.60
2022-08-03T04:38:39.037Z,4.00
2022-08-03T04:41:07.584Z,2.83
2022-08-03T04:43:35.385Z,3.33
2022-08-03T04:46:04.569Z,3.08
2022-08-03T04:48:31.656Z,3.65
2022-08-03T04:51:04.414Z,3.13
2022-08-03T04:53:31.628Z,3.58
2022-08-03T04:56:06.946Z,3.15
2022-08-03T04:58:35.588Z,3.40
2022-08-03T05:01:02.379Z,3.25
2022-08-03T05:03:29.387Z,3.40
2022-08-03T05:06:02.004Z,3.47
2022-08-03T05:08:46.306Z,3.03
2022-08-03T05:11:16.987Z,3.47
2022-08-03T05:13:45.560Z,3.50
2022-08-03T05:16:13.917Z,3.25
2022-08-03T05:21:12.458Z,3.13
2022-08-03T05:23:39.228Z,3.05
2022-08-03T05:26:06.223Z,3.03
2022-08-03T05:28:34.063Z,3.05
2022-08-03T05:31:00.846Z,2.80
2022-08-03T05:33:27.906Z,3.03
2022-08-03T05:35:57.322Z,2.80
2022-08-03T05:38:34.006Z,3.00
2022-08-03T05:41:20.412Z,2.95
2022-08-03T05:43:48.497Z,3.13
2022-08-03T05:46:15.970Z,3.80
2022-08-03T05:48:43.096Z,3.20
2022-08-03T05:51:11.892Z,3.65
2022-08-03T05:53:43.212Z,2.70
2022-08-03T05:56:15.328Z,2.60
2022-08-03T05:58:44.759Z,2.60
2022-08-03T06:01:14.445Z,2.92
2022-08-03T06:03:41.582Z,2.72
2022-08-03T06:06:08.742Z,2.63
2022-08-03T06:08:35.597Z,2.25
2022-08-03T06:11:02.762Z,2.00
2022-08-03T06:13:41.652Z,1.73
2022-08-03T06:16:09.340Z,2.92
2022-08-03T06:18:37.239Z,2.30
2022-08-03T06:21:15.282Z,2.40
2022-08-03T06:23:54.437Z,2.70
2022-08-03T06:26:24.374Z,2.35
2022-08-03T06:28:54.409Z,2.17
2022-08-03T06:31:33.359Z,2.50
2022-08-03T06:34:32.434Z,2.20
2022-08-03T06:36:52.967Z,2.40
2022-08-03T06:39:23.195Z,2.08
2022-08-03T06:41:53.596Z,1.98
2022-08-03T06:44:20.514Z,2.65
2022-08-03T06:46:47.859Z,2.40
2022-08-03T06:49:14.848Z,2.55
2022-08-03T06:52:04.415Z,2.40
2022-08-03T06:54:32.907Z,2.40
2022-08-03T06:57:00.182Z,2.35
2022-08-03T07:00:10.591Z,2.70
2022-08-03T07:02:19.153Z,2.17
2022-08-03T07:04:48.150Z,2.30
2022-08-03T07:07:15.395Z,2.13
2022-08-03T07:09:55.773Z,1.98
2022-08-03T07:12:27.064Z,1.85
2022-08-03T07:14:59.970Z,2.20
2022-08-03T07:17:31.663Z,2.55
2022-08-03T07:19:59.109Z,1.75
2022-08-03T07:22:26.296Z,2.47
2022-08-03T07:24:54.737Z,1.90
2022-08-03T07:27:21.784Z,1.80
2022-08-03T07:29:48.676Z,1.90
2022-08-03T07:32:16.287Z,1.92
2022-08-03T07:34:43.354Z,1.63
2022-08-03T07:37:10.148Z,1.80
2022-08-03T07:39:37.338Z,2.05
2022-08-03T07:42:04.421Z,1.80
2022-08-03T07:44:31.659Z,2.40
2022-08-03T07:46:58.631Z,1.60
2022-08-03T07:49:27.307Z,1.63
2022-08-03T07:52:12.509Z,1.30
2022-08-03T07:54:40.576Z,1.92
2022-08-03T07:57:07.510Z,1.80
2022-08-03T07:59:58.669Z,1.65
2022-08-03T08:05:19.996Z,1.65
2022-08-03T08:10:19.158Z,1.80
2022-08-03T08:12:46.231Z,1.83
2022-08-03T08:15:13.808Z,1.88
2022-08-03T08:17:55.397Z,2.00
2022-08-03T08:20:28.078Z,1.80
2022-08-03T08:23:37.693Z,1.80
2022-08-03T08:25:56.452Z,1.88
2022-08-03T08:28:32.412Z,1.75
2022-08-03T08:31:01.687Z,1.73
2022-08-03T08:33:42.051Z,2.17
2022-08-03T08:36:15.101Z,1.95
2022-08-03T08:38:44.467Z,1.95
2022-08-03T08:41:13.102Z,2.08
2022-08-03T08:43:40.645Z,1.95
2022-08-03T08:46:08.583Z,1.95
2022-08-03T08:51:05.574Z,2.00
2022-08-03T08:53:53.854Z,2.08
2022-08-03T08:56:25.497Z,1.67
2022-08-03T08:58:58.881Z,1.65
2022-08-03T09:01:26.614Z,1.70
2022-08-03T09:03:54.362Z,1.63
2022-08-03T09:06:22.960Z,1.58
2022-08-03T09:08:50.314Z,1.92
2022-08-03T09:11:22.198Z,1.80
2022-08-03T09:14:10.622Z,1.63
2022-08-03T09:17:04.890Z,1.90
2022-08-03T09:19:34.536Z,1.90
2022-08-03T09:22:17.652Z,1.83
2022-08-03T09:25:22.673Z,1.80
2022-08-03T09:27:48.028Z,3.40
2022-08-03T09:30:19.145Z,1.70
2022-08-03T09:33:03.697Z,2.05
2022-08-03T09:38:19.024Z,1.60
2022-08-03T09:40:46.738Z,1.70
2022-08-03T09:45:41.774Z,1.70
2022-08-03T09:48:32.582Z,1.70
2022-08-03T09:51:14.188Z,2.20
2022-08-03T09:53:59.606Z,1.88
2022-08-03T09:59:06.513Z,1.70
2022-08-03T10:01:35.182Z,1.63
2022-08-03T10:04:03.065Z,1.70
2022-08-03T10:06:31.884Z,1.98
2022-08-03T10:09:12.227Z,1.95
2022-08-03T10:11:42.092Z,2.00
2022-08-03T10:14:11.649Z,1.85
2022-08-03T10:16:40.182Z,1.85
2022-08-03T10:19:09.734Z,2.00
2022-08-03T10:21:38.833Z,1.90
2022-08-03T10:24:08.268Z,1.98
2022-08-03T10:26:38.465Z,2.05
2022-08-03T10:29:18.462Z,1.90
2022-08-03T10:31:54.697Z,2.08
2022-08-03T10:34:34.070Z,2.05
2022-08-03T10:37:11.282Z,1.92
2022-08-03T10:39:53.286Z,1.80
2022-08-03T10:42:25.115Z,1.70
2022-08-03T10:45:03.920Z,2.30
2022-08-03T10:47:32.586Z,1.80
2022-08-03T10:50:00.457Z,2.10
2022-08-03T10:52:31.888Z,1.58
2022-08-03T10:55:18.130Z,1.65
2022-08-03T10:57:58.864Z,1.60
2022-08-03T11:00:28.415Z,1.58
2022-08-03T11:03:14.697Z,1.77
2022-08-03T11:05:46.454Z,1.55
2022-08-03T11:08:34.963Z,1.77
2022-08-03T11:11:23.581Z,1.92
2022-08-03T11:14:05.867Z,1.60
2022-08-03T11:16:54.207Z,3.75
2022-08-03T11:19:28.030Z,2.10
2022-08-03T11:21:57.147Z,1.50
2022-08-03T11:24:51.105Z,1.60
2022-08-03T11:27:20.540Z,1.60
2022-08-03T11:30:09.295Z,1.52
2022-08-03T11:32:46.572Z,1.60
2022-08-03T11:35:18.452Z,1.65
2022-08-03T11:38:03.377Z,1.60
2022-08-03T11:40:45.085Z,1.52
2022-08-03T11:43:31.971Z,1.88
2022-08-03T11:46:28.521Z,1.50
2022-08-03T11:49:09.928Z,1.58
2022-08-03T11:51:39.874Z,1.50
2022-08-03T11:54:07.414Z,1.40
2022-08-03T11:56:48.325Z,1.88
2022-08-03T11:59:21.696Z,1.60
2022-08-03T12:01:50.590Z,1.52
2022-08-03T12:04:18.160Z,1.40
2022-08-03T12:07:03.616Z,1.30
2022-08-03T12:09:30.637Z,1.60
2022-08-03T12:11:59.747Z,1.35
2022-08-03T12:14:50.467Z,1.73
2022-08-03T12:17:17.761Z,1.95
2022-08-03T12:19:45.310Z,1.58
2022-08-03T12:22:12.140Z,1.75
2022-08-03T12:24:42.795Z,1.70
2022-08-03T12:27:09.738Z,1.80
2022-08-03T12:29:36.938Z,1.50
2022-08-03T12:32:04.085Z,1.48
2022-08-03T12:34:50.103Z,1.70
2022-08-03T12:37:23.825Z,1.48
2022-08-03T12:40:10.177Z,1.33
2022-08-03T12:42:39.798Z,1.60
2022-08-03T12:45:20.521Z,1.40
2022-08-03T12:47:59.275Z,1.38
2022-08-03T12:50:26.207Z,1.58
2022-08-03T12:52:53.411Z,1.52
2022-08-03T12:55:21.864Z,1.80
2022-08-03T12:57:49.564Z,1.30
2022-08-03T13:05:54.482Z,1.77
2022-08-03T13:08:23.614Z,1.42
2022-08-03T13:10:50.718Z,2.13
2022-08-03T13:13:20.729Z,1.60
2022-08-03T13:15:48.297Z,1.70
2022-08-03T13:18:17.380Z,6.22
2022-08-03T13:20:44.690Z,1.50
2022-08-03T13:23:15.400Z,1.58
2022-08-03T13:25:55.751Z,1.38
2022-08-03T13:28:23.706Z,1.40
2022-08-03T13:33:20.483Z,1.40
2022-08-03T13:35:47.665Z,1.42
2022-08-03T13:38:17.386Z,1.88
2022-08-03T13:40:46.028Z,1.65
2022-08-03T13:43:13.200Z,1.40
2022-08-03T13:45:40.277Z,1.70
2022-08-03T13:48:07.172Z,1.55
2022-08-03T13:50:33.978Z,1.52
2022-08-03T13:53:01.145Z,1.47
2022-08-03T13:55:27.954Z,1.25
2022-08-03T13:58:12.084Z,1.60
2022-08-03T14:00:42.043Z,1.40
2022-08-03T14:03:14.255Z,1.47
2022-08-03T14:05:43.465Z,1.70
2022-08-03T14:08:11.437Z,1.40
2022-08-03T14:10:41.122Z,1.45
2022-08-03T14:13:08.560Z,1.42
2022-08-03T14:15:37.598Z,1.55
2022-08-03T14:18:12.742Z,1.70
2022-08-03T14:20:49.080Z,1.40
2022-08-03T14:23:19.054Z,1.55
2022-08-03T14:25:51.975Z,1.60
2022-08-03T14:28:24.014Z,1.55
2022-08-03T14:30:52.459Z,1.52
2022-08-03T14:33:20.218Z,1.65
2022-08-03T14:35:48.115Z,1.73
2022-08-03T14:38:15.519Z,1.65
2022-08-03T14:40:42.802Z,1.42
2022-08-03T14:43:09.731Z,1.63
2022-08-03T14:45:36.710Z,1.40
2022-08-03T14:50:27.857Z,1.30
2022-08-03T14:50:52.943Z,1.50
2022-08-03T14:55:50.969Z,1.85
2022-08-03T14:58:21.479Z,1.73
2022-08-03T15:00:50.328Z,1.67
2022-08-03T15:03:24.781Z,1.75
2022-08-03T15:05:57.218Z,1.55
2022-08-03T15:08:25.723Z,1.40
2022-08-03T15:10:55.704Z,1.70
2022-08-03T15:13:23.454Z,1.77
2022-08-03T15:15:51.788Z,1.60
2022-08-03T15:18:20.191Z,1.52
2022-08-03T15:20:49.567Z,1.70
2022-08-03T15:23:18.288Z,1.60
2022-08-03T15:26:03.873Z,1.70
2022-08-03T15:28:34.000Z,1.70
2022-08-03T15:31:01.799Z,1.63
2022-08-03T15:33:29.366Z,1.60
2022-08-03T15:35:56.995Z,1.55
2022-08-03T15:38:26.032Z,1.40
2022-08-03T15:40:57.146Z,1.60
2022-08-03T15:43:24.582Z,1.42
2022-08-03T15:46:12.694Z,1.50
2022-08-03T15:48:39.171Z,1.60
2022-08-03T15:51:06.754Z,1.52
2022-08-03T15:53:33.849Z,1.73
2022-08-03T15:56:04.229Z,1.40
2022-08-03T15:59:04.203Z,1.70
2022-08-03T16:01:22.104Z,1.40
2022-08-03T16:03:49.095Z,1.63
2022-08-03T16:06:17.864Z,2.00
2022-08-03T16:08:56.975Z,1.60
2022-08-03T16:11:23.773Z,1.50
2022-08-03T16:14:12.837Z,1.50
2022-08-03T16:16:40.918Z,1.50
2022-08-03T16:19:07.849Z,1.63
2022-08-03T16:21:47.291Z,1.67
2022-08-03T16:24:17.336Z,1.75
2022-08-03T16:26:46.781Z,1.98
2022-08-03T16:29:23.313Z,1.63
2022-08-03T16:31:52.451Z,1.60
2022-08-03T16:34:20.382Z,1.63
2022-08-03T16:36:47.179Z,1.80
2022-08-03T16:39:18.357Z,1.55
2022-08-03T16:41:54.525Z,1.20
2022-08-03T16:44:30.845Z,1.77
2022-08-03T16:46:59.158Z,1.30
2022-08-03T16:49:54.780Z,1.40
2022-08-03T16:52:13.385Z,1.70
2022-08-03T16:54:40.868Z,1.67
2022-08-03T16:57:08.586Z,1.88
2022-08-03T16:59:37.072Z,1.85
2022-08-03T17:02:09.694Z,1.70
2022-08-03T17:04:40.300Z,1.90
2022-08-03T17:07:08.915Z,1.70
2022-08-03T17:09:38.693Z,1.70
2022-08-03T17:12:07.531Z,1.77
2022-08-03T17:14:38.850Z,3.83
2022-08-03T17:17:16.425Z,2.05
2022-08-03T17:22:24.431Z,3.15
2022-08-03T17:24:53.505Z,3.10
2022-08-03T17:28:48.048Z,1.92
2022-08-03T17:30:15.926Z,2.15
2022-08-03T17:32:56.687Z,2.20
2022-08-03T17:35:36.424Z,2.08
2022-08-03T17:38:10.402Z,2.17
2022-08-03T17:44:13.420Z,2.45
2022-08-03T17:46:19.574Z,2.28
2022-08-03T17:48:46.575Z,2.20
2022-08-03T17:51:31.599Z,2.50
2022-08-03T17:54:02.044Z,2.60
2022-08-03T17:56:46.259Z,2.25
2022-08-03T17:59:52.198Z,2.10
2022-08-03T18:02:47.436Z,2.33
2022-08-03T18:05:18.204Z,2.70
2022-08-03T18:08:01.696Z,2.70
2022-08-03T18:10:35.670Z,2.60
2022-08-03T18:13:10.792Z,2.40
2022-08-03T18:15:47.026Z,2.30
2022-08-03T18:18:32.466Z,2.50
2022-08-03T18:21:06.753Z,2.60
2022-08-03T18:23:38.177Z,2.38
2022-08-03T18:26:12.396Z,2.50
2022-08-03T18:28:40.679Z,2.20
2022-08-03T18:31:11.626Z,2.22
2022-08-03T18:34:16.593Z,2.13
2022-08-03T18:36:30.479Z,2.25
2022-08-03T18:39:01.806Z,2.22
2022-08-03T18:41:33.241Z,2.10
2022-08-03T18:44:07.922Z,2.30
2022-08-03T18:47:07.250Z,2.30
2022-08-03T18:49:55.627Z,2.08
2022-08-03T18:52:52.831Z,3.33
2022-08-03T18:55:33.764Z,2.95
2022-08-03T18:58:15.738Z,2.38
2022-08-03T19:01:56.443Z,2.20
2022-08-03T19:04:02.843Z,2.17
2022-08-03T19:06:33.077Z,1.80
2022-08-03T19:09:13.043Z,2.50
2022-08-03T19:12:13.954Z,2.40
2022-08-03T19:15:12.389Z,2.55
2022-08-03T19:17:50.298Z,2.20
2022-08-03T19:20:30.793Z,2.22
2022-08-03T19:22:59.791Z,2.30
2022-08-03T19:25:34.389Z,2.10
2022-08-03T19:28:03.909Z,2.15
2022-08-03T19:30:35.787Z,1.98
2022-08-03T19:33:14.160Z,2.10
2022-08-03T19:38:31.097Z,1.75
2022-08-03T19:41:03.195Z,1.80
2022-08-03T19:43:53.188Z,2.15
2022-08-03T19:46:30.084Z,2.00
2022-08-03T19:49:10.627Z,1.90
2022-08-03T19:52:02.538Z,2.00
2022-08-03T19:54:49.353Z,1.90
2022-08-03T19:57:25.081Z,1.75
2022-08-03T19:59:54.035Z,1.73
2022-08-03T20:02:26.399Z,1.80
2022-08-03T20:04:59.792Z,1.65
2022-08-03T20:07:29.042Z,1.90
2022-08-03T20:09:59.658Z,1.83
2022-08-03T20:12:29.507Z,2.10
2022-08-03T20:14:57.592Z,1.90
2022-08-03T20:17:56.328Z,2.10
2022-08-03T20:20:13.634Z,1.70
2022-08-03T20:25:13.192Z,1.80
2022-08-03T20:28:07.739Z,2.00
2022-08-03T20:30:38.994Z,1.90
2022-08-03T20:33:09.940Z,1.60
2022-08-03T20:35:36.800Z,1.85
2022-08-03T20:38:03.657Z,1.70
2022-08-03T20:40:30.584Z,1.80
2022-08-03T20:42:57.461Z,2.85
2022-08-03T20:45:59.918Z,1.50
2022-08-03T20:48:11.435Z,1.70
2022-08-03T20:50:43.568Z,1.80
2022-08-03T20:53:12.095Z,1.50
2022-08-03T20:55:47.819Z,1.58
2022-08-03T20:58:26.795Z,1.60
2022-08-03T21:00:55.761Z,1.60
2022-08-03T21:03:22.516Z,1.70
2022-08-03T21:05:53.682Z,1.77
2022-08-03T21:08:22.625Z,1.42
2022-08-03T21:10:52.566Z,1.50
2022-08-03T21:12:59.279Z,2.22
2022-08-03T21:13:10.907Z,2.30
2022-08-03T21:13:37.950Z,1.70
2022-08-03T21:16:14.765Z,1.70
2022-08-03T21:18:49.016Z,1.85
2022-08-03T21:21:18.320Z,1.67
2022-08-03T21:23:49.659Z,1.50
2022-08-03T21:26:26.662Z,1.90
2022-08-03T21:28:56.784Z,1.65
2022-08-03T21:31:26.546Z,1.35
2022-08-03T21:33:59.592Z,1.63
2022-08-03T21:36:28.526Z,1.50
2022-08-03T21:38:57.534Z,1.90
2022-08-03T21:41:26.869Z,1.50
2022-08-03T21:43:53.755Z,1.48
2022-08-03T21:46:22.342Z,1.55
2022-08-03T21:48:55.485Z,1.45
2022-08-03T21:51:26.045Z,1.50
2022-08-03T21:54:02.612Z,1.50
2022-08-03T21:56:36.795Z,1.52
2022-08-03T21:59:09.642Z,1.33
2022-08-03T22:01:39.881Z,1.75
2022-08-03T22:04:07.489Z,1.52
2022-08-03T22:06:42.319Z,1.80
2022-08-03T22:09:09.553Z,1.75
2022-08-03T22:11:39.745Z,1.90
2022-08-03T22:14:06.781Z,2.05
2022-08-03T22:16:34.256Z,2.00
2022-08-03T22:19:01.024Z,2.53
2022-08-03T22:21:36.027Z,1.90
2022-08-03T22:24:05.630Z,1.98
2022-08-03T22:26:35.849Z,2.03
2022-08-03T22:29:07.605Z,1.55
2022-08-03T22:31:58.381Z,1.92
2022-08-03T22:34:26.885Z,1.80
2022-08-03T22:37:00.001Z,1.70
2022-08-03T22:39:29.064Z,1.80
2022-08-03T22:41:59.627Z,1.80
2022-08-03T22:44:27.349Z,1.80
2022-08-03T22:46:55.505Z,1.80
2022-08-03T22:51:51.774Z,1.90
2022-08-03T22:54:18.875Z,1.80
2022-08-03T22:56:50.426Z,2.00
2022-08-03T22:59:40.048Z,1.80
2022-08-03T23:02:20.355Z,2.33
2022-08-03T23:04:55.046Z,1.80
2022-08-03T23:07:30.823Z,2.55
2022-08-03T23:09:58.857Z,1.95
2022-08-03T23:12:29.633Z,1.88
2022-08-03T23:15:00.245Z,2.30
2022-08-03T23:17:31.024Z,1.67
2022-08-03T23:20:06.660Z,2.22
2022-08-03T23:22:34.965Z,2.38
2022-08-03T23:25:04.798Z,2.20
2022-08-03T23:27:33.160Z,2.35
2022-08-03T23:32:30.048Z,2.40
2022-08-03T23:38:04.537Z,3.05
2022-08-03T23:40:33.929Z,4.43
2022-08-03T23:43:02.138Z,2.70
2022-08-03T23:45:31.288Z,3.60
2022-08-03T23:47:58.078Z,5.50
2022-08-03T23:50:28.698Z,6.35
2022-08-03T23:53:05.902Z,5.28
2022-08-03T23:56:03.919Z,4.95
2022-08-03T23:58:44.809Z,3.30
