createdAt,value
2023-03-02T00:01:47.006Z,7.43
2023-03-02T00:04:17.796Z,6.88
2023-03-02T00:06:44.764Z,6.40
2023-03-02T00:09:12.871Z,7.95
2023-03-02T00:11:39.715Z,6.87
2023-03-02T00:14:06.875Z,6.18
2023-03-02T00:16:34.313Z,8.65
2023-03-02T00:19:01.361Z,8.90
2023-03-02T00:21:28.174Z,8.45
2023-03-02T00:23:54.915Z,7.78
2023-03-02T00:26:23.239Z,9.30
2023-03-02T00:28:50.046Z,8.40
2023-03-02T00:31:17.072Z,8.48
2023-03-02T00:33:43.862Z,10.05
2023-03-02T00:36:16.473Z,9.15
2023-03-02T00:38:43.323Z,10.55
2023-03-02T00:41:11.464Z,10.35
2023-03-02T00:43:39.860Z,9.93
2023-03-02T00:46:11.518Z,11.88
2023-03-02T00:48:38.529Z,10.98
2023-03-02T00:51:06.140Z,10.00
2023-03-02T00:53:33.540Z,9.57
2023-03-02T00:56:00.784Z,12.43
2023-03-02T00:58:28.164Z,10.15
2023-03-02T01:00:56.637Z,10.35
2023-03-02T01:03:23.618Z,12.98
2023-03-02T01:05:50.607Z,14.15
2023-03-02T01:08:17.343Z,14.05
2023-03-02T01:10:44.045Z,12.05
2023-03-02T01:13:10.790Z,14.82
2023-03-02T01:15:37.692Z,11.75
2023-03-02T01:18:05.922Z,14.10
2023-03-02T01:20:32.679Z,12.20
2023-03-02T01:22:59.406Z,14.13
2023-03-02T01:25:26.150Z,13.40
2023-03-02T01:27:53.324Z,15.45
2023-03-02T01:30:20.226Z,14.32
2023-03-02T01:32:47.032Z,14.05
2023-03-02T01:35:15.220Z,13.05
2023-03-02T01:37:42.009Z,14.88
2023-03-02T01:40:12.714Z,17.35
2023-03-02T01:42:46.572Z,16.70
2023-03-02T01:45:51.684Z,13.27
2023-03-02T01:48:22.944Z,14.30
2023-03-02T01:50:52.283Z,15.85
2023-03-02T01:53:20.416Z,15.27
2023-03-02T01:55:48.165Z,15.45
2023-03-02T01:58:16.459Z,14.90
2023-03-02T02:00:44.278Z,16.27
2023-03-02T02:03:14.409Z,14.00
2023-03-02T02:05:44.011Z,15.18
2023-03-02T02:08:12.187Z,16.10
2023-03-02T02:10:40.269Z,15.65
2023-03-02T02:13:09.913Z,15.30
2023-03-02T02:15:36.985Z,12.00
2023-03-02T02:18:04.154Z,14.70
2023-03-02T02:20:35.597Z,14.73
2023-03-02T02:23:16.897Z,14.60
2023-03-02T02:25:56.966Z,12.57
2023-03-02T02:28:29.255Z,15.20
2023-03-02T02:31:06.485Z,14.75
2023-03-02T02:33:33.926Z,14.40
2023-03-02T02:36:06.188Z,14.45
2023-03-02T02:38:34.270Z,14.35
2023-03-02T02:41:05.192Z,16.30
2023-03-02T02:43:32.892Z,15.82
2023-03-02T02:46:00.755Z,14.40
2023-03-02T02:48:29.261Z,11.68
2023-03-02T02:50:56.320Z,11.35
2023-03-02T02:53:27.997Z,11.80
2023-03-02T02:55:57.632Z,13.77
2023-03-02T02:58:31.834Z,13.00
2023-03-02T03:01:00.088Z,14.18
2023-03-02T03:03:29.042Z,14.10
2023-03-02T03:05:56.383Z,13.40
2023-03-02T03:08:58.078Z,14.45
2023-03-02T03:11:26.536Z,13.75
2023-03-02T03:14:00.281Z,14.48
2023-03-02T03:16:29.363Z,12.95
2023-03-02T03:18:58.901Z,14.85
2023-03-02T03:21:25.693Z,14.57
2023-03-02T03:23:52.444Z,12.95
2023-03-02T03:26:19.236Z,14.70
2023-03-02T03:28:46.136Z,12.93
2023-03-02T03:31:14.284Z,15.02
2023-03-02T03:33:41.036Z,12.07
2023-03-02T03:36:08.446Z,14.18
2023-03-02T03:38:35.362Z,11.48
2023-03-02T03:41:02.094Z,12.98
2023-03-02T03:43:28.894Z,12.18
2023-03-02T03:45:55.641Z,13.05
2023-03-02T03:48:23.847Z,14.38
2023-03-02T03:50:50.671Z,11.68
2023-03-02T03:53:17.451Z,15.02
2023-03-02T03:55:44.188Z,13.43
2023-03-02T03:58:10.917Z,13.82
2023-03-02T04:00:37.752Z,12.70
2023-03-02T04:03:04.554Z,12.90
2023-03-02T04:05:32.966Z,12.40
2023-03-02T04:07:59.695Z,12.25
2023-03-02T04:10:27.296Z,12.85
2023-03-02T04:12:54.072Z,11.10
2023-03-02T04:15:20.942Z,12.63
2023-03-02T04:17:47.820Z,13.38
2023-03-02T04:20:15.038Z,15.48
2023-03-02T04:22:43.864Z,12.52
2023-03-02T04:25:11.079Z,13.55
2023-03-02T04:27:37.961Z,14.80
2023-03-02T04:30:06.555Z,14.73
2023-03-02T04:32:33.333Z,12.50
2023-03-02T04:35:00.135Z,12.77
2023-03-02T04:37:26.933Z,12.63
2023-03-02T04:39:55.211Z,15.10
2023-03-02T04:42:22.328Z,11.43
2023-03-02T04:44:49.410Z,13.75
2023-03-02T04:47:16.386Z,14.68
2023-03-02T04:49:43.121Z,15.35
2023-03-02T04:52:10.012Z,15.48
2023-03-02T04:54:36.806Z,14.50
2023-03-02T04:57:04.948Z,16.45
2023-03-02T04:59:31.659Z,15.48
2023-03-02T05:02:00.405Z,12.57
2023-03-02T05:04:27.936Z,13.82
2023-03-02T05:06:54.967Z,16.90
2023-03-02T05:09:21.963Z,15.52
2023-03-02T05:11:48.704Z,19.60
2023-03-02T05:14:16.756Z,16.35
2023-03-02T05:16:43.572Z,13.10
2023-03-02T05:19:12.514Z,13.95
2023-03-02T05:21:39.552Z,15.60
2023-03-02T05:24:07.107Z,13.40
2023-03-02T05:26:34.402Z,11.90
2023-03-02T05:29:01.352Z,13.63
2023-03-02T05:31:32.008Z,15.10
2023-03-02T05:33:58.791Z,14.13
2023-03-02T05:36:25.642Z,11.55
2023-03-02T05:38:52.365Z,12.80
2023-03-02T05:41:19.112Z,11.90
2023-03-02T05:43:45.883Z,13.23
2023-03-02T05:46:12.782Z,14.13
2023-03-02T05:48:40.858Z,11.38
2023-03-02T05:51:07.627Z,13.67
2023-03-02T05:53:34.416Z,14.18
2023-03-02T05:56:01.215Z,14.43
2023-03-02T05:58:27.997Z,13.43
2023-03-02T06:00:54.775Z,13.63
2023-03-02T06:03:21.636Z,14.38
2023-03-02T06:05:49.849Z,14.27
2023-03-02T06:08:16.944Z,13.13
2023-03-02T06:10:44.036Z,13.68
2023-03-02T06:13:10.771Z,14.10
2023-03-02T06:15:37.519Z,13.65
2023-03-02T06:18:04.428Z,14.02
2023-03-02T06:20:31.181Z,15.30
2023-03-02T06:22:59.282Z,13.30
2023-03-02T06:25:26.013Z,14.90
2023-03-02T06:27:52.936Z,16.20
2023-03-02T06:30:22.638Z,10.55
2023-03-02T06:32:49.705Z,14.02
2023-03-02T06:35:17.244Z,11.80
2023-03-02T06:37:44.519Z,14.15
2023-03-02T06:40:14.153Z,14.70
2023-03-02T06:42:42.230Z,14.38
2023-03-02T06:45:10.092Z,12.52
2023-03-02T06:47:36.969Z,15.23
2023-03-02T06:50:04.271Z,15.40
2023-03-02T06:52:31.031Z,15.20
2023-03-02T06:54:57.769Z,13.18
2023-03-02T06:57:25.929Z,15.38
2023-03-02T06:59:52.670Z,13.90
2023-03-02T07:02:19.448Z,15.25
2023-03-02T07:04:46.201Z,10.98
2023-03-02T07:07:12.955Z,11.43
2023-03-02T07:09:39.784Z,14.95
2023-03-02T07:12:06.822Z,16.98
2023-03-02T07:14:36.490Z,14.32
2023-03-02T07:17:04.395Z,14.18
2023-03-02T07:19:31.256Z,16.38
2023-03-02T07:21:58.042Z,15.60
2023-03-02T07:24:24.829Z,12.30
2023-03-02T07:26:51.608Z,15.50
2023-03-02T07:29:18.384Z,9.80
2023-03-02T07:31:46.476Z,12.70
2023-03-02T07:34:13.244Z,13.87
2023-03-02T07:36:39.961Z,15.85
2023-03-02T07:39:06.733Z,17.00
2023-03-02T07:41:33.961Z,15.30
2023-03-02T07:44:00.902Z,14.27
2023-03-02T07:46:27.701Z,17.85
2023-03-02T07:48:55.805Z,11.13
2023-03-02T07:51:22.564Z,11.23
2023-03-02T07:53:49.322Z,13.52
2023-03-02T07:56:16.160Z,14.10
2023-03-02T07:58:42.964Z,14.93
2023-03-02T08:01:09.811Z,13.40
2023-03-02T08:03:36.861Z,13.05
2023-03-02T08:06:10.337Z,13.90
2023-03-02T08:08:37.645Z,12.68
2023-03-02T08:11:05.770Z,13.68
2023-03-02T08:13:32.537Z,15.90
2023-03-02T08:16:00.349Z,9.45
2023-03-02T08:18:27.271Z,12.85
2023-03-02T08:20:54.047Z,12.63
2023-03-02T08:23:22.404Z,12.75
2023-03-02T08:25:49.309Z,14.63
2023-03-02T08:28:16.180Z,14.02
2023-03-02T08:30:42.927Z,10.85
2023-03-02T08:33:09.664Z,10.25
2023-03-02T08:35:36.532Z,10.13
2023-03-02T08:38:03.363Z,11.85
2023-03-02T08:40:31.470Z,11.75
2023-03-02T08:42:58.373Z,11.27
2023-03-02T08:45:25.171Z,12.82
2023-03-02T08:47:53.501Z,12.23
2023-03-02T08:50:20.275Z,8.75
2023-03-02T08:52:47.175Z,9.85
2023-03-02T08:55:14.016Z,9.05
2023-03-02T08:57:42.198Z,9.00
2023-03-02T09:00:10.296Z,11.03
2023-03-02T09:02:37.057Z,8.37
2023-03-02T09:05:04.102Z,10.27
2023-03-02T09:07:30.867Z,10.30
2023-03-02T09:09:57.624Z,11.50
2023-03-02T09:12:24.418Z,11.68
2023-03-02T09:14:52.526Z,10.82
2023-03-02T09:17:19.326Z,10.87
2023-03-02T09:19:46.304Z,10.30
2023-03-02T09:22:13.044Z,9.10
2023-03-02T09:24:39.774Z,9.23
2023-03-02T09:27:06.538Z,10.15
2023-03-02T09:29:33.714Z,10.77
2023-03-02T09:32:01.935Z,7.43
2023-03-02T09:34:28.783Z,9.80
2023-03-02T09:36:55.857Z,9.63
2023-03-02T09:39:22.611Z,9.32
2023-03-02T09:42:14.759Z,12.35
2023-03-02T09:45:13.392Z,9.75
2023-03-02T09:47:47.942Z,10.30
2023-03-02T09:50:28.065Z,9.35
2023-03-02T09:53:19.719Z,10.98
2023-03-02T09:55:51.179Z,8.68
2023-03-02T09:58:20.458Z,11.20
2023-03-02T10:00:48.183Z,9.07
2023-03-02T10:03:18.601Z,10.68
2023-03-02T10:05:47.614Z,9.65
2023-03-02T10:10:45.620Z,11.10
2023-03-02T10:13:21.276Z,9.73
2023-03-02T10:15:59.315Z,10.63
2023-03-02T10:18:34.244Z,10.27
2023-03-02T10:21:06.585Z,10.93
2023-03-02T10:23:41.798Z,11.10
2023-03-02T10:26:20.916Z,10.95
2023-03-02T10:28:50.054Z,10.13
2023-03-02T10:31:27.941Z,10.73
2023-03-02T10:33:56.595Z,9.02
2023-03-02T10:36:25.856Z,10.77
2023-03-02T10:38:54.212Z,9.98
2023-03-02T10:41:25.716Z,9.82
2023-03-02T10:43:57.551Z,8.95
2023-03-02T10:46:24.374Z,9.35
2023-03-02T10:48:53.106Z,8.55
2023-03-02T10:51:27.568Z,8.23
2023-03-02T10:54:06.739Z,6.93
2023-03-02T10:56:34.789Z,7.37
2023-03-02T10:59:12.390Z,9.20
2023-03-02T11:01:39.308Z,8.32
2023-03-02T11:04:15.283Z,7.60
2023-03-02T11:06:43.460Z,7.38
2023-03-02T11:09:14.465Z,9.80
2023-03-02T11:11:50.743Z,8.75
2023-03-02T11:14:17.991Z,8.88
2023-03-02T11:16:44.812Z,6.97
2023-03-02T11:19:16.893Z,6.72
2023-03-02T11:21:51.609Z,7.47
2023-03-02T11:24:24.000Z,7.13
2023-03-02T11:26:54.727Z,7.93
2023-03-02T11:29:30.948Z,7.80
2023-03-02T11:32:04.131Z,9.23
2023-03-02T11:34:34.699Z,6.50
2023-03-02T11:37:13.651Z,7.15
2023-03-02T11:42:32.967Z,7.45
2023-03-02T11:45:08.637Z,7.28
2023-03-02T11:47:37.246Z,8.32
2023-03-02T11:50:06.605Z,6.35
2023-03-02T11:52:39.412Z,6.72
2023-03-02T11:55:17.369Z,7.00
2023-03-02T11:57:47.499Z,6.57
2023-03-02T12:00:24.491Z,6.55
2023-03-02T12:03:03.188Z,6.20
2023-03-02T12:05:31.980Z,6.13
2023-03-02T12:08:02.133Z,6.28
2023-03-02T12:10:34.508Z,5.80
2023-03-02T12:13:16.798Z,6.18
2023-03-02T12:15:45.308Z,6.25
2023-03-02T12:18:31.055Z,7.43
2023-03-02T12:21:06.058Z,7.50
2023-03-02T12:23:36.439Z,6.38
2023-03-02T12:26:22.087Z,6.90
2023-03-02T12:28:59.389Z,5.00
2023-03-02T12:31:27.901Z,7.20
2023-03-02T12:33:54.644Z,6.13
2023-03-02T12:36:34.154Z,7.00
2023-03-02T12:39:16.704Z,6.45
2023-03-02T12:42:04.345Z,7.80
2023-03-02T12:44:42.530Z,6.40
2023-03-02T12:47:16.404Z,6.90
2023-03-02T12:49:48.528Z,6.78
2023-03-02T12:52:37.095Z,6.78
2023-03-02T12:55:15.921Z,6.25
2023-03-02T12:57:48.052Z,7.53
2023-03-02T13:00:17.478Z,6.88
2023-03-02T13:02:47.163Z,7.47
2023-03-02T13:05:19.849Z,7.28
2023-03-02T13:07:55.190Z,6.65
2023-03-02T13:10:29.376Z,7.60
2023-03-02T13:12:58.005Z,5.78
2023-03-02T13:15:24.946Z,7.38
2023-03-02T13:17:56.375Z,6.38
2023-03-02T13:20:26.073Z,7.05
2023-03-02T13:22:53.172Z,6.63
2023-03-02T13:25:26.768Z,5.88
2023-03-02T13:27:55.547Z,4.82
2023-03-02T13:30:25.193Z,6.18
2023-03-02T13:32:53.043Z,5.10
2023-03-02T13:35:24.402Z,5.78
2023-03-02T13:37:57.457Z,6.35
2023-03-02T13:40:42.783Z,6.10
2023-03-02T13:43:35.991Z,6.13
2023-03-02T13:46:04.591Z,7.32
2023-03-02T13:48:31.531Z,6.45
2023-03-02T13:51:00.534Z,7.07
2023-03-02T13:55:57.608Z,6.32
2023-03-02T13:58:25.141Z,6.80
2023-03-02T14:00:52.244Z,6.05
2023-03-02T14:03:24.854Z,7.28
2023-03-02T14:05:52.400Z,6.57
2023-03-02T14:08:19.157Z,7.13
2023-03-02T14:10:46.404Z,6.30
2023-03-02T14:13:17.251Z,6.07
2023-03-02T14:15:48.578Z,6.22
2023-03-02T14:18:29.459Z,6.65
2023-03-02T14:20:57.196Z,6.45
2023-03-02T14:23:24.592Z,7.57
2023-03-02T14:25:52.934Z,6.90
2023-03-02T14:28:26.080Z,6.90
2023-03-02T14:30:55.123Z,6.93
2023-03-02T14:35:50.969Z,6.65
2023-03-02T14:38:18.248Z,6.68
2023-03-02T14:40:45.167Z,6.45
2023-03-02T14:43:11.963Z,6.15
2023-03-02T14:45:40.062Z,6.35
2023-03-02T14:48:06.905Z,6.57
2023-03-02T14:50:38.610Z,5.95
2023-03-02T14:53:10.614Z,7.88
2023-03-02T14:55:39.973Z,6.25
2023-03-02T14:58:12.539Z,7.43
2023-03-02T15:00:40.951Z,6.20
2023-03-02T15:03:09.456Z,7.57
2023-03-02T15:05:36.293Z,6.68
2023-03-02T15:08:03.209Z,7.10
2023-03-02T15:10:30.000Z,5.38
2023-03-02T15:12:56.786Z,6.53
2023-03-02T15:15:23.515Z,6.28
2023-03-02T15:17:51.584Z,6.13
2023-03-02T15:20:18.464Z,6.70
2023-03-02T15:22:45.614Z,6.28
2023-03-02T15:25:12.374Z,6.70
2023-03-02T15:27:39.160Z,5.72
2023-03-02T15:30:07.469Z,6.57
2023-03-02T15:32:36.528Z,6.20
2023-03-02T15:35:05.537Z,6.57
2023-03-02T15:39:59.449Z,6.38
2023-03-02T15:42:26.298Z,6.47
2023-03-02T15:44:54.116Z,6.57
2023-03-02T15:47:25.541Z,7.97
2023-03-02T15:49:52.292Z,7.50
2023-03-02T15:52:20.407Z,7.75
2023-03-02T15:54:47.471Z,7.03
2023-03-02T15:57:14.265Z,7.57
2023-03-02T16:02:15.667Z,8.43
2023-03-02T16:04:42.464Z,6.63
2023-03-02T16:07:09.318Z,11.25
2023-03-02T16:09:36.094Z,9.15
2023-03-02T16:12:02.922Z,7.47
2023-03-02T16:14:29.654Z,8.40
2023-03-02T16:16:58.387Z,8.15
2023-03-02T16:19:26.492Z,7.53
2023-03-02T16:21:53.325Z,7.40
2023-03-02T16:24:20.083Z,7.53
2023-03-02T16:26:46.833Z,10.05
2023-03-02T16:29:14.362Z,8.07
2023-03-02T16:31:42.240Z,8.98
2023-03-02T16:34:09.753Z,8.60
2023-03-02T16:36:39.765Z,9.55
2023-03-02T16:39:07.739Z,8.82
2023-03-02T16:41:34.990Z,8.82
2023-03-02T16:44:02.410Z,10.48
2023-03-02T16:46:31.446Z,14.43
2023-03-02T16:51:25.235Z,11.90
2023-03-02T16:53:53.958Z,14.65
2023-03-02T16:56:21.500Z,13.05
2023-03-02T16:58:48.252Z,11.93
2023-03-02T17:01:17.161Z,11.77
2023-03-02T17:03:44.589Z,9.18
2023-03-02T17:06:13.709Z,16.77
2023-03-02T17:08:40.705Z,15.10
2023-03-02T17:11:09.082Z,25.52
2023-03-02T17:13:35.949Z,22.02
2023-03-02T17:16:03.128Z,18.75
2023-03-02T17:18:30.340Z,25.00
2023-03-02T17:20:58.406Z,19.27
2023-03-02T17:23:26.324Z,12.73
2023-03-02T17:25:53.106Z,10.15
2023-03-02T17:28:21.367Z,9.15
2023-03-02T17:30:48.471Z,9.50
2023-03-02T17:33:15.270Z,8.82
2023-03-02T17:35:42.042Z,10.68
2023-03-02T17:38:08.927Z,10.82
2023-03-02T17:40:35.697Z,11.55
2023-03-02T17:43:02.463Z,14.75
2023-03-02T17:45:30.573Z,13.05
2023-03-02T17:47:58.408Z,10.03
2023-03-02T17:50:26.305Z,12.90
2023-03-02T17:52:53.186Z,12.15
2023-03-02T17:55:20.663Z,11.52
2023-03-02T17:57:50.352Z,12.68
2023-03-02T18:00:19.657Z,14.23
2023-03-02T18:02:47.876Z,11.23
2023-03-02T18:05:14.617Z,12.35
2023-03-02T18:07:41.375Z,9.45
2023-03-02T18:10:09.107Z,11.90
2023-03-02T18:12:35.888Z,11.55
2023-03-02T18:15:02.913Z,12.10
2023-03-02T18:17:29.628Z,13.55
2023-03-02T18:19:57.855Z,12.57
2023-03-02T18:22:24.740Z,9.23
2023-03-02T18:24:51.502Z,9.00
2023-03-02T18:27:18.302Z,13.13
2023-03-02T18:29:45.094Z,10.05
2023-03-02T18:32:13.043Z,10.85
2023-03-02T18:34:40.304Z,11.05
2023-03-02T18:37:08.737Z,9.60
2023-03-02T18:39:35.876Z,10.80
2023-03-02T18:42:02.617Z,11.02
2023-03-02T18:44:29.390Z,11.27
2023-03-02T18:46:56.172Z,11.23
2023-03-02T18:49:24.673Z,8.10
2023-03-02T18:51:51.392Z,10.23
2023-03-02T18:54:19.544Z,11.07
2023-03-02T18:56:46.425Z,11.07
2023-03-02T18:59:13.180Z,8.40
2023-03-02T19:01:40.207Z,9.45
2023-03-02T19:04:07.038Z,9.20
2023-03-02T19:06:34.060Z,9.95
2023-03-02T19:09:00.869Z,11.10
2023-03-02T19:11:29.118Z,10.68
2023-03-02T19:13:55.883Z,9.83
2023-03-02T19:16:22.697Z,8.02
2023-03-02T19:18:49.473Z,7.00
2023-03-02T19:21:16.389Z,9.23
2023-03-02T19:23:45.489Z,10.68
2023-03-02T19:26:13.070Z,10.50
2023-03-02T19:28:43.348Z,10.70
2023-03-02T19:31:10.553Z,10.95
2023-03-02T19:33:37.772Z,10.70
2023-03-02T19:36:05.836Z,11.20
2023-03-02T19:38:33.826Z,10.32
2023-03-02T19:41:01.032Z,11.55
2023-03-02T19:43:28.144Z,12.05
2023-03-02T19:45:56.339Z,10.52
2023-03-02T19:48:23.387Z,9.77
2023-03-02T19:50:50.178Z,12.38
2023-03-02T19:53:16.937Z,12.35
2023-03-02T19:55:43.797Z,12.57
2023-03-02T19:58:10.956Z,11.60
2023-03-02T20:00:37.725Z,10.60
2023-03-02T20:03:06.260Z,11.02
2023-03-02T20:05:33.044Z,12.88
2023-03-02T20:07:59.888Z,8.70
2023-03-02T20:10:31.580Z,11.82
2023-03-02T20:12:59.186Z,10.35
2023-03-02T20:15:26.477Z,11.60
2023-03-02T20:17:53.298Z,11.88
2023-03-02T20:20:22.123Z,11.45
2023-03-02T20:22:49.097Z,12.25
2023-03-02T20:25:16.154Z,10.05
2023-03-02T20:27:43.087Z,9.63
2023-03-02T20:30:13.709Z,10.13
2023-03-02T20:32:40.925Z,11.70
2023-03-02T20:35:08.403Z,11.63
2023-03-02T20:37:37.487Z,11.73
2023-03-02T20:40:05.397Z,11.25
2023-03-02T20:42:32.511Z,10.70
2023-03-02T20:44:59.395Z,11.48
2023-03-02T20:47:26.348Z,12.73
2023-03-02T20:50:02.116Z,11.20
2023-03-02T20:52:29.023Z,12.73
2023-03-02T20:54:59.182Z,10.98
2023-03-02T20:57:25.928Z,11.27
2023-03-02T20:59:52.672Z,10.85
2023-03-02T21:02:20.258Z,11.02
2023-03-02T21:04:47.374Z,10.88
2023-03-02T21:07:15.085Z,11.45
2023-03-02T21:09:43.238Z,11.02
2023-03-02T21:12:12.435Z,13.40
2023-03-02T21:14:39.984Z,11.02
2023-03-02T21:17:08.232Z,11.30
2023-03-02T21:19:35.025Z,9.05
2023-03-02T21:22:02.377Z,9.10
2023-03-02T21:24:29.278Z,9.68
2023-03-02T21:26:56.331Z,8.77
2023-03-02T21:29:25.282Z,10.20
2023-03-02T21:34:19.135Z,8.35
2023-03-02T21:36:46.272Z,9.60
2023-03-02T21:39:13.542Z,9.77
2023-03-02T21:41:40.369Z,10.05
2023-03-02T21:44:07.319Z,15.48
2023-03-02T21:46:37.122Z,6.70
2023-03-02T21:49:04.674Z,9.32
2023-03-02T21:51:31.428Z,10.35
2023-03-02T21:53:58.323Z,9.43
2023-03-02T21:56:26.290Z,10.63
2023-03-02T21:58:54.718Z,9.27
2023-03-02T22:01:22.496Z,10.70
2023-03-02T22:03:50.607Z,8.73
2023-03-02T22:06:18.807Z,11.13
2023-03-02T22:08:45.649Z,10.98
2023-03-02T22:11:16.827Z,10.98
2023-03-02T22:13:43.611Z,9.77
2023-03-02T22:16:16.290Z,9.98
2023-03-02T22:18:44.546Z,8.55
2023-03-02T22:21:26.300Z,11.57
2023-03-02T22:23:56.432Z,10.70
2023-03-02T22:26:23.175Z,10.77
2023-03-02T22:28:50.700Z,9.55
2023-03-02T22:31:20.410Z,10.43
2023-03-02T22:33:47.188Z,10.73
2023-03-02T22:36:18.459Z,10.10
2023-03-02T22:38:46.573Z,11.60
2023-03-02T22:41:15.461Z,11.73
2023-03-02T22:43:42.879Z,10.48
2023-03-02T22:46:12.383Z,12.27
2023-03-02T22:48:39.440Z,11.05
2023-03-02T22:51:13.891Z,11.15
2023-03-02T22:53:47.975Z,11.52
2023-03-02T22:56:29.543Z,10.90
2023-03-02T22:58:58.417Z,11.25
2023-03-02T23:01:26.985Z,10.27
2023-03-02T23:03:56.935Z,10.02
2023-03-02T23:06:27.474Z,11.38
2023-03-02T23:08:57.606Z,9.52
2023-03-02T23:11:25.186Z,11.27
2023-03-02T23:13:52.375Z,10.40
2023-03-02T23:16:21.804Z,10.98
2023-03-02T23:18:49.387Z,12.00
2023-03-02T23:21:18.513Z,11.48
2023-03-02T23:23:45.652Z,11.95
2023-03-02T23:26:13.953Z,10.82
2023-03-02T23:28:40.746Z,10.90
2023-03-02T23:31:07.533Z,11.48
2023-03-02T23:33:34.324Z,10.65
2023-03-02T23:36:01.115Z,10.10
2023-03-02T23:38:27.923Z,11.30
2023-03-02T23:40:54.686Z,10.45
2023-03-02T23:43:22.852Z,11.63
2023-03-02T23:45:49.928Z,10.07
2023-03-02T23:48:17.335Z,10.20
2023-03-02T23:50:44.149Z,9.65
2023-03-02T23:53:11.040Z,11.88
2023-03-02T23:55:43.205Z,9.90
2023-03-02T23:58:10.009Z,11.23
