createdAt,value
2018-03-14T00:02:05.280Z,33.87
2018-03-14T00:04:32.937Z,27.93
2018-03-14T00:07:01.309Z,27.87
2018-03-14T00:09:28.932Z,26.67
2018-03-14T00:11:56.969Z,29.47
2018-03-14T00:14:24.592Z,23.90
2018-03-14T00:16:52.221Z,25.93
2018-03-14T00:19:19.850Z,33.40
2018-03-14T00:21:47.894Z,23.53
2018-03-14T00:24:15.527Z,27.17
2018-03-14T00:26:43.152Z,27.80
2018-03-14T00:29:10.804Z,25.23
2018-03-14T00:31:39.200Z,30.97
2018-03-14T00:34:06.828Z,27.53
2018-03-14T00:36:34.453Z,35.80
2018-03-14T00:39:02.077Z,30.03
2018-03-14T00:41:29.727Z,34.23
2018-03-14T00:43:57.648Z,35.10
2018-03-14T00:46:25.272Z,41.67
2018-03-14T00:48:53.681Z,39.17
2018-03-14T00:51:22.076Z,42.13
2018-03-14T00:53:49.697Z,46.03
2018-03-14T00:56:17.324Z,47.23
2018-03-14T00:58:44.940Z,43.93
2018-03-14T01:01:12.568Z,41.90
2018-03-14T01:03:40.208Z,50.83
2018-03-14T01:06:07.837Z,42.77
2018-03-14T01:08:35.462Z,49.70
2018-03-14T01:11:03.081Z,52.60
2018-03-14T01:13:31.476Z,60.90
2018-03-14T01:15:59.876Z,59.03
2018-03-14T01:18:27.517Z,45.63
2018-03-14T01:20:55.132Z,58.20
2018-03-14T01:23:22.758Z,56.13
2018-03-14T01:25:51.160Z,45.23
2018-03-14T01:28:18.782Z,44.10
2018-03-14T01:30:46.444Z,54.33
2018-03-14T01:33:14.068Z,46.10
2018-03-14T01:35:41.706Z,44.77
2018-03-14T01:38:09.336Z,38.97
2018-03-14T01:40:36.964Z,35.60
2018-03-14T01:43:04.587Z,37.77
2018-03-14T01:45:32.213Z,35.70
2018-03-14T01:47:59.890Z,40.33
2018-03-14T01:50:27.492Z,40.33
2018-03-14T01:53:07.979Z,32.40
2018-03-14T01:55:35.612Z,30.43
2018-03-14T01:58:03.237Z,31.33
2018-03-14T02:00:30.882Z,28.27
2018-03-14T02:02:59.248Z,24.63
2018-03-14T02:05:26.872Z,34.37
2018-03-14T02:07:54.488Z,24.40
2018-03-14T02:10:22.110Z,26.43
2018-03-14T02:12:49.733Z,23.43
2018-03-14T02:15:17.369Z,24.20
2018-03-14T02:17:45.764Z,26.07
2018-03-14T02:20:13.392Z,25.07
2018-03-14T02:22:41.022Z,30.27
2018-03-14T02:25:08.646Z,23.03
2018-03-14T02:27:37.043Z,21.43
2018-03-14T02:30:04.657Z,22.87
2018-03-14T02:32:32.285Z,19.37
2018-03-14T02:34:59.929Z,24.23
2018-03-14T02:37:28.323Z,22.63
2018-03-14T02:39:56.720Z,23.00
2018-03-14T02:42:24.344Z,22.70
2018-03-14T02:44:51.973Z,23.73
2018-03-14T02:47:19.801Z,18.17
2018-03-14T02:49:48.193Z,21.10
2018-03-14T02:52:15.820Z,24.77
2018-03-14T02:54:43.440Z,19.53
2018-03-14T02:57:11.070Z,19.50
2018-03-14T02:59:38.755Z,20.93
2018-03-14T03:02:06.384Z,25.20
2018-03-14T03:04:34.085Z,23.03
2018-03-14T03:07:02.479Z,23.43
2018-03-14T03:09:30.103Z,22.83
2018-03-14T03:11:57.756Z,23.40
2018-03-14T03:14:25.352Z,25.53
2018-03-14T03:16:52.994Z,23.40
2018-03-14T03:19:20.629Z,25.63
2018-03-14T03:21:48.265Z,23.13
2018-03-14T03:24:16.652Z,23.20
2018-03-14T03:26:44.297Z,23.97
2018-03-14T03:29:11.905Z,27.43
2018-03-14T03:31:39.530Z,25.33
2018-03-14T03:34:07.173Z,24.83
2018-03-14T03:36:34.792Z,25.30
2018-03-14T03:39:02.431Z,22.97
2018-03-14T03:41:30.082Z,23.10
2018-03-14T03:43:57.712Z,24.00
2018-03-14T03:46:25.320Z,22.17
2018-03-14T03:48:52.949Z,29.37
2018-03-14T03:51:20.573Z,26.57
2018-03-14T03:53:48.212Z,22.60
2018-03-14T03:56:15.846Z,21.73
2018-03-14T03:58:43.481Z,22.33
2018-03-14T04:01:11.104Z,24.77
2018-03-14T04:03:38.738Z,22.17
2018-03-14T04:06:06.360Z,18.53
2018-03-14T04:08:34.757Z,24.20
2018-03-14T04:11:03.177Z,24.60
2018-03-14T04:13:30.801Z,28.30
2018-03-14T04:15:59.200Z,24.57
2018-03-14T04:18:26.821Z,27.17
2018-03-14T04:20:54.440Z,27.57
2018-03-14T04:23:22.077Z,28.37
2018-03-14T04:25:49.701Z,30.00
2018-03-14T04:28:17.334Z,26.13
2018-03-14T04:30:44.961Z,24.67
2018-03-14T04:33:12.587Z,28.47
2018-03-14T04:35:40.196Z,25.37
2018-03-14T04:38:07.819Z,19.60
2018-03-14T04:40:35.454Z,21.73
2018-03-14T04:43:03.127Z,23.60
2018-03-14T04:45:30.721Z,27.33
2018-03-14T04:47:58.348Z,26.60
2018-03-14T04:50:25.973Z,23.93
2018-03-14T04:52:53.606Z,27.53
2018-03-14T04:55:21.228Z,26.80
2018-03-14T04:57:48.852Z,23.07
2018-03-14T05:00:16.485Z,23.20
2018-03-14T05:02:44.110Z,22.02
2018-03-14T05:05:11.733Z,20.83
2018-03-14T05:07:39.372Z,26.03
2018-03-14T05:10:08.164Z,22.90
2018-03-14T05:12:35.800Z,26.87
2018-03-14T05:15:03.489Z,23.17
2018-03-14T05:17:31.107Z,22.67
2018-03-14T05:19:58.733Z,23.93
2018-03-14T05:22:27.145Z,26.20
2018-03-14T05:24:54.976Z,22.17
2018-03-14T05:27:22.685Z,29.30
2018-03-14T05:29:50.304Z,23.87
2018-03-14T05:32:17.941Z,26.77
2018-03-14T05:34:45.569Z,28.03
2018-03-14T05:37:13.192Z,27.97
2018-03-14T05:39:41.598Z,27.20
2018-03-14T05:42:09.985Z,25.23
2018-03-14T05:44:37.612Z,27.47
2018-03-14T05:47:05.236Z,24.70
2018-03-14T05:49:32.890Z,24.30
2018-03-14T05:52:01.311Z,25.17
2018-03-14T05:54:28.936Z,25.80
2018-03-14T05:56:56.565Z,22.53
2018-03-14T05:59:24.196Z,32.43
2018-03-14T06:01:51.815Z,26.23
2018-03-14T06:04:20.228Z,24.70
2018-03-14T06:06:47.864Z,25.83
2018-03-14T06:09:15.489Z,26.07
2018-03-14T06:11:43.149Z,24.87
2018-03-14T06:14:10.777Z,27.20
2018-03-14T06:16:38.413Z,29.40
2018-03-14T06:19:06.033Z,24.93
2018-03-14T06:21:33.681Z,35.30
2018-03-14T06:24:01.316Z,26.47
2018-03-14T06:26:28.949Z,26.53
2018-03-14T06:28:56.568Z,30.63
2018-03-14T06:31:24.948Z,28.57
2018-03-14T06:33:53.377Z,29.83
2018-03-14T06:36:21.005Z,30.70
2018-03-14T06:38:49.384Z,27.83
2018-03-14T06:41:17.018Z,33.80
2018-03-14T06:43:44.646Z,27.33
2018-03-14T06:46:12.256Z,41.23
2018-03-14T06:48:40.649Z,31.57
2018-03-14T06:51:08.306Z,32.20
2018-03-14T06:53:37.444Z,23.40
2018-03-14T06:56:05.064Z,29.37
2018-03-14T06:58:44.544Z,34.93
2018-03-14T07:01:24.322Z,29.83
2018-03-14T07:04:13.570Z,28.10
2018-03-14T07:06:41.195Z,23.77
2018-03-14T07:09:09.583Z,29.77
2018-03-14T07:11:37.985Z,25.97
2018-03-14T07:14:05.613Z,21.50
2018-03-14T07:16:33.356Z,24.77
2018-03-14T07:19:00.983Z,22.03
2018-03-14T07:21:28.608Z,24.37
2018-03-14T07:23:56.264Z,20.23
2018-03-14T07:26:23.918Z,20.43
2018-03-14T07:28:51.533Z,19.13
2018-03-14T07:31:19.933Z,21.10
2018-03-14T07:33:47.557Z,23.03
2018-03-14T07:36:15.208Z,18.40
2018-03-14T07:38:42.836Z,15.97
2018-03-14T07:41:10.507Z,19.70
2018-03-14T07:43:38.134Z,17.90
2018-03-14T07:46:05.761Z,17.23
2018-03-14T07:48:33.393Z,18.63
2018-03-14T07:51:01.013Z,13.60
2018-03-14T07:53:28.630Z,20.87
2018-03-14T07:55:56.290Z,17.70
2018-03-14T07:58:24.681Z,16.87
2018-03-14T08:00:53.132Z,18.30
2018-03-14T08:03:20.744Z,15.43
2018-03-14T08:05:48.434Z,14.10
2018-03-14T08:08:16.828Z,12.93
2018-03-14T08:10:44.465Z,12.50
2018-03-14T08:13:12.085Z,15.20
2018-03-14T08:15:39.956Z,12.60
2018-03-14T08:18:07.573Z,13.57
2018-03-14T08:20:35.217Z,13.40
2018-03-14T08:23:02.837Z,15.03
2018-03-14T08:25:30.483Z,10.90
2018-03-14T08:27:58.128Z,12.70
2018-03-14T08:30:25.753Z,14.20
2018-03-14T08:32:53.377Z,12.80
2018-03-14T08:35:21.005Z,11.70
2018-03-14T08:37:49.390Z,15.83
2018-03-14T08:40:17.008Z,11.33
2018-03-14T08:42:44.633Z,13.60
2018-03-14T08:45:12.256Z,21.17
2018-03-14T08:47:39.932Z,14.60
2018-03-14T08:50:07.517Z,14.33
2018-03-14T08:52:35.146Z,15.10
2018-03-14T08:55:04.280Z,13.67
2018-03-14T08:57:31.913Z,10.60
2018-03-14T08:59:59.528Z,11.00
2018-03-14T09:02:27.180Z,10.57
2018-03-14T09:04:54.800Z,9.90
2018-03-14T09:07:22.440Z,10.80
2018-03-14T09:09:50.785Z,9.90
2018-03-14T09:12:19.177Z,9.97
2018-03-14T09:14:46.792Z,8.17
2018-03-14T09:17:14.408Z,5.27
2018-03-14T09:19:42.790Z,4.97
2018-03-14T09:22:10.421Z,4.27
2018-03-14T09:24:38.042Z,9.43
2018-03-14T09:27:05.658Z,6.47
2018-03-14T09:29:33.275Z,5.67
2018-03-14T09:32:00.893Z,5.87
2018-03-14T09:34:28.504Z,4.57
2018-03-14T09:36:56.125Z,5.47
2018-03-14T09:39:23.740Z,3.97
2018-03-14T09:41:51.368Z,5.63
2018-03-14T09:44:18.980Z,6.50
2018-03-14T09:46:46.604Z,4.10
2018-03-14T09:49:14.238Z,4.70
2018-03-14T09:51:41.845Z,6.23
2018-03-14T09:54:09.463Z,3.70
2018-03-14T09:56:37.080Z,5.17
2018-03-14T09:59:05.454Z,4.83
2018-03-14T10:01:33.828Z,5.70
2018-03-14T10:04:02.265Z,6.47
2018-03-14T10:06:29.880Z,5.33
2018-03-14T10:08:58.264Z,5.07
2018-03-14T10:11:26.640Z,5.87
2018-03-14T10:13:54.256Z,6.43
2018-03-14T10:16:21.880Z,5.60
2018-03-14T10:18:50.260Z,5.40
2018-03-14T10:21:22.397Z,6.17
2018-03-14T10:23:50.013Z,5.90
2018-03-14T10:26:17.642Z,5.37
2018-03-14T10:28:45.273Z,5.73
2018-03-14T10:31:12.885Z,9.37
2018-03-14T10:33:41.269Z,6.70
2018-03-14T10:36:09.660Z,5.50
2018-03-14T10:38:38.040Z,10.17
2018-03-14T10:41:06.445Z,8.77
2018-03-14T10:43:34.825Z,8.73
2018-03-14T10:46:03.204Z,6.37
2018-03-14T10:48:30.829Z,7.83
2018-03-14T10:50:58.481Z,5.13
2018-03-14T10:53:26.088Z,6.93
2018-03-14T10:55:54.473Z,9.63
2018-03-14T10:58:22.856Z,7.03
2018-03-14T11:00:51.840Z,8.53
2018-03-14T11:03:19.443Z,7.60
2018-03-14T11:05:47.056Z,8.37
2018-03-14T11:08:14.696Z,7.40
2018-03-14T11:10:42.302Z,9.93
2018-03-14T11:13:09.927Z,6.93
2018-03-14T11:15:37.541Z,7.67
2018-03-14T11:18:05.203Z,6.63
2018-03-14T11:20:32.768Z,10.00
2018-03-14T11:23:00.444Z,11.40
2018-03-14T11:25:28.828Z,8.47
2018-03-14T11:27:56.787Z,7.50
2018-03-14T11:30:24.404Z,8.00
2018-03-14T11:32:52.022Z,5.93
2018-03-14T11:35:19.646Z,5.90
2018-03-14T11:37:47.274Z,7.87
2018-03-14T11:40:20.613Z,6.03
2018-03-14T11:42:48.243Z,6.67
2018-03-14T11:45:24.440Z,9.50
2018-03-14T11:47:52.065Z,6.17
2018-03-14T11:50:20.462Z,7.57
2018-03-14T11:52:48.093Z,6.63
2018-03-14T11:55:15.716Z,6.03
2018-03-14T11:57:43.352Z,5.77
2018-03-14T12:00:11.066Z,5.60
2018-03-14T12:02:38.692Z,8.63
2018-03-14T12:05:06.346Z,6.73
2018-03-14T12:07:33.943Z,6.10
2018-03-14T12:10:01.574Z,6.00
2018-03-14T12:12:29.193Z,9.60
2018-03-14T12:14:56.823Z,6.80
2018-03-14T12:17:24.440Z,6.50
2018-03-14T12:19:52.060Z,6.57
2018-03-14T12:22:19.696Z,8.00
2018-03-14T12:24:48.090Z,7.17
2018-03-14T12:27:16.472Z,6.93
2018-03-14T12:29:44.110Z,8.07
2018-03-14T12:32:11.731Z,8.63
2018-03-14T12:34:39.351Z,5.00
2018-03-14T12:37:06.987Z,5.50
2018-03-14T12:39:34.685Z,5.53
2018-03-14T12:42:02.299Z,5.00
2018-03-14T12:44:29.955Z,4.90
2018-03-14T12:46:58.332Z,6.17
2018-03-14T12:49:25.952Z,6.23
2018-03-14T12:52:00.257Z,5.87
2018-03-14T12:54:27.873Z,5.70
2018-03-14T12:56:55.550Z,4.70
2018-03-14T12:59:23.138Z,5.33
2018-03-14T13:01:50.757Z,4.57
2018-03-14T13:04:19.145Z,5.00
2018-03-14T13:06:47.532Z,6.83
2018-03-14T13:09:15.929Z,5.00
2018-03-14T13:11:43.588Z,7.40
2018-03-14T13:14:11.173Z,6.77
2018-03-14T13:16:38.792Z,6.13
2018-03-14T13:19:06.417Z,7.80
2018-03-14T13:21:34.048Z,9.07
2018-03-14T13:24:02.432Z,6.77
2018-03-14T13:26:30.065Z,7.37
2018-03-14T13:28:57.693Z,9.03
2018-03-14T13:31:25.420Z,5.87
2018-03-14T13:33:53.047Z,6.67
2018-03-14T13:36:20.704Z,8.17
2018-03-14T13:38:48.326Z,8.50
2018-03-14T13:41:16.130Z,6.33
2018-03-14T13:43:43.749Z,5.87
2018-03-14T13:46:11.755Z,7.97
2018-03-14T13:48:39.380Z,10.40
2018-03-14T13:51:07.015Z,5.80
2018-03-14T13:53:34.637Z,6.47
2018-03-14T13:56:03.029Z,6.57
2018-03-14T13:58:30.652Z,11.23
2018-03-14T14:00:58.308Z,9.80
2018-03-14T14:03:26.042Z,10.77
2018-03-14T14:05:53.661Z,11.00
2018-03-14T14:08:21.285Z,8.73
2018-03-14T14:10:48.917Z,8.20
2018-03-14T14:13:17.308Z,12.90
2018-03-14T14:15:44.941Z,10.73
2018-03-14T14:18:12.564Z,10.00
2018-03-14T14:20:40.197Z,10.33
2018-03-14T14:23:07.822Z,10.90
2018-03-14T14:25:35.953Z,13.57
2018-03-14T14:28:03.833Z,12.70
2018-03-14T14:30:31.533Z,15.10
2018-03-14T14:32:59.884Z,14.53
2018-03-14T14:35:27.513Z,13.03
2018-03-14T14:37:55.929Z,12.00
2018-03-14T14:40:23.565Z,11.67
2018-03-14T14:42:51.209Z,15.37
2018-03-14T14:45:18.828Z,10.93
2018-03-14T14:47:46.453Z,11.20
2018-03-14T14:50:14.073Z,12.43
2018-03-14T14:52:41.714Z,10.10
2018-03-14T14:55:09.337Z,9.77
2018-03-14T14:57:36.990Z,9.97
2018-03-14T15:00:04.612Z,10.03
2018-03-14T15:02:32.232Z,10.50
2018-03-14T15:04:59.864Z,11.67
2018-03-14T15:07:27.488Z,10.00
2018-03-14T15:09:55.899Z,9.77
2018-03-14T15:12:24.279Z,11.40
2018-03-14T15:14:51.906Z,12.30
2018-03-14T15:17:19.535Z,13.13
2018-03-14T15:19:47.168Z,11.43
2018-03-14T15:22:14.805Z,13.27
2018-03-14T15:24:42.437Z,12.13
2018-03-14T15:27:10.072Z,14.90
2018-03-14T15:29:37.702Z,12.90
2018-03-14T15:32:05.336Z,13.93
2018-03-14T15:34:32.997Z,12.07
2018-03-14T15:37:00.637Z,11.40
2018-03-14T15:39:28.277Z,16.03
2018-03-14T15:42:00.956Z,12.37
2018-03-14T15:44:28.565Z,12.07
2018-03-14T15:46:56.195Z,12.33
2018-03-14T15:49:24.597Z,13.40
2018-03-14T15:51:52.242Z,14.03
2018-03-14T15:54:20.636Z,15.73
2018-03-14T15:56:49.053Z,13.83
2018-03-14T15:59:16.702Z,13.93
2018-03-14T16:01:44.340Z,14.23
2018-03-14T16:04:12.735Z,15.20
2018-03-14T16:06:41.137Z,14.20
2018-03-14T16:09:08.782Z,14.97
2018-03-14T16:11:36.435Z,14.63
2018-03-14T16:14:04.064Z,14.20
2018-03-14T16:16:31.696Z,16.33
2018-03-14T16:18:59.348Z,18.17
2018-03-14T16:21:27.748Z,16.30
2018-03-14T16:23:55.380Z,18.07
2018-03-14T16:26:23.029Z,17.17
2018-03-14T16:28:50.656Z,20.37
2018-03-14T16:31:18.284Z,13.87
2018-03-14T16:33:46.711Z,16.53
2018-03-14T16:36:14.337Z,18.27
2018-03-14T16:38:42.728Z,17.00
2018-03-14T16:41:26.155Z,15.90
2018-03-14T16:43:54.545Z,16.90
2018-03-14T16:46:22.218Z,18.17
2018-03-14T16:48:50.626Z,18.43
2018-03-14T16:51:18.245Z,21.30
2018-03-14T16:53:46.661Z,16.67
2018-03-14T16:56:14.293Z,17.13
2018-03-14T16:58:41.986Z,18.77
2018-03-14T17:01:09.620Z,19.63
2018-03-14T17:03:37.244Z,17.30
2018-03-14T17:06:04.865Z,19.43
2018-03-14T17:08:33.261Z,17.57
2018-03-14T17:11:00.900Z,20.77
2018-03-14T17:13:28.529Z,18.43
2018-03-14T17:15:56.181Z,21.30
2018-03-14T17:18:23.913Z,19.23
2018-03-14T17:20:52.341Z,17.73
2018-03-14T17:23:19.956Z,19.13
2018-03-14T17:25:47.598Z,20.97
2018-03-14T17:28:15.208Z,23.13
2018-03-14T17:30:42.870Z,22.03
2018-03-14T17:33:11.260Z,21.20
2018-03-14T17:35:38.876Z,21.40
2018-03-14T17:38:06.517Z,23.53
2018-03-14T17:40:34.142Z,23.57
2018-03-14T17:43:01.800Z,21.53
2018-03-14T17:45:29.420Z,27.23
2018-03-14T17:47:57.052Z,27.37
2018-03-14T17:50:27.621Z,24.40
2018-03-14T17:52:55.244Z,25.50
2018-03-14T17:55:23.648Z,23.80
2018-03-14T17:57:51.283Z,25.67
2018-03-14T18:00:19.125Z,29.67
2018-03-14T18:02:46.773Z,33.60
2018-03-14T18:05:14.392Z,29.40
2018-03-14T18:07:42.776Z,25.77
2018-03-14T18:10:11.176Z,26.63
2018-03-14T18:12:38.808Z,24.40
2018-03-14T18:15:06.475Z,25.70
2018-03-14T18:17:34.153Z,26.23
2018-03-14T18:20:01.805Z,28.17
2018-03-14T18:22:29.436Z,24.83
2018-03-14T18:24:57.060Z,24.47
2018-03-14T18:27:25.455Z,28.90
2018-03-14T18:29:54.118Z,26.40
2018-03-14T18:32:21.743Z,27.67
2018-03-14T18:34:49.394Z,26.87
2018-03-14T18:37:17.004Z,28.20
2018-03-14T18:39:44.633Z,28.33
2018-03-14T18:42:12.272Z,26.90
2018-03-14T18:44:39.896Z,25.80
2018-03-14T18:47:07.586Z,26.57
2018-03-14T18:49:35.204Z,27.60
2018-03-14T18:52:02.835Z,31.63
2018-03-14T18:54:31.225Z,27.00
2018-03-14T18:56:58.954Z,29.47
2018-03-14T18:59:26.594Z,27.23
2018-03-14T19:01:54.228Z,29.10
2018-03-14T19:04:21.852Z,58.00
2018-03-14T19:06:49.478Z,27.60
2018-03-14T19:09:17.160Z,28.13
2018-03-14T19:11:44.788Z,24.37
2018-03-14T19:14:12.426Z,27.77
2018-03-14T19:16:40.063Z,27.27
2018-03-14T19:19:07.689Z,23.90
2018-03-14T19:21:35.325Z,28.33
2018-03-14T19:24:02.958Z,22.73
2018-03-14T19:26:30.587Z,23.33
2018-03-14T19:28:58.212Z,22.07
2018-03-14T19:31:25.841Z,23.87
2018-03-14T19:33:53.464Z,26.53
2018-03-14T19:36:21.116Z,22.67
2018-03-14T19:38:48.714Z,20.77
2018-03-14T19:41:16.355Z,24.33
2018-03-14T19:43:43.976Z,23.70
2018-03-14T19:46:11.603Z,22.30
2018-03-14T19:48:40.002Z,23.53
2018-03-14T19:51:07.621Z,21.47
2018-03-14T19:53:35.236Z,26.23
2018-03-14T19:56:02.865Z,24.80
2018-03-14T19:58:30.497Z,26.20
2018-03-14T20:00:58.120Z,24.50
2018-03-14T20:03:25.748Z,27.23
2018-03-14T20:05:53.368Z,27.57
2018-03-14T20:08:21.237Z,27.20
2018-03-14T20:10:48.857Z,28.13
2018-03-14T20:13:16.487Z,27.37
2018-03-14T20:15:44.117Z,26.53
2018-03-14T20:18:12.517Z,26.07
2018-03-14T20:20:40.167Z,27.37
2018-03-14T20:23:07.956Z,23.53
2018-03-14T20:25:35.589Z,25.43
2018-03-14T20:28:03.213Z,27.43
2018-03-14T20:30:30.868Z,25.33
2018-03-14T20:32:58.481Z,27.10
2018-03-14T20:35:26.125Z,29.40
2018-03-14T20:37:53.809Z,37.90
2018-03-14T20:40:21.450Z,33.03
2018-03-14T20:42:49.106Z,41.57
2018-03-14T20:45:16.743Z,44.83
2018-03-14T20:47:45.129Z,41.90
2018-03-14T20:50:12.768Z,37.80
2018-03-14T20:52:41.173Z,30.50
2018-03-14T20:55:08.869Z,31.10
2018-03-14T20:57:36.499Z,27.30
2018-03-14T21:00:04.133Z,29.20
2018-03-14T21:02:31.765Z,24.67
2018-03-14T21:04:59.401Z,26.17
2018-03-14T21:07:27.808Z,30.13
2018-03-14T21:09:55.420Z,25.47
2018-03-14T21:12:23.056Z,27.43
2018-03-14T21:14:50.673Z,26.23
2018-03-14T21:17:19.069Z,25.30
2018-03-14T21:19:46.736Z,26.00
2018-03-14T21:22:14.365Z,26.00
2018-03-14T21:24:41.988Z,28.03
2018-03-14T21:27:09.616Z,31.50
2018-03-14T21:29:38.017Z,26.20
2018-03-14T21:32:05.637Z,27.37
2018-03-14T21:34:33.261Z,27.93
2018-03-14T21:37:00.888Z,30.27
2018-03-14T21:39:28.520Z,29.07
2018-03-14T21:41:56.159Z,25.30
2018-03-14T21:44:23.780Z,32.63
2018-03-14T21:46:51.422Z,23.33
2018-03-14T21:49:19.049Z,27.20
2018-03-14T21:51:46.704Z,24.27
2018-03-14T21:54:14.313Z,27.13
2018-03-14T21:56:41.935Z,26.13
2018-03-14T21:59:10.324Z,31.07
2018-03-14T22:01:56.732Z,27.27
2018-03-14T22:04:24.375Z,33.53
2018-03-14T22:06:51.987Z,33.87
2018-03-14T22:09:19.602Z,32.40
2018-03-14T22:11:48.001Z,30.40
2018-03-14T22:14:15.629Z,28.57
2018-03-14T22:16:43.249Z,33.20
2018-03-14T22:19:10.884Z,30.60
2018-03-14T22:21:39.268Z,31.07
2018-03-14T22:24:07.669Z,32.30
2018-03-14T22:26:35.285Z,32.20
2018-03-14T22:29:02.930Z,29.13
2018-03-14T22:31:30.548Z,29.87
2018-03-14T22:33:58.941Z,27.53
2018-03-14T22:36:27.328Z,31.63
2018-03-14T22:38:55.728Z,28.63
2018-03-14T22:41:23.352Z,29.37
2018-03-14T22:43:50.992Z,25.27
2018-03-14T22:46:18.612Z,26.13
2018-03-14T22:48:46.241Z,34.43
2018-03-14T22:51:13.865Z,28.13
2018-03-14T22:53:41.512Z,26.90
2018-03-14T22:56:09.147Z,27.37
2018-03-14T22:58:36.789Z,26.13
2018-03-14T23:01:04.409Z,27.27
2018-03-14T23:03:32.032Z,29.00
2018-03-14T23:05:59.676Z,25.47
2018-03-14T23:08:27.317Z,31.67
2018-03-14T23:10:54.932Z,28.47
2018-03-14T23:13:23.485Z,25.23
2018-03-14T23:15:51.118Z,28.80
2018-03-14T23:18:18.737Z,27.87
2018-03-14T23:20:46.357Z,28.60
2018-03-14T23:23:13.992Z,29.10
2018-03-14T23:25:41.625Z,28.70
2018-03-14T23:28:09.267Z,25.43
2018-03-14T23:30:36.897Z,32.57
2018-03-14T23:33:04.535Z,30.80
2018-03-14T23:35:32.153Z,35.17
2018-03-14T23:37:59.772Z,37.37
2018-03-14T23:40:27.404Z,37.03
2018-03-14T23:42:55.041Z,33.77
2018-03-14T23:45:23.429Z,30.00
2018-03-14T23:47:51.072Z,34.17
2018-03-14T23:50:18.681Z,34.30
2018-03-14T23:52:46.300Z,36.37
2018-03-14T23:55:13.920Z,36.40
2018-03-14T23:57:41.597Z,41.83
