createdAt,value
2019-04-16T00:12:24.330Z,4.50
2019-04-16T00:18:56.806Z,4.30
2019-04-16T00:27:43.448Z,4.30
2019-04-16T00:30:15.225Z,4.20
2019-04-16T00:36:29.854Z,4.10
2019-04-16T00:39:00.546Z,3.90
2019-04-16T00:47:35.165Z,3.90
2019-04-16T00:50:05.463Z,4.00
2019-04-16T00:52:37.101Z,4.00
2019-04-16T00:58:58.848Z,3.80
2019-04-16T01:01:28.928Z,3.60
2019-04-16T01:03:58.893Z,3.60
2019-04-16T01:10:01.589Z,3.30
2019-04-16T01:23:31.293Z,3.70
2019-04-16T02:16:38.616Z,2.60
2019-04-16T02:19:09.108Z,2.80
2019-04-16T03:04:42.865Z,3.50
2019-04-16T03:07:50.287Z,3.00
2019-04-16T03:18:16.258Z,2.40
2019-04-16T03:30:22.662Z,2.20
2019-04-16T03:32:52.589Z,2.50
2019-04-16T03:39:13.871Z,2.20
2019-04-16T03:53:18.318Z,2.10
2019-04-16T03:55:48.418Z,1.80
2019-04-16T04:09:46.200Z,2.50
2019-04-16T04:18:24.121Z,2.00
2019-04-16T04:20:54.098Z,1.70
2019-04-16T04:38:04.164Z,1.40
2019-04-16T04:40:44.337Z,1.30
2019-04-16T04:46:57.866Z,1.10
2019-04-16T04:49:30.497Z,1.30
2019-04-16T04:51:59.413Z,1.40
2019-04-16T04:54:29.398Z,1.60
2019-04-16T05:00:50.556Z,1.90
2019-04-16T05:03:47.485Z,2.10
2019-04-16T05:39:09.995Z,8.20
2019-04-16T05:41:40.345Z,8.60
2019-04-16T05:44:10.278Z,9.50
2019-04-16T05:46:41.429Z,10.10
2019-04-16T05:49:12.447Z,10.60
2019-04-16T05:51:42.695Z,11.00
2019-04-16T05:54:41.432Z,11.20
2019-04-16T05:58:08.255Z,10.80
2019-04-16T06:01:06.343Z,9.90
2019-04-16T06:20:28.561Z,11.00
2019-04-16T06:23:17.451Z,10.90
2019-04-16T06:25:50.589Z,11.30
2019-04-16T06:32:28.964Z,12.00
2019-04-16T06:35:24.076Z,12.50
2019-04-16T06:38:04.459Z,12.80
2019-04-16T08:15:15.420Z,18.30
2019-04-16T08:32:25.769Z,19.80
2019-04-16T08:34:55.494Z,20.60
2019-04-16T08:37:25.685Z,22.00
2019-04-16T08:50:20.171Z,20.70
2019-04-16T09:47:05.394Z,22.00
2019-04-16T09:49:37.630Z,23.80
2019-04-16T09:52:07.187Z,24.00
2019-04-16T09:54:37.127Z,24.50
2019-04-16T10:07:49.656Z,25.80
2019-04-16T10:15:01.535Z,27.00
2019-04-16T10:17:31.586Z,27.70
2019-04-16T10:48:25.764Z,25.90
2019-04-16T11:20:02.558Z,26.50
2019-04-16T11:46:25.916Z,20.90
2019-04-16T12:41:13.981Z,24.00
2019-04-16T13:37:51.948Z,17.10
2019-04-16T13:48:16.884Z,16.70
2019-04-16T14:21:17.060Z,22.90
2019-04-16T14:24:42.131Z,22.10
2019-04-16T14:46:18.113Z,19.00
2019-04-16T14:48:48.031Z,18.20
2019-04-16T14:51:18.047Z,18.30
2019-04-16T14:54:05.043Z,18.20
2019-04-16T14:56:38.084Z,17.90
2019-04-16T14:59:29.989Z,17.90
2019-04-16T15:01:56.307Z,18.00
2019-04-16T15:04:40.215Z,18.40
2019-04-16T15:07:36.041Z,18.40
2019-04-16T15:10:20.395Z,18.30
2019-04-16T15:13:21.559Z,17.50
2019-04-16T15:16:17.689Z,17.20
2019-04-16T15:19:03.920Z,17.20
2019-04-16T15:21:51.545Z,16.90
2019-04-16T15:24:27.306Z,16.60
2019-04-16T15:27:21.213Z,16.60
2019-04-16T15:30:10.058Z,16.40
2019-04-16T15:32:58.907Z,16.10
2019-04-16T15:35:57.789Z,16.00
2019-04-16T15:38:35.147Z,15.90
2019-04-16T15:41:25.318Z,15.60
2019-04-16T15:44:14.303Z,15.20
2019-04-16T15:47:02.350Z,14.90
2019-04-16T15:49:40.561Z,14.50
2019-04-16T15:52:27.279Z,14.30
2019-04-16T15:55:25.157Z,14.20
2019-04-16T15:58:13.982Z,14.10
2019-04-16T16:00:52.211Z,14.10
2019-04-16T16:03:41.060Z,14.00
2019-04-16T16:06:16.903Z,13.90
2019-04-16T16:09:03.768Z,14.00
2019-04-16T16:11:51.189Z,14.10
2019-04-16T16:14:20.608Z,14.10
2019-04-16T16:16:51.516Z,14.30
2019-04-16T16:19:21.831Z,14.20
2019-04-16T16:21:51.881Z,14.20
2019-04-16T16:24:22.033Z,14.20
2019-04-16T16:26:52.250Z,14.10
2019-04-16T16:29:22.242Z,14.00
2019-04-16T16:31:52.259Z,14.00
2019-04-16T16:34:22.161Z,14.10
2019-04-16T16:36:52.104Z,14.00
2019-04-16T16:39:22.272Z,13.90
2019-04-16T16:41:52.217Z,14.00
2019-04-16T16:44:23.038Z,13.90
2019-04-16T16:46:59.243Z,13.90
2019-04-16T16:49:29.299Z,13.60
2019-04-16T16:52:21.028Z,13.60
2019-04-16T16:54:52.098Z,13.60
2019-04-16T16:57:25.893Z,13.60
2019-04-16T17:00:13.547Z,13.50
2019-04-16T17:02:48.301Z,13.40
2019-04-16T17:05:22.890Z,13.50
2019-04-16T17:07:53.664Z,13.50
2019-04-16T17:10:24.728Z,13.40
2019-04-16T17:12:55.027Z,13.30
2019-04-16T17:15:25.296Z,13.30
2019-04-16T17:17:55.233Z,13.30
2019-04-16T17:20:25.873Z,13.30
2019-04-16T17:22:55.982Z,13.30
2019-04-16T17:25:36.237Z,13.20
2019-04-16T17:27:57.709Z,13.30
2019-04-16T17:30:28.232Z,13.30
2019-04-16T17:32:58.282Z,13.60
2019-04-16T17:35:28.461Z,13.70
2019-04-16T17:38:01.979Z,13.60
2019-04-16T17:40:50.633Z,13.50
2019-04-16T17:43:59.423Z,13.50
2019-04-16T17:46:24.872Z,13.50
2019-04-16T17:49:17.257Z,13.60
2019-04-16T17:52:06.417Z,13.50
2019-04-16T17:54:43.572Z,13.40
2019-04-16T18:01:22.726Z,13.40
2019-04-16T18:07:54.429Z,13.10
2019-04-16T18:10:41.909Z,13.00
2019-04-16T18:51:05.228Z,12.30
2019-04-16T18:53:35.183Z,12.20
2019-04-16T18:56:05.809Z,12.30
2019-04-16T19:02:29.074Z,12.50
2019-04-16T19:04:59.126Z,12.50
2019-04-16T19:07:29.277Z,12.70
2019-04-16T19:09:59.926Z,12.60
2019-04-16T20:20:41.668Z,12.00
2019-04-16T20:23:11.648Z,12.00
2019-04-16T20:25:41.608Z,11.90
2019-04-16T20:32:04.107Z,11.50
2019-04-16T20:41:35.090Z,11.70
2019-04-16T20:44:08.526Z,11.60
2019-04-16T20:46:36.746Z,11.30
2019-04-16T20:49:10.159Z,11.00
2019-04-16T20:51:39.035Z,10.70
2019-04-16T20:54:13.020Z,10.70
2019-04-16T20:56:41.201Z,10.80
2019-04-16T20:59:11.135Z,10.70
2019-04-16T21:01:41.792Z,10.40
2019-04-16T21:18:30.731Z,9.60
2019-04-16T21:21:00.761Z,9.50
2019-04-16T21:23:31.961Z,9.50
2019-04-16T21:26:03.222Z,9.90
2019-04-16T21:28:37.710Z,10.20
2019-04-16T21:31:13.590Z,10.10
2019-04-16T21:33:52.231Z,9.80
2019-04-16T21:36:37.099Z,9.70
2019-04-16T21:39:17.445Z,9.70
2019-04-16T21:41:47.373Z,9.50
2019-04-16T21:44:17.595Z,9.50
2019-04-16T21:46:51.913Z,9.40
2019-04-16T21:49:19.309Z,9.40
2019-04-16T21:52:08.100Z,9.30
2019-04-16T21:54:39.078Z,9.30
2019-04-16T21:57:13.536Z,9.30
2019-04-16T21:59:41.341Z,9.60
2019-04-16T22:02:20.128Z,9.70
2019-04-16T22:04:50.141Z,9.80
2019-04-16T22:07:24.293Z,9.80
2019-04-16T22:09:51.874Z,9.80
2019-04-16T22:12:21.777Z,9.90
2019-04-16T22:14:54.478Z,9.90
2019-04-16T22:17:23.535Z,9.80
2019-04-16T22:20:00.235Z,9.70
2019-04-16T22:22:27.684Z,9.70
2019-04-16T22:24:56.968Z,9.70
2019-04-16T22:27:26.883Z,9.90
2019-04-16T22:29:56.820Z,10.20
2019-04-16T22:32:27.101Z,10.30
2019-04-16T22:34:58.678Z,10.30
2019-04-16T22:37:28.617Z,10.30
2019-04-16T23:01:38.038Z,9.90
2019-04-16T23:11:28.034Z,9.70
2019-04-16T23:13:57.950Z,9.80
2019-04-16T23:20:29.116Z,9.80
2019-04-16T23:22:50.030Z,9.80
2019-04-16T23:31:42.407Z,9.80
2019-04-16T23:34:12.375Z,9.90
2019-04-16T23:36:44.533Z,10.00
2019-04-16T23:43:36.201Z,9.70
