createdAt,value
2019-05-06T00:00:34.161Z,2.25
2019-05-06T00:03:40.678Z,2.08
2019-05-06T00:06:46.182Z,2.30
2019-05-06T00:09:53.840Z,2.20
2019-05-06T00:12:59.598Z,2.55
2019-05-06T00:16:05.033Z,2.12
2019-05-06T00:19:10.450Z,2.52
2019-05-06T00:22:18.034Z,2.30
2019-05-06T00:25:34.906Z,2.20
2019-05-06T00:28:48.762Z,1.95
2019-05-06T00:31:54.169Z,2.12
2019-05-06T00:35:04.573Z,2.02
2019-05-06T00:38:13.472Z,2.02
2019-05-06T00:41:26.547Z,2.00
2019-05-06T00:44:34.617Z,2.10
2019-05-06T00:47:40.303Z,2.37
2019-05-06T00:50:45.681Z,1.90
2019-05-06T00:53:58.300Z,2.27
2019-05-06T00:57:03.756Z,2.08
2019-05-06T01:00:09.213Z,1.85
2019-05-06T01:03:14.721Z,1.65
2019-05-06T01:06:20.373Z,2.02
2019-05-06T01:09:28.437Z,1.90
2019-05-06T01:12:36.969Z,2.30
2019-05-06T01:15:44.487Z,2.05
2019-05-06T01:18:51.065Z,2.10
2019-05-06T01:21:58.391Z,1.95
2019-05-06T01:25:07.054Z,2.27
2019-05-06T01:28:13.843Z,2.42
2019-05-06T01:31:21.144Z,2.30
2019-05-06T01:34:26.638Z,2.22
2019-05-06T01:37:34.743Z,2.10
2019-05-06T01:40:49.366Z,2.30
2019-05-06T01:43:57.357Z,1.60
2019-05-06T01:47:04.314Z,2.27
2019-05-06T01:50:11.174Z,2.08
2019-05-06T01:53:18.178Z,2.10
2019-05-06T01:56:25.426Z,2.10
2019-05-06T01:59:34.054Z,2.05
2019-05-06T02:02:41.147Z,2.20
2019-05-06T02:05:49.108Z,2.27
2019-05-06T02:08:55.814Z,2.27
2019-05-06T02:12:01.370Z,2.47
2019-05-06T02:15:08.062Z,2.00
2019-05-06T02:18:16.832Z,1.98
2019-05-06T02:21:43.677Z,1.98
2019-05-06T02:24:58.714Z,1.92
2019-05-06T02:28:05.294Z,2.20
2019-05-06T02:31:30.132Z,2.00
2019-05-06T02:34:46.077Z,2.00
2019-05-06T02:37:55.068Z,2.10
2019-05-06T02:41:03.226Z,2.00
2019-05-06T02:44:10.227Z,2.12
2019-05-06T02:47:28.498Z,2.00
2019-05-06T02:50:54.627Z,2.10
2019-05-06T02:54:03.291Z,2.17
2019-05-06T02:57:09.339Z,2.35
2019-05-06T03:00:19.871Z,2.00
2019-05-06T03:03:25.267Z,2.00
2019-05-06T03:06:33.511Z,2.25
2019-05-06T03:09:40.711Z,2.17
2019-05-06T03:12:47.606Z,2.20
2019-05-06T03:15:55.985Z,2.30
2019-05-06T03:19:03.952Z,2.22
2019-05-06T03:22:43.512Z,2.05
2019-05-06T03:25:49.322Z,1.95
2019-05-06T03:28:55.807Z,2.33
2019-05-06T03:32:06.099Z,2.20
2019-05-06T03:35:27.234Z,2.60
2019-05-06T03:38:16.829Z,2.17
2019-05-06T03:41:26.654Z,2.35
2019-05-06T03:44:33.187Z,2.67
2019-05-06T03:47:54.395Z,2.10
2019-05-06T03:50:59.872Z,2.40
2019-05-06T03:54:07.108Z,2.30
2019-05-06T03:57:14.353Z,2.00
2019-05-06T04:00:23.758Z,2.35
2019-05-06T04:03:44.192Z,2.02
2019-05-06T04:06:39.735Z,2.33
2019-05-06T04:09:46.394Z,2.40
2019-05-06T04:12:54.110Z,2.40
2019-05-06T04:16:10.163Z,2.62
2019-05-06T04:19:33.927Z,2.50
2019-05-06T04:22:53.343Z,2.70
2019-05-06T04:26:32.735Z,2.70
2019-05-06T04:29:38.916Z,2.90
2019-05-06T04:32:45.720Z,2.72
2019-05-06T04:35:54.091Z,2.77
2019-05-06T04:38:59.778Z,2.70
2019-05-06T04:42:09.412Z,3.00
2019-05-06T04:45:17.259Z,3.05
2019-05-06T04:48:23.831Z,3.22
2019-05-06T04:51:29.968Z,2.90
2019-05-06T04:54:35.359Z,3.25
2019-05-06T04:57:44.074Z,2.75
2019-05-06T05:05:19.253Z,2.70
2019-05-06T05:08:37.054Z,2.77
2019-05-06T05:11:54.315Z,2.87
2019-05-06T05:15:11.873Z,2.75
2019-05-06T05:18:36.614Z,2.72
2019-05-06T05:21:42.896Z,2.75
2019-05-06T05:24:48.458Z,2.83
2019-05-06T05:27:55.047Z,2.37
2019-05-06T05:31:03.063Z,2.40
2019-05-06T05:34:08.319Z,2.92
2019-05-06T05:37:15.743Z,2.62
2019-05-06T05:40:22.550Z,2.75
2019-05-06T05:43:42.458Z,2.77
2019-05-06T05:46:49.362Z,2.80
2019-05-06T05:50:15.450Z,3.02
2019-05-06T05:53:22.517Z,3.10
2019-05-06T05:56:32.750Z,2.40
2019-05-06T05:59:38.015Z,2.70
2019-05-06T06:02:46.127Z,2.80
2019-05-06T06:05:52.056Z,2.70
2019-05-06T06:08:58.739Z,2.67
2019-05-06T06:12:08.576Z,3.05
2019-05-06T06:15:34.699Z,2.52
2019-05-06T06:18:52.999Z,2.37
2019-05-06T06:22:02.746Z,2.80
2019-05-06T06:25:09.402Z,2.83
2019-05-06T06:28:15.971Z,2.30
2019-05-06T06:31:47.670Z,2.70
2019-05-06T06:35:08.373Z,2.67
2019-05-06T06:38:23.832Z,2.70
2019-05-06T06:41:32.200Z,2.45
2019-05-06T06:44:38.529Z,2.65
2019-05-06T06:47:44.426Z,2.40
2019-05-06T06:50:52.259Z,2.42
2019-05-06T06:54:02.458Z,2.60
2019-05-06T06:57:15.310Z,2.83
2019-05-06T07:00:33.129Z,2.75
2019-05-06T07:03:45.070Z,3.17
2019-05-06T07:06:57.541Z,3.02
2019-05-06T07:10:03.113Z,2.70
2019-05-06T07:13:08.661Z,3.05
2019-05-06T07:16:14.119Z,2.90
2019-05-06T07:19:27.913Z,2.80
2019-05-06T07:22:39.431Z,3.10
2019-05-06T07:25:47.267Z,2.58
2019-05-06T07:28:52.800Z,3.17
2019-05-06T07:31:59.317Z,2.50
2019-05-06T07:35:06.307Z,2.52
2019-05-06T07:38:12.118Z,2.45
2019-05-06T07:41:23.379Z,2.37
2019-05-06T07:44:58.193Z,2.77
2019-05-06T07:48:06.518Z,2.42
2019-05-06T07:51:14.889Z,2.87
2019-05-06T07:54:22.050Z,2.95
2019-05-06T07:57:27.730Z,2.72
2019-05-06T08:00:34.582Z,3.08
2019-05-06T08:03:42.602Z,2.67
2019-05-06T08:06:48.202Z,2.30
2019-05-06T08:09:56.361Z,2.27
2019-05-06T08:13:02.774Z,2.50
2019-05-06T08:16:10.251Z,2.37
2019-05-06T08:19:15.813Z,2.45
2019-05-06T08:22:43.746Z,2.20
2019-05-06T08:26:08.079Z,2.20
2019-05-06T08:28:59.331Z,2.60
2019-05-06T08:32:06.226Z,2.15
2019-05-06T08:35:13.353Z,2.42
2019-05-06T08:38:18.964Z,2.30
2019-05-06T08:41:24.461Z,2.50
2019-05-06T08:44:32.126Z,2.08
2019-05-06T08:47:36.937Z,1.95
2019-05-06T08:50:52.772Z,1.92
2019-05-06T08:54:06.234Z,2.00
2019-05-06T08:57:11.889Z,2.10
2019-05-06T09:00:17.541Z,2.33
2019-05-06T09:03:24.757Z,2.10
2019-05-06T09:06:33.547Z,2.00
2019-05-06T09:09:38.977Z,2.10
2019-05-06T09:12:48.882Z,1.90
2019-05-06T09:15:54.423Z,1.75
2019-05-06T09:19:04.454Z,1.80
2019-05-06T09:22:10.271Z,1.57
2019-05-06T09:25:18.213Z,1.90
2019-05-06T09:28:54.214Z,1.75
2019-05-06T09:32:02.551Z,1.87
2019-05-06T09:35:09.672Z,1.80
2019-05-06T09:38:15.130Z,1.90
2019-05-06T09:41:22.959Z,1.60
2019-05-06T09:44:28.582Z,2.10
2019-05-06T09:47:53.144Z,1.70
2019-05-06T09:51:02.764Z,1.70
2019-05-06T09:54:15.777Z,1.87
2019-05-06T09:57:25.693Z,1.50
2019-05-06T10:00:33.109Z,1.52
2019-05-06T10:03:38.630Z,1.55
2019-05-06T10:06:56.400Z,1.77
2019-05-06T10:09:55.109Z,1.50
2019-05-06T10:13:02.784Z,1.40
2019-05-06T10:16:08.565Z,1.50
2019-05-06T10:19:14.254Z,1.50
2019-05-06T10:22:23.125Z,1.62
2019-05-06T10:25:29.046Z,1.62
2019-05-06T10:28:44.373Z,1.50
2019-05-06T10:31:55.454Z,1.92
2019-05-06T10:35:02.779Z,1.30
2019-05-06T10:38:42.382Z,1.30
2019-05-06T10:41:55.804Z,1.30
2019-05-06T10:45:25.349Z,1.30
2019-05-06T10:48:30.734Z,1.55
2019-05-06T10:51:49.450Z,1.17
2019-05-06T10:54:54.931Z,1.30
2019-05-06T10:58:02.565Z,1.37
2019-05-06T11:01:22.987Z,1.50
2019-05-06T11:04:27.875Z,1.40
2019-05-06T11:07:35.537Z,1.52
2019-05-06T11:10:44.933Z,1.50
2019-05-06T11:13:49.386Z,1.40
2019-05-06T11:16:56.650Z,1.20
2019-05-06T11:20:06.368Z,1.50
2019-05-06T11:23:10.166Z,1.42
2019-05-06T11:26:17.381Z,1.20
2019-05-06T11:29:27.330Z,1.20
2019-05-06T11:32:44.192Z,1.30
2019-05-06T11:35:58.761Z,1.12
2019-05-06T11:39:06.315Z,1.20
2019-05-06T11:42:27.609Z,1.27
2019-05-06T11:45:22.914Z,1.35
2019-05-06T11:48:29.741Z,1.30
2019-05-06T11:51:36.953Z,1.40
2019-05-06T11:54:42.431Z,1.20
2019-05-06T11:57:49.641Z,1.20
2019-05-06T12:00:57.704Z,1.15
2019-05-06T12:04:03.389Z,1.20
2019-05-06T12:07:11.672Z,1.02
2019-05-06T12:10:17.239Z,1.20
2019-05-06T12:13:23.108Z,1.00
2019-05-06T12:16:28.763Z,0.90
2019-05-06T12:19:35.337Z,1.12
2019-05-06T12:22:42.502Z,1.20
2019-05-06T12:25:48.578Z,1.20
2019-05-06T12:28:54.071Z,1.02
2019-05-06T12:32:18.437Z,1.07
2019-05-06T12:35:25.746Z,1.10
2019-05-06T12:38:32.813Z,1.10
2019-05-06T12:41:44.047Z,1.10
2019-05-06T12:45:13.736Z,1.10
2019-05-06T12:48:25.785Z,1.17
2019-05-06T12:51:32.311Z,1.10
2019-05-06T12:54:37.929Z,0.93
2019-05-06T12:57:44.565Z,1.00
2019-05-06T13:00:50.057Z,1.00
2019-05-06T13:03:57.330Z,1.00
2019-05-06T13:07:05.424Z,0.90
2019-05-06T13:10:13.231Z,0.90
2019-05-06T13:13:22.296Z,0.90
2019-05-06T13:16:33.196Z,0.90
2019-05-06T13:19:37.979Z,0.90
2019-05-06T13:22:53.463Z,0.90
2019-05-06T13:25:59.305Z,0.80
2019-05-06T13:29:12.932Z,0.90
2019-05-06T13:32:21.826Z,0.90
2019-05-06T13:35:27.202Z,0.90
2019-05-06T13:38:33.789Z,1.00
2019-05-06T13:41:39.299Z,1.10
2019-05-06T13:44:44.698Z,1.10
2019-05-06T13:48:13.171Z,0.90
2019-05-06T13:51:23.008Z,0.90
2019-05-06T13:54:28.745Z,0.70
2019-05-06T13:57:34.169Z,0.90
2019-05-06T14:00:39.854Z,0.80
2019-05-06T14:03:45.273Z,0.88
2019-05-06T14:06:52.764Z,0.88
2019-05-06T14:09:57.906Z,0.90
2019-05-06T14:13:03.326Z,1.07
2019-05-06T14:16:09.881Z,0.95
2019-05-06T14:19:17.125Z,0.80
2019-05-06T14:22:23.241Z,0.70
2019-05-06T14:25:46.756Z,0.80
2019-05-06T14:29:02.429Z,0.85
2019-05-06T14:32:07.866Z,0.80
2019-05-06T14:35:14.733Z,0.80
2019-05-06T14:38:20.190Z,0.80
2019-05-06T14:41:27.501Z,0.70
2019-05-06T14:44:36.584Z,0.90
2019-05-06T14:47:43.874Z,0.82
2019-05-06T14:50:55.782Z,0.82
2019-05-06T14:53:57.515Z,0.80
2019-05-06T14:57:12.186Z,0.80
2019-05-06T15:00:19.944Z,0.80
2019-05-06T15:03:25.362Z,1.00
2019-05-06T15:06:32.890Z,1.02
2019-05-06T15:09:58.059Z,0.85
2019-05-06T15:12:47.989Z,0.80
2019-05-06T15:15:54.882Z,1.07
2019-05-06T15:19:04.202Z,0.90
2019-05-06T15:22:09.137Z,0.95
2019-05-06T15:25:14.897Z,0.65
2019-05-06T15:28:22.464Z,0.80
2019-05-06T15:31:37.013Z,0.80
2019-05-06T15:34:56.227Z,0.82
2019-05-06T15:38:06.480Z,0.82
2019-05-06T15:41:12.982Z,0.90
2019-05-06T15:44:23.274Z,1.02
2019-05-06T15:47:28.462Z,0.80
2019-05-06T15:50:34.994Z,0.95
2019-05-06T15:53:42.185Z,0.82
2019-05-06T15:56:52.996Z,1.07
2019-05-06T15:59:59.411Z,0.72
2019-05-06T16:03:06.274Z,0.80
2019-05-06T16:06:12.419Z,0.88
2019-05-06T16:09:17.930Z,0.90
2019-05-06T16:12:24.806Z,0.93
2019-05-06T16:15:33.740Z,0.90
2019-05-06T16:18:39.206Z,0.90
2019-05-06T16:21:45.341Z,0.90
2019-05-06T16:24:58.798Z,0.70
2019-05-06T16:28:05.681Z,0.80
2019-05-06T16:31:12.910Z,0.80
2019-05-06T16:34:18.509Z,0.93
2019-05-06T16:37:25.574Z,0.90
2019-05-06T16:40:35.094Z,0.80
2019-05-06T16:43:42.608Z,0.93
2019-05-06T16:46:47.772Z,0.80
2019-05-06T16:49:54.670Z,1.00
2019-05-06T16:53:02.766Z,0.90
2019-05-06T16:56:29.347Z,0.80
2019-05-06T16:59:34.844Z,0.93
2019-05-06T17:03:00.057Z,0.70
2019-05-06T17:06:14.754Z,1.30
2019-05-06T17:09:24.290Z,1.22
2019-05-06T17:12:28.451Z,1.32
2019-05-06T17:15:36.771Z,0.90
2019-05-06T17:18:42.314Z,1.22
2019-05-06T17:21:48.438Z,1.10
2019-05-06T17:24:54.142Z,0.90
2019-05-06T17:28:14.481Z,1.00
2019-05-06T17:31:42.281Z,0.93
2019-05-06T17:34:52.720Z,1.00
2019-05-06T17:38:12.402Z,0.80
2019-05-06T17:41:18.031Z,0.90
2019-05-06T17:44:24.082Z,0.98
2019-05-06T17:47:46.342Z,0.88
2019-05-06T17:51:26.882Z,1.00
2019-05-06T17:54:32.604Z,0.85
2019-05-06T17:57:39.110Z,0.75
2019-05-06T18:00:44.741Z,0.80
2019-05-06T18:03:52.627Z,0.82
2019-05-06T18:07:01.063Z,0.80
2019-05-06T18:10:06.879Z,0.82
2019-05-06T18:13:13.569Z,0.62
2019-05-06T18:16:22.109Z,1.17
2019-05-06T18:19:27.265Z,0.80
2019-05-06T18:22:32.856Z,0.70
2019-05-06T18:25:43.010Z,0.80
2019-05-06T18:28:48.022Z,0.70
2019-05-06T18:31:54.506Z,0.60
2019-05-06T18:35:02.628Z,0.90
2019-05-06T18:38:10.804Z,0.80
2019-05-06T18:41:16.209Z,0.90
2019-05-06T18:44:22.856Z,0.80
2019-05-06T18:47:32.511Z,0.75
2019-05-06T18:50:38.466Z,0.60
2019-05-06T18:53:46.755Z,1.12
2019-05-06T18:56:53.346Z,0.80
2019-05-06T18:59:59.417Z,0.70
2019-05-06T19:03:04.934Z,0.60
2019-05-06T19:06:11.963Z,0.80
2019-05-06T19:09:39.487Z,0.70
2019-05-06T19:12:44.890Z,0.70
2019-05-06T19:15:52.598Z,0.80
2019-05-06T19:18:58.333Z,0.60
2019-05-06T19:22:03.805Z,0.60
2019-05-06T19:25:14.327Z,0.70
2019-05-06T19:28:21.997Z,0.60
2019-05-06T19:31:28.682Z,0.60
2019-05-06T19:34:35.241Z,0.70
2019-05-06T19:37:40.770Z,0.60
2019-05-06T19:40:47.295Z,0.80
2019-05-06T19:43:55.694Z,0.57
2019-05-06T19:47:02.553Z,0.50
2019-05-06T19:50:09.490Z,0.70
2019-05-06T19:53:16.157Z,0.70
2019-05-06T19:56:24.486Z,0.80
2019-05-06T19:59:33.153Z,0.70
2019-05-06T20:02:38.803Z,0.78
2019-05-06T20:06:22.778Z,0.55
2019-05-06T20:09:42.683Z,0.60
2019-05-06T20:13:00.964Z,0.72
2019-05-06T20:16:00.241Z,0.70
2019-05-06T20:19:06.110Z,0.68
2019-05-06T20:22:13.015Z,0.75
2019-05-06T20:25:21.935Z,0.70
2019-05-06T20:28:26.927Z,0.60
2019-05-06T20:31:32.413Z,0.65
2019-05-06T20:34:37.877Z,0.60
2019-05-06T20:37:43.310Z,0.70
2019-05-06T20:40:50.530Z,0.70
2019-05-06T20:43:57.465Z,0.60
2019-05-06T20:47:04.914Z,0.82
2019-05-06T20:50:13.291Z,0.50
2019-05-06T20:53:18.955Z,0.80
2019-05-06T20:56:24.433Z,0.65
2019-05-06T20:59:32.230Z,0.65
2019-05-06T21:02:39.589Z,0.70
2019-05-06T21:05:46.300Z,0.50
2019-05-06T21:08:53.030Z,0.60
2019-05-06T21:11:58.726Z,0.82
2019-05-06T21:15:06.114Z,0.53
2019-05-06T21:18:12.593Z,0.55
2019-05-06T21:21:18.013Z,0.68
2019-05-06T21:24:26.249Z,0.62
2019-05-06T21:27:31.657Z,0.50
2019-05-06T21:30:37.080Z,0.50
2019-05-06T21:33:42.617Z,0.57
2019-05-06T21:36:47.977Z,0.72
2019-05-06T21:39:53.426Z,0.50
2019-05-06T21:43:01.890Z,0.45
2019-05-06T21:46:08.762Z,0.88
2019-05-06T21:49:15.993Z,0.50
2019-05-06T21:52:34.354Z,0.50
2019-05-06T21:55:33.097Z,0.57
2019-05-06T21:58:39.582Z,0.40
2019-05-06T22:01:45.046Z,0.53
2019-05-06T22:04:52.336Z,0.50
2019-05-06T22:07:58.517Z,0.57
2019-05-06T22:11:04.169Z,0.40
2019-05-06T22:14:12.047Z,0.62
2019-05-06T22:17:16.738Z,0.57
2019-05-06T22:20:23.798Z,0.50
2019-05-06T22:23:49.422Z,0.80
2019-05-06T22:26:56.258Z,0.60
2019-05-06T22:30:03.649Z,0.60
2019-05-06T22:33:12.576Z,0.70
2019-05-06T22:36:19.937Z,0.70
2019-05-06T22:39:25.399Z,0.60
2019-05-06T22:42:32.348Z,0.60
2019-05-06T22:45:37.772Z,1.00
2019-05-06T22:48:44.712Z,0.80
2019-05-06T22:51:52.129Z,0.75
2019-05-06T22:54:57.243Z,0.60
2019-05-06T22:58:04.430Z,0.62
2019-05-06T23:01:25.813Z,0.70
2019-05-06T23:04:32.490Z,0.88
2019-05-06T23:07:37.969Z,0.70
2019-05-06T23:10:43.345Z,0.70
2019-05-06T23:13:48.842Z,0.62
2019-05-06T23:26:24.422Z,0.70
2019-05-06T23:29:31.609Z,0.55
2019-05-06T23:32:38.205Z,0.80
2019-05-06T23:35:44.724Z,0.70
2019-05-06T23:39:25.921Z,0.60
2019-05-06T23:43:07.337Z,0.75
2019-05-06T23:46:49.334Z,0.75
2019-05-06T23:50:31.943Z,0.70
2019-05-06T23:54:13.046Z,0.90
2019-05-06T23:57:16.725Z,0.80
