createdAt,value
2019-04-11T00:00:27.733Z,45.56
2019-04-11T00:02:57.273Z,61.91
2019-04-11T00:05:26.555Z,46.12
2019-04-11T00:07:54.839Z,59.65
2019-04-11T00:10:23.196Z,45.63
2019-04-11T00:12:51.601Z,51.11
2019-04-11T00:15:20.317Z,46.17
2019-04-11T00:17:48.723Z,62.79
2019-04-11T00:20:17.987Z,44.93
2019-04-11T00:22:47.912Z,62.22
2019-04-11T00:25:16.144Z,59.59
2019-04-11T00:27:45.443Z,46.95
2019-04-11T00:30:15.665Z,43.75
2019-04-11T00:32:43.910Z,43.83
2019-04-11T00:35:12.240Z,43.62
2019-04-11T00:37:41.246Z,44.13
2019-04-11T00:40:09.656Z,43.06
2019-04-11T00:42:38.742Z,42.74
2019-04-11T00:45:07.635Z,45.49
2019-04-11T00:47:35.798Z,44.42
2019-04-11T00:50:05.522Z,55.52
2019-04-11T00:52:34.084Z,59.43
2019-04-11T00:55:03.014Z,45.68
2019-04-11T00:57:32.752Z,54.38
2019-04-11T01:00:00.905Z,64.75
2019-04-11T01:02:29.455Z,46.67
2019-04-11T01:04:59.255Z,62.88
2019-04-11T01:07:29.113Z,55.53
2019-04-11T01:09:57.376Z,44.56
2019-04-11T01:12:26.747Z,65.49
2019-04-11T01:14:55.486Z,61.68
2019-04-11T01:17:23.663Z,44.69
2019-04-11T01:19:53.114Z,43.22
2019-04-11T01:22:22.284Z,44.45
2019-04-11T01:24:52.272Z,42.89
2019-04-11T01:27:21.554Z,59.15
2019-04-11T01:29:49.770Z,43.47
2019-04-11T01:32:18.076Z,42.57
2019-04-11T01:34:46.311Z,57.22
2019-04-11T01:37:15.446Z,43.50
2019-04-11T01:39:53.685Z,42.64
2019-04-11T01:42:22.796Z,63.97
2019-04-11T01:44:51.113Z,43.87
2019-04-11T01:47:39.356Z,58.59
2019-04-11T01:50:08.458Z,43.91
2019-04-11T01:52:38.307Z,64.24
2019-04-11T01:55:06.854Z,43.98
2019-04-11T01:57:36.129Z,43.16
2019-04-11T02:00:26.049Z,42.71
2019-04-11T02:02:57.261Z,42.12
2019-04-11T02:05:45.319Z,43.06
2019-04-11T02:08:13.541Z,42.48
2019-04-11T02:10:41.670Z,50.83
2019-04-11T02:13:09.982Z,64.78
2019-04-11T02:15:38.708Z,44.19
2019-04-11T02:18:07.584Z,60.36
2019-04-11T02:20:36.924Z,43.98
2019-04-11T02:28:41.202Z,60.82
2019-04-11T02:31:11.553Z,43.42
2019-04-11T02:33:41.226Z,44.14
2019-04-11T02:36:11.281Z,43.15
2019-04-11T02:38:41.089Z,43.36
2019-04-11T02:41:10.609Z,42.18
2019-04-11T02:43:42.017Z,43.36
2019-04-11T02:46:17.246Z,43.22
2019-04-11T02:48:40.485Z,41.87
2019-04-11T02:51:09.868Z,41.20
2019-04-11T02:53:39.026Z,41.48
2019-04-11T02:56:09.286Z,42.30
2019-04-11T02:58:39.028Z,64.57
2019-04-11T03:01:08.150Z,52.30
2019-04-11T03:03:37.442Z,47.92
2019-04-11T03:06:09.197Z,43.86
2019-04-11T03:08:38.885Z,42.17
2019-04-11T03:11:07.776Z,45.98
2019-04-11T03:13:38.277Z,62.99
2019-04-11T03:16:23.740Z,66.81
2019-04-11T03:18:57.351Z,46.14
2019-04-11T03:21:13.019Z,43.83
2019-04-11T03:23:37.425Z,42.91
2019-04-11T03:26:07.387Z,41.66
2019-04-11T03:28:38.324Z,50.33
2019-04-11T03:31:47.366Z,44.17
2019-04-11T03:34:30.574Z,41.78
2019-04-11T03:37:01.166Z,62.74
2019-04-11T03:38:55.114Z,42.89
2019-04-11T03:41:23.586Z,52.24
2019-04-11T03:43:50.239Z,59.06
2019-04-11T03:46:26.552Z,53.67
2019-04-11T03:48:51.126Z,67.96
2019-04-11T03:51:08.864Z,45.42
2019-04-11T03:53:37.312Z,68.48
2019-04-11T03:56:12.001Z,50.35
2019-04-11T03:58:41.724Z,44.79
2019-04-11T04:01:11.503Z,42.79
2019-04-11T04:03:40.053Z,42.78
2019-04-11T04:06:09.014Z,42.02
2019-04-11T04:08:38.724Z,42.11
2019-04-11T04:11:16.907Z,43.72
2019-04-11T04:14:05.053Z,41.95
2019-04-11T04:16:54.841Z,41.51
2019-04-11T04:19:41.388Z,41.79
2019-04-11T04:25:08.273Z,64.03
2019-04-11T04:27:36.477Z,43.20
2019-04-11T04:30:05.991Z,64.98
2019-04-11T04:32:34.390Z,50.68
2019-04-11T04:35:03.095Z,44.67
2019-04-11T04:37:34.628Z,42.68
2019-04-11T04:40:24.029Z,51.06
2019-04-11T04:42:40.311Z,46.45
2019-04-11T04:45:05.070Z,44.26
2019-04-11T04:47:44.191Z,42.98
2019-04-11T04:50:04.529Z,49.42
2019-04-11T04:52:34.379Z,43.23
2019-04-11T04:55:05.573Z,45.45
2019-04-11T04:57:33.901Z,52.30
2019-04-11T05:00:05.025Z,47.74
2019-04-11T05:02:34.808Z,57.18
2019-04-11T05:05:04.282Z,44.43
2019-04-11T05:07:37.880Z,61.46
2019-04-11T05:10:03.278Z,58.29
2019-04-11T05:12:32.280Z,70.09
2019-04-11T05:15:01.535Z,49.83
2019-04-11T05:17:29.943Z,62.94
2019-04-11T05:19:58.507Z,54.67
2019-04-11T05:22:26.860Z,56.60
2019-04-11T05:24:56.035Z,70.31
2019-04-11T05:27:25.157Z,70.12
2019-04-11T05:29:53.617Z,71.84
2019-04-11T05:32:21.991Z,72.80
2019-04-11T05:34:51.180Z,73.56
2019-04-11T05:37:20.730Z,73.36
2019-04-11T05:39:48.933Z,73.94
2019-04-11T05:42:19.411Z,74.83
2019-04-11T05:44:47.287Z,75.09
2019-04-11T05:47:18.477Z,75.23
2019-04-11T05:49:52.691Z,74.47
2019-04-11T05:52:20.883Z,72.98
2019-04-11T05:54:52.579Z,72.95
2019-04-11T05:57:24.096Z,72.49
2019-04-11T05:59:54.351Z,69.84
2019-04-11T06:02:39.815Z,69.50
2019-04-11T06:05:46.249Z,68.90
2019-04-11T06:08:22.632Z,67.98
2019-04-11T06:11:06.250Z,67.26
2019-04-11T06:13:53.460Z,66.54
2019-04-11T06:16:22.883Z,65.03
2019-04-11T06:19:21.346Z,64.88
2019-04-11T06:21:52.615Z,64.17
2019-04-11T06:24:40.618Z,64.83
2019-04-11T06:27:28.489Z,62.60
2019-04-11T06:30:24.311Z,63.87
2019-04-11T06:33:10.175Z,66.01
2019-04-11T06:36:09.605Z,50.81
2019-04-11T06:38:49.285Z,66.38
2019-04-11T06:41:33.266Z,54.44
2019-04-11T06:44:08.822Z,67.89
2019-04-11T06:46:58.014Z,67.47
2019-04-11T06:49:34.205Z,65.47
2019-04-11T06:52:04.491Z,65.14
2019-04-11T06:54:43.412Z,64.19
2019-04-11T06:57:16.056Z,65.01
2019-04-11T06:59:45.552Z,64.79
2019-04-11T07:02:19.232Z,63.27
2019-04-11T07:04:54.802Z,64.06
2019-04-11T07:07:27.016Z,62.69
2019-04-11T07:10:02.249Z,60.05
2019-04-11T07:12:49.455Z,63.08
2019-04-11T07:15:37.700Z,59.16
2019-04-11T07:18:24.825Z,57.87
2019-04-11T07:20:58.919Z,58.05
2019-04-11T07:23:44.756Z,57.86
2019-04-11T07:26:33.344Z,58.00
2019-04-11T07:29:23.931Z,58.70
2019-04-11T07:32:18.015Z,56.33
2019-04-11T07:35:05.589Z,58.22
2019-04-11T07:37:51.069Z,54.68
2019-04-11T07:40:39.208Z,51.42
2019-04-11T07:43:33.653Z,52.06
2019-04-11T07:46:25.147Z,42.53
2019-04-11T07:49:12.562Z,42.66
2019-04-11T07:51:48.529Z,43.23
2019-04-11T07:54:20.133Z,43.07
2019-04-11T07:57:04.057Z,43.38
2019-04-11T07:59:51.872Z,43.35
2019-04-11T08:02:39.910Z,44.80
2019-04-11T08:05:32.105Z,44.87
2019-04-11T08:08:23.244Z,43.47
2019-04-11T08:11:00.250Z,44.98
2019-04-11T08:13:32.880Z,42.98
2019-04-11T08:16:39.171Z,44.50
2019-04-11T08:19:26.861Z,42.74
2019-04-11T08:22:23.066Z,42.22
2019-04-11T08:25:09.709Z,42.19
2019-04-11T08:27:52.979Z,41.87
2019-04-11T08:30:12.789Z,41.99
2019-04-11T08:32:51.940Z,42.07
2019-04-11T08:35:51.966Z,40.96
2019-04-11T08:38:28.800Z,40.90
2019-04-11T08:41:17.643Z,39.19
2019-04-11T08:43:45.848Z,40.76
2019-04-11T08:46:18.469Z,41.10
2019-04-11T08:48:51.113Z,40.51
2019-04-11T08:51:19.527Z,40.31
2019-04-11T08:54:07.065Z,39.41
2019-04-11T08:56:36.782Z,39.54
2019-04-11T08:59:46.168Z,38.78
2019-04-11T09:02:18.648Z,38.01
2019-04-11T09:05:11.953Z,38.01
2019-04-11T09:07:54.125Z,37.28
2019-04-11T09:10:42.374Z,33.75
2019-04-11T09:13:19.447Z,38.57
2019-04-11T09:16:07.595Z,37.34
2019-04-11T09:18:36.482Z,35.86
2019-04-11T09:21:42.477Z,33.36
2019-04-11T09:24:30.510Z,36.46
2019-04-11T09:27:36.533Z,37.04
2019-04-11T09:30:12.739Z,36.81
2019-04-11T09:32:44.438Z,36.03
2019-04-11T09:35:22.298Z,34.63
2019-04-11T09:37:51.693Z,34.63
2019-04-11T09:40:39.607Z,32.37
2019-04-11T09:43:13.565Z,32.43
2019-04-11T09:45:59.770Z,34.53
2019-04-11T09:48:56.047Z,33.17
2019-04-11T09:51:33.942Z,28.79
2019-04-11T09:54:12.328Z,34.35
2019-04-11T09:56:58.187Z,31.90
2019-04-11T09:59:33.365Z,29.69
2019-04-11T10:02:16.977Z,32.13
2019-04-11T10:04:45.338Z,34.32
2019-04-11T10:07:33.541Z,26.51
2019-04-11T10:10:39.925Z,32.33
2019-04-11T10:13:43.405Z,28.00
2019-04-11T10:16:46.506Z,33.57
2019-04-11T10:19:49.132Z,31.41
2019-04-11T10:22:36.270Z,31.72
2019-04-11T10:25:23.679Z,27.15
2019-04-11T10:28:11.239Z,30.38
2019-04-11T10:31:08.601Z,30.84
2019-04-11T10:33:59.627Z,30.11
2019-04-11T10:36:45.491Z,37.09
2019-04-11T10:39:29.147Z,35.30
2019-04-11T10:42:02.097Z,33.54
2019-04-11T10:44:42.330Z,31.22
2019-04-11T10:47:22.908Z,31.22
2019-04-11T10:50:11.146Z,31.69
2019-04-11T10:52:43.137Z,26.84
2019-04-11T10:55:17.780Z,31.68
2019-04-11T10:57:48.785Z,30.77
2019-04-11T11:00:31.328Z,31.23
2019-04-11T11:03:18.539Z,33.26
2019-04-11T11:05:49.745Z,31.80
2019-04-11T11:08:46.239Z,31.53
2019-04-11T11:11:19.467Z,31.53
2019-04-11T11:14:07.605Z,31.21
2019-04-11T11:16:44.941Z,30.58
2019-04-11T11:19:48.744Z,30.13
2019-04-11T11:22:15.284Z,28.40
2019-04-11T11:25:02.604Z,31.02
2019-04-11T11:27:30.848Z,31.52
2019-04-11T11:30:16.632Z,31.50
2019-04-11T11:32:46.947Z,32.81
2019-04-11T11:35:42.998Z,31.98
2019-04-11T11:38:14.952Z,28.81
2019-04-11T11:41:00.500Z,31.77
2019-04-11T11:43:31.076Z,31.60
2019-04-11T11:46:06.945Z,31.64
2019-04-11T11:48:47.281Z,31.62
2019-04-11T11:51:33.277Z,31.29
2019-04-11T11:54:33.434Z,31.11
2019-04-11T11:57:06.534Z,31.37
2019-04-11T11:59:46.002Z,32.21
2019-04-11T12:02:33.146Z,33.46
2019-04-11T12:05:16.238Z,31.98
2019-04-11T12:08:08.753Z,34.11
2019-04-11T12:10:45.890Z,32.03
2019-04-11T12:13:40.227Z,32.73
2019-04-11T12:16:37.804Z,32.87
2019-04-11T12:19:44.876Z,32.95
2019-04-11T12:22:04.360Z,29.69
2019-04-11T12:24:52.421Z,33.04
2019-04-11T12:27:50.083Z,31.86
2019-04-11T12:30:37.527Z,30.49
2019-04-11T12:33:23.514Z,31.50
2019-04-11T12:35:59.552Z,29.73
2019-04-11T12:38:46.642Z,32.15
2019-04-11T12:41:33.748Z,34.42
2019-04-11T12:44:29.134Z,32.82
2019-04-11T12:47:15.343Z,35.54
2019-04-11T12:49:59.054Z,29.43
2019-04-11T12:52:35.802Z,33.47
2019-04-11T12:55:04.115Z,29.91
2019-04-11T12:58:09.292Z,33.00
2019-04-11T13:00:55.090Z,30.52
2019-04-11T13:03:42.319Z,31.33
2019-04-11T13:06:18.103Z,34.49
2019-04-11T13:09:10.907Z,29.09
2019-04-11T13:11:40.206Z,33.27
2019-04-11T13:14:16.198Z,35.29
2019-04-11T13:16:46.389Z,30.18
2019-04-11T13:19:39.856Z,33.22
2019-04-11T13:22:12.652Z,33.18
2019-04-11T13:24:58.356Z,33.72
2019-04-11T13:27:33.546Z,32.71
2019-04-11T13:30:20.681Z,35.60
2019-04-11T13:32:59.541Z,36.10
2019-04-11T13:36:04.866Z,32.90
2019-04-11T13:38:36.710Z,32.59
2019-04-11T13:41:22.483Z,33.30
2019-04-11T13:44:02.541Z,33.28
2019-04-11T13:46:49.653Z,32.41
2019-04-11T13:49:36.790Z,30.83
2019-04-11T13:52:28.057Z,34.09
2019-04-11T13:55:15.442Z,32.80
2019-04-11T13:58:02.920Z,33.31
2019-04-11T14:00:59.122Z,31.93
2019-04-11T14:03:49.476Z,34.88
2019-04-11T14:06:32.509Z,32.85
2019-04-11T14:09:22.911Z,33.36
2019-04-11T14:12:04.865Z,33.23
2019-04-11T14:14:52.068Z,33.26
2019-04-11T14:17:41.621Z,32.85
2019-04-11T14:20:29.018Z,32.66
2019-04-11T14:23:14.788Z,32.91
2019-04-11T14:26:04.349Z,30.65
2019-04-11T14:28:51.507Z,32.57
2019-04-11T14:31:36.559Z,32.70
2019-04-11T14:34:23.823Z,32.64
2019-04-11T14:37:20.033Z,31.08
2019-04-11T14:39:50.506Z,32.14
2019-04-11T14:42:48.696Z,32.58
2019-04-11T14:45:29.455Z,31.20
2019-04-11T14:48:15.051Z,32.87
2019-04-11T14:51:02.754Z,32.92
2019-04-11T14:53:46.498Z,32.18
2019-04-11T14:56:13.277Z,32.75
2019-04-11T14:59:03.285Z,31.74
2019-04-11T15:01:31.865Z,33.65
2019-04-11T15:04:27.686Z,33.38
2019-04-11T15:06:56.052Z,33.82
2019-04-11T15:09:46.801Z,34.02
2019-04-11T15:12:21.137Z,32.44
2019-04-11T15:15:23.443Z,33.89
2019-04-11T15:17:55.846Z,33.56
2019-04-11T15:20:55.988Z,33.64
2019-04-11T15:23:29.887Z,33.86
2019-04-11T15:26:22.955Z,33.75
2019-04-11T15:29:07.223Z,33.14
2019-04-11T15:31:53.017Z,32.18
2019-04-11T15:34:46.347Z,34.05
2019-04-11T15:37:51.360Z,34.29
2019-04-11T15:40:53.308Z,34.06
2019-04-11T15:43:43.346Z,34.03
2019-04-11T15:46:14.670Z,34.85
2019-04-11T15:49:02.970Z,33.78
2019-04-11T15:51:36.086Z,34.30
2019-04-11T15:54:26.776Z,33.90
2019-04-11T15:57:26.971Z,34.39
2019-04-11T16:00:29.073Z,34.90
2019-04-11T16:03:08.782Z,33.66
2019-04-11T16:06:05.124Z,33.93
2019-04-11T16:08:54.171Z,34.02
2019-04-11T16:11:43.882Z,34.92
2019-04-11T16:14:28.831Z,34.32
2019-04-11T16:17:16.084Z,34.66
2019-04-11T16:20:01.717Z,34.48
2019-04-11T16:22:48.837Z,36.16
2019-04-11T16:25:21.454Z,35.34
2019-04-11T16:28:08.659Z,34.80
2019-04-11T16:30:45.144Z,35.13
2019-04-11T16:33:32.264Z,35.15
2019-04-11T16:36:02.860Z,34.82
2019-04-11T16:38:34.244Z,35.17
2019-04-11T16:41:23.684Z,34.74
2019-04-11T16:43:54.894Z,35.26
2019-04-11T16:46:41.328Z,35.28
2019-04-11T16:49:09.674Z,35.63
2019-04-11T16:51:37.798Z,35.89
2019-04-11T16:54:09.546Z,36.52
2019-04-11T16:56:35.903Z,35.73
2019-04-11T16:59:04.037Z,35.67
2019-04-11T17:01:32.165Z,35.75
2019-04-11T17:04:00.332Z,36.07
2019-04-11T17:06:47.400Z,35.98
2019-04-11T17:09:26.687Z,36.34
2019-04-11T17:11:56.600Z,36.03
2019-04-11T17:14:28.106Z,37.38
2019-04-11T17:16:54.501Z,36.42
2019-04-11T17:19:22.650Z,36.18
2019-04-11T17:21:50.770Z,37.23
2019-04-11T17:24:19.042Z,37.74
2019-04-11T17:26:47.375Z,37.93
2019-04-11T17:29:15.510Z,37.28
2019-04-11T17:31:43.738Z,37.11
2019-04-11T17:34:12.214Z,37.00
2019-04-11T17:36:40.526Z,37.85
2019-04-11T17:39:08.708Z,37.39
2019-04-11T17:41:36.934Z,37.03
2019-04-11T17:44:05.268Z,37.62
2019-04-11T17:46:33.692Z,37.49
2019-04-11T17:49:01.986Z,38.58
2019-04-11T17:51:30.327Z,38.39
2019-04-11T17:53:58.508Z,37.90
2019-04-11T17:56:26.619Z,38.42
2019-04-11T17:58:57.650Z,37.73
2019-04-11T18:01:24.681Z,37.45
2019-04-11T18:03:52.977Z,37.95
2019-04-11T18:06:21.177Z,37.87
2019-04-11T18:08:51.518Z,37.73
2019-04-11T18:11:19.410Z,38.20
2019-04-11T18:13:47.675Z,38.06
2019-04-11T18:16:15.773Z,37.81
2019-04-11T18:18:44.027Z,38.00
2019-04-11T18:21:12.228Z,38.08
2019-04-11T18:23:40.477Z,38.26
2019-04-11T18:26:08.733Z,38.13
2019-04-11T18:28:37.025Z,38.00
2019-04-11T18:31:05.431Z,38.03
2019-04-11T18:33:33.622Z,39.71
2019-04-11T18:36:02.774Z,39.89
2019-04-11T18:38:32.117Z,38.29
2019-04-11T18:41:00.934Z,38.39
2019-04-11T18:43:29.205Z,38.44
2019-04-11T18:45:57.399Z,38.44
2019-04-11T18:48:25.637Z,38.53
2019-04-11T18:50:53.915Z,38.83
2019-04-11T18:53:22.048Z,40.17
2019-04-11T18:55:50.511Z,39.08
2019-04-11T18:58:18.706Z,39.13
2019-04-11T19:00:46.896Z,38.82
2019-04-11T19:03:15.321Z,38.75
2019-04-11T19:05:43.721Z,39.43
2019-04-11T19:08:13.170Z,38.89
2019-04-11T19:10:42.888Z,38.89
2019-04-11T19:13:11.746Z,38.89
2019-04-11T19:15:39.859Z,39.23
2019-04-11T19:18:08.161Z,39.01
2019-04-11T19:20:36.332Z,39.03
2019-04-11T19:23:09.090Z,38.86
2019-04-11T19:25:34.426Z,38.78
2019-04-11T19:28:02.657Z,38.64
2019-04-11T19:30:30.818Z,39.02
2019-04-11T19:32:59.024Z,39.11
2019-04-11T19:35:27.198Z,39.04
2019-04-11T19:40:47.003Z,39.37
2019-04-11T19:43:14.266Z,39.34
2019-04-11T19:45:42.500Z,38.88
2019-04-11T19:48:10.755Z,39.02
2019-04-11T19:50:38.889Z,38.83
2019-04-11T19:53:07.026Z,38.87
2019-04-11T19:56:12.405Z,39.15
2019-04-11T19:58:40.691Z,39.20
2019-04-11T20:01:08.952Z,39.66
2019-04-11T20:03:37.165Z,39.08
2019-04-11T20:06:05.381Z,39.24
2019-04-11T20:08:33.643Z,39.87
2019-04-11T20:11:01.973Z,38.96
2019-04-11T20:13:32.332Z,39.57
2019-04-11T20:16:00.115Z,41.06
2019-04-11T20:18:28.359Z,39.49
2019-04-11T20:20:56.539Z,39.58
2019-04-11T20:23:24.685Z,39.58
2019-04-11T20:25:53.103Z,39.62
2019-04-11T20:28:21.266Z,39.98
2019-04-11T20:30:49.502Z,39.22
2019-04-11T20:33:26.578Z,39.99
2019-04-11T20:35:47.527Z,39.51
2019-04-11T20:38:16.659Z,39.12
2019-04-11T20:40:44.917Z,39.30
2019-04-11T20:43:13.056Z,39.67
2019-04-11T20:45:41.635Z,40.41
2019-04-11T20:48:10.045Z,39.49
2019-04-11T20:50:38.188Z,41.70
2019-04-11T20:53:12.660Z,40.50
2019-04-11T20:55:39.105Z,41.35
2019-04-11T20:58:27.430Z,39.27
2019-04-11T21:00:55.987Z,39.36
2019-04-11T21:03:24.758Z,39.73
2019-04-11T21:05:53.009Z,39.20
2019-04-11T21:08:21.187Z,39.21
2019-04-11T21:10:49.504Z,40.77
2019-04-11T21:13:17.753Z,39.25
2019-04-11T21:15:46.616Z,39.72
2019-04-11T21:18:14.763Z,39.00
2019-04-11T21:20:43.393Z,39.00
2019-04-11T21:23:11.555Z,40.75
2019-04-11T21:25:39.798Z,39.64
2019-04-11T21:28:07.958Z,39.39
2019-04-11T21:30:36.205Z,39.75
2019-04-11T21:33:12.000Z,40.14
2019-04-11T21:35:40.603Z,39.88
2019-04-11T21:38:08.956Z,39.89
2019-04-11T21:40:37.172Z,39.82
2019-04-11T21:43:06.173Z,39.52
2019-04-11T21:45:36.000Z,40.25
2019-04-11T21:48:06.853Z,40.44
2019-04-11T21:50:34.583Z,40.11
2019-04-11T21:53:02.749Z,40.06
2019-04-11T21:55:30.911Z,40.22
2019-04-11T21:57:59.292Z,40.23
2019-04-11T22:03:32.537Z,43.93
2019-04-11T22:06:00.708Z,41.43
2019-04-11T22:08:28.891Z,42.79
2019-04-11T22:10:57.167Z,40.84
2019-04-11T22:13:25.324Z,41.61
2019-04-11T22:15:53.498Z,43.70
2019-04-11T22:18:22.405Z,44.57
2019-04-11T22:20:50.573Z,41.73
2019-04-11T22:23:18.809Z,45.16
2019-04-11T22:25:46.963Z,41.87
2019-04-11T22:28:15.159Z,40.84
2019-04-11T22:30:43.451Z,41.23
2019-04-11T22:33:30.601Z,41.22
2019-04-11T22:35:59.367Z,41.25
2019-04-11T22:38:30.550Z,41.12
2019-04-11T22:41:01.602Z,41.92
2019-04-11T22:43:28.071Z,41.11
2019-04-11T22:45:56.336Z,42.19
2019-04-11T22:48:24.541Z,41.64
2019-04-11T22:50:52.819Z,41.90
2019-04-11T22:53:20.988Z,42.08
2019-04-11T22:55:49.235Z,45.42
2019-04-11T22:58:22.619Z,42.37
2019-04-11T23:00:51.705Z,43.47
2019-04-11T23:03:33.157Z,43.11
2019-04-11T23:06:01.380Z,46.13
2019-04-11T23:08:29.611Z,48.06
2019-04-11T23:10:57.876Z,47.50
2019-04-11T23:13:26.069Z,46.55
2019-04-11T23:15:54.249Z,43.09
2019-04-11T23:18:22.419Z,43.51
2019-04-11T23:20:50.889Z,47.40
2019-04-11T23:23:19.063Z,43.18
2019-04-11T23:25:47.305Z,43.01
2019-04-11T23:28:16.399Z,43.24
2019-04-11T23:30:49.502Z,45.39
2019-04-11T23:33:15.331Z,44.04
2019-04-11T23:35:43.430Z,44.03
2019-04-11T23:38:16.435Z,44.25
2019-04-11T23:40:44.398Z,49.94
2019-04-11T23:43:12.581Z,43.44
2019-04-11T23:45:40.814Z,43.50
2019-04-11T23:48:09.137Z,43.25
2019-04-11T23:50:37.354Z,48.94
2019-04-11T23:55:40.942Z,46.25
2019-04-11T23:58:09.153Z,48.50
