createdAt,value
2018-03-03T00:01:33.211Z,142.13
2018-03-03T00:04:01.381Z,134.55
2018-03-03T00:06:29.666Z,127.68
2018-03-03T00:08:57.832Z,131.90
2018-03-03T00:11:26.114Z,128.52
2018-03-03T00:13:54.277Z,141.50
2018-03-03T00:16:22.463Z,131.57
2018-03-03T00:18:50.418Z,136.60
2018-03-03T00:21:18.490Z,139.68
2018-03-03T00:23:46.458Z,142.93
2018-03-03T00:26:14.540Z,143.50
2018-03-03T00:28:42.703Z,141.20
2018-03-03T00:31:10.888Z,144.90
2018-03-03T00:33:38.950Z,139.45
2018-03-03T00:36:07.135Z,142.68
2018-03-03T00:38:35.191Z,121.53
2018-03-03T00:41:03.275Z,135.20
2018-03-03T00:43:32.371Z,132.15
2018-03-03T00:46:00.430Z,128.23
2018-03-03T00:48:28.403Z,121.40
2018-03-03T00:50:56.574Z,119.18
2018-03-03T00:53:24.642Z,106.05
2018-03-03T00:55:52.829Z,118.40
2018-03-03T00:58:20.885Z,117.72
2018-03-03T01:00:49.061Z,113.43
2018-03-03T01:03:17.347Z,98.75
2018-03-03T01:05:45.411Z,112.05
2018-03-03T01:08:13.592Z,109.68
2018-03-03T01:10:44.109Z,109.90
2018-03-03T01:13:12.293Z,106.75
2018-03-03T01:15:40.352Z,103.78
2018-03-03T01:18:08.538Z,99.55
2018-03-03T01:20:36.714Z,96.18
2018-03-03T01:23:04.885Z,95.68
2018-03-03T01:25:32.956Z,93.87
2018-03-03T01:28:01.483Z,101.68
2018-03-03T01:30:29.495Z,86.82
2018-03-03T01:32:57.579Z,90.97
2018-03-03T01:35:25.751Z,92.95
2018-03-03T01:37:53.925Z,87.22
2018-03-03T01:40:21.988Z,101.72
2018-03-03T01:42:50.067Z,94.28
2018-03-03T01:45:18.241Z,91.93
2018-03-03T01:47:46.302Z,88.53
2018-03-03T01:50:14.478Z,92.43
2018-03-03T01:52:42.689Z,97.00
2018-03-03T01:55:10.935Z,99.07
2018-03-03T01:57:39.108Z,83.97
2018-03-03T02:00:07.274Z,94.05
2018-03-03T02:02:35.455Z,91.12
2018-03-03T02:05:03.513Z,104.87
2018-03-03T02:07:32.200Z,116.32
2018-03-03T02:10:00.373Z,99.82
2018-03-03T02:12:28.443Z,112.72
2018-03-03T02:14:56.629Z,118.55
2018-03-03T02:17:24.791Z,95.85
2018-03-03T02:19:52.976Z,116.85
2018-03-03T02:22:21.250Z,118.75
2018-03-03T02:24:49.425Z,130.85
2018-03-03T02:27:17.485Z,134.60
2018-03-03T02:29:46.591Z,119.47
2018-03-03T02:32:14.650Z,106.22
2018-03-03T02:34:42.837Z,119.80
2018-03-03T02:37:11.014Z,125.60
2018-03-03T02:39:39.170Z,120.10
2018-03-03T02:42:07.347Z,111.95
2018-03-03T02:44:35.524Z,107.47
2018-03-03T02:47:03.708Z,117.32
2018-03-03T02:49:31.762Z,102.30
2018-03-03T02:51:59.844Z,105.00
2018-03-03T02:54:28.006Z,101.85
2018-03-03T02:56:56.081Z,110.12
2018-03-03T02:59:24.254Z,100.45
2018-03-03T03:01:52.358Z,121.10
2018-03-03T03:04:21.276Z,103.25
2018-03-03T03:06:49.387Z,101.80
2018-03-03T03:09:17.354Z,87.30
2018-03-03T03:11:45.268Z,89.15
2018-03-03T03:14:13.403Z,95.62
2018-03-03T03:16:43.319Z,94.97
2018-03-03T03:19:11.379Z,81.90
2018-03-03T03:21:39.552Z,86.18
2018-03-03T03:24:07.726Z,81.32
2018-03-03T03:26:36.014Z,75.30
2018-03-03T03:29:04.076Z,82.53
2018-03-03T03:31:32.362Z,70.40
2018-03-03T03:34:00.533Z,80.40
2018-03-03T03:36:28.810Z,81.32
2018-03-03T03:38:56.869Z,72.75
2018-03-03T03:41:25.158Z,77.40
2018-03-03T03:43:53.216Z,73.30
2018-03-03T03:46:21.287Z,74.87
2018-03-03T03:48:52.121Z,60.80
2018-03-03T03:51:21.121Z,65.82
2018-03-03T03:53:49.300Z,73.18
2018-03-03T03:56:17.257Z,73.93
2018-03-03T03:58:45.431Z,67.03
2018-03-03T04:01:13.509Z,61.97
2018-03-03T04:03:42.393Z,70.07
2018-03-03T04:06:10.571Z,69.82
2018-03-03T04:08:38.752Z,78.45
2018-03-03T04:11:06.928Z,64.93
2018-03-03T04:13:35.712Z,77.50
2018-03-03T04:16:03.876Z,74.95
2018-03-03T04:18:32.161Z,65.78
2018-03-03T04:21:00.222Z,79.93
2018-03-03T04:23:28.396Z,80.65
2018-03-03T04:25:56.783Z,77.90
2018-03-03T04:28:24.948Z,68.07
2018-03-03T04:30:53.121Z,82.32
2018-03-03T04:33:21.189Z,83.05
2018-03-03T04:35:49.261Z,75.35
2018-03-03T04:38:17.439Z,73.05
2018-03-03T04:40:45.505Z,81.40
2018-03-03T04:43:14.496Z,84.57
2018-03-03T04:45:42.683Z,76.37
2018-03-03T04:48:11.567Z,73.40
2018-03-03T04:50:40.048Z,80.43
2018-03-03T04:53:08.330Z,89.55
2018-03-03T04:55:36.491Z,84.95
2018-03-03T04:58:04.667Z,96.95
2018-03-03T05:00:38.130Z,92.55
2018-03-03T05:03:11.776Z,110.80
2018-03-03T05:08:45.282Z,90.82
2018-03-03T05:11:15.870Z,95.32
2018-03-03T05:13:43.987Z,90.95
2018-03-03T05:19:19.918Z,115.12
2018-03-03T05:21:53.470Z,89.75
2018-03-03T05:24:27.009Z,90.07
2018-03-03T05:27:00.540Z,96.60
2018-03-03T05:29:33.899Z,89.72
2018-03-03T05:32:07.444Z,91.20
2018-03-03T05:34:41.005Z,96.70
2018-03-03T05:37:14.050Z,106.30
2018-03-03T05:39:47.487Z,104.90
2018-03-03T05:42:21.003Z,87.10
2018-03-03T05:45:06.729Z,95.70
2018-03-03T05:47:39.909Z,81.93
2018-03-03T05:50:13.549Z,78.07
2018-03-03T05:52:47.879Z,76.00
2018-03-03T05:55:33.617Z,78.53
2018-03-03T05:58:05.577Z,89.37
2018-03-03T06:00:38.581Z,96.18
2018-03-03T06:03:08.071Z,103.62
2018-03-03T06:05:50.883Z,91.35
2018-03-03T06:08:29.705Z,92.28
2018-03-03T06:11:01.373Z,71.18
2018-03-03T06:13:29.743Z,69.62
2018-03-03T06:15:57.925Z,78.00
2018-03-03T06:18:25.916Z,77.12
2018-03-03T06:20:54.668Z,78.12
2018-03-03T06:23:22.638Z,84.95
2018-03-03T06:25:50.720Z,86.20
2018-03-03T06:28:18.780Z,74.22
2018-03-03T06:30:46.954Z,100.93
2018-03-03T06:33:15.132Z,82.30
2018-03-03T06:35:43.313Z,87.88
2018-03-03T06:38:11.478Z,98.97
2018-03-03T06:40:39.652Z,80.32
2018-03-03T06:43:07.833Z,95.32
2018-03-03T06:45:36.006Z,83.60
2018-03-03T06:48:04.065Z,81.05
2018-03-03T06:50:32.136Z,79.65
2018-03-03T06:53:00.320Z,100.70
2018-03-03T06:55:28.485Z,92.07
2018-03-03T06:57:56.662Z,98.78
2018-03-03T07:00:24.728Z,105.28
2018-03-03T07:02:52.696Z,85.97
2018-03-03T07:05:20.767Z,101.93
2018-03-03T07:07:49.055Z,79.85
2018-03-03T07:10:17.216Z,96.45
2018-03-03T07:12:45.184Z,94.05
2018-03-03T07:15:13.357Z,107.87
2018-03-03T07:17:41.430Z,92.62
2018-03-03T07:20:09.503Z,88.60
2018-03-03T07:22:38.393Z,105.07
2018-03-03T07:25:06.569Z,115.70
2018-03-03T07:27:35.353Z,123.72
2018-03-03T07:30:06.199Z,106.30
2018-03-03T07:32:34.160Z,95.62
2018-03-03T07:35:02.341Z,104.82
2018-03-03T07:37:30.503Z,94.45
2018-03-03T07:39:58.688Z,100.87
2018-03-03T07:42:26.682Z,92.80
2018-03-03T07:44:55.538Z,99.80
2018-03-03T07:47:24.328Z,104.00
2018-03-03T07:49:52.712Z,105.45
2018-03-03T07:52:20.877Z,103.70
2018-03-03T07:54:49.050Z,100.80
2018-03-03T07:57:17.233Z,109.45
2018-03-03T07:59:45.292Z,108.82
2018-03-03T08:02:14.182Z,116.40
2018-03-03T08:04:42.356Z,111.95
2018-03-03T08:07:10.531Z,103.55
2018-03-03T08:09:38.602Z,112.55
2018-03-03T08:12:06.570Z,116.88
2018-03-03T08:14:34.759Z,106.78
2018-03-03T08:17:04.057Z,110.47
2018-03-03T08:19:32.221Z,123.43
2018-03-03T08:22:00.401Z,120.10
2018-03-03T08:24:28.574Z,122.13
2018-03-03T08:26:56.738Z,121.62
2018-03-03T08:29:24.807Z,118.97
2018-03-03T08:31:52.883Z,123.62
2018-03-03T08:34:20.937Z,131.32
2018-03-03T08:36:49.026Z,129.75
2018-03-03T08:39:17.091Z,123.53
2018-03-03T08:41:45.275Z,120.20
2018-03-03T08:44:13.437Z,128.05
2018-03-03T08:46:41.717Z,116.97
2018-03-03T08:49:09.788Z,128.38
2018-03-03T08:51:38.676Z,131.55
2018-03-03T08:54:06.853Z,152.25
2018-03-03T08:56:35.034Z,127.72
2018-03-03T08:59:03.198Z,136.32
2018-03-03T09:01:31.167Z,133.95
2018-03-03T09:03:59.240Z,128.30
2018-03-03T09:06:27.413Z,132.45
2018-03-03T09:08:55.479Z,126.05
2018-03-03T09:11:24.441Z,129.00
2018-03-03T09:13:52.657Z,130.40
2018-03-03T09:16:20.716Z,133.07
2018-03-03T09:18:48.793Z,135.57
2018-03-03T09:21:16.964Z,132.20
2018-03-03T09:23:45.137Z,141.05
2018-03-03T09:26:13.210Z,144.57
2018-03-03T09:28:41.494Z,137.18
2018-03-03T09:31:09.553Z,155.98
2018-03-03T09:33:37.635Z,158.32
2018-03-03T09:36:05.842Z,149.57
2018-03-03T09:38:34.698Z,159.73
2018-03-03T09:41:02.655Z,154.90
2018-03-03T09:43:31.071Z,140.90
2018-03-03T09:45:59.929Z,140.15
2018-03-03T09:48:31.654Z,149.45
2018-03-03T09:51:01.135Z,167.68
2018-03-03T09:53:33.031Z,147.10
2018-03-03T09:56:01.015Z,143.73
2018-03-03T09:58:28.984Z,147.43
2018-03-03T10:00:58.079Z,168.70
2018-03-03T10:03:26.152Z,138.23
2018-03-03T10:05:54.335Z,157.90
2018-03-03T10:08:22.515Z,159.25
2018-03-03T10:10:51.296Z,146.77
2018-03-03T10:13:19.354Z,150.30
2018-03-03T10:15:47.531Z,163.12
2018-03-03T10:18:15.703Z,164.43
2018-03-03T10:20:44.010Z,153.15
2018-03-03T10:23:12.150Z,176.23
2018-03-03T10:25:40.222Z,152.73
2018-03-03T10:28:08.407Z,167.40
2018-03-03T10:30:37.182Z,163.15
2018-03-03T10:33:05.801Z,162.23
2018-03-03T10:35:34.662Z,155.77
2018-03-03T10:38:02.845Z,166.55
2018-03-03T10:40:31.009Z,147.85
2018-03-03T10:42:58.971Z,149.30
2018-03-03T10:45:26.942Z,144.98
2018-03-03T10:47:55.126Z,152.30
2018-03-03T10:50:23.802Z,148.75
2018-03-03T10:52:51.875Z,153.55
2018-03-03T10:55:20.050Z,151.07
2018-03-03T10:57:48.217Z,129.18
2018-03-03T11:00:21.858Z,149.05
2018-03-03T11:02:50.814Z,155.15
2018-03-03T11:05:18.881Z,156.02
2018-03-03T11:07:46.952Z,152.60
2018-03-03T11:10:15.192Z,179.30
2018-03-03T11:12:43.196Z,177.43
2018-03-03T11:15:11.271Z,163.15
2018-03-03T11:17:39.340Z,177.73
2018-03-03T11:20:07.411Z,180.02
2018-03-03T11:22:35.493Z,177.68
2018-03-03T11:25:04.012Z,169.65
2018-03-03T11:27:32.033Z,180.27
2018-03-03T11:30:00.105Z,179.82
2018-03-03T11:32:28.179Z,170.18
2018-03-03T11:34:56.143Z,174.27
2018-03-03T11:37:24.329Z,177.30
2018-03-03T11:39:53.109Z,187.20
2018-03-03T11:42:21.176Z,183.80
2018-03-03T11:44:49.361Z,188.15
2018-03-03T11:47:17.637Z,182.65
2018-03-03T11:49:45.709Z,190.18
2018-03-03T11:52:13.869Z,185.88
2018-03-03T11:54:42.156Z,184.23
2018-03-03T11:57:10.319Z,205.93
2018-03-03T11:59:39.929Z,193.10
2018-03-03T12:02:08.920Z,207.37
2018-03-03T12:04:36.992Z,191.65
2018-03-03T12:07:05.163Z,217.05
2018-03-03T12:09:33.236Z,193.98
2018-03-03T12:12:01.613Z,187.62
2018-03-03T12:14:29.797Z,192.02
2018-03-03T12:16:59.612Z,203.75
2018-03-03T12:19:27.774Z,196.52
2018-03-03T12:21:55.944Z,189.65
2018-03-03T12:24:24.120Z,194.70
2018-03-03T12:26:52.302Z,188.43
2018-03-03T12:29:23.795Z,201.75
2018-03-03T12:31:51.918Z,201.88
2018-03-03T12:34:20.095Z,206.18
2018-03-03T12:36:48.261Z,201.12
2018-03-03T12:39:16.440Z,188.95
2018-03-03T12:41:44.611Z,205.10
2018-03-03T12:44:12.897Z,194.80
2018-03-03T12:46:41.677Z,203.52
2018-03-03T12:49:09.845Z,198.43
2018-03-03T12:51:38.133Z,192.23
2018-03-03T12:54:07.079Z,204.25
2018-03-03T12:56:35.190Z,201.73
2018-03-03T12:59:03.360Z,215.70
2018-03-03T13:01:31.533Z,209.15
2018-03-03T13:03:59.415Z,199.12
2018-03-03T13:06:27.685Z,190.80
2018-03-03T13:08:55.745Z,183.45
2018-03-03T13:11:23.924Z,208.20
2018-03-03T13:13:52.091Z,196.27
2018-03-03T13:16:22.038Z,196.98
2018-03-03T13:18:51.923Z,173.98
2018-03-03T13:21:19.993Z,160.60
2018-03-03T13:23:50.113Z,159.75
2018-03-03T13:26:18.282Z,171.43
2018-03-03T13:28:46.457Z,162.93
2018-03-03T13:31:15.653Z,154.85
2018-03-03T13:33:43.841Z,135.35
2018-03-03T13:36:12.010Z,129.35
2018-03-03T13:38:40.175Z,156.30
2018-03-03T13:41:08.354Z,147.15
2018-03-03T13:43:36.719Z,141.65
2018-03-03T13:46:04.914Z,135.40
2018-03-03T13:48:33.188Z,134.75
2018-03-03T13:51:01.760Z,128.82
2018-03-03T13:53:29.948Z,142.27
2018-03-03T13:55:58.111Z,140.65
2018-03-03T13:58:26.074Z,143.82
2018-03-03T14:00:54.249Z,140.60
2018-03-03T14:03:23.244Z,147.50
2018-03-03T14:05:51.416Z,129.43
2018-03-03T14:08:19.701Z,153.10
2018-03-03T14:10:47.765Z,128.05
2018-03-03T14:13:15.933Z,139.02
2018-03-03T14:15:44.018Z,140.40
2018-03-03T14:18:13.058Z,143.23
2018-03-03T14:20:41.171Z,165.25
2018-03-03T14:23:10.072Z,153.68
2018-03-03T14:25:38.246Z,131.55
2018-03-03T14:28:06.417Z,141.32
2018-03-03T14:30:34.593Z,135.18
2018-03-03T14:33:02.766Z,136.25
2018-03-03T14:35:30.931Z,143.43
2018-03-03T14:37:58.999Z,137.90
2018-03-03T14:40:27.081Z,142.52
2018-03-03T14:42:55.244Z,136.30
2018-03-03T14:45:23.428Z,135.50
2018-03-03T14:47:51.596Z,127.12
2018-03-03T14:50:19.763Z,128.55
2018-03-03T14:52:47.834Z,141.00
2018-03-03T14:55:15.909Z,132.57
2018-03-03T14:57:44.286Z,124.80
2018-03-03T15:00:12.458Z,133.57
2018-03-03T15:02:40.635Z,124.75
2018-03-03T15:05:08.676Z,132.63
2018-03-03T15:07:36.786Z,136.73
2018-03-03T15:10:05.664Z,122.35
2018-03-03T15:12:33.756Z,203.77
2018-03-03T15:15:02.624Z,141.82
2018-03-03T15:17:30.703Z,164.77
2018-03-03T15:19:58.874Z,163.68
2018-03-03T15:22:26.952Z,127.55
2018-03-03T15:24:55.010Z,131.87
2018-03-03T15:27:23.182Z,108.37
2018-03-03T15:29:54.134Z,104.10
2018-03-03T15:32:22.199Z,97.32
2018-03-03T15:34:50.382Z,104.68
2018-03-03T15:37:18.542Z,98.57
2018-03-03T15:39:47.442Z,101.50
2018-03-03T15:42:15.614Z,93.50
2018-03-03T15:44:43.892Z,112.82
2018-03-03T15:47:12.057Z,102.32
2018-03-03T15:49:40.124Z,80.15
2018-03-03T15:52:08.502Z,91.45
2018-03-03T15:54:36.687Z,98.07
2018-03-03T15:57:04.860Z,94.05
2018-03-03T15:59:33.027Z,94.40
2018-03-03T16:02:01.413Z,87.28
2018-03-03T16:04:29.576Z,83.68
2018-03-03T16:06:57.814Z,85.93
2018-03-03T16:09:26.240Z,80.18
2018-03-03T16:11:54.299Z,74.47
2018-03-03T16:14:22.485Z,89.35
2018-03-03T16:16:50.553Z,91.45
2018-03-03T16:19:18.618Z,95.60
2018-03-03T16:21:47.406Z,100.38
2018-03-03T16:24:15.608Z,125.35
2018-03-03T16:26:44.476Z,85.55
2018-03-03T16:29:12.550Z,95.32
2018-03-03T16:31:40.710Z,100.43
2018-03-03T16:34:08.884Z,104.80
2018-03-03T16:36:37.262Z,89.03
2018-03-03T16:39:05.435Z,108.55
2018-03-03T16:41:33.607Z,104.43
2018-03-03T16:44:01.682Z,88.87
2018-03-03T16:46:29.855Z,96.82
2018-03-03T16:48:58.095Z,110.20
2018-03-03T16:51:26.212Z,91.45
2018-03-03T16:53:55.204Z,95.85
2018-03-03T16:56:24.208Z,99.80
2018-03-03T16:58:54.610Z,101.05
2018-03-03T17:01:22.797Z,98.78
2018-03-03T17:03:50.970Z,103.43
2018-03-03T17:06:19.132Z,92.15
2018-03-03T17:08:47.099Z,102.18
2018-03-03T17:11:15.274Z,79.28
2018-03-03T17:13:43.451Z,85.75
2018-03-03T17:16:12.495Z,165.80
2018-03-03T17:18:40.510Z,132.95
2018-03-03T17:21:08.433Z,417.10
2018-03-03T17:23:36.664Z,407.77
2018-03-03T17:26:04.776Z,271.67
2018-03-03T17:28:32.900Z,139.07
2018-03-03T17:31:01.083Z,104.32
2018-03-03T17:33:29.248Z,115.93
2018-03-03T17:35:57.531Z,124.80
2018-03-03T17:38:25.696Z,115.40
2018-03-03T17:40:53.661Z,110.43
2018-03-03T17:43:21.948Z,101.22
2018-03-03T17:45:50.110Z,90.72
2018-03-03T17:48:18.880Z,102.50
2018-03-03T17:50:46.970Z,95.70
2018-03-03T17:53:15.149Z,84.22
2018-03-03T17:55:43.318Z,95.95
2018-03-03T17:58:11.507Z,89.10
2018-03-03T18:00:40.394Z,96.63
2018-03-03T18:03:08.559Z,99.40
2018-03-03T18:05:36.746Z,103.03
2018-03-03T18:08:04.905Z,90.28
2018-03-03T18:10:33.078Z,91.05
2018-03-03T18:13:01.366Z,98.75
2018-03-03T18:15:29.422Z,91.80
2018-03-03T18:17:57.465Z,113.25
2018-03-03T18:20:25.571Z,97.03
2018-03-03T18:22:53.641Z,100.07
2018-03-03T18:25:21.819Z,99.07
2018-03-03T18:27:49.878Z,113.00
2018-03-03T18:30:18.158Z,105.07
2018-03-03T18:32:46.340Z,110.30
2018-03-03T18:35:15.940Z,104.38
2018-03-03T18:37:44.008Z,105.18
2018-03-03T18:40:12.179Z,134.52
2018-03-03T18:42:40.355Z,122.80
2018-03-03T18:45:08.426Z,125.12
2018-03-03T18:47:36.608Z,132.80
2018-03-03T18:50:04.786Z,135.10
2018-03-03T18:52:32.956Z,128.87
2018-03-03T18:55:01.130Z,147.77
2018-03-03T18:57:30.023Z,138.02
2018-03-03T18:59:58.085Z,147.43
2018-03-03T19:02:26.353Z,134.75
2018-03-03T19:04:54.426Z,124.45
2018-03-03T19:07:22.598Z,142.50
2018-03-03T19:09:51.147Z,142.35
2018-03-03T19:12:19.253Z,142.05
2018-03-03T19:14:47.337Z,150.82
2018-03-03T19:17:15.500Z,167.05
2018-03-03T19:19:43.675Z,157.60
2018-03-03T19:22:11.849Z,142.25
2018-03-03T19:24:39.915Z,140.55
2018-03-03T19:27:08.102Z,132.63
2018-03-03T19:29:36.263Z,181.55
2018-03-03T19:32:04.448Z,146.85
2018-03-03T19:34:32.519Z,152.62
2018-03-03T19:37:00.577Z,146.80
2018-03-03T19:39:28.552Z,128.00
2018-03-03T19:41:56.732Z,128.00
2018-03-03T19:44:25.408Z,147.82
2018-03-03T19:46:54.301Z,154.02
2018-03-03T19:49:22.489Z,142.27
2018-03-03T19:51:50.544Z,134.52
2018-03-03T19:54:18.617Z,122.35
2018-03-03T19:56:46.688Z,154.68
2018-03-03T19:59:14.862Z,138.60
2018-03-03T20:01:43.029Z,143.75
2018-03-03T20:04:11.102Z,140.85
2018-03-03T20:06:39.171Z,134.43
2018-03-03T20:09:07.766Z,130.57
2018-03-03T20:11:35.829Z,127.78
2018-03-03T20:14:04.011Z,121.78
2018-03-03T20:16:32.176Z,136.20
2018-03-03T20:19:01.068Z,141.00
2018-03-03T20:21:29.144Z,117.85
2018-03-03T20:23:57.318Z,115.30
2018-03-03T20:26:25.275Z,121.65
2018-03-03T20:28:53.563Z,152.38
2018-03-03T20:31:21.732Z,131.07
2018-03-03T20:33:51.228Z,108.78
2018-03-03T20:36:19.414Z,125.45
2018-03-03T20:38:48.190Z,124.18
2018-03-03T20:41:16.376Z,123.85
2018-03-03T20:43:44.652Z,119.30
2018-03-03T20:46:12.816Z,123.70
2018-03-03T20:48:40.999Z,107.20
2018-03-03T20:51:09.061Z,121.05
2018-03-03T20:53:37.132Z,119.05
2018-03-03T20:56:05.307Z,112.70
2018-03-03T20:58:33.476Z,126.22
2018-03-03T21:01:01.661Z,127.75
2018-03-03T21:03:29.827Z,117.13
2018-03-03T21:05:57.994Z,99.80
2018-03-03T21:08:25.963Z,115.15
2018-03-03T21:10:54.038Z,113.28
2018-03-03T21:13:22.118Z,122.00
2018-03-03T21:15:50.636Z,114.90
2018-03-03T21:18:18.765Z,115.47
2018-03-03T21:20:46.940Z,112.00
2018-03-03T21:23:15.823Z,106.22
2018-03-03T21:25:44.412Z,103.72
2018-03-03T21:28:12.377Z,119.72
2018-03-03T21:30:40.664Z,109.12
2018-03-03T21:33:08.837Z,102.20
2018-03-03T21:35:36.793Z,122.25
2018-03-03T21:38:04.971Z,123.00
2018-03-03T21:40:33.039Z,124.60
2018-03-03T21:43:01.928Z,110.85
2018-03-03T21:45:30.728Z,122.40
2018-03-03T21:47:59.004Z,113.22
2018-03-03T21:50:27.174Z,109.95
2018-03-03T21:52:56.169Z,110.40
2018-03-03T21:55:24.343Z,117.00
2018-03-03T21:57:53.234Z,116.18
2018-03-03T22:00:21.292Z,112.20
2018-03-03T22:02:49.589Z,123.30
2018-03-03T22:05:19.073Z,94.47
2018-03-03T22:07:47.352Z,110.00
2018-03-03T22:10:15.433Z,114.80
2018-03-03T22:12:43.604Z,115.30
2018-03-03T22:15:12.280Z,120.82
2018-03-03T22:17:40.349Z,129.00
2018-03-03T22:20:08.216Z,136.85
2018-03-03T22:22:36.300Z,129.27
2018-03-03T22:25:05.292Z,124.43
2018-03-03T22:27:33.464Z,119.15
2018-03-03T22:30:01.536Z,124.57
2018-03-03T22:32:30.529Z,128.60
2018-03-03T22:34:58.694Z,113.82
2018-03-03T22:37:29.422Z,106.87
2018-03-03T22:39:57.616Z,123.38
2018-03-03T22:42:25.668Z,112.12
2018-03-03T22:44:53.743Z,122.70
2018-03-03T22:47:21.821Z,122.50
2018-03-03T22:49:50.002Z,124.28
2018-03-03T22:52:18.771Z,116.82
2018-03-03T22:54:46.946Z,115.75
2018-03-03T22:57:15.028Z,117.30
2018-03-03T22:59:43.096Z,120.45
2018-03-03T23:02:11.260Z,123.10
2018-03-03T23:04:39.446Z,126.15
2018-03-03T23:07:07.619Z,116.07
2018-03-03T23:09:35.782Z,134.85
2018-03-03T23:12:03.748Z,109.78
2018-03-03T23:14:32.439Z,119.95
2018-03-03T23:17:01.327Z,118.07
2018-03-03T23:19:30.318Z,116.35
2018-03-03T23:21:58.494Z,117.82
2018-03-03T23:24:26.561Z,122.55
2018-03-03T23:26:54.748Z,106.82
2018-03-03T23:29:22.920Z,123.35
2018-03-03T23:31:50.876Z,105.50
2018-03-03T23:34:19.054Z,108.93
2018-03-03T23:36:47.018Z,117.80
2018-03-03T23:39:15.093Z,100.75
2018-03-03T23:41:43.267Z,109.15
2018-03-03T23:44:12.258Z,108.10
2018-03-03T23:46:40.338Z,113.90
2018-03-03T23:49:08.501Z,114.57
2018-03-03T23:51:37.288Z,110.37
2018-03-03T23:54:12.119Z,107.40
2018-03-03T23:56:40.200Z,108.25
2018-03-03T23:59:08.259Z,108.20
