createdAt,value
2017-12-20T00:00:06.144Z,0
2017-12-20T00:01:15.996Z,0
2017-12-20T00:02:26.132Z,0
2017-12-20T00:03:36.324Z,0
2017-12-20T00:04:46.217Z,0
2017-12-20T00:05:56.340Z,0
2017-12-20T00:07:06.454Z,0
2017-12-20T00:08:16.595Z,0
2017-12-20T00:09:26.348Z,0
2017-12-20T00:10:36.777Z,0
2017-12-20T00:11:46.531Z,0
2017-12-20T00:12:56.660Z,0
2017-12-20T00:14:06.417Z,0
2017-12-20T00:15:16.601Z,0
2017-12-20T00:16:26.801Z,0
2017-12-20T00:17:37.008Z,0
2017-12-20T00:18:46.917Z,0
2017-12-20T00:19:56.802Z,0
2017-12-20T00:21:06.907Z,0
2017-12-20T00:22:17.044Z,0
2017-12-20T00:23:27.167Z,0
2017-12-20T00:24:37.320Z,0
2017-12-20T00:25:47.767Z,0
2017-12-20T00:26:57.950Z,0
2017-12-20T00:28:08.056Z,0
2017-12-20T00:29:18.257Z,0
2017-12-20T00:30:28.548Z,0
2017-12-20T00:31:38.769Z,0
2017-12-20T00:32:48.666Z,0
2017-12-20T00:33:58.559Z,0
2017-12-20T00:35:08.296Z,0
2017-12-20T00:36:18.777Z,0
2017-12-20T00:37:28.920Z,0
2017-12-20T00:38:39.144Z,0
2017-12-20T00:39:49.007Z,0
2017-12-20T00:40:59.142Z,0
2017-12-20T00:42:09.015Z,0
2017-12-20T00:43:19.181Z,0
2017-12-20T00:44:29.041Z,0
2017-12-20T00:45:39.140Z,0
2017-12-20T00:46:49.243Z,0
2017-12-20T00:47:59.104Z,0
2017-12-20T00:49:09.212Z,0
2017-12-20T00:50:19.368Z,0
2017-12-20T00:51:29.511Z,0
2017-12-20T00:52:39.968Z,0
2017-12-20T00:53:50.091Z,0
2017-12-20T00:55:00.242Z,0
2017-12-20T00:56:09.939Z,0
2017-12-20T00:57:20.123Z,0
2017-12-20T00:58:30.333Z,0
2017-12-20T00:59:40.557Z,0
2017-12-20T01:00:50.398Z,0
2017-12-20T01:02:00.401Z,0
2017-12-20T01:03:10.030Z,0
2017-12-20T01:04:21.146Z,0
2017-12-20T01:05:31.367Z,0
2017-12-20T01:06:41.259Z,0
2017-12-20T01:07:51.371Z,0
2017-12-20T01:09:01.592Z,0
2017-12-20T01:10:11.694Z,0
2017-12-20T01:11:21.901Z,0
2017-12-20T01:12:31.747Z,0
2017-12-20T01:13:41.177Z,0
2017-12-20T01:14:51.168Z,0
2017-12-20T01:16:01.309Z,0
2017-12-20T01:17:11.514Z,0
2017-12-20T01:18:21.678Z,0
2017-12-20T01:19:31.528Z,0
2017-12-20T01:20:41.374Z,0
2017-12-20T01:21:51.547Z,0
2017-12-20T01:23:01.664Z,0
2017-12-20T01:24:11.655Z,0
2017-12-20T01:25:21.425Z,0
2017-12-20T01:26:31.553Z,0
2017-12-20T01:27:41.642Z,0
2017-12-20T01:28:51.771Z,0
2017-12-20T01:30:02.607Z,0
2017-12-20T01:31:12.469Z,0
2017-12-20T01:32:22.566Z,0
2017-12-20T01:33:32.771Z,0
2017-12-20T01:34:43.009Z,0
2017-12-20T01:35:53.126Z,0
2017-12-20T01:37:03.240Z,0
2017-12-20T01:38:13.488Z,0
2017-12-20T01:39:23.380Z,0
2017-12-20T01:40:33.574Z,0
2017-12-20T01:41:43.761Z,0
2017-12-20T01:42:53.536Z,0
2017-12-20T01:44:03.639Z,0
2017-12-20T01:45:13.439Z,0
2017-12-20T01:46:23.598Z,0
2017-12-20T01:47:33.827Z,0
2017-12-20T01:48:43.968Z,0
2017-12-20T01:49:55.030Z,0
2017-12-20T01:51:04.876Z,0
2017-12-20T01:52:14.739Z,0
2017-12-20T01:53:24.986Z,0
2017-12-20T01:54:35.105Z,0
2017-12-20T01:55:45.214Z,0
2017-12-20T01:56:55.322Z,0
2017-12-20T01:58:05.450Z,0
2017-12-20T01:59:14.966Z,0
2017-12-20T02:00:25.079Z,0
2017-12-20T02:01:35.204Z,0
2017-12-20T02:02:45.365Z,0
2017-12-20T02:03:55.262Z,0
2017-12-20T02:05:05.434Z,0
2017-12-20T02:06:15.547Z,0
2017-12-20T02:07:25.461Z,0
2017-12-20T02:08:35.551Z,0
2017-12-20T02:09:45.406Z,0
2017-12-20T02:10:55.516Z,0
2017-12-20T02:12:05.640Z,0
2017-12-20T02:13:15.231Z,0
2017-12-20T02:14:24.576Z,0
2017-12-20T02:15:34.452Z,0
2017-12-20T02:16:44.584Z,0
2017-12-20T02:17:54.312Z,0
2017-12-20T02:19:04.502Z,0
2017-12-20T02:20:14.464Z,0
2017-12-20T02:21:24.566Z,0
2017-12-20T02:22:34.663Z,0
2017-12-20T02:23:44.788Z,0
2017-12-20T02:24:54.700Z,0
2017-12-20T02:26:04.931Z,0
2017-12-20T02:27:14.825Z,0
2017-12-20T02:28:24.703Z,0
2017-12-20T02:29:34.798Z,0
2017-12-20T02:30:44.922Z,0
2017-12-20T02:31:54.506Z,0
2017-12-20T02:33:04.633Z,0
2017-12-20T02:34:14.484Z,0
2017-12-20T02:35:24.417Z,0
2017-12-20T02:36:34.239Z,0
2017-12-20T02:37:44.419Z,0
2017-12-20T02:38:54.526Z,0
2017-12-20T02:40:04.290Z,0
2017-12-20T02:41:14.459Z,0
2017-12-20T02:42:24.575Z,0
2017-12-20T02:43:34.698Z,0
2017-12-20T02:44:44.808Z,0
2017-12-20T02:45:54.917Z,0
2017-12-20T02:47:04.017Z,0
2017-12-20T02:48:14.187Z,0
2017-12-20T02:49:24.476Z,0
2017-12-20T02:50:34.321Z,0
2017-12-20T02:51:44.477Z,0
2017-12-20T02:52:54.577Z,0
2017-12-20T02:54:04.489Z,0
2017-12-20T02:55:14.340Z,0
2017-12-20T02:56:24.449Z,0
2017-12-20T02:57:34.605Z,0
2017-12-20T02:58:44.730Z,0
2017-12-20T02:59:54.893Z,0
2017-12-20T03:01:04.641Z,0
2017-12-20T03:02:14.611Z,0
2017-12-20T03:03:24.199Z,0
2017-12-20T03:04:34.100Z,0
2017-12-20T03:05:44.203Z,0
2017-12-20T03:06:54.317Z,0
2017-12-20T03:08:04.082Z,0
2017-12-20T03:09:14.251Z,0
2017-12-20T03:10:25.358Z,0
2017-12-20T03:11:35.460Z,0
2017-12-20T03:12:45.675Z,0
2017-12-20T03:13:55.865Z,0
2017-12-20T03:15:05.972Z,0
2017-12-20T03:16:15.843Z,0
2017-12-20T03:17:25.955Z,0
2017-12-20T03:18:36.092Z,0
2017-12-20T03:19:46.246Z,0
2017-12-20T03:20:56.364Z,0
2017-12-20T03:22:06.462Z,0
2017-12-20T03:23:16.558Z,0
2017-12-20T03:24:26.673Z,0
2017-12-20T03:25:36.546Z,0
2017-12-20T03:26:46.699Z,0
2017-12-20T03:27:56.562Z,0
2017-12-20T03:29:06.551Z,0
2017-12-20T03:30:16.144Z,0
2017-12-20T03:31:25.973Z,0
2017-12-20T03:32:36.106Z,0
2017-12-20T03:33:46.214Z,0
2017-12-20T03:34:56.063Z,0
2017-12-20T03:36:05.954Z,0
2017-12-20T03:37:15.877Z,0
2017-12-20T03:38:26.000Z,0
2017-12-20T03:39:36.245Z,0
2017-12-20T03:40:46.387Z,0
2017-12-20T03:41:56.392Z,0
2017-12-20T03:43:06.531Z,0
2017-12-20T03:44:16.653Z,0
2017-12-20T03:45:26.493Z,0
2017-12-20T03:46:35.737Z,0
2017-12-20T03:47:45.899Z,0
2017-12-20T03:48:56.008Z,0
2017-12-20T03:50:05.898Z,0
2017-12-20T03:51:16.001Z,0
2017-12-20T03:52:26.110Z,0
2017-12-20T03:53:36.061Z,0
2017-12-20T03:54:46.166Z,0
2017-12-20T03:55:56.278Z,0
2017-12-20T03:57:06.100Z,0
2017-12-20T03:58:17.303Z,0
2017-12-20T03:59:27.125Z,0
2017-12-20T04:00:37.302Z,0
2017-12-20T04:01:47.184Z,0
2017-12-20T04:02:57.314Z,0
2017-12-20T04:04:07.088Z,0
2017-12-20T04:05:16.928Z,0
2017-12-20T04:06:26.696Z,0
2017-12-20T04:07:36.567Z,0
2017-12-20T04:08:46.666Z,0
2017-12-20T04:09:56.798Z,0
2017-12-20T04:11:07.707Z,0
2017-12-20T04:12:17.849Z,0
2017-12-20T04:13:27.758Z,0
2017-12-20T04:14:37.911Z,0
2017-12-20T04:15:49.184Z,0
2017-12-20T04:16:59.431Z,0
2017-12-20T04:18:09.629Z,0
2017-12-20T04:19:19.750Z,0
2017-12-20T04:20:29.640Z,0
2017-12-20T04:21:39.494Z,0
2017-12-20T04:22:49.617Z,0
2017-12-20T04:23:59.868Z,0
2017-12-20T04:25:09.979Z,0
2017-12-20T04:26:20.171Z,0
2017-12-20T04:27:30.368Z,0
2017-12-20T04:28:40.498Z,0
2017-12-20T04:29:50.349Z,0
2017-12-20T04:31:00.468Z,0
2017-12-20T04:32:10.603Z,0
2017-12-20T04:33:20.445Z,0
2017-12-20T04:34:30.058Z,0
2017-12-20T04:35:39.899Z,0
2017-12-20T04:36:49.847Z,0
2017-12-20T04:37:59.694Z,0
2017-12-20T04:39:09.814Z,0
2017-12-20T04:40:19.653Z,0
2017-12-20T04:41:29.754Z,0
2017-12-20T04:42:39.893Z,0
2017-12-20T04:43:49.748Z,0
2017-12-20T04:44:59.917Z,0
2017-12-20T04:46:10.068Z,0
2017-12-20T04:47:19.962Z,0
2017-12-20T04:48:29.815Z,0
2017-12-20T04:49:39.906Z,0
2017-12-20T04:50:50.011Z,0
2017-12-20T04:52:00.193Z,0
2017-12-20T04:53:10.103Z,0
2017-12-20T04:54:20.205Z,0
2017-12-20T04:55:30.339Z,0
2017-12-20T04:56:40.483Z,0
2017-12-20T04:57:50.330Z,0
2017-12-20T04:58:59.936Z,0
2017-12-20T05:00:10.035Z,0
2017-12-20T05:01:20.162Z,0
2017-12-20T05:02:30.271Z,0
2017-12-20T05:03:40.405Z,0
2017-12-20T05:04:50.378Z,0
2017-12-20T05:06:00.508Z,0
2017-12-20T05:07:10.728Z,0
2017-12-20T05:08:20.580Z,0
2017-12-20T05:09:30.712Z,0
2017-12-20T05:10:40.597Z,0
2017-12-20T05:11:50.697Z,0
2017-12-20T05:13:00.855Z,0
2017-12-20T05:14:11.121Z,0
2017-12-20T05:15:21.236Z,0
2017-12-20T05:16:31.416Z,0
2017-12-20T05:17:41.624Z,0
2017-12-20T05:18:51.240Z,0
2017-12-20T05:20:01.329Z,0
2017-12-20T05:21:11.438Z,0
2017-12-20T05:22:21.626Z,0
2017-12-20T05:23:31.744Z,0
2017-12-20T05:24:41.882Z,0
2017-12-20T05:25:51.996Z,0
2017-12-20T05:27:01.853Z,0
2017-12-20T05:28:12.003Z,0
2017-12-20T05:29:22.102Z,0
2017-12-20T05:30:32.222Z,0
2017-12-20T05:31:42.357Z,0
2017-12-20T05:32:52.105Z,0
2017-12-20T05:34:02.719Z,0
2017-12-20T05:35:12.830Z,0
2017-12-20T05:36:22.924Z,0
2017-12-20T05:37:32.942Z,0
2017-12-20T05:38:43.085Z,0
2017-12-20T05:39:53.213Z,0
2017-12-20T05:41:03.332Z,0
2017-12-20T05:42:13.488Z,0
2017-12-20T05:43:23.093Z,0
2017-12-20T05:44:32.728Z,0
2017-12-20T05:45:42.873Z,0
2017-12-20T05:46:52.717Z,0
2017-12-20T05:48:02.239Z,0
2017-12-20T05:49:12.179Z,0
2017-12-20T05:50:22.032Z,0
2017-12-20T05:51:31.891Z,0
2017-12-20T05:52:42.013Z,0
2017-12-20T05:53:52.179Z,0
2017-12-20T05:55:02.318Z,0
2017-12-20T05:56:12.660Z,0
2017-12-20T05:57:22.815Z,0
2017-12-20T05:58:32.664Z,0
2017-12-20T05:59:42.544Z,0
2017-12-20T06:00:52.684Z,0
2017-12-20T06:02:02.844Z,0
2017-12-20T06:03:13.141Z,0
2017-12-20T06:04:23.347Z,0
2017-12-20T06:05:33.084Z,0
2017-12-20T06:06:42.926Z,0
2017-12-20T06:07:53.084Z,0
2017-12-20T06:09:03.238Z,0
2017-12-20T06:10:13.415Z,0
2017-12-20T06:11:23.543Z,0
2017-12-20T06:12:33.391Z,0
2017-12-20T06:13:43.249Z,0
2017-12-20T06:14:53.466Z,0
2017-12-20T06:16:03.654Z,0
2017-12-20T06:17:13.854Z,0
2017-12-20T06:18:23.728Z,0
2017-12-20T06:19:34.850Z,0
2017-12-20T06:20:44.698Z,0
2017-12-20T06:21:54.793Z,0
2017-12-20T06:23:04.537Z,0
2017-12-20T06:24:14.450Z,0
2017-12-20T06:25:24.693Z,0
2017-12-20T06:26:34.842Z,0
2017-12-20T06:27:44.942Z,0
2017-12-20T06:28:55.162Z,0
2017-12-20T06:30:05.041Z,0
2017-12-20T06:31:15.166Z,0
2017-12-20T06:32:25.268Z,0
2017-12-20T06:33:35.386Z,0
2017-12-20T06:34:45.254Z,0
2017-12-20T06:35:55.107Z,0
2017-12-20T06:37:05.235Z,0
2017-12-20T06:38:15.086Z,0
2017-12-20T06:39:24.729Z,0
2017-12-20T06:40:34.844Z,0
2017-12-20T06:41:44.687Z,0
2017-12-20T06:42:55.038Z,0
2017-12-20T06:44:05.136Z,0
2017-12-20T06:45:15.266Z,0
2017-12-20T06:46:25.413Z,0
2017-12-20T06:47:35.589Z,0
2017-12-20T06:48:45.442Z,0
2017-12-20T06:49:55.555Z,0
2017-12-20T06:51:05.328Z,0
2017-12-20T06:52:15.095Z,0
2017-12-20T06:53:25.215Z,0
2017-12-20T06:54:35.330Z,0
2017-12-20T06:55:45.432Z,0
2017-12-20T06:56:56.509Z,0
2017-12-20T06:58:06.621Z,0
2017-12-20T06:59:16.489Z,0
2017-12-20T07:00:26.609Z,0
2017-12-20T07:01:36.789Z,0
2017-12-20T07:02:46.921Z,0
2017-12-20T07:03:56.770Z,0
2017-12-20T07:05:06.939Z,0
2017-12-20T07:06:18.046Z,0
2017-12-20T07:07:28.438Z,0
2017-12-20T07:08:38.567Z,0
2017-12-20T07:09:48.755Z,0
2017-12-20T07:10:58.857Z,0
2017-12-20T07:12:08.479Z,0
2017-12-20T07:13:18.588Z,0
2017-12-20T07:14:28.756Z,0
2017-12-20T07:15:38.620Z,0
2017-12-20T07:16:48.726Z,5
2017-12-20T07:17:58.865Z,5
2017-12-20T07:19:08.627Z,5
2017-12-20T07:20:18.247Z,5
2017-12-20T07:21:28.356Z,5
2017-12-20T07:22:38.476Z,5
2017-12-20T07:23:48.065Z,5
2017-12-20T07:24:59.205Z,5
2017-12-20T07:26:08.754Z,5
2017-12-20T07:27:18.947Z,5
2017-12-20T07:28:28.444Z,5
2017-12-20T07:29:38.685Z,5
2017-12-20T07:30:48.586Z,10
2017-12-20T07:31:58.687Z,10
2017-12-20T07:33:08.801Z,10
2017-12-20T07:34:18.584Z,10
2017-12-20T07:35:28.809Z,15
2017-12-20T07:36:39.014Z,15
2017-12-20T07:37:49.114Z,15
2017-12-20T07:38:59.201Z,15
2017-12-20T07:40:09.351Z,15
2017-12-20T07:41:19.452Z,20
2017-12-20T07:42:29.330Z,20
2017-12-20T07:43:38.944Z,20
2017-12-20T07:44:48.799Z,20
2017-12-20T07:45:58.544Z,25
2017-12-20T07:47:08.659Z,25
2017-12-20T07:48:18.812Z,25
2017-12-20T07:49:28.809Z,25
2017-12-20T07:50:38.921Z,25
2017-12-20T07:51:49.090Z,25
2017-12-20T07:52:59.341Z,25
2017-12-20T07:54:09.538Z,25
2017-12-20T07:55:19.862Z,30
2017-12-20T07:56:30.014Z,35
2017-12-20T07:57:39.870Z,35
2017-12-20T07:58:50.025Z,40
2017-12-20T07:59:59.590Z,40
2017-12-20T08:01:09.733Z,40
2017-12-20T08:02:19.614Z,35
2017-12-20T08:03:29.462Z,35
2017-12-20T08:04:39.634Z,40
2017-12-20T08:05:49.542Z,40
2017-12-20T08:06:59.657Z,40
2017-12-20T08:08:09.786Z,40
2017-12-20T08:09:19.663Z,40
2017-12-20T08:10:29.803Z,40
2017-12-20T08:11:39.947Z,40
2017-12-20T08:12:50.155Z,40
2017-12-20T08:14:00.378Z,40
2017-12-20T08:15:10.501Z,45
2017-12-20T08:16:20.678Z,50
2017-12-20T08:17:30.829Z,50
2017-12-20T08:18:40.934Z,45
2017-12-20T08:19:51.049Z,45
2017-12-20T08:21:01.170Z,50
2017-12-20T08:22:10.650Z,50
2017-12-20T08:23:20.771Z,55
2017-12-20T08:24:30.842Z,55
2017-12-20T08:25:41.118Z,55
2017-12-20T08:26:50.979Z,55
2017-12-20T08:28:01.100Z,60
2017-12-20T08:29:11.365Z,70
2017-12-20T08:30:21.600Z,85
2017-12-20T08:31:31.743Z,110
2017-12-20T08:32:41.878Z,125
2017-12-20T08:33:51.809Z,135
2017-12-20T08:35:01.683Z,145
2017-12-20T08:36:11.792Z,150
2017-12-20T08:37:21.943Z,155
2017-12-20T08:38:32.122Z,165
2017-12-20T08:39:41.875Z,175
2017-12-20T08:40:52.004Z,190
2017-12-20T08:42:01.998Z,205
2017-12-20T08:43:11.744Z,205
2017-12-20T08:44:21.843Z,185
2017-12-20T08:45:32.016Z,180
2017-12-20T08:46:41.859Z,185
2017-12-20T08:47:52.064Z,200
2017-12-20T08:49:02.211Z,210
2017-12-20T08:50:12.061Z,210
2017-12-20T08:51:22.184Z,205
2017-12-20T08:52:32.078Z,195
2017-12-20T08:53:42.189Z,175
2017-12-20T08:54:52.259Z,175
2017-12-20T08:56:02.380Z,180
2017-12-20T08:57:12.722Z,170
2017-12-20T08:58:22.584Z,180
2017-12-20T08:59:32.694Z,170
2017-12-20T09:00:42.862Z,165
2017-12-20T09:01:52.358Z,165
2017-12-20T09:03:02.462Z,145
2017-12-20T09:04:12.386Z,150
2017-12-20T09:05:22.492Z,150
2017-12-20T09:06:32.645Z,165
2017-12-20T09:07:42.270Z,175
2017-12-20T09:08:52.147Z,170
2017-12-20T09:10:02.030Z,170
2017-12-20T09:11:12.131Z,190
2017-12-20T09:12:21.876Z,165
2017-12-20T09:13:31.462Z,175
2017-12-20T09:14:41.053Z,230
2017-12-20T09:15:51.161Z,240
2017-12-20T09:17:01.257Z,250
2017-12-20T09:18:11.386Z,255
2017-12-20T09:19:21.498Z,275
2017-12-20T09:20:31.635Z,320
2017-12-20T09:21:41.508Z,365
2017-12-20T09:22:51.700Z,400
2017-12-20T09:24:01.605Z,430
2017-12-20T09:25:11.365Z,460
2017-12-20T09:26:21.504Z,485
2017-12-20T09:27:31.703Z,480
2017-12-20T09:28:41.716Z,470
2017-12-20T09:29:51.827Z,475
2017-12-20T09:31:01.982Z,485
2017-12-20T09:32:12.122Z,450
2017-12-20T09:33:21.870Z,450
2017-12-20T09:34:32.055Z,455
2017-12-20T09:35:42.236Z,455
2017-12-20T09:36:52.437Z,450
2017-12-20T09:38:02.219Z,440
2017-12-20T09:39:12.046Z,390
2017-12-20T09:40:21.937Z,320
2017-12-20T09:41:32.265Z,385
2017-12-20T09:42:42.145Z,435
2017-12-20T09:43:52.334Z,410
2017-12-20T09:45:02.458Z,375
2017-12-20T09:46:12.462Z,365
2017-12-20T09:47:22.583Z,405
2017-12-20T09:48:32.709Z,425
2017-12-20T09:49:42.628Z,445
2017-12-20T09:50:52.751Z,485
2017-12-20T09:52:02.529Z,530
2017-12-20T09:53:12.461Z,540
2017-12-20T09:54:22.586Z,545
2017-12-20T09:55:33.318Z,565
2017-12-20T09:56:43.455Z,580
2017-12-20T09:57:53.235Z,600
2017-12-20T09:59:02.994Z,610
2017-12-20T10:00:13.116Z,610
2017-12-20T10:01:24.261Z,580
2017-12-20T10:02:34.125Z,610
2017-12-20T10:03:44.232Z,510
2017-12-20T10:04:54.423Z,355
2017-12-20T10:06:04.579Z,330
2017-12-20T10:07:14.852Z,320
2017-12-20T10:08:24.759Z,330
2017-12-20T10:09:34.887Z,340
2017-12-20T10:10:45.103Z,390
2017-12-20T10:11:54.970Z,350
2017-12-20T10:13:04.614Z,345
2017-12-20T10:14:14.723Z,280
2017-12-20T10:15:24.846Z,240
2017-12-20T10:16:34.713Z,240
2017-12-20T10:17:44.376Z,240
2017-12-20T10:18:53.874Z,270
2017-12-20T10:20:04.011Z,285
2017-12-20T10:21:14.103Z,255
2017-12-20T10:22:24.314Z,255
2017-12-20T10:23:34.021Z,250
2017-12-20T10:24:44.234Z,255
2017-12-20T10:25:54.421Z,270
2017-12-20T10:27:04.295Z,290
2017-12-20T10:28:14.467Z,290
2017-12-20T10:29:23.982Z,280
2017-12-20T10:30:33.782Z,280
2017-12-20T10:31:43.928Z,280
2017-12-20T10:32:53.536Z,265
2017-12-20T10:34:03.388Z,250
2017-12-20T10:35:14.539Z,240
2017-12-20T10:36:24.656Z,240
2017-12-20T10:37:34.770Z,220
2017-12-20T10:38:44.556Z,220
2017-12-20T10:39:54.674Z,225
2017-12-20T10:41:04.522Z,225
2017-12-20T10:42:14.657Z,220
2017-12-20T10:43:24.253Z,240
2017-12-20T10:44:34.627Z,230
2017-12-20T10:45:44.748Z,235
2017-12-20T10:46:54.884Z,240
2017-12-20T10:48:05.023Z,245
2017-12-20T10:49:15.138Z,250
2017-12-20T10:50:24.901Z,255
2017-12-20T10:51:35.033Z,275
2017-12-20T10:52:44.872Z,295
2017-12-20T10:53:54.990Z,320
2017-12-20T10:55:05.120Z,440
2017-12-20T10:56:15.311Z,685
2017-12-20T10:57:24.862Z,480
2017-12-20T10:58:35.030Z,475
2017-12-20T10:59:45.141Z,435
2017-12-20T11:00:55.284Z,440
2017-12-20T11:02:05.441Z,565
2017-12-20T11:03:15.307Z,375
2017-12-20T11:04:25.675Z,270
2017-12-20T11:05:35.520Z,270
2017-12-20T11:06:45.032Z,240
2017-12-20T11:07:55.176Z,245
2017-12-20T11:09:05.357Z,290
2017-12-20T11:10:15.488Z,320
2017-12-20T11:11:25.706Z,315
2017-12-20T11:12:36.109Z,280
2017-12-20T11:13:46.299Z,260
2017-12-20T11:14:56.492Z,335
2017-12-20T11:16:06.618Z,385
2017-12-20T11:17:16.413Z,285
2017-12-20T11:18:26.318Z,315
2017-12-20T11:19:36.446Z,320
2017-12-20T11:20:46.587Z,310
2017-12-20T11:21:56.728Z,310
2017-12-20T11:23:07.012Z,390
2017-12-20T11:24:16.822Z,320
2017-12-20T11:25:26.784Z,290
2017-12-20T11:26:36.891Z,315
2017-12-20T11:27:47.085Z,305
2017-12-20T11:28:57.211Z,295
2017-12-20T11:30:06.729Z,265
2017-12-20T11:31:16.587Z,250
2017-12-20T11:32:26.361Z,240
2017-12-20T11:33:36.868Z,220
2017-12-20T11:34:47.007Z,210
2017-12-20T11:35:57.125Z,200
2017-12-20T11:37:07.375Z,195
2017-12-20T11:38:17.488Z,200
2017-12-20T11:39:27.658Z,210
2017-12-20T11:40:37.781Z,220
2017-12-20T11:41:47.712Z,210
2017-12-20T11:42:57.908Z,200
2017-12-20T11:44:08.071Z,195
2017-12-20T11:45:17.623Z,185
2017-12-20T11:46:27.728Z,180
2017-12-20T11:47:37.078Z,180
2017-12-20T11:48:47.214Z,185
2017-12-20T11:49:57.113Z,185
2017-12-20T11:51:08.246Z,190
2017-12-20T11:52:18.027Z,185
2017-12-20T11:53:28.153Z,180
2017-12-20T11:54:38.301Z,180
2017-12-20T11:55:48.478Z,175
2017-12-20T11:56:59.647Z,170
2017-12-20T11:58:10.081Z,165
2017-12-20T11:59:20.108Z,170
2017-12-20T12:00:29.974Z,160
2017-12-20T12:01:40.128Z,150
2017-12-20T12:02:49.899Z,155
2017-12-20T12:03:59.794Z,160
2017-12-20T12:05:09.610Z,160
2017-12-20T12:06:19.748Z,160
2017-12-20T12:07:29.868Z,160
2017-12-20T12:08:40.032Z,160
2017-12-20T12:09:50.166Z,145
2017-12-20T12:11:00.401Z,130
2017-12-20T12:12:10.545Z,120
2017-12-20T12:13:20.764Z,115
2017-12-20T12:14:30.982Z,115
2017-12-20T12:15:40.742Z,115
2017-12-20T12:16:50.901Z,115
2017-12-20T12:18:00.785Z,115
2017-12-20T12:19:10.902Z,125
2017-12-20T12:20:20.784Z,135
2017-12-20T12:21:31.555Z,145
2017-12-20T12:22:41.659Z,150
2017-12-20T12:23:51.597Z,160
2017-12-20T12:25:01.718Z,160
2017-12-20T12:26:11.600Z,155
2017-12-20T12:27:21.088Z,135
2017-12-20T12:28:31.227Z,110
2017-12-20T12:29:41.431Z,100
2017-12-20T12:30:52.588Z,105
2017-12-20T12:32:02.693Z,110
2017-12-20T12:33:12.296Z,110
2017-12-20T12:34:22.201Z,105
2017-12-20T12:35:32.182Z,95
2017-12-20T12:36:42.342Z,85
2017-12-20T12:37:52.109Z,80
2017-12-20T12:39:02.274Z,75
2017-12-20T12:40:12.447Z,70
2017-12-20T12:41:22.604Z,70
2017-12-20T12:42:32.786Z,70
2017-12-20T12:43:42.826Z,65
2017-12-20T12:44:52.979Z,65
2017-12-20T12:46:02.485Z,65
2017-12-20T12:47:12.411Z,70
2017-12-20T12:48:22.599Z,70
2017-12-20T12:49:32.761Z,70
2017-12-20T12:50:42.428Z,70
2017-12-20T12:51:52.534Z,70
2017-12-20T12:53:02.305Z,70
2017-12-20T12:54:12.522Z,65
2017-12-20T12:55:22.303Z,65
2017-12-20T12:56:32.246Z,70
2017-12-20T12:57:42.362Z,75
2017-12-20T12:58:52.531Z,80
2017-12-20T13:00:02.670Z,80
2017-12-20T13:01:12.799Z,80
2017-12-20T13:02:22.683Z,80
2017-12-20T13:03:32.619Z,80
2017-12-20T13:04:42.845Z,85
2017-12-20T13:05:52.960Z,85
2017-12-20T13:07:02.743Z,80
2017-12-20T13:08:12.932Z,80
2017-12-20T13:09:22.851Z,75
2017-12-20T13:10:32.755Z,70
2017-12-20T13:11:42.937Z,65
2017-12-20T13:12:53.097Z,65
2017-12-20T13:14:03.207Z,60
2017-12-20T13:15:13.325Z,60
2017-12-20T13:16:23.427Z,60
2017-12-20T13:17:33.646Z,60
2017-12-20T13:18:43.820Z,60
2017-12-20T13:19:53.733Z,60
2017-12-20T13:21:03.974Z,60
2017-12-20T13:22:14.202Z,55
2017-12-20T13:23:24.388Z,55
2017-12-20T13:24:34.291Z,55
2017-12-20T13:25:45.409Z,60
2017-12-20T13:26:55.517Z,65
2017-12-20T13:28:05.674Z,75
2017-12-20T13:29:15.831Z,80
2017-12-20T13:30:25.984Z,90
2017-12-20T13:31:36.121Z,100
2017-12-20T13:32:46.339Z,105
2017-12-20T13:33:57.199Z,115
2017-12-20T13:35:07.344Z,125
2017-12-20T13:36:17.484Z,130
2017-12-20T13:37:27.405Z,130
2017-12-20T13:38:37.837Z,125
2017-12-20T13:39:48.010Z,120
2017-12-20T13:40:57.910Z,120
2017-12-20T13:42:07.185Z,115
2017-12-20T13:43:17.313Z,110
2017-12-20T13:44:27.440Z,105
2017-12-20T13:45:37.669Z,100
2017-12-20T13:46:47.588Z,90
2017-12-20T13:47:57.748Z,85
2017-12-20T13:49:07.871Z,80
2017-12-20T13:50:18.027Z,80
2017-12-20T13:51:29.168Z,80
2017-12-20T13:52:39.347Z,85
2017-12-20T13:53:49.488Z,80
2017-12-20T13:54:59.691Z,75
2017-12-20T13:56:09.554Z,70
2017-12-20T13:57:19.742Z,60
2017-12-20T13:58:29.893Z,60
2017-12-20T13:59:40.047Z,60
2017-12-20T14:00:50.214Z,50
2017-12-20T14:02:00.330Z,45
2017-12-20T14:03:09.972Z,45
2017-12-20T14:04:19.914Z,45
2017-12-20T14:05:30.068Z,45
2017-12-20T14:06:40.197Z,45
2017-12-20T14:07:50.359Z,45
2017-12-20T14:09:00.506Z,45
2017-12-20T14:10:10.392Z,45
2017-12-20T14:11:20.613Z,45
2017-12-20T14:12:30.593Z,40
2017-12-20T14:13:40.515Z,40
2017-12-20T14:14:50.632Z,35
2017-12-20T14:16:00.781Z,35
2017-12-20T14:17:10.977Z,30
2017-12-20T14:18:20.911Z,30
2017-12-20T14:19:31.070Z,30
2017-12-20T14:20:40.634Z,30
2017-12-20T14:21:50.762Z,30
2017-12-20T14:23:00.870Z,25
2017-12-20T14:24:11.007Z,25
2017-12-20T14:25:21.202Z,25
2017-12-20T14:26:31.060Z,25
2017-12-20T14:27:41.191Z,25
2017-12-20T14:28:51.443Z,20
2017-12-20T14:30:01.248Z,20
2017-12-20T14:31:10.843Z,20
2017-12-20T14:32:20.421Z,20
2017-12-20T14:33:30.589Z,25
2017-12-20T14:34:40.348Z,25
2017-12-20T14:35:50.729Z,25
2017-12-20T14:37:00.853Z,25
2017-12-20T14:38:11.222Z,25
2017-12-20T14:39:21.347Z,20
2017-12-20T14:40:31.617Z,15
2017-12-20T14:41:41.616Z,15
2017-12-20T14:42:51.753Z,15
2017-12-20T14:44:01.930Z,15
2017-12-20T14:45:11.748Z,15
2017-12-20T14:46:21.888Z,15
2017-12-20T14:47:31.997Z,10
2017-12-20T14:48:42.140Z,10
2017-12-20T14:49:52.011Z,10
2017-12-20T14:51:02.430Z,10
2017-12-20T14:52:12.567Z,10
2017-12-20T14:53:22.704Z,5
2017-12-20T14:54:32.451Z,5
2017-12-20T14:55:42.662Z,5
2017-12-20T14:56:52.824Z,5
2017-12-20T14:58:03.040Z,5
2017-12-20T14:59:12.905Z,5
2017-12-20T15:00:22.771Z,0
2017-12-20T15:01:32.898Z,0
2017-12-20T15:02:43.058Z,0
2017-12-20T15:03:53.210Z,0
2017-12-20T15:05:03.370Z,0
2017-12-20T15:06:13.174Z,0
2017-12-20T15:07:23.386Z,0
2017-12-20T15:08:33.540Z,0
2017-12-20T15:09:43.858Z,0
2017-12-20T15:10:53.744Z,0
2017-12-20T15:12:03.298Z,0
2017-12-20T15:13:13.208Z,0
2017-12-20T15:14:23.337Z,0
2017-12-20T15:15:33.458Z,0
2017-12-20T15:16:43.097Z,0
2017-12-20T15:17:53.262Z,0
2017-12-20T15:19:03.135Z,0
2017-12-20T15:20:13.269Z,0
2017-12-20T15:21:23.611Z,0
2017-12-20T15:22:34.722Z,0
2017-12-20T15:23:44.869Z,0
2017-12-20T15:24:54.985Z,0
2017-12-20T15:26:05.136Z,0
2017-12-20T15:27:15.244Z,0
2017-12-20T15:28:24.756Z,0
2017-12-20T15:29:34.892Z,0
2017-12-20T15:30:44.603Z,0
2017-12-20T15:31:54.747Z,0
2017-12-20T15:33:04.911Z,0
2017-12-20T15:34:15.110Z,0
2017-12-20T15:35:25.320Z,0
2017-12-20T15:36:35.521Z,0
2017-12-20T15:37:45.482Z,0
2017-12-20T15:38:55.473Z,0
2017-12-20T15:40:05.181Z,0
2017-12-20T15:41:15.044Z,0
2017-12-20T15:42:25.219Z,0
2017-12-20T15:43:35.360Z,0
2017-12-20T15:44:45.378Z,0
2017-12-20T15:45:55.524Z,0
2017-12-20T15:47:05.638Z,0
2017-12-20T15:48:15.764Z,0
2017-12-20T15:49:25.898Z,0
2017-12-20T15:50:36.187Z,0
2017-12-20T15:51:46.056Z,0
2017-12-20T15:52:56.282Z,0
2017-12-20T15:54:06.430Z,0
2017-12-20T15:55:16.648Z,0
2017-12-20T15:56:26.569Z,0
2017-12-20T15:57:36.697Z,0
2017-12-20T15:58:46.516Z,0
2017-12-20T15:59:57.376Z,0
2017-12-20T16:01:07.325Z,0
2017-12-20T16:02:17.460Z,0
2017-12-20T16:03:27.655Z,0
2017-12-20T16:04:37.866Z,0
2017-12-20T16:05:47.254Z,0
2017-12-20T16:06:57.458Z,0
2017-12-20T16:08:07.620Z,0
2017-12-20T16:09:17.800Z,0
2017-12-20T16:10:27.944Z,0
2017-12-20T16:11:37.762Z,0
2017-12-20T16:12:47.924Z,0
2017-12-20T16:13:58.110Z,0
2017-12-20T16:15:08.249Z,0
2017-12-20T16:16:18.369Z,0
2017-12-20T16:17:28.966Z,0
2017-12-20T16:18:39.109Z,0
2017-12-20T16:19:48.741Z,0
2017-12-20T16:20:58.659Z,0
2017-12-20T16:22:08.586Z,0
2017-12-20T16:23:18.740Z,0
2017-12-20T16:24:28.325Z,0
2017-12-20T16:25:38.533Z,0
2017-12-20T16:26:48.783Z,0
2017-12-20T16:27:58.942Z,0
2017-12-20T16:29:09.137Z,0
2017-12-20T16:30:19.333Z,0
2017-12-20T16:31:29.602Z,0
2017-12-20T16:32:39.804Z,0
2017-12-20T16:33:49.817Z,0
2017-12-20T16:34:59.938Z,0
2017-12-20T16:36:09.532Z,0
2017-12-20T16:37:19.508Z,0
2017-12-20T16:38:29.629Z,0
2017-12-20T16:39:39.519Z,0
2017-12-20T16:40:49.668Z,0
2017-12-20T16:41:59.827Z,0
2017-12-20T16:43:10.011Z,0
2017-12-20T16:44:20.149Z,0
2017-12-20T16:45:30.314Z,0
2017-12-20T16:46:40.255Z,0
2017-12-20T16:47:50.429Z,0
2017-12-20T16:49:00.627Z,0
2017-12-20T16:50:10.782Z,0