createdAt,value
2023-03-23T00:03:23.612Z,544.00
2023-03-23T00:07:23.740Z,544.00
2023-03-23T00:11:23.935Z,543.00
2023-03-23T00:15:24.132Z,546.00
2023-03-23T00:19:26.148Z,543.00
2023-03-23T00:23:24.275Z,540.00
2023-03-23T00:27:24.270Z,545.00
2023-03-23T00:31:24.219Z,548.00
2023-03-23T00:35:24.191Z,543.00
2023-03-23T00:39:24.127Z,544.00
2023-03-23T00:43:24.096Z,541.00
2023-03-23T00:47:24.053Z,541.00
2023-03-23T00:51:24.028Z,540.00
2023-03-23T00:55:24.180Z,542.00
2023-03-23T00:59:24.136Z,536.00
2023-03-23T01:03:24.114Z,538.00
2023-03-23T01:07:24.083Z,542.00
2023-03-23T01:11:24.046Z,542.00
2023-03-23T01:15:23.997Z,539.00
2023-03-23T01:19:23.944Z,538.00
2023-03-23T01:23:23.922Z,535.00
2023-03-23T01:27:23.965Z,537.00
2023-03-23T01:31:23.831Z,538.00
2023-03-23T01:35:23.967Z,540.00
2023-03-23T01:39:23.919Z,537.00
2023-03-23T01:43:23.902Z,534.00
2023-03-23T01:47:23.835Z,531.00
2023-03-23T01:51:30.686Z,531.00
2023-03-23T01:55:24.792Z,536.00
2023-03-23T01:59:23.771Z,541.00
2023-03-23T02:03:23.892Z,537.00
2023-03-23T02:07:23.966Z,535.00
2023-03-23T02:11:23.980Z,536.00
2023-03-23T02:15:24.033Z,539.00
2023-03-23T02:19:23.981Z,546.00
2023-03-23T02:23:23.957Z,547.00
2023-03-23T02:27:23.933Z,545.00
2023-03-23T02:31:23.938Z,541.00
2023-03-23T02:35:23.928Z,535.00
2023-03-23T02:39:23.896Z,537.00
2023-03-23T02:43:23.922Z,539.00
2023-03-23T02:47:25.039Z,541.00
2023-03-23T02:51:23.811Z,541.00
2023-03-23T02:55:23.788Z,542.00
2023-03-23T02:59:23.730Z,545.00
2023-03-23T03:03:23.701Z,549.00
2023-03-23T03:07:23.671Z,547.00
2023-03-23T03:11:23.634Z,542.00
2023-03-23T03:15:23.565Z,543.00
2023-03-23T03:19:23.573Z,547.00
2023-03-23T03:23:23.520Z,550.00
2023-03-23T03:27:23.493Z,552.00
2023-03-23T03:31:23.443Z,554.00
2023-03-23T03:35:23.444Z,552.00
2023-03-23T03:39:23.371Z,552.00
2023-03-23T03:43:23.333Z,545.00
2023-03-23T03:47:23.386Z,547.00
2023-03-23T03:51:23.346Z,547.00
2023-03-23T03:55:23.427Z,544.00
2023-03-23T03:59:23.414Z,545.00
2023-03-23T04:03:23.477Z,541.00
2023-03-23T04:07:23.925Z,545.00
2023-03-23T04:11:33.104Z,546.00
2023-03-23T04:15:24.496Z,547.00
2023-03-23T04:19:23.437Z,552.00
2023-03-23T04:23:23.447Z,558.00
2023-03-23T04:27:23.366Z,557.00
2023-03-23T04:31:23.357Z,557.00
2023-03-23T04:35:23.379Z,551.00
2023-03-23T04:39:23.467Z,556.00
2023-03-23T04:43:23.630Z,555.00
2023-03-23T04:47:23.726Z,555.00
2023-03-23T04:51:23.873Z,561.00
2023-03-23T04:55:24.024Z,566.00
2023-03-23T04:59:24.179Z,573.00
2023-03-23T05:03:24.287Z,572.00
2023-03-23T05:07:24.453Z,567.00
2023-03-23T05:11:24.649Z,565.00
2023-03-23T05:15:24.831Z,565.00
2023-03-23T05:19:25.013Z,571.00
2023-03-23T05:23:25.144Z,573.00
2023-03-23T05:27:25.329Z,575.00
2023-03-23T05:31:25.482Z,573.00
2023-03-23T05:35:25.682Z,572.00
2023-03-23T05:39:25.847Z,567.00
2023-03-23T05:43:26.037Z,573.00
2023-03-23T05:47:26.252Z,575.00
2023-03-23T05:51:26.482Z,567.00
2023-03-23T05:55:26.694Z,566.00
2023-03-23T05:59:26.616Z,569.00
2023-03-23T06:03:26.600Z,571.00
2023-03-23T06:07:26.583Z,568.00
2023-03-23T06:11:26.548Z,570.00
2023-03-23T06:15:26.482Z,566.00
2023-03-23T06:19:26.476Z,565.00
2023-03-23T06:23:26.423Z,564.00
2023-03-23T06:27:26.403Z,565.00
2023-03-23T06:31:26.327Z,564.00
2023-03-23T06:35:26.328Z,560.00
2023-03-23T06:39:26.446Z,569.00
2023-03-23T06:43:26.357Z,700.00
2023-03-23T06:47:26.531Z,780.00
2023-03-23T06:51:26.581Z,854.00
2023-03-23T06:55:26.944Z,1008.00
2023-03-23T06:59:27.453Z,958.00
2023-03-23T07:03:27.138Z,1177.00
2023-03-23T07:07:27.329Z,1396.00
2023-03-23T07:11:27.355Z,1556.00
2023-03-23T07:15:27.494Z,1702.00
2023-03-23T07:19:27.367Z,1766.00
2023-03-23T07:23:27.339Z,1871.00
2023-03-23T07:27:27.303Z,1995.00
2023-03-23T07:31:27.253Z,2076.00
2023-03-23T07:35:27.498Z,2177.00
2023-03-23T07:39:27.205Z,2277.00
2023-03-23T07:43:27.474Z,2373.00
2023-03-23T07:47:34.278Z,2500.00
2023-03-23T07:51:28.535Z,2566.00
2023-03-23T07:55:27.227Z,2517.00
2023-03-23T07:59:27.250Z,2490.00
2023-03-23T08:03:27.456Z,2439.00
2023-03-23T08:07:27.289Z,2368.00
2023-03-23T08:11:27.492Z,2311.00
2023-03-23T08:15:27.355Z,2271.00
2023-03-23T08:19:27.414Z,2247.00
2023-03-23T08:23:27.510Z,2227.00
2023-03-23T08:27:27.533Z,2213.00
2023-03-23T08:31:27.577Z,2186.00
2023-03-23T08:35:28.007Z,2158.00
2023-03-23T08:39:27.777Z,2132.00
2023-03-23T08:43:28.000Z,2076.00
2023-03-23T08:47:28.011Z,2181.00
2023-03-23T08:51:28.055Z,2245.00
2023-03-23T08:55:27.881Z,2269.00
2023-03-23T08:59:27.981Z,2269.00
2023-03-23T09:03:28.616Z,2389.00
2023-03-23T09:07:28.492Z,2452.00
2023-03-23T09:11:28.440Z,2571.00
2023-03-23T09:15:34.115Z,2639.00
2023-03-23T09:19:29.528Z,2737.00
2023-03-23T09:23:28.481Z,2779.00
2023-03-23T09:27:28.417Z,2895.00
2023-03-23T09:31:28.420Z,2962.00
2023-03-23T09:35:28.338Z,3061.00
2023-03-23T09:39:28.542Z,2816.00
2023-03-23T09:43:29.005Z,2613.00
2023-03-23T09:47:28.791Z,2606.00
2023-03-23T09:51:29.018Z,2406.00
2023-03-23T09:55:29.581Z,1928.00
2023-03-23T09:59:29.118Z,2107.00
2023-03-23T10:03:29.525Z,2116.00
2023-03-23T10:07:29.297Z,2101.00
2023-03-23T10:11:29.288Z,2092.00
2023-03-23T10:15:29.261Z,2111.00
2023-03-23T10:19:29.218Z,2143.00
2023-03-23T10:23:29.553Z,2185.00
2023-03-23T10:27:29.143Z,2280.00
2023-03-23T10:31:29.094Z,2428.00
2023-03-23T10:35:30.765Z,2532.00
2023-03-23T10:39:29.052Z,2639.00
2023-03-23T10:43:29.105Z,2786.00
2023-03-23T10:47:29.540Z,2808.00
2023-03-23T10:51:29.541Z,2659.00
2023-03-23T10:55:29.560Z,2391.00
2023-03-23T10:59:29.459Z,2256.00
2023-03-23T11:03:29.594Z,2065.00
2023-03-23T11:07:29.796Z,1866.00
2023-03-23T11:11:29.945Z,1386.00
2023-03-23T11:15:30.552Z,1527.00
2023-03-23T11:19:30.129Z,1296.00
2023-03-23T11:23:30.554Z,1194.00
2023-03-23T11:27:30.180Z,1069.00
2023-03-23T11:31:30.038Z,989.00
2023-03-23T11:35:30.032Z,902.00
2023-03-23T11:39:29.966Z,755.00
2023-03-23T11:43:30.924Z,917.00
2023-03-23T11:47:30.096Z,1016.00
2023-03-23T11:51:29.890Z,1100.00
2023-03-23T11:55:31.201Z,1198.00
2023-03-23T11:59:29.794Z,1272.00
2023-03-23T12:03:29.759Z,1340.00
2023-03-23T12:07:30.067Z,1408.00
2023-03-23T12:11:29.668Z,1472.00
2023-03-23T12:15:29.627Z,1528.00
2023-03-23T12:19:29.683Z,1582.00
2023-03-23T12:23:30.099Z,1641.00
2023-03-23T12:27:29.809Z,1705.00
2023-03-23T12:31:29.812Z,1766.00
2023-03-23T12:35:30.067Z,1827.00
2023-03-23T12:39:30.065Z,1807.00
2023-03-23T12:43:29.861Z,1791.00
2023-03-23T12:47:30.082Z,1777.00
2023-03-23T12:51:29.986Z,1768.00
2023-03-23T12:55:30.102Z,1759.00
2023-03-23T12:59:30.212Z,1745.00
2023-03-23T13:03:30.288Z,1731.00
2023-03-23T13:07:30.339Z,1720.00
2023-03-23T13:11:30.616Z,1700.00
2023-03-23T13:15:30.538Z,1689.00
2023-03-23T13:19:30.595Z,1684.00
2023-03-23T13:23:31.108Z,1678.00
2023-03-23T13:27:31.082Z,1673.00
2023-03-23T13:31:30.617Z,1660.00
2023-03-23T13:35:31.106Z,1650.00
2023-03-23T13:39:30.691Z,1643.00
2023-03-23T13:43:30.792Z,1633.00
2023-03-23T13:47:31.018Z,1610.00
2023-03-23T13:51:30.975Z,1607.00
2023-03-23T13:55:30.933Z,1598.00
2023-03-23T13:59:30.899Z,1593.00
2023-03-23T14:03:30.888Z,1603.00
2023-03-23T14:07:30.820Z,1600.00
2023-03-23T14:11:30.778Z,1595.00
2023-03-23T14:15:30.842Z,1587.00
2023-03-23T14:19:31.140Z,1578.00
2023-03-23T14:23:30.676Z,1560.00
2023-03-23T14:27:30.647Z,1550.00
2023-03-23T14:31:30.593Z,1543.00
2023-03-23T14:35:30.552Z,1541.00
2023-03-23T14:39:30.525Z,1535.00
2023-03-23T14:43:30.492Z,1533.00
2023-03-23T14:47:30.477Z,1519.00
2023-03-23T14:51:30.432Z,1511.00
2023-03-23T14:55:30.390Z,1461.00
2023-03-23T14:59:30.630Z,1371.00
2023-03-23T15:03:30.301Z,1391.00
2023-03-23T15:07:30.645Z,1421.00
2023-03-23T15:11:30.634Z,1430.00
2023-03-23T15:15:30.186Z,1430.00
2023-03-23T15:19:30.154Z,1430.00
2023-03-23T15:23:30.123Z,1432.00
2023-03-23T15:27:30.093Z,1429.00
2023-03-23T15:31:30.159Z,1431.00
2023-03-23T15:35:30.224Z,1416.00
2023-03-23T15:39:30.251Z,1414.00
2023-03-23T15:43:30.316Z,1406.00
2023-03-23T15:47:30.319Z,1410.00
2023-03-23T15:51:30.324Z,1415.00
2023-03-23T15:55:30.391Z,1409.00
2023-03-23T15:59:30.454Z,1402.00
2023-03-23T16:03:30.525Z,1398.00
2023-03-23T16:07:30.646Z,1394.00
2023-03-23T16:11:30.737Z,1389.00
2023-03-23T16:15:30.857Z,1390.00
2023-03-23T16:19:30.968Z,1376.00
2023-03-23T16:23:31.210Z,1375.00
2023-03-23T16:27:31.228Z,1376.00
2023-03-23T16:31:31.374Z,1371.00
2023-03-23T16:35:31.555Z,1369.00
2023-03-23T16:39:31.701Z,1365.00
2023-03-23T16:43:31.840Z,1361.00
2023-03-23T16:47:32.114Z,1354.00
2023-03-23T16:51:32.207Z,1342.00
2023-03-23T16:55:32.460Z,1328.00
2023-03-23T16:59:32.619Z,1326.00
2023-03-23T17:03:32.910Z,1326.00
2023-03-23T17:07:33.190Z,1323.00
2023-03-23T17:11:32.778Z,1319.00
2023-03-23T17:15:32.746Z,1312.00
2023-03-23T17:19:32.698Z,1308.00
2023-03-23T17:23:32.679Z,1299.00
2023-03-23T17:27:32.630Z,1293.00
2023-03-23T17:31:32.656Z,1294.00
2023-03-23T17:35:32.572Z,1293.00
2023-03-23T17:39:32.686Z,1290.00
2023-03-23T17:43:33.665Z,1287.00
2023-03-23T17:47:32.659Z,1279.00
2023-03-23T17:51:32.725Z,1276.00
2023-03-23T17:55:32.906Z,1283.00
2023-03-23T17:59:33.116Z,1286.00
2023-03-23T18:03:33.249Z,1287.00
2023-03-23T18:07:33.341Z,1279.00
2023-03-23T18:11:33.481Z,1279.00
2023-03-23T18:15:33.629Z,1280.00
2023-03-23T18:19:33.628Z,1279.00
2023-03-23T18:23:33.619Z,1277.00
2023-03-23T18:27:33.775Z,1279.00
2023-03-23T18:31:33.684Z,1272.00
2023-03-23T18:35:33.635Z,1272.00
2023-03-23T18:39:33.637Z,1265.00
2023-03-23T18:43:33.642Z,1264.00
2023-03-23T18:47:33.652Z,1258.00
2023-03-23T18:51:33.592Z,1253.00
2023-03-23T18:55:33.583Z,1247.00
2023-03-23T18:59:33.525Z,1239.00
2023-03-23T19:03:33.558Z,1241.00
2023-03-23T19:07:33.490Z,1235.00
2023-03-23T19:11:33.510Z,1231.00
2023-03-23T19:15:33.535Z,1235.00
2023-03-23T19:19:34.185Z,1232.00
2023-03-23T19:23:33.461Z,1229.00
2023-03-23T19:27:33.420Z,1231.00
2023-03-23T19:31:33.818Z,1225.00
2023-03-23T19:35:33.451Z,1227.00
2023-03-23T19:39:33.424Z,1219.00
2023-03-23T19:43:33.727Z,1218.00
2023-03-23T19:47:33.512Z,1206.00
2023-03-23T19:51:33.437Z,1206.00
2023-03-23T19:55:33.496Z,1202.00
2023-03-23T19:59:33.651Z,1195.00
2023-03-23T20:03:33.553Z,1190.00
2023-03-23T20:07:33.511Z,1191.00
2023-03-23T20:11:34.299Z,1191.00
2023-03-23T20:15:33.477Z,1189.00
2023-03-23T20:19:33.557Z,1183.00
2023-03-23T20:23:33.541Z,1183.00
2023-03-23T20:27:33.480Z,1183.00
2023-03-23T20:31:36.514Z,1176.00
2023-03-23T20:35:33.409Z,1171.00
2023-03-23T20:39:33.423Z,1167.00
2023-03-23T20:43:33.394Z,1169.00
2023-03-23T20:47:33.319Z,1166.00
2023-03-23T20:51:33.289Z,1168.00
2023-03-23T20:55:33.274Z,1159.00
2023-03-23T20:59:33.244Z,1148.00
2023-03-23T21:03:33.199Z,1150.00
2023-03-23T21:07:33.156Z,1147.00
2023-03-23T21:11:33.135Z,1147.00
2023-03-23T21:15:33.085Z,1144.00
2023-03-23T21:19:33.035Z,1142.00
2023-03-23T21:23:32.993Z,1139.00
2023-03-23T21:27:33.050Z,1140.00
2023-03-23T21:31:32.926Z,1137.00
2023-03-23T21:35:32.928Z,1132.00
2023-03-23T21:39:32.848Z,1126.00
2023-03-23T21:43:32.832Z,1120.00
2023-03-23T21:47:32.805Z,1111.00
2023-03-23T21:51:32.760Z,1110.00
2023-03-23T21:55:32.701Z,1116.00
2023-03-23T21:59:32.696Z,1113.00
2023-03-23T22:03:32.658Z,1117.00
2023-03-23T22:07:32.641Z,1114.00
2023-03-23T22:11:32.602Z,1104.00
2023-03-23T22:15:32.529Z,1104.00
2023-03-23T22:19:32.496Z,1100.00
2023-03-23T22:23:32.471Z,1096.00
2023-03-23T22:27:32.455Z,1088.00
2023-03-23T22:31:32.436Z,1091.00
2023-03-23T22:35:32.369Z,1087.00
2023-03-23T22:39:32.334Z,1085.00
2023-03-23T22:43:32.308Z,1082.00
2023-03-23T22:47:32.278Z,1084.00
2023-03-23T22:51:32.231Z,1082.00
2023-03-23T22:55:32.190Z,1079.00
2023-03-23T22:59:32.169Z,1075.00
2023-03-23T23:03:32.219Z,1070.00
2023-03-23T23:07:32.229Z,1064.00
2023-03-23T23:11:32.346Z,1061.00
2023-03-23T23:15:32.435Z,1059.00
2023-03-23T23:19:32.543Z,1056.00
2023-03-23T23:23:32.561Z,1059.00
2023-03-23T23:27:32.621Z,1055.00
2023-03-23T23:31:32.690Z,1050.00
2023-03-23T23:35:32.774Z,1048.00
2023-03-23T23:39:32.852Z,1045.00
2023-03-23T23:43:32.927Z,1039.00
2023-03-23T23:47:33.087Z,1038.00
2023-03-23T23:51:33.143Z,1038.00
2023-03-23T23:55:33.191Z,1031.00
2023-03-23T23:59:33.298Z,1026.00
