createdAt,value
2022-10-14T00:01:03.740Z,4.75
2022-10-14T00:03:54.177Z,5.03
2022-10-14T00:06:24.903Z,4.60
2022-10-14T00:08:52.500Z,4.70
2022-10-14T00:11:22.673Z,5.77
2022-10-14T00:13:50.148Z,5.80
2022-10-14T00:16:20.524Z,5.35
2022-10-14T00:18:47.806Z,4.75
2022-10-14T00:21:15.546Z,5.13
2022-10-14T00:23:43.157Z,4.90
2022-10-14T00:26:26.303Z,4.82
2022-10-14T00:28:53.493Z,4.60
2022-10-14T00:31:21.674Z,4.40
2022-10-14T00:33:49.021Z,4.50
2022-10-14T00:36:18.502Z,4.60
2022-10-14T00:38:46.330Z,4.90
2022-10-14T00:41:17.234Z,5.32
2022-10-14T00:44:07.746Z,5.95
2022-10-14T00:46:37.972Z,5.65
2022-10-14T00:49:29.034Z,5.30
2022-10-14T00:52:00.670Z,5.07
2022-10-14T00:54:32.115Z,5.20
2022-10-14T00:56:58.984Z,5.65
2022-10-14T00:59:25.779Z,6.30
2022-10-14T01:01:57.129Z,5.90
2022-10-14T01:04:24.151Z,6.55
2022-10-14T01:06:50.959Z,6.65
2022-10-14T01:09:43.504Z,6.28
2022-10-14T01:12:28.671Z,4.95
2022-10-14T01:15:18.112Z,5.10
2022-10-14T01:18:19.316Z,4.70
2022-10-14T01:20:58.913Z,4.70
2022-10-14T01:23:50.422Z,5.35
2022-10-14T01:26:48.379Z,5.10
2022-10-14T01:29:33.532Z,4.93
2022-10-14T01:32:06.532Z,6.20
2022-10-14T01:34:42.680Z,5.28
2022-10-14T01:37:15.462Z,5.93
2022-10-14T01:39:50.783Z,5.50
2022-10-14T01:42:24.146Z,5.17
2022-10-14T01:44:56.733Z,6.00
2022-10-14T01:47:27.790Z,6.53
2022-10-14T01:49:59.265Z,5.88
2022-10-14T01:52:31.308Z,5.45
2022-10-14T01:55:02.099Z,5.13
2022-10-14T01:57:32.939Z,7.07
2022-10-14T02:00:00.938Z,8.50
2022-10-14T02:02:27.705Z,8.43
2022-10-14T02:04:54.588Z,6.88
2022-10-14T02:07:27.476Z,7.67
2022-10-14T02:10:13.812Z,8.88
2022-10-14T02:12:52.917Z,9.65
2022-10-14T02:15:31.363Z,10.00
2022-10-14T02:18:00.814Z,9.70
2022-10-14T02:20:55.522Z,9.03
2022-10-14T02:23:28.048Z,6.93
2022-10-14T02:25:57.832Z,5.05
2022-10-14T02:28:27.734Z,6.25
2022-10-14T02:31:00.951Z,6.00
2022-10-14T02:33:39.245Z,5.97
2022-10-14T02:36:09.975Z,6.00
2022-10-14T02:38:38.084Z,5.57
2022-10-14T02:41:08.879Z,5.70
2022-10-14T02:43:35.775Z,5.97
2022-10-14T02:46:06.245Z,5.73
2022-10-14T02:48:33.574Z,6.07
2022-10-14T02:51:00.246Z,6.00
2022-10-14T02:53:27.265Z,5.63
2022-10-14T02:55:54.060Z,6.45
2022-10-14T02:58:20.705Z,8.13
2022-10-14T03:00:50.057Z,9.30
2022-10-14T03:03:17.700Z,9.82
2022-10-14T03:05:44.443Z,7.00
2022-10-14T03:08:14.016Z,6.05
2022-10-14T03:10:40.655Z,5.60
2022-10-14T03:13:10.236Z,6.15
2022-10-14T03:15:42.119Z,5.07
2022-10-14T03:18:10.735Z,5.28
2022-10-14T03:20:46.245Z,6.00
2022-10-14T03:23:17.820Z,5.50
2022-10-14T03:25:47.343Z,5.63
2022-10-14T03:28:20.581Z,5.90
2022-10-14T03:31:01.338Z,6.05
2022-10-14T03:33:43.493Z,7.22
2022-10-14T03:36:13.021Z,8.50
2022-10-14T03:38:50.537Z,6.28
2022-10-14T03:41:33.383Z,5.80
2022-10-14T03:44:00.403Z,8.40
2022-10-14T03:46:27.841Z,10.13
2022-10-14T03:48:56.540Z,9.23
2022-10-14T03:51:24.084Z,9.88
2022-10-14T03:53:54.793Z,9.60
2022-10-14T03:56:27.243Z,8.90
2022-10-14T03:58:54.631Z,8.68
2022-10-14T04:01:23.246Z,9.07
2022-10-14T04:04:25.313Z,6.40
2022-10-14T04:06:52.262Z,7.40
2022-10-14T04:09:21.952Z,8.05
2022-10-14T04:11:48.715Z,7.55
2022-10-14T04:14:35.437Z,7.27
2022-10-14T04:17:02.127Z,6.47
2022-10-14T04:19:28.911Z,6.70
2022-10-14T04:21:55.813Z,5.60
2022-10-14T04:24:24.255Z,5.43
2022-10-14T04:26:56.891Z,6.80
2022-10-14T04:29:42.539Z,7.40
2022-10-14T04:32:16.304Z,6.00
2022-10-14T04:34:42.934Z,6.38
2022-10-14T04:37:12.822Z,5.50
2022-10-14T04:39:48.735Z,6.23
2022-10-14T04:42:16.564Z,5.68
2022-10-14T04:44:46.818Z,4.93
2022-10-14T04:47:14.977Z,5.35
2022-10-14T04:49:41.818Z,6.43
2022-10-14T04:52:18.137Z,5.47
2022-10-14T04:54:53.482Z,6.40
2022-10-14T04:57:31.918Z,6.20
2022-10-14T04:59:58.679Z,7.38
2022-10-14T05:02:57.866Z,7.65
2022-10-14T05:05:31.140Z,7.57
2022-10-14T05:08:00.269Z,7.90
2022-10-14T05:10:36.309Z,7.15
2022-10-14T05:13:07.392Z,6.22
2022-10-14T05:15:37.803Z,5.70
2022-10-14T05:18:12.236Z,5.30
2022-10-14T05:20:50.533Z,5.70
2022-10-14T05:23:19.949Z,5.93
2022-10-14T05:25:47.226Z,5.80
2022-10-14T05:28:14.480Z,5.45
2022-10-14T05:30:43.346Z,5.97
2022-10-14T05:33:12.219Z,5.68
2022-10-14T05:35:57.989Z,6.10
2022-10-14T05:38:26.763Z,7.78
2022-10-14T05:40:57.763Z,6.82
2022-10-14T05:43:30.991Z,6.17
2022-10-14T05:46:00.455Z,6.22
2022-10-14T05:48:30.835Z,6.95
2022-10-14T05:51:02.188Z,6.95
2022-10-14T05:53:30.887Z,7.68
2022-10-14T05:56:08.178Z,9.73
2022-10-14T05:58:37.396Z,10.93
2022-10-14T06:01:07.174Z,11.82
2022-10-14T06:03:34.391Z,12.05
2022-10-14T06:06:01.358Z,18.95
2022-10-14T06:08:30.149Z,10.67
2022-10-14T06:10:56.916Z,9.13
2022-10-14T06:13:23.830Z,9.73
2022-10-14T06:15:51.663Z,9.70
2022-10-14T06:18:18.300Z,8.40
2022-10-14T06:20:51.816Z,8.53
2022-10-14T06:23:18.666Z,8.88
2022-10-14T06:25:45.367Z,8.05
2022-10-14T06:28:12.348Z,8.98
2022-10-14T06:30:39.194Z,9.30
2022-10-14T06:33:05.826Z,10.20
2022-10-14T06:35:32.851Z,7.88
2022-10-14T06:37:59.644Z,7.15
2022-10-14T06:40:26.394Z,5.60
2022-10-14T06:42:53.630Z,6.57
2022-10-14T06:45:20.436Z,8.00
2022-10-14T06:47:47.500Z,7.45
2022-10-14T06:50:14.317Z,8.15
2022-10-14T06:52:41.432Z,7.45
2022-10-14T06:55:08.160Z,7.85
2022-10-14T06:57:34.891Z,6.27
2022-10-14T07:00:01.865Z,7.05
2022-10-14T07:02:28.545Z,7.93
2022-10-14T07:04:55.385Z,8.23
2022-10-14T07:07:22.188Z,9.05
2022-10-14T07:09:48.976Z,8.33
2022-10-14T07:12:15.911Z,7.50
2022-10-14T07:14:42.843Z,6.00
2022-10-14T07:17:09.503Z,7.70
2022-10-14T07:19:36.133Z,6.45
2022-10-14T07:22:03.056Z,7.50
2022-10-14T07:24:29.700Z,6.72
2022-10-14T07:26:56.380Z,6.93
2022-10-14T07:29:23.204Z,7.30
2022-10-14T07:31:49.815Z,7.18
2022-10-14T07:34:17.045Z,6.73
2022-10-14T07:36:44.122Z,7.32
2022-10-14T07:39:10.795Z,6.90
2022-10-14T07:41:38.695Z,6.65
2022-10-14T07:44:08.929Z,7.10
2022-10-14T07:46:39.058Z,6.47
2022-10-14T07:49:14.433Z,8.25
2022-10-14T07:51:41.613Z,8.30
2022-10-14T07:54:12.530Z,8.70
2022-10-14T07:56:41.208Z,7.93
2022-10-14T07:59:08.027Z,7.03
2022-10-14T08:01:35.017Z,7.28
2022-10-14T08:04:01.894Z,6.10
2022-10-14T08:06:28.728Z,6.53
2022-10-14T08:08:55.464Z,6.75
2022-10-14T08:11:27.790Z,8.13
2022-10-14T08:13:55.419Z,8.23
2022-10-14T08:16:24.864Z,8.13
2022-10-14T08:18:52.991Z,7.00
2022-10-14T08:21:21.060Z,6.63
2022-10-14T08:23:48.096Z,7.13
2022-10-14T08:26:22.593Z,6.07
2022-10-14T08:28:50.812Z,7.25
2022-10-14T08:31:17.721Z,6.70
2022-10-14T08:33:44.531Z,6.80
2022-10-14T08:36:11.536Z,8.77
2022-10-14T08:38:38.437Z,7.50
2022-10-14T08:41:17.229Z,8.32
2022-10-14T08:44:06.219Z,8.23
2022-10-14T08:46:52.902Z,8.57
2022-10-14T08:49:26.851Z,8.53
2022-10-14T08:52:10.773Z,8.15
2022-10-14T08:54:45.048Z,9.60
2022-10-14T08:57:17.249Z,7.80
2022-10-14T08:59:44.489Z,8.15
2022-10-14T09:02:29.367Z,7.40
2022-10-14T09:04:58.555Z,7.18
2022-10-14T09:07:25.961Z,6.72
2022-10-14T09:10:01.536Z,6.95
2022-10-14T09:12:32.021Z,7.65
2022-10-14T09:15:17.086Z,7.10
2022-10-14T09:18:09.014Z,6.63
2022-10-14T09:20:35.789Z,6.47
2022-10-14T09:23:04.410Z,6.57
2022-10-14T09:25:34.321Z,6.68
2022-10-14T09:28:01.055Z,8.23
2022-10-14T09:30:33.459Z,8.98
2022-10-14T09:33:00.901Z,6.78
2022-10-14T09:35:37.628Z,7.32
2022-10-14T09:38:04.819Z,7.70
2022-10-14T09:40:33.624Z,8.10
2022-10-14T09:43:09.215Z,9.07
2022-10-14T09:46:00.948Z,9.32
2022-10-14T09:48:48.051Z,7.82
2022-10-14T09:51:19.688Z,8.30
2022-10-14T09:53:55.068Z,7.97
2022-10-14T09:56:41.678Z,16.48
2022-10-14T09:59:19.497Z,9.85
2022-10-14T10:01:55.349Z,7.72
2022-10-14T10:04:31.201Z,8.70
2022-10-14T10:07:00.147Z,12.40
2022-10-14T10:09:27.374Z,7.40
2022-10-14T10:11:55.247Z,8.05
2022-10-14T10:14:30.116Z,7.85
2022-10-14T10:17:10.082Z,8.40
2022-10-14T10:19:40.329Z,7.23
2022-10-14T10:25:12.790Z,6.13
2022-10-14T10:27:49.511Z,6.78
2022-10-14T10:30:20.333Z,6.68
2022-10-14T10:32:54.842Z,6.70
2022-10-14T10:36:06.625Z,6.22
2022-10-14T10:38:45.422Z,6.30
2022-10-14T10:41:22.218Z,5.85
2022-10-14T10:44:19.738Z,5.30
2022-10-14T10:47:02.447Z,5.20
2022-10-14T10:50:03.545Z,6.10
2022-10-14T10:52:48.415Z,4.88
2022-10-14T10:55:16.452Z,4.72
2022-10-14T10:57:49.584Z,4.25
2022-10-14T11:00:22.715Z,5.03
2022-10-14T11:02:55.646Z,4.35
2022-10-14T11:05:37.735Z,4.43
2022-10-14T11:08:57.679Z,7.28
2022-10-14T11:11:46.408Z,6.22
2022-10-14T11:14:50.480Z,6.43
2022-10-14T11:17:44.479Z,9.68
2022-10-14T11:20:37.247Z,7.50
2022-10-14T11:23:37.459Z,6.40
2022-10-14T11:26:41.494Z,6.15
2022-10-14T11:29:23.307Z,4.73
2022-10-14T11:32:03.984Z,6.15
2022-10-14T11:34:43.838Z,5.85
2022-10-14T11:37:49.816Z,7.05
2022-10-14T11:40:28.970Z,5.40
2022-10-14T11:43:23.001Z,6.83
2022-10-14T11:45:57.417Z,6.93
2022-10-14T11:48:26.848Z,6.05
2022-10-14T11:51:02.634Z,5.22
2022-10-14T11:53:45.952Z,5.97
2022-10-14T11:56:45.874Z,5.10
2022-10-14T11:59:26.667Z,5.85
2022-10-14T12:02:00.386Z,7.40
2022-10-14T12:04:37.656Z,8.35
2022-10-14T12:07:11.380Z,8.48
2022-10-14T12:09:44.509Z,7.23
2022-10-14T12:12:18.869Z,10.98
2022-10-14T12:14:56.470Z,9.32
2022-10-14T12:17:58.608Z,9.75
2022-10-14T12:20:40.545Z,8.02
2022-10-14T12:23:11.409Z,5.70
2022-10-14T12:25:51.453Z,5.80
2022-10-14T12:28:20.118Z,4.53
2022-10-14T12:30:47.805Z,4.60
2022-10-14T12:33:22.386Z,6.20
2022-10-14T12:35:52.785Z,5.30
2022-10-14T12:38:21.298Z,4.65
2022-10-14T12:40:49.228Z,5.00
2022-10-14T12:43:15.987Z,4.25
2022-10-14T12:46:13.265Z,3.85
2022-10-14T12:48:50.556Z,4.97
2022-10-14T12:51:23.096Z,4.50
2022-10-14T12:54:07.415Z,4.65
2022-10-14T12:56:39.067Z,4.97
2022-10-14T12:59:09.400Z,4.38
2022-10-14T13:01:37.838Z,4.80
2022-10-14T13:04:19.976Z,4.15
2022-10-14T13:07:39.010Z,4.72
2022-10-14T13:10:44.981Z,4.40
2022-10-14T13:13:41.977Z,5.45
2022-10-14T13:16:30.053Z,5.40
2022-10-14T13:18:58.354Z,4.40
2022-10-14T13:21:31.157Z,4.20
2022-10-14T13:24:17.221Z,5.63
2022-10-14T13:26:53.188Z,5.55
2022-10-14T13:29:19.745Z,5.53
2022-10-14T13:32:04.659Z,5.03
2022-10-14T13:34:43.544Z,5.20
2022-10-14T13:37:25.586Z,5.78
2022-10-14T13:39:53.456Z,7.18
2022-10-14T13:42:26.541Z,7.70
2022-10-14T13:44:56.779Z,6.70
2022-10-14T13:47:24.051Z,6.22
2022-10-14T13:49:51.401Z,8.60
2022-10-14T13:52:25.628Z,8.80
2022-10-14T13:55:18.584Z,9.80
2022-10-14T13:58:19.570Z,7.90
2022-10-14T14:01:02.198Z,8.77
2022-10-14T14:03:42.779Z,8.80
2022-10-14T14:06:17.215Z,7.10
2022-10-14T14:08:53.194Z,6.43
2022-10-14T14:11:22.927Z,6.50
2022-10-14T14:14:00.263Z,5.57
2022-10-14T14:16:39.207Z,7.25
2022-10-14T14:19:09.491Z,6.53
2022-10-14T14:21:37.263Z,7.17
2022-10-14T14:24:15.264Z,6.72
2022-10-14T14:26:42.177Z,6.28
2022-10-14T14:29:17.572Z,6.40
2022-10-14T14:32:05.565Z,6.07
2022-10-14T14:34:35.782Z,5.90
2022-10-14T14:37:32.064Z,6.43
2022-10-14T14:40:00.096Z,8.82
2022-10-14T14:42:30.671Z,7.68
2022-10-14T14:45:02.377Z,6.18
2022-10-14T14:47:29.863Z,6.10
2022-10-14T14:50:18.309Z,6.32
2022-10-14T14:52:46.735Z,6.32
2022-10-14T14:55:36.267Z,6.50
2022-10-14T14:58:05.593Z,6.82
2022-10-14T15:00:32.792Z,5.50
2022-10-14T15:03:01.755Z,6.55
2022-10-14T15:05:29.787Z,6.18
2022-10-14T15:07:56.857Z,6.85
2022-10-14T15:10:29.619Z,6.30
2022-10-14T15:12:59.609Z,5.73
2022-10-14T15:15:31.130Z,6.57
2022-10-14T15:18:13.604Z,8.38
2022-10-14T15:20:42.131Z,7.50
2022-10-14T15:23:38.307Z,7.63
2022-10-14T15:26:25.771Z,5.40
2022-10-14T15:29:07.804Z,5.55
2022-10-14T15:31:35.690Z,3.95
2022-10-14T15:34:03.527Z,4.07
2022-10-14T15:36:34.458Z,3.33
2022-10-14T15:39:02.438Z,4.17
2022-10-14T15:41:29.225Z,4.68
2022-10-14T15:43:56.095Z,3.88
2022-10-14T15:46:41.803Z,3.33
2022-10-14T15:49:18.030Z,3.58
2022-10-14T15:51:44.709Z,4.20
2022-10-14T15:54:15.564Z,4.72
2022-10-14T15:56:42.580Z,5.35
2022-10-14T15:59:10.072Z,5.93
2022-10-14T16:01:39.742Z,9.27
2022-10-14T16:04:14.352Z,6.20
2022-10-14T16:06:41.971Z,7.18
2022-10-14T16:09:08.552Z,5.40
2022-10-14T16:11:35.522Z,4.65
2022-10-14T16:14:03.571Z,4.15
2022-10-14T16:16:35.064Z,3.47
2022-10-14T16:19:02.398Z,3.00
2022-10-14T16:21:29.600Z,3.30
2022-10-14T16:23:56.448Z,2.42
2022-10-14T16:26:23.130Z,2.80
2022-10-14T16:28:49.987Z,3.70
2022-10-14T16:31:17.184Z,7.05
2022-10-14T16:33:45.774Z,6.35
2022-10-14T16:36:15.003Z,3.88
2022-10-14T16:38:42.137Z,4.28
2022-10-14T16:41:10.515Z,3.80
2022-10-14T16:43:37.873Z,9.45
2022-10-14T16:46:05.822Z,5.10
2022-10-14T16:48:35.631Z,3.50
2022-10-14T16:51:02.847Z,3.95
2022-10-14T16:53:43.563Z,3.67
2022-10-14T16:56:35.119Z,4.82
2022-10-14T16:59:02.459Z,5.70
2022-10-14T17:01:30.330Z,5.95
2022-10-14T17:03:57.784Z,5.68
2022-10-14T17:06:25.651Z,6.77
2022-10-14T17:08:52.960Z,7.85
2022-10-14T17:11:20.233Z,6.63
2022-10-14T17:13:46.960Z,5.50
2022-10-14T17:16:13.814Z,6.50
2022-10-14T17:18:42.674Z,6.00
2022-10-14T17:21:14.995Z,4.93
2022-10-14T17:23:43.713Z,5.50
2022-10-14T17:26:15.135Z,6.22
2022-10-14T17:28:42.485Z,5.68
2022-10-14T17:31:13.334Z,4.60
2022-10-14T17:33:40.931Z,4.30
2022-10-14T17:36:13.880Z,5.60
2022-10-14T17:38:41.175Z,5.82
2022-10-14T17:41:09.500Z,6.30
2022-10-14T17:43:38.372Z,5.93
2022-10-14T17:46:14.236Z,5.10
2022-10-14T17:48:42.621Z,6.95
2022-10-14T17:51:11.233Z,9.90
2022-10-14T17:53:39.061Z,8.15
2022-10-14T17:56:07.837Z,4.13
2022-10-14T17:58:34.774Z,4.40
2022-10-14T18:01:13.611Z,6.38
2022-10-14T18:03:42.586Z,5.45
2022-10-14T18:06:10.560Z,4.20
2022-10-14T18:08:37.250Z,5.23
2022-10-14T18:11:10.044Z,4.35
2022-10-14T18:13:37.950Z,4.20
2022-10-14T18:16:07.119Z,4.18
2022-10-14T18:18:34.897Z,4.63
2022-10-14T18:21:02.994Z,4.73
2022-10-14T18:23:31.201Z,4.45
2022-10-14T18:26:13.540Z,3.40
2022-10-14T18:28:43.229Z,3.00
2022-10-14T18:31:19.506Z,2.90
2022-10-14T18:33:47.449Z,2.80
2022-10-14T18:36:17.084Z,2.97
2022-10-14T18:38:50.509Z,2.95
2022-10-14T18:41:17.446Z,3.67
2022-10-14T18:43:44.084Z,3.53
2022-10-14T18:46:17.787Z,4.17
2022-10-14T18:48:47.089Z,4.22
2022-10-14T18:51:15.613Z,4.13
2022-10-14T18:53:45.410Z,3.80
2022-10-14T18:56:24.355Z,3.78
2022-10-14T18:58:57.463Z,3.30
2022-10-14T19:01:26.253Z,3.95
2022-10-14T19:03:53.880Z,3.95
2022-10-14T19:06:21.661Z,4.32
2022-10-14T19:08:49.550Z,4.68
2022-10-14T19:11:24.514Z,5.10
2022-10-14T19:13:53.296Z,5.32
2022-10-14T19:16:24.469Z,6.55
2022-10-14T19:18:54.359Z,6.20
2022-10-14T19:21:22.686Z,4.80
2022-10-14T19:23:50.045Z,6.37
2022-10-14T19:26:21.703Z,6.85
2022-10-14T19:28:52.248Z,6.60
2022-10-14T19:31:24.965Z,5.65
2022-10-14T19:33:54.051Z,4.90
2022-10-14T19:36:23.034Z,4.97
2022-10-14T19:38:57.967Z,5.00
2022-10-14T19:41:28.273Z,8.10
2022-10-14T19:43:57.245Z,8.63
2022-10-14T19:46:27.244Z,13.48
2022-10-14T19:48:59.182Z,10.37
2022-10-14T19:51:27.150Z,11.73
2022-10-14T19:53:55.207Z,7.05
2022-10-14T19:56:22.868Z,4.07
2022-10-14T19:58:51.903Z,4.30
2022-10-14T20:01:20.722Z,2.73
2022-10-14T20:03:47.745Z,3.00
2022-10-14T20:06:14.518Z,4.40
2022-10-14T20:08:42.831Z,4.63
2022-10-14T20:11:12.716Z,7.13
2022-10-14T20:13:39.893Z,8.03
2022-10-14T20:16:08.892Z,5.18
2022-10-14T20:18:36.035Z,5.90
2022-10-14T20:21:05.802Z,4.60
2022-10-14T20:23:34.285Z,4.32
2022-10-14T20:26:11.082Z,3.83
2022-10-14T20:28:39.271Z,3.00
2022-10-14T20:31:07.475Z,3.25
2022-10-14T20:33:34.245Z,3.10
2022-10-14T20:36:03.137Z,3.20
2022-10-14T20:38:30.128Z,2.77
2022-10-14T20:41:04.108Z,2.60
2022-10-14T20:43:31.010Z,3.03
2022-10-14T20:45:57.682Z,4.10
2022-10-14T20:48:25.265Z,2.95
2022-10-14T20:50:52.199Z,3.47
2022-10-14T20:53:18.855Z,3.03
2022-10-14T20:55:45.601Z,2.50
2022-10-14T20:58:12.618Z,2.60
2022-10-14T21:00:39.402Z,2.30
2022-10-14T21:03:06.161Z,2.43
2022-10-14T21:05:36.194Z,2.45
2022-10-14T21:08:03.656Z,2.00
2022-10-14T21:10:30.369Z,2.33
2022-10-14T21:12:57.208Z,2.55
2022-10-14T21:15:26.818Z,2.20
2022-10-14T21:17:53.629Z,2.22
2022-10-14T21:20:20.830Z,2.40
2022-10-14T21:22:47.629Z,2.47
2022-10-14T21:25:14.426Z,2.20
2022-10-14T21:27:41.221Z,2.70
2022-10-14T21:30:08.934Z,2.50
2022-10-14T21:32:35.621Z,2.60
2022-10-14T21:35:02.649Z,3.45
2022-10-14T21:37:29.841Z,3.15
2022-10-14T21:39:56.532Z,3.20
2022-10-14T21:42:23.570Z,2.63
2022-10-14T21:44:50.380Z,2.75
2022-10-14T21:47:17.150Z,3.00
2022-10-14T21:49:44.291Z,2.80
2022-10-14T21:52:10.941Z,3.23
2022-10-14T21:54:37.620Z,3.03
2022-10-14T21:57:04.470Z,3.33
2022-10-14T21:59:31.134Z,3.00
2022-10-14T22:01:59.058Z,2.67
2022-10-14T22:04:26.942Z,2.43
2022-10-14T22:06:53.712Z,2.80
2022-10-14T22:09:20.369Z,2.60
2022-10-14T22:11:47.522Z,3.00
2022-10-14T22:14:19.001Z,3.03
2022-10-14T22:16:46.875Z,2.53
2022-10-14T22:19:14.441Z,2.50
2022-10-14T22:21:43.364Z,2.97
2022-10-14T22:24:10.754Z,2.53
2022-10-14T22:26:38.358Z,2.20
2022-10-14T22:29:16.325Z,2.87
2022-10-14T22:31:44.078Z,2.80
2022-10-14T22:34:13.131Z,2.72
2022-10-14T22:36:40.622Z,2.38
2022-10-14T22:39:11.879Z,2.53
2022-10-14T22:41:38.934Z,2.70
2022-10-14T22:44:06.147Z,4.22
2022-10-14T22:46:35.219Z,4.00
2022-10-14T22:49:02.094Z,2.97
2022-10-14T22:51:35.098Z,3.10
2022-10-14T22:54:02.441Z,2.70
2022-10-14T22:56:30.704Z,2.50
2022-10-14T22:59:03.647Z,2.55
2022-10-14T23:01:31.095Z,2.72
2022-10-14T23:03:59.615Z,2.65
2022-10-14T23:06:27.482Z,2.90
2022-10-14T23:08:54.741Z,2.83
2022-10-14T23:11:23.253Z,3.00
2022-10-14T23:13:50.449Z,2.33
2022-10-14T23:16:20.688Z,2.72
2022-10-14T23:18:48.430Z,2.43
2022-10-14T23:21:16.372Z,5.25
2022-10-14T23:23:44.482Z,3.00
2022-10-14T23:26:13.980Z,2.50
2022-10-14T23:28:40.922Z,1.95
2022-10-14T23:31:13.932Z,3.27
2022-10-14T23:33:40.644Z,5.97
2022-10-14T23:36:09.753Z,3.95
2022-10-14T23:38:36.835Z,11.38
2022-10-14T23:41:04.816Z,14.15
2022-10-14T23:43:31.821Z,12.50
2022-10-14T23:45:59.070Z,23.67
2022-10-14T23:48:26.235Z,32.63
2022-10-14T23:50:53.687Z,19.67
2022-10-14T23:53:20.807Z,15.23
2022-10-14T23:55:47.478Z,34.70
2022-10-14T23:58:14.180Z,10.23
