createdAt,value
2023-01-30T00:01:43.132Z,22.00
2023-01-30T00:04:11.957Z,22.40
2023-01-30T00:06:40.191Z,23.70
2023-01-30T00:09:10.020Z,25.30
2023-01-30T00:11:36.718Z,21.40
2023-01-30T00:14:03.421Z,23.40
2023-01-30T00:16:30.360Z,22.40
2023-01-30T00:18:57.052Z,23.00
2023-01-30T00:21:23.657Z,24.30
2023-01-30T00:23:50.610Z,22.40
2023-01-30T00:26:17.436Z,23.60
2023-01-30T00:28:44.079Z,23.00
2023-01-30T00:31:11.050Z,22.10
2023-01-30T00:33:39.134Z,22.40
2023-01-30T00:36:06.408Z,23.10
2023-01-30T00:38:33.652Z,24.30
2023-01-30T00:41:00.449Z,19.80
2023-01-30T00:43:46.732Z,20.60
2023-01-30T00:46:50.264Z,21.20
2023-01-30T00:49:17.464Z,21.40
2023-01-30T00:51:44.329Z,18.50
2023-01-30T00:54:10.948Z,22.50
2023-01-30T00:56:37.808Z,20.70
2023-01-30T00:59:04.720Z,19.40
2023-01-30T01:01:31.547Z,18.40
2023-01-30T01:03:58.340Z,19.40
2023-01-30T01:06:25.369Z,18.50
2023-01-30T01:08:52.400Z,17.40
2023-01-30T01:11:25.078Z,20.00
2023-01-30T01:14:04.211Z,21.90
2023-01-30T01:16:32.527Z,18.50
2023-01-30T01:19:00.447Z,17.70
2023-01-30T01:21:27.226Z,15.80
2023-01-30T01:24:00.150Z,15.50
2023-01-30T01:26:27.361Z,16.20
2023-01-30T01:28:57.878Z,17.00
2023-01-30T01:31:25.431Z,14.90
2023-01-30T01:33:52.632Z,13.90
2023-01-30T01:36:42.446Z,13.60
2023-01-30T01:39:06.561Z,15.50
2023-01-30T01:41:33.271Z,15.50
2023-01-30T01:44:11.441Z,15.20
2023-01-30T01:46:54.976Z,15.40
2023-01-30T01:49:35.787Z,15.20
2023-01-30T01:52:07.626Z,14.90
2023-01-30T01:54:54.388Z,15.10
2023-01-30T01:57:29.849Z,17.90
2023-01-30T02:00:00.944Z,16.80
2023-01-30T02:02:27.907Z,16.60
2023-01-30T02:05:06.001Z,19.40
2023-01-30T02:07:44.460Z,21.50
2023-01-30T02:10:17.079Z,16.90
2023-01-30T02:12:44.815Z,17.00
2023-01-30T02:15:11.476Z,19.30
2023-01-30T02:17:39.607Z,19.80
2023-01-30T02:20:47.981Z,16.30
2023-01-30T02:23:29.709Z,18.00
2023-01-30T02:26:25.571Z,21.70
2023-01-30T02:29:30.121Z,19.10
2023-01-30T02:32:08.422Z,18.50
2023-01-30T02:35:01.609Z,20.00
2023-01-30T02:38:06.334Z,16.40
2023-01-30T02:40:44.271Z,17.40
2023-01-30T02:43:33.730Z,21.10
2023-01-30T02:46:23.628Z,17.70
2023-01-30T02:48:57.520Z,16.90
2023-01-30T02:51:30.231Z,18.90
2023-01-30T02:53:59.371Z,19.30
2023-01-30T02:56:26.524Z,19.40
2023-01-30T02:59:06.625Z,16.90
2023-01-30T03:01:53.246Z,19.10
2023-01-30T03:04:58.094Z,16.70
2023-01-30T03:07:46.838Z,17.50
2023-01-30T03:10:22.299Z,16.60
2023-01-30T03:13:38.571Z,21.70
2023-01-30T03:16:15.227Z,20.30
2023-01-30T03:18:44.854Z,21.30
2023-01-30T03:21:14.817Z,22.10
2023-01-30T03:23:44.021Z,23.10
2023-01-30T03:26:19.440Z,22.50
2023-01-30T03:28:49.137Z,17.50
2023-01-30T03:31:15.980Z,18.90
2023-01-30T03:33:42.914Z,22.40
2023-01-30T03:36:10.032Z,23.70
2023-01-30T03:38:37.556Z,24.60
2023-01-30T03:41:05.171Z,21.80
2023-01-30T03:43:32.932Z,17.90
2023-01-30T03:46:00.645Z,23.60
2023-01-30T03:48:28.489Z,21.40
2023-01-30T03:50:55.969Z,22.80
2023-01-30T03:53:23.832Z,21.30
2023-01-30T03:55:50.445Z,23.60
2023-01-30T03:58:20.543Z,23.60
2023-01-30T04:00:47.562Z,23.10
2023-01-30T04:03:15.175Z,23.30
2023-01-30T04:05:43.638Z,21.70
2023-01-30T04:08:10.761Z,21.80
2023-01-30T04:10:37.430Z,23.20
2023-01-30T04:13:04.245Z,19.60
2023-01-30T04:15:31.363Z,20.90
2023-01-30T04:18:16.728Z,18.50
2023-01-30T04:21:04.599Z,16.20
2023-01-30T04:23:35.781Z,18.60
2023-01-30T04:26:03.554Z,18.30
2023-01-30T04:28:30.572Z,23.60
2023-01-30T04:30:57.988Z,18.30
2023-01-30T04:33:39.516Z,19.50
2023-01-30T04:36:08.864Z,13.00
2023-01-30T04:38:36.315Z,18.10
2023-01-30T04:41:04.661Z,13.10
2023-01-30T04:43:33.300Z,17.10
2023-01-30T04:46:15.229Z,15.90
2023-01-30T04:48:42.323Z,16.30
2023-01-30T04:51:09.358Z,16.30
2023-01-30T04:53:37.359Z,13.30
2023-01-30T04:56:04.480Z,14.50
2023-01-30T04:58:31.399Z,15.50
2023-01-30T05:01:30.378Z,15.80
2023-01-30T05:03:57.443Z,14.50
2023-01-30T05:06:25.857Z,14.30
2023-01-30T05:08:54.728Z,14.80
2023-01-30T05:11:23.216Z,13.10
2023-01-30T05:13:50.762Z,15.90
2023-01-30T05:16:19.500Z,14.90
2023-01-30T05:18:46.298Z,13.60
2023-01-30T05:21:26.422Z,15.30
2023-01-30T05:23:53.735Z,15.50
2023-01-30T05:26:21.506Z,13.20
2023-01-30T05:28:53.690Z,15.00
2023-01-30T05:31:20.526Z,14.50
2023-01-30T05:33:49.218Z,16.30
2023-01-30T05:36:18.231Z,17.50
2023-01-30T05:38:45.366Z,14.10
2023-01-30T05:41:13.823Z,15.00
2023-01-30T05:43:40.895Z,16.60
2023-01-30T05:46:10.825Z,14.30
2023-01-30T05:48:37.716Z,14.40
2023-01-30T05:51:04.812Z,15.90
2023-01-30T05:53:36.631Z,14.50
2023-01-30T05:56:05.244Z,14.00
2023-01-30T05:58:33.015Z,19.00
2023-01-30T06:01:04.779Z,15.30
2023-01-30T06:03:31.892Z,13.80
2023-01-30T06:06:00.820Z,14.80
2023-01-30T06:08:27.651Z,14.00
2023-01-30T06:10:54.315Z,16.40
2023-01-30T06:13:21.426Z,13.70
2023-01-30T06:15:48.343Z,14.60
2023-01-30T06:18:15.131Z,14.00
2023-01-30T06:20:47.968Z,14.70
2023-01-30T06:23:15.453Z,16.70
2023-01-30T06:25:49.893Z,14.10
2023-01-30T06:28:17.171Z,14.60
2023-01-30T06:30:44.321Z,19.30
2023-01-30T06:33:11.389Z,18.10
2023-01-30T06:35:38.792Z,14.30
2023-01-30T06:38:06.164Z,16.10
2023-01-30T06:40:33.232Z,14.90
2023-01-30T06:42:59.928Z,18.20
2023-01-30T06:45:26.919Z,17.10
2023-01-30T06:47:55.112Z,19.50
2023-01-30T06:50:25.368Z,16.80
2023-01-30T06:52:54.120Z,16.10
2023-01-30T06:55:24.395Z,15.60
2023-01-30T06:58:10.530Z,16.10
2023-01-30T07:00:39.563Z,14.40
2023-01-30T07:03:26.129Z,15.90
2023-01-30T07:05:53.328Z,16.50
2023-01-30T07:08:19.878Z,17.20
2023-01-30T07:10:46.510Z,17.60
2023-01-30T07:13:13.795Z,17.90
2023-01-30T07:15:40.578Z,19.80
2023-01-30T07:18:07.681Z,18.30
2023-01-30T07:20:34.805Z,19.20
2023-01-30T07:23:02.299Z,17.80
2023-01-30T07:25:29.747Z,18.50
2023-01-30T07:28:02.048Z,17.10
2023-01-30T07:30:31.303Z,16.70
2023-01-30T07:32:59.508Z,15.70
2023-01-30T07:35:28.838Z,19.80
2023-01-30T07:37:56.064Z,22.00
2023-01-30T07:40:23.402Z,15.90
2023-01-30T07:43:01.684Z,20.00
2023-01-30T07:45:34.752Z,20.20
2023-01-30T07:48:01.294Z,20.50
2023-01-30T07:50:28.082Z,22.90
2023-01-30T07:53:12.864Z,19.10
2023-01-30T07:55:40.167Z,21.80
2023-01-30T07:58:07.045Z,23.60
2023-01-30T08:00:34.795Z,22.60
2023-01-30T08:03:01.587Z,24.20
2023-01-30T08:05:28.717Z,20.40
2023-01-30T08:08:00.177Z,22.40
2023-01-30T08:10:26.883Z,22.40
2023-01-30T08:12:53.642Z,26.70
2023-01-30T08:15:22.595Z,20.60
2023-01-30T08:17:56.471Z,25.00
2023-01-30T08:20:24.787Z,25.10
2023-01-30T08:22:51.636Z,23.00
2023-01-30T08:25:18.660Z,21.80
2023-01-30T08:27:45.459Z,25.30
2023-01-30T08:30:13.713Z,20.90
2023-01-30T08:32:40.588Z,23.30
2023-01-30T08:35:08.250Z,25.50
2023-01-30T08:37:34.893Z,27.30
2023-01-30T08:40:01.851Z,22.30
2023-01-30T08:42:28.546Z,22.30
2023-01-30T08:44:55.088Z,23.90
2023-01-30T08:47:22.059Z,27.60
2023-01-30T08:49:50.887Z,29.90
2023-01-30T08:52:17.508Z,29.20
2023-01-30T08:54:44.415Z,26.50
2023-01-30T08:57:11.329Z,30.20
2023-01-30T08:59:37.901Z,29.60
2023-01-30T09:02:05.052Z,27.50
2023-01-30T09:04:33.038Z,30.20
2023-01-30T09:06:59.646Z,31.50
2023-01-30T09:09:28.471Z,25.80
2023-01-30T09:11:55.413Z,26.80
2023-01-30T09:14:22.298Z,26.00
2023-01-30T09:16:56.086Z,26.20
2023-01-30T09:19:26.528Z,29.60
2023-01-30T09:21:54.808Z,27.40
2023-01-30T09:24:26.369Z,27.40
2023-01-30T09:26:56.976Z,25.90
2023-01-30T09:29:24.565Z,24.50
2023-01-30T09:31:51.638Z,22.20
2023-01-30T09:34:18.753Z,24.20
2023-01-30T09:36:45.373Z,24.60
2023-01-30T09:39:12.243Z,20.70
2023-01-30T09:42:12.354Z,24.80
2023-01-30T09:44:48.114Z,23.30
2023-01-30T09:47:23.246Z,23.80
2023-01-30T09:50:11.705Z,25.70
2023-01-30T09:53:06.025Z,24.00
2023-01-30T09:55:38.451Z,21.10
2023-01-30T09:58:12.643Z,25.00
2023-01-30T10:00:46.839Z,21.80
2023-01-30T10:03:17.976Z,23.50
2023-01-30T10:05:49.813Z,25.20
2023-01-30T10:08:47.257Z,22.60
2023-01-30T10:11:33.428Z,24.60
2023-01-30T10:14:50.173Z,21.60
2023-01-30T10:17:36.623Z,23.10
2023-01-30T10:20:26.143Z,21.00
2023-01-30T10:22:55.806Z,22.30
2023-01-30T10:25:43.025Z,22.10
2023-01-30T10:28:24.283Z,21.60
2023-01-30T10:30:55.530Z,23.50
2023-01-30T10:33:28.399Z,21.00
2023-01-30T10:36:11.986Z,24.40
2023-01-30T10:38:47.379Z,26.10
2023-01-30T10:41:17.078Z,25.80
2023-01-30T10:43:47.644Z,26.10
2023-01-30T10:46:39.027Z,22.00
2023-01-30T10:49:17.815Z,24.70
2023-01-30T10:51:44.498Z,24.40
2023-01-30T10:54:25.527Z,21.90
2023-01-30T10:57:09.696Z,24.20
2023-01-30T11:00:05.309Z,21.50
2023-01-30T11:02:57.023Z,22.40
2023-01-30T11:05:26.585Z,19.00
2023-01-30T11:07:53.398Z,20.60
2023-01-30T11:10:26.139Z,19.40
2023-01-30T11:13:11.732Z,16.10
2023-01-30T11:15:43.892Z,19.20
2023-01-30T11:18:49.744Z,15.50
2023-01-30T11:21:07.322Z,15.60
2023-01-30T11:23:42.221Z,15.90
2023-01-30T11:26:48.016Z,15.80
2023-01-30T11:29:32.803Z,16.70
2023-01-30T11:32:05.821Z,15.00
2023-01-30T11:34:32.755Z,14.80
2023-01-30T11:37:39.176Z,10.50
2023-01-30T11:40:37.608Z,16.50
2023-01-30T11:43:10.572Z,16.40
2023-01-30T11:45:40.203Z,17.20
2023-01-30T11:48:31.690Z,15.10
2023-01-30T11:51:09.284Z,12.70
2023-01-30T11:53:44.570Z,13.80
2023-01-30T11:56:20.899Z,14.90
2023-01-30T11:58:58.316Z,15.00
2023-01-30T12:01:32.343Z,14.90
2023-01-30T12:04:00.761Z,17.00
2023-01-30T12:06:34.314Z,15.70
2023-01-30T12:09:01.663Z,14.50
2023-01-30T12:11:30.066Z,14.10
2023-01-30T12:14:39.557Z,15.30
2023-01-30T12:17:34.597Z,12.90
2023-01-30T12:20:19.643Z,13.80
2023-01-30T12:23:22.235Z,17.20
2023-01-30T12:26:11.202Z,15.40
2023-01-30T12:28:44.112Z,17.10
2023-01-30T12:31:24.286Z,13.70
2023-01-30T12:33:51.009Z,14.60
2023-01-30T12:36:33.852Z,12.80
2023-01-30T12:39:22.058Z,12.40
2023-01-30T12:42:06.579Z,13.80
2023-01-30T12:44:54.541Z,13.40
2023-01-30T12:47:28.836Z,14.50
2023-01-30T12:50:20.852Z,12.90
2023-01-30T12:53:06.443Z,13.60
2023-01-30T12:55:42.520Z,14.20
2023-01-30T12:58:38.438Z,15.60
2023-01-30T13:01:27.381Z,15.90
2023-01-30T13:04:15.075Z,12.80
2023-01-30T13:06:57.918Z,16.40
2023-01-30T13:09:52.770Z,14.40
2023-01-30T13:12:50.642Z,19.50
2023-01-30T13:15:45.260Z,17.60
2023-01-30T13:18:14.891Z,17.60
2023-01-30T13:20:44.851Z,15.60
2023-01-30T13:23:20.094Z,14.60
2023-01-30T13:26:02.362Z,17.60
2023-01-30T13:28:38.103Z,14.30
2023-01-30T13:31:09.120Z,16.20
2023-01-30T13:33:39.610Z,16.10
2023-01-30T13:36:17.927Z,18.20
2023-01-30T13:38:56.661Z,15.70
2023-01-30T13:41:24.499Z,17.90
2023-01-30T13:43:53.758Z,18.00
2023-01-30T13:46:27.263Z,15.20
2023-01-30T13:49:15.542Z,18.10
2023-01-30T13:52:23.226Z,16.40
2023-01-30T13:54:55.913Z,16.60
2023-01-30T13:57:37.193Z,14.10
2023-01-30T14:00:21.909Z,16.20
2023-01-30T14:03:08.532Z,15.50
2023-01-30T14:05:50.965Z,16.30
2023-01-30T14:08:27.358Z,15.60
2023-01-30T14:10:57.203Z,20.30
2023-01-30T14:13:26.401Z,19.20
2023-01-30T14:15:57.116Z,17.90
2023-01-30T14:18:35.802Z,15.70
2023-01-30T14:21:23.963Z,14.20
2023-01-30T14:24:00.159Z,18.60
2023-01-30T14:26:51.892Z,18.00
2023-01-30T14:29:36.992Z,17.20
2023-01-30T14:32:24.023Z,17.60
2023-01-30T14:35:03.324Z,19.30
2023-01-30T14:37:38.973Z,17.70
2023-01-30T14:40:31.152Z,16.50
2023-01-30T14:43:33.312Z,21.80
2023-01-30T14:46:08.351Z,15.20
2023-01-30T14:48:53.938Z,19.80
2023-01-30T14:51:39.268Z,18.30
2023-01-30T14:54:12.296Z,18.50
2023-01-30T14:57:01.952Z,16.70
2023-01-30T15:00:15.106Z,17.90
2023-01-30T15:02:50.458Z,19.90
2023-01-30T15:05:36.837Z,19.40
2023-01-30T15:08:16.361Z,19.80
2023-01-30T15:10:57.263Z,20.60
2023-01-30T15:13:32.021Z,18.70
2023-01-30T15:16:33.031Z,22.80
2023-01-30T15:19:42.089Z,17.80
2023-01-30T15:22:39.701Z,17.80
2023-01-30T15:25:27.839Z,17.40
2023-01-30T15:27:57.754Z,17.70
2023-01-30T15:30:38.633Z,18.10
2023-01-30T15:33:31.245Z,21.80
2023-01-30T15:36:00.011Z,17.30
2023-01-30T15:38:32.606Z,18.70
2023-01-30T15:41:02.534Z,17.10
2023-01-30T15:43:47.960Z,20.00
2023-01-30T15:46:19.613Z,20.50
2023-01-30T15:48:58.821Z,19.60
2023-01-30T15:51:28.293Z,26.10
2023-01-30T15:53:57.157Z,29.10
2023-01-30T15:56:28.391Z,18.60
2023-01-30T15:59:01.421Z,19.80
2023-01-30T16:01:28.348Z,17.80
2023-01-30T16:03:57.405Z,16.80
2023-01-30T16:06:33.223Z,20.00
2023-01-30T16:09:15.242Z,17.30
2023-01-30T16:11:42.806Z,16.40
2023-01-30T16:14:13.473Z,18.80
2023-01-30T16:17:04.776Z,19.80
2023-01-30T16:19:35.198Z,19.20
2023-01-30T16:22:04.869Z,18.00
2023-01-30T16:24:37.278Z,16.30
2023-01-30T16:27:15.043Z,17.10
2023-01-30T16:29:55.122Z,16.10
2023-01-30T16:32:29.914Z,15.40
2023-01-30T16:35:28.092Z,19.20
2023-01-30T16:37:57.449Z,15.20
2023-01-30T16:40:51.313Z,16.50
2023-01-30T16:43:25.134Z,17.30
2023-01-30T16:45:51.857Z,19.80
2023-01-30T16:48:18.883Z,16.10
2023-01-30T16:50:48.523Z,19.40
2023-01-30T16:53:18.999Z,20.70
2023-01-30T16:55:58.425Z,16.20
2023-01-30T16:58:34.143Z,17.30
2023-01-30T17:01:03.919Z,15.60
2023-01-30T17:03:36.519Z,18.30
2023-01-30T17:06:12.157Z,21.50
2023-01-30T17:08:50.189Z,22.80
2023-01-30T17:11:41.759Z,21.10
2023-01-30T17:14:14.503Z,16.50
2023-01-30T17:16:42.683Z,17.20
2023-01-30T17:19:09.400Z,13.20
2023-01-30T17:21:50.663Z,13.10
2023-01-30T17:24:20.051Z,19.00
2023-01-30T17:26:50.195Z,18.40
2023-01-30T17:29:28.917Z,14.80
2023-01-30T17:32:11.317Z,21.00
2023-01-30T17:34:40.436Z,15.20
2023-01-30T17:37:14.581Z,16.70
2023-01-30T17:39:41.378Z,19.60
2023-01-30T17:42:21.427Z,16.20
2023-01-30T17:44:48.244Z,16.10
2023-01-30T17:47:16.693Z,16.00
2023-01-30T17:49:43.601Z,15.60
2023-01-30T17:52:13.299Z,15.40
2023-01-30T17:54:40.147Z,13.20
2023-01-30T17:57:10.722Z,14.50
2023-01-30T17:59:37.349Z,14.70
2023-01-30T18:02:04.525Z,15.10
2023-01-30T18:04:31.561Z,15.60
2023-01-30T18:07:05.760Z,13.60
2023-01-30T18:09:32.908Z,14.80
2023-01-30T18:11:59.436Z,16.70
2023-01-30T18:14:26.248Z,14.70
2023-01-30T18:16:59.283Z,14.00
2023-01-30T18:22:18.486Z,18.70
2023-01-30T18:24:45.054Z,15.20
2023-01-30T18:27:12.721Z,19.50
2023-01-30T18:29:39.704Z,18.00
2023-01-30T18:32:06.405Z,20.70
2023-01-30T18:34:33.131Z,19.50
2023-01-30T18:37:00.203Z,16.10
2023-01-30T18:39:26.795Z,14.20
2023-01-30T18:41:53.380Z,15.60
2023-01-30T18:44:20.224Z,17.50
2023-01-30T18:46:49.525Z,13.90
2023-01-30T18:49:16.203Z,14.80
2023-01-30T18:51:43.189Z,16.00
2023-01-30T18:54:09.754Z,14.70
2023-01-30T18:56:36.844Z,15.70
2023-01-30T18:59:05.870Z,20.10
2023-01-30T19:01:37.498Z,16.30
2023-01-30T19:04:07.391Z,14.10
2023-01-30T19:06:36.759Z,13.50
2023-01-30T19:09:03.732Z,15.80
2023-01-30T19:11:49.293Z,26.70
2023-01-30T19:14:15.983Z,16.40
2023-01-30T19:16:42.661Z,15.00
2023-01-30T19:19:10.105Z,14.60
2023-01-30T19:21:37.533Z,14.70
2023-01-30T19:24:06.556Z,16.70
2023-01-30T19:26:33.463Z,16.10
2023-01-30T19:29:00.285Z,13.70
2023-01-30T19:31:27.261Z,17.70
2023-01-30T19:33:57.666Z,16.90
2023-01-30T19:36:26.120Z,12.00
2023-01-30T19:38:53.239Z,14.20
2023-01-30T19:41:25.815Z,14.40
2023-01-30T19:43:54.506Z,17.20
2023-01-30T19:46:22.472Z,16.10
2023-01-30T19:48:50.934Z,16.20
2023-01-30T19:51:20.768Z,17.70
2023-01-30T19:53:59.638Z,17.50
2023-01-30T19:56:28.177Z,16.30
2023-01-30T19:58:56.738Z,14.20
2023-01-30T20:01:27.071Z,18.70
2023-01-30T20:03:53.975Z,17.50
2023-01-30T20:06:26.743Z,20.30
2023-01-30T20:08:57.843Z,21.50
2023-01-30T20:11:25.611Z,18.80
2023-01-30T20:13:53.521Z,21.40
2023-01-30T20:16:24.500Z,20.80
2023-01-30T20:19:00.301Z,18.10
2023-01-30T20:21:28.870Z,16.30
2023-01-30T20:23:56.141Z,13.70
2023-01-30T20:26:25.328Z,15.60
2023-01-30T20:28:54.963Z,11.60
2023-01-30T20:31:25.077Z,15.80
2023-01-30T20:33:55.161Z,15.00
2023-01-30T20:36:25.159Z,14.60
2023-01-30T20:38:53.150Z,11.60
2023-01-30T20:41:22.428Z,15.70
2023-01-30T20:43:52.605Z,13.80
2023-01-30T20:46:28.015Z,13.40
2023-01-30T20:48:57.206Z,17.60
2023-01-30T20:51:29.352Z,11.50
2023-01-30T20:54:05.407Z,14.20
2023-01-30T20:56:35.893Z,12.70
2023-01-30T20:59:04.994Z,15.20
2023-01-30T21:01:33.189Z,11.00
2023-01-30T21:04:14.150Z,12.00
2023-01-30T21:06:45.862Z,13.60
2023-01-30T21:09:16.467Z,12.20
2023-01-30T21:11:43.978Z,14.90
2023-01-30T21:14:11.084Z,14.80
2023-01-30T21:16:38.428Z,13.70
2023-01-30T21:19:07.932Z,13.10
2023-01-30T21:21:38.398Z,14.50
2023-01-30T21:24:11.688Z,15.50
2023-01-30T21:26:41.398Z,16.10
2023-01-30T21:29:08.532Z,15.10
2023-01-30T21:31:37.151Z,14.10
2023-01-30T21:34:05.176Z,17.20
2023-01-30T21:36:32.240Z,12.10
2023-01-30T21:39:17.768Z,11.00
2023-01-30T21:41:51.379Z,14.80
2023-01-30T21:44:19.687Z,12.70
2023-01-30T21:46:47.785Z,11.30
2023-01-30T21:49:16.333Z,12.70
2023-01-30T21:51:45.209Z,14.60
2023-01-30T21:54:12.717Z,15.30
2023-01-30T21:56:40.125Z,15.20
2023-01-30T21:59:08.144Z,12.70
2023-01-30T22:01:37.000Z,13.80
2023-01-30T22:04:07.995Z,13.70
2023-01-30T22:06:39.109Z,13.10
2023-01-30T22:09:07.066Z,14.90
2023-01-30T22:11:36.662Z,17.90
2023-01-30T22:14:03.840Z,13.80
2023-01-30T22:16:32.916Z,11.60
2023-01-30T22:19:03.332Z,12.50
2023-01-30T22:21:34.377Z,12.90
2023-01-30T22:24:03.047Z,13.00
2023-01-30T22:26:29.770Z,13.20
2023-01-30T22:28:58.756Z,12.90
2023-01-30T22:31:28.235Z,15.70
2023-01-30T22:33:56.060Z,14.90
2023-01-30T22:36:24.834Z,12.70
2023-01-30T22:38:51.919Z,13.40
2023-01-30T22:41:24.238Z,15.30
2023-01-30T22:43:56.419Z,14.60
2023-01-30T22:46:30.752Z,12.80
2023-01-30T22:48:58.578Z,15.50
2023-01-30T22:51:28.006Z,12.40
2023-01-30T22:54:00.817Z,10.80
2023-01-30T22:56:30.302Z,15.30
2023-01-30T22:58:57.036Z,11.20
2023-01-30T23:01:26.454Z,12.00
2023-01-30T23:04:01.068Z,15.60
2023-01-30T23:06:29.336Z,10.00
2023-01-30T23:08:57.553Z,13.40
2023-01-30T23:11:29.189Z,14.40
2023-01-30T23:13:59.294Z,14.10
2023-01-30T23:16:27.946Z,12.80
2023-01-30T23:18:54.997Z,15.50
2023-01-30T23:21:28.690Z,11.20
2023-01-30T23:23:58.308Z,12.80
2023-01-30T23:26:28.822Z,10.00
2023-01-30T23:28:56.175Z,10.20
2023-01-30T23:31:25.444Z,12.60
2023-01-30T23:33:57.109Z,13.80
2023-01-30T23:36:24.807Z,11.60
2023-01-30T23:38:52.979Z,17.80
2023-01-30T23:41:22.949Z,13.30
2023-01-30T23:43:51.030Z,13.20
2023-01-30T23:46:26.204Z,13.70
2023-01-30T23:48:58.354Z,14.80
2023-01-30T23:51:28.239Z,11.70
2023-01-30T23:53:55.651Z,12.30
2023-01-30T23:56:24.192Z,14.00
2023-01-30T23:58:51.137Z,11.90
