createdAt,value
2022-11-28T00:01:50.096Z,100474.13
2022-11-28T00:04:18.877Z,100485.41
2022-11-28T00:06:50.997Z,100482.78
2022-11-28T00:09:21.275Z,100484.50
2022-11-28T00:11:51.944Z,100484.59
2022-11-28T00:14:21.684Z,100481.25
2022-11-28T00:16:50.805Z,100487.13
2022-11-28T00:19:19.537Z,100484.69
2022-11-28T00:21:48.216Z,100478.03
2022-11-28T00:24:16.857Z,100478.97
2022-11-28T00:26:45.574Z,100478.88
2022-11-28T00:29:15.553Z,100470.50
2022-11-28T00:31:44.464Z,100475.53
2022-11-28T00:34:14.872Z,100473.84
2022-11-28T00:36:46.024Z,100471.97
2022-11-28T00:39:16.193Z,100469.56
2022-11-28T00:41:45.778Z,100458.56
2022-11-28T00:44:16.366Z,100463.56
2022-11-28T00:46:45.104Z,100460.28
2022-11-28T00:49:13.886Z,100458.59
2022-11-28T00:51:42.946Z,100458.69
2022-11-28T00:54:11.740Z,100462.13
2022-11-28T00:56:41.308Z,100456.19
2022-11-28T00:59:10.026Z,100450.19
2022-11-28T01:01:42.362Z,100442.66
2022-11-28T01:04:13.650Z,100445.53
2022-11-28T01:06:44.429Z,100443.88
2022-11-28T01:09:15.803Z,100433.63
2022-11-28T01:11:45.223Z,100435.25
2022-11-28T01:14:14.468Z,100431.94
2022-11-28T01:16:44.653Z,100425.28
2022-11-28T01:19:14.159Z,100425.31
2022-11-28T01:21:43.387Z,100418.59
2022-11-28T01:24:12.856Z,100425.28
2022-11-28T01:26:42.083Z,100420.16
2022-11-28T01:29:11.946Z,100418.59
2022-11-28T01:31:41.323Z,100417.63
2022-11-28T01:34:11.407Z,100427.84
2022-11-28T01:36:39.995Z,100417.69
2022-11-28T01:39:09.688Z,100417.00
2022-11-28T01:41:40.096Z,100411.94
2022-11-28T01:44:30.637Z,100408.63
2022-11-28T01:46:59.317Z,100408.63
2022-11-28T01:49:33.124Z,100401.97
2022-11-28T01:52:06.561Z,100393.47
2022-11-28T01:54:39.368Z,100395.16
2022-11-28T01:57:12.647Z,100396.78
2022-11-28T01:59:48.713Z,100378.31
2022-11-28T02:02:33.836Z,100378.19
2022-11-28T02:05:04.087Z,100370.63
2022-11-28T02:07:33.726Z,100368.97
2022-11-28T02:10:02.976Z,100367.19
2022-11-28T02:12:46.076Z,100361.22
2022-11-28T02:15:35.006Z,100371.09
2022-11-28T02:18:19.535Z,100365.91
2022-11-28T02:21:18.736Z,100369.03
2022-11-28T02:24:11.606Z,100363.19
2022-11-28T02:27:10.524Z,100358.94
2022-11-28T02:30:06.610Z,100350.31
2022-11-28T02:33:00.955Z,100344.81
2022-11-28T02:35:39.888Z,100336.34
2022-11-28T02:38:19.541Z,100319.50
2022-11-28T02:40:52.956Z,100322.34
2022-11-28T02:43:28.178Z,100319.66
2022-11-28T02:46:02.932Z,100321.03
2022-11-28T02:48:38.831Z,100325.31
2022-11-28T02:51:15.290Z,100325.91
2022-11-28T02:53:47.117Z,100316.94
2022-11-28T02:56:16.000Z,100319.59
2022-11-28T02:58:44.729Z,100314.31
2022-11-28T03:01:22.070Z,100314.31
2022-11-28T03:04:06.538Z,100315.47
2022-11-28T03:06:47.790Z,100305.47
2022-11-28T03:09:40.056Z,100302.72
2022-11-28T03:12:21.168Z,100297.66
2022-11-28T03:14:54.908Z,100304.22
2022-11-28T03:17:38.055Z,100297.22
2022-11-28T03:20:24.298Z,100291.16
2022-11-28T03:23:07.942Z,100292.66
2022-11-28T03:25:44.719Z,100290.69
2022-11-28T03:28:20.640Z,100286.56
2022-11-28T03:30:54.773Z,100279.78
2022-11-28T03:33:27.190Z,100274.88
2022-11-28T03:36:03.083Z,100268.22
2022-11-28T03:38:39.351Z,100279.97
2022-11-28T03:41:15.301Z,100275.09
2022-11-28T03:43:54.061Z,100281.88
2022-11-28T03:46:27.427Z,100275.34
2022-11-28T03:49:00.149Z,100258.25
2022-11-28T03:51:33.983Z,100271.16
2022-11-28T03:54:09.411Z,100272.25
2022-11-28T03:56:42.375Z,100275.94
2022-11-28T03:59:14.943Z,100277.88
2022-11-28T04:01:55.172Z,100269.63
2022-11-28T04:04:30.522Z,100266.19
2022-11-28T04:07:06.119Z,100269.38
2022-11-28T04:09:44.371Z,100264.56
2022-11-28T04:12:26.661Z,100268.00
2022-11-28T04:15:02.011Z,100268.03
2022-11-28T04:17:36.958Z,100269.44
2022-11-28T04:20:10.439Z,100259.00
2022-11-28T04:22:45.394Z,100267.94
2022-11-28T04:25:19.320Z,100273.31
2022-11-28T04:27:53.787Z,100267.63
2022-11-28T04:30:22.491Z,100269.44
2022-11-28T04:32:54.283Z,100277.28
2022-11-28T04:35:27.100Z,100276.47
2022-11-28T04:37:57.360Z,100271.50
2022-11-28T04:40:31.590Z,100271.56
2022-11-28T04:43:04.838Z,100269.09
2022-11-28T04:45:38.745Z,100270.91
2022-11-28T04:48:08.640Z,100274.34
2022-11-28T04:50:43.822Z,100264.91
2022-11-28T04:53:20.291Z,100265.97
2022-11-28T04:55:57.710Z,100262.63
2022-11-28T04:58:32.421Z,100264.34
2022-11-28T05:01:03.635Z,100254.25
2022-11-28T05:03:33.449Z,100252.50
2022-11-28T05:06:03.371Z,100260.19
2022-11-28T05:08:32.131Z,100254.34
2022-11-28T05:11:02.114Z,100256.91
2022-11-28T05:13:30.671Z,100224.28
2022-11-28T05:16:03.676Z,100258.66
2022-11-28T05:18:32.316Z,100256.78
2022-11-28T05:21:01.944Z,100264.63
2022-11-28T05:23:30.401Z,100263.84
2022-11-28T05:25:58.952Z,100265.47
2022-11-28T05:28:28.942Z,100273.84
2022-11-28T05:31:01.522Z,100270.56
2022-11-28T05:33:30.492Z,100264.66
2022-11-28T05:36:06.375Z,100264.75
2022-11-28T05:38:39.301Z,100273.13
2022-11-28T05:41:08.222Z,100273.13
2022-11-28T05:43:38.755Z,100276.59
2022-11-28T05:46:07.721Z,100280.03
2022-11-28T05:48:36.823Z,100276.69
2022-11-28T05:51:05.900Z,100277.56
2022-11-28T05:53:34.520Z,100272.59
2022-11-28T05:56:08.483Z,100262.53
2022-11-28T05:58:40.382Z,100266.69
2022-11-28T06:01:14.500Z,100259.09
2022-11-28T06:03:43.807Z,100265.88
2022-11-28T06:06:17.872Z,100259.88
2022-11-28T06:08:48.092Z,100254.84
2022-11-28T06:11:17.508Z,100256.56
2022-11-28T06:13:49.166Z,100259.09
2022-11-28T06:16:20.621Z,100266.69
2022-11-28T06:18:49.444Z,100265.06
2022-11-28T06:21:18.051Z,100264.19
2022-11-28T06:23:46.583Z,100244.66
2022-11-28T06:26:17.490Z,100244.72
2022-11-28T06:28:47.762Z,100251.63
2022-11-28T06:31:19.395Z,100243.13
2022-11-28T06:33:48.243Z,100238.97
2022-11-28T06:36:18.635Z,100247.50
2022-11-28T06:38:47.784Z,100242.44
2022-11-28T06:41:19.140Z,100245.06
2022-11-28T06:43:49.039Z,100246.75
2022-11-28T06:46:20.121Z,100240.06
2022-11-28T06:48:50.183Z,100239.22
2022-11-28T06:51:20.717Z,100239.28
2022-11-28T06:53:49.661Z,100240.06
2022-11-28T06:56:20.527Z,100235.94
2022-11-28T06:58:56.486Z,100239.38
2022-11-28T07:01:26.798Z,100239.41
2022-11-28T07:03:55.747Z,100238.53
2022-11-28T07:06:26.484Z,100213.00
2022-11-28T07:08:56.657Z,100227.00
2022-11-28T07:11:27.622Z,100229.59
2022-11-28T07:13:59.563Z,100232.06
2022-11-28T07:16:30.528Z,100225.38
2022-11-28T07:19:00.222Z,100231.34
2022-11-28T07:21:29.392Z,100230.44
2022-11-28T07:23:59.844Z,100223.75
2022-11-28T07:26:28.686Z,100230.66
2022-11-28T07:29:00.336Z,100210.22
2022-11-28T07:31:32.644Z,100224.03
2022-11-28T07:34:04.378Z,100193.25
2022-11-28T07:36:33.810Z,100230.97
2022-11-28T07:39:04.894Z,100208.88
2022-11-28T07:41:33.575Z,100225.97
2022-11-28T07:44:05.483Z,100225.09
2022-11-28T07:46:35.359Z,100219.19
2022-11-28T07:49:06.113Z,100225.88
2022-11-28T07:51:35.416Z,100229.28
2022-11-28T07:54:05.752Z,100227.78
2022-11-28T07:57:10.779Z,100225.28
2022-11-28T07:59:27.554Z,100221.88
2022-11-28T08:01:56.244Z,100220.28
2022-11-28T08:04:24.948Z,100220.28
2022-11-28T08:06:53.686Z,100228.69
2022-11-28T08:09:22.731Z,100222.88
2022-11-28T08:11:53.376Z,100220.41
2022-11-28T08:14:22.167Z,100219.59
2022-11-28T08:16:52.549Z,100221.25
2022-11-28T08:19:24.585Z,100222.88
2022-11-28T08:21:54.308Z,100219.44
2022-11-28T08:24:22.939Z,100213.66
2022-11-28T08:26:51.598Z,100216.28
2022-11-28T08:29:20.179Z,100212.75
2022-11-28T08:31:48.806Z,100222.31
2022-11-28T08:34:19.064Z,100221.44
2022-11-28T08:36:49.345Z,100225.72
2022-11-28T08:39:25.564Z,100224.84
2022-11-28T08:41:57.455Z,100231.66
2022-11-28T08:44:27.027Z,100235.09
2022-11-28T08:46:55.967Z,100223.25
2022-11-28T08:49:25.947Z,100235.19
2022-11-28T08:51:54.624Z,100221.59
2022-11-28T08:54:23.200Z,100201.81
2022-11-28T08:56:52.195Z,100231.81
2022-11-28T08:59:20.779Z,100203.53
2022-11-28T09:01:49.920Z,100228.41
2022-11-28T09:04:18.806Z,100201.88
2022-11-28T09:06:49.028Z,100226.06
2022-11-28T09:09:17.672Z,100217.75
2022-11-28T09:11:47.238Z,100216.91
2022-11-28T09:14:15.499Z,100218.59
2022-11-28T09:16:44.007Z,100206.78
2022-11-28T09:19:12.955Z,100208.59
2022-11-28T09:21:42.257Z,100203.44
2022-11-28T09:24:14.294Z,100204.34
2022-11-28T09:26:43.835Z,100206.88
2022-11-28T09:29:12.432Z,100194.19
2022-11-28T09:31:44.446Z,100202.81
2022-11-28T09:34:16.079Z,100210.50
2022-11-28T09:36:44.530Z,100197.94
2022-11-28T09:39:14.512Z,100181.00
2022-11-28T09:41:57.610Z,100188.84
2022-11-28T09:44:34.840Z,100190.75
2022-11-28T09:47:08.108Z,100186.72
2022-11-28T09:49:43.653Z,100181.03
2022-11-28T09:52:26.334Z,100175.19
2022-11-28T09:55:07.282Z,100179.38
2022-11-28T09:57:40.636Z,100170.91
2022-11-28T10:00:19.044Z,100169.25
2022-11-28T10:03:13.620Z,100162.41
2022-11-28T10:05:49.119Z,100158.22
2022-11-28T10:08:28.572Z,100152.00
2022-11-28T10:11:04.801Z,100164.66
2022-11-28T10:14:07.105Z,100160.28
2022-11-28T10:16:49.712Z,100168.81
2022-11-28T10:19:52.776Z,100151.78
2022-11-28T10:22:20.329Z,100156.94
2022-11-28T10:24:55.325Z,100157.56
2022-11-28T10:27:33.893Z,100155.81
2022-11-28T10:30:06.362Z,100158.28
2022-11-28T10:32:40.785Z,100163.38
2022-11-28T10:35:28.112Z,100149.91
2022-11-28T10:37:57.244Z,100139.78
2022-11-28T10:40:32.992Z,100126.47
2022-11-28T10:43:07.250Z,100140.19
2022-11-28T10:45:44.346Z,100145.34
2022-11-28T10:48:40.660Z,100138.47
2022-11-28T10:51:27.043Z,100129.16
2022-11-28T10:54:10.615Z,100127.31
2022-11-28T10:56:47.763Z,100138.91
2022-11-28T10:59:28.387Z,100134.66
2022-11-28T11:01:58.896Z,100136.25
2022-11-28T11:04:29.083Z,100133.81
2022-11-28T11:07:11.395Z,100122.91
2022-11-28T11:09:45.228Z,100113.53
2022-11-28T11:12:20.196Z,100117.84
2022-11-28T11:14:50.190Z,100116.09
2022-11-28T11:17:36.270Z,100120.47
2022-11-28T11:20:35.330Z,100110.94
2022-11-28T11:23:17.902Z,100112.78
2022-11-28T11:25:52.772Z,100103.47
2022-11-28T11:28:34.140Z,100112.81
2022-11-28T11:31:19.917Z,100104.34
2022-11-28T11:33:51.822Z,100106.72
2022-11-28T11:36:32.308Z,100117.75
2022-11-28T11:39:19.074Z,100102.59
2022-11-28T11:41:49.025Z,100088.06
2022-11-28T11:44:34.632Z,100104.44
2022-11-28T11:47:07.805Z,100096.84
2022-11-28T11:49:38.339Z,100093.50
2022-11-28T11:52:15.319Z,100091.97
2022-11-28T11:54:58.122Z,100096.25
2022-11-28T11:57:34.431Z,100094.59
2022-11-28T12:00:08.423Z,100051.00
2022-11-28T12:02:51.090Z,100087.59
2022-11-28T12:05:21.628Z,100084.31
2022-11-28T12:07:59.243Z,100074.25
2022-11-28T12:10:30.082Z,100088.81
2022-11-28T12:12:59.054Z,100073.78
2022-11-28T12:15:41.847Z,100078.94
2022-11-28T12:18:24.554Z,100063.88
2022-11-28T12:21:08.079Z,100064.00
2022-11-28T12:23:59.566Z,100060.69
2022-11-28T12:26:38.164Z,100061.59
2022-11-28T12:32:10.869Z,100057.50
2022-11-28T12:34:57.639Z,100060.88
2022-11-28T12:38:08.973Z,100055.03
2022-11-28T12:40:39.787Z,100060.81
2022-11-28T12:43:25.947Z,100059.13
2022-11-28T12:46:01.093Z,100049.88
2022-11-28T12:48:45.373Z,100040.47
2022-11-28T12:51:29.585Z,100054.94
2022-11-28T12:54:17.533Z,100048.13
2022-11-28T12:56:54.530Z,100051.47
2022-11-28T12:59:29.377Z,100048.91
2022-11-28T13:02:16.092Z,100039.75
2022-11-28T13:05:02.709Z,100039.78
2022-11-28T13:07:44.393Z,100038.19
2022-11-28T13:10:22.146Z,100033.13
2022-11-28T13:12:59.827Z,100025.25
2022-11-28T13:15:49.065Z,100038.19
2022-11-28T13:18:34.030Z,100033.13
2022-11-28T13:21:11.297Z,100028.81
2022-11-28T13:23:49.607Z,100019.38
2022-11-28T13:26:29.399Z,100035.56
2022-11-28T13:29:06.941Z,100030.41
2022-11-28T13:31:42.734Z,100022.59
2022-11-28T13:34:17.086Z,100028.41
2022-11-28T13:39:50.599Z,100037.56
2022-11-28T13:45:32.723Z,100027.53
2022-11-28T13:48:01.608Z,100037.66
2022-11-28T13:50:40.108Z,100034.25
2022-11-28T13:53:25.630Z,100039.22
2022-11-28T13:56:11.673Z,100035.72
2022-11-28T13:58:50.650Z,100017.59
2022-11-28T14:01:21.713Z,100024.41
2022-11-28T14:03:54.154Z,100035.59
2022-11-28T14:06:27.447Z,100045.75
2022-11-28T14:09:06.315Z,100046.53
2022-11-28T14:11:56.523Z,100049.84
2022-11-28T14:14:57.630Z,100045.47
2022-11-28T14:17:44.249Z,100043.75
2022-11-28T14:20:25.572Z,100041.91
2022-11-28T14:23:08.333Z,100047.84
2022-11-28T14:25:42.864Z,100027.38
2022-11-28T14:28:23.825Z,100028.19
2022-11-28T14:31:01.778Z,100035.13
2022-11-28T14:33:37.455Z,100039.31
2022-11-28T14:36:24.236Z,100035.03
2022-11-28T14:39:20.433Z,100036.75
2022-11-28T14:42:25.423Z,100040.94
2022-11-28T14:45:08.397Z,100033.25
2022-11-28T14:47:43.341Z,100039.84
2022-11-28T14:50:32.700Z,100038.06
2022-11-28T14:53:26.454Z,100042.19
2022-11-28T14:55:56.186Z,100037.72
2022-11-28T14:58:24.935Z,100046.16
2022-11-28T15:00:58.236Z,100048.63
2022-11-28T15:03:39.294Z,100036.69
2022-11-28T15:06:14.673Z,100042.63
2022-11-28T15:08:58.545Z,100046.81
2022-11-28T15:11:43.962Z,100042.50
2022-11-28T15:14:23.019Z,100042.50
2022-11-28T15:16:57.804Z,100049.22
2022-11-28T15:19:32.923Z,100047.53
2022-11-28T15:22:02.585Z,100052.69
2022-11-28T15:24:35.627Z,100026.03
2022-11-28T15:27:24.746Z,100057.63
2022-11-28T15:29:58.585Z,100047.47
2022-11-28T15:32:31.357Z,100049.97
2022-11-28T15:35:10.823Z,100046.41
2022-11-28T15:37:49.908Z,100055.69
2022-11-28T15:40:21.820Z,100062.47
2022-11-28T15:42:51.719Z,100056.47
2022-11-28T15:45:26.593Z,100058.09
2022-11-28T15:47:58.108Z,100063.06
2022-11-28T15:50:29.049Z,100062.19
2022-11-28T15:52:59.748Z,100068.97
2022-11-28T15:55:32.913Z,100043.25
2022-11-28T15:58:14.617Z,100070.63
2022-11-28T16:00:46.066Z,100062.91
2022-11-28T16:03:20.235Z,100068.00
2022-11-28T16:05:52.084Z,100064.59
2022-11-28T16:08:28.473Z,100068.75
2022-11-28T16:10:59.474Z,100072.16
2022-11-28T16:13:31.858Z,100071.28
2022-11-28T16:16:04.291Z,100074.66
2022-11-28T16:18:34.524Z,100066.13
2022-11-28T16:21:04.378Z,100071.13
2022-11-28T16:23:37.816Z,100066.06
2022-11-28T16:26:09.409Z,100070.25
2022-11-28T16:28:40.929Z,100072.66
2022-11-28T16:31:13.381Z,100071.72
2022-11-28T16:33:45.027Z,100037.50
2022-11-28T16:36:24.968Z,100076.75
2022-11-28T16:39:04.775Z,100078.41
2022-11-28T16:41:34.234Z,100069.91
2022-11-28T16:44:05.283Z,100084.97
2022-11-28T16:46:38.215Z,100074.72
2022-11-28T16:49:28.706Z,100083.28
2022-11-28T16:52:30.556Z,100083.28
2022-11-28T16:54:59.949Z,100081.47
2022-11-28T16:57:47.308Z,100084.72
2022-11-28T17:00:16.444Z,100068.31
2022-11-28T17:02:45.006Z,100087.22
2022-11-28T17:05:14.955Z,100082.06
2022-11-28T17:07:44.065Z,100071.84
2022-11-28T17:10:13.842Z,100082.94
2022-11-28T17:12:42.620Z,100087.09
2022-11-28T17:15:17.419Z,100082.72
2022-11-28T17:17:46.069Z,100087.78
2022-11-28T17:20:18.068Z,100087.88
2022-11-28T17:22:50.239Z,100096.25
2022-11-28T17:25:21.025Z,100101.28
2022-11-28T17:27:49.717Z,100088.53
2022-11-28T17:30:20.720Z,100095.22
2022-11-28T17:32:49.326Z,100092.56
2022-11-28T17:35:23.826Z,100072.25
2022-11-28T17:37:52.798Z,100084.25
2022-11-28T17:40:30.436Z,100092.72
2022-11-28T17:42:59.096Z,100091.91
2022-11-28T17:45:31.803Z,100084.19
2022-11-28T17:48:00.816Z,100081.47
2022-11-28T17:50:31.039Z,100094.19
2022-11-28T17:52:59.735Z,100085.75
2022-11-28T17:55:29.797Z,100083.22
2022-11-28T17:57:59.316Z,100083.19
2022-11-28T18:00:29.551Z,100078.00
2022-11-28T18:02:59.628Z,100075.41
2022-11-28T18:05:28.605Z,100084.81
2022-11-28T18:07:58.666Z,100082.28
2022-11-28T18:10:27.700Z,100083.97
2022-11-28T18:12:56.686Z,100080.66
2022-11-28T18:15:28.607Z,100076.41
2022-11-28T18:17:57.328Z,100078.97
2022-11-28T18:20:29.086Z,100082.44
2022-11-28T18:23:00.583Z,100081.69
2022-11-28T18:25:29.638Z,100075.00
2022-11-28T18:27:58.318Z,100082.63
2022-11-28T18:30:27.010Z,100090.28
2022-11-28T18:32:55.640Z,100090.19
2022-11-28T18:35:24.858Z,100094.34
2022-11-28T18:37:55.051Z,100096.09
2022-11-28T18:40:25.288Z,100101.31
2022-11-28T18:42:54.360Z,100097.84
2022-11-28T18:45:23.883Z,100093.56
2022-11-28T18:47:58.672Z,100102.94
2022-11-28T18:50:28.771Z,100104.47
2022-11-28T18:52:57.418Z,100102.56
2022-11-28T18:55:27.590Z,100112.94
2022-11-28T18:57:56.321Z,100108.72
2022-11-28T19:00:26.308Z,100108.72
2022-11-28T19:02:56.040Z,100111.34
2022-11-28T19:05:24.831Z,100082.34
2022-11-28T19:07:54.346Z,100104.75
2022-11-28T19:10:23.088Z,100084.34
2022-11-28T19:12:53.052Z,100098.09
2022-11-28T19:15:21.981Z,100098.16
2022-11-28T19:17:50.600Z,100099.88
2022-11-28T19:20:19.683Z,100104.19
2022-11-28T19:22:49.871Z,100101.69
2022-11-28T19:25:18.579Z,100100.06
2022-11-28T19:27:47.397Z,100096.72
2022-11-28T19:30:17.921Z,100101.88
2022-11-28T19:32:46.558Z,100106.94
2022-11-28T19:35:15.304Z,100101.88
2022-11-28T19:37:45.423Z,100100.25
2022-11-28T19:40:14.938Z,100096.81
2022-11-28T19:42:43.648Z,100090.94
2022-11-28T19:45:12.773Z,100091.78
2022-11-28T19:47:43.150Z,100083.34
2022-11-28T19:50:12.487Z,100083.34
2022-11-28T19:52:41.379Z,100091.78
2022-11-28T19:55:10.118Z,100091.88
2022-11-28T19:57:39.009Z,100088.41
2022-11-28T20:00:08.692Z,100085.13
2022-11-28T20:02:44.109Z,100073.34
2022-11-28T20:05:13.257Z,100081.81
2022-11-28T20:07:42.573Z,100080.13
2022-11-28T20:10:11.527Z,100093.66
2022-11-28T20:12:40.330Z,100086.00
2022-11-28T20:15:15.200Z,100094.47
2022-11-28T20:17:48.587Z,100092.78
2022-11-28T20:20:17.413Z,100097.09
2022-11-28T20:22:46.053Z,100089.59
2022-11-28T20:25:20.599Z,100086.31
2022-11-28T20:27:51.730Z,100093.91
2022-11-28T20:30:21.171Z,100095.56
2022-11-28T20:32:55.009Z,100098.97
2022-11-28T20:35:26.079Z,100093.00
2022-11-28T20:37:55.029Z,100072.44
2022-11-28T20:40:23.669Z,100101.34
2022-11-28T20:42:52.464Z,100085.25
2022-11-28T20:45:21.032Z,100086.00
2022-11-28T20:47:50.175Z,100089.47
2022-11-28T20:50:20.592Z,100091.06
2022-11-28T20:52:49.497Z,100090.25
2022-11-28T20:55:18.041Z,100092.00
2022-11-28T20:57:47.298Z,100093.66
2022-11-28T21:00:16.808Z,100090.25
2022-11-28T21:02:46.580Z,100095.34
2022-11-28T21:05:15.536Z,100090.94
2022-11-28T21:07:45.557Z,100095.34
2022-11-28T21:10:14.178Z,100079.03
2022-11-28T21:12:42.729Z,100100.41
2022-11-28T21:15:12.141Z,100098.72
2022-11-28T21:17:40.807Z,100100.34
2022-11-28T21:20:10.620Z,100105.41
2022-11-28T21:22:38.937Z,100106.19
2022-11-28T21:25:09.380Z,100111.25
2022-11-28T21:27:38.009Z,100108.63
2022-11-28T21:30:07.776Z,100106.84
2022-11-28T21:32:36.528Z,100103.50
2022-11-28T21:35:05.567Z,100105.91
2022-11-28T21:37:34.228Z,100099.91
2022-11-28T21:40:02.771Z,100109.22
2022-11-28T21:42:33.170Z,100113.41
2022-11-28T21:45:01.810Z,100108.19
2022-11-28T21:47:30.515Z,100104.75
2022-11-28T21:49:59.324Z,100123.25
2022-11-28T21:52:28.071Z,100099.34
2022-11-28T21:54:56.750Z,100114.78
2022-11-28T21:57:25.471Z,100119.06
2022-11-28T21:59:56.102Z,100119.81
2022-11-28T22:02:30.421Z,100120.72
2022-11-28T22:05:00.232Z,100124.13
2022-11-28T22:07:29.055Z,100122.47
2022-11-28T22:09:59.316Z,100114.00
2022-11-28T22:12:28.870Z,100128.31
2022-11-28T22:14:58.975Z,100121.50
2022-11-28T22:17:28.021Z,100118.09
2022-11-28T22:19:57.880Z,100128.22
2022-11-28T22:22:27.689Z,100126.50
2022-11-28T22:24:56.520Z,100125.63
2022-11-28T22:27:25.088Z,100127.16
2022-11-28T22:29:53.964Z,100127.03
2022-11-28T22:32:23.964Z,100127.03
2022-11-28T22:34:52.631Z,100125.25
2022-11-28T22:37:21.290Z,100113.38
2022-11-28T22:39:49.943Z,100117.66
2022-11-28T22:42:18.616Z,100114.31
2022-11-28T22:44:48.617Z,100095.09
2022-11-28T22:47:17.400Z,100089.22
2022-11-28T22:49:47.782Z,100091.03
2022-11-28T22:52:17.349Z,100087.69
2022-11-28T22:54:46.390Z,100084.34
2022-11-28T22:57:15.256Z,100081.09
2022-11-28T22:59:43.841Z,100080.34
2022-11-28T23:02:12.553Z,100086.25
2022-11-28T23:04:41.435Z,100083.81
2022-11-28T23:07:11.629Z,100083.00
2022-11-28T23:09:40.356Z,100077.94
2022-11-28T23:12:09.040Z,100078.78
2022-11-28T23:14:37.965Z,100077.94
2022-11-28T23:17:06.658Z,100074.63
2022-11-28T23:19:35.539Z,100084.81
2022-11-28T23:22:05.069Z,100083.09
2022-11-28T23:24:36.264Z,100084.72
2022-11-28T23:27:06.340Z,100086.50
2022-11-28T23:29:35.669Z,100081.47
2022-11-28T23:32:04.548Z,100084.81
2022-11-28T23:34:33.192Z,100084.06
2022-11-28T23:37:02.307Z,100084.06
2022-11-28T23:39:30.931Z,100088.16
2022-11-28T23:42:09.160Z,100085.63
2022-11-28T23:44:37.774Z,100084.00
2022-11-28T23:47:06.820Z,100061.66
2022-11-28T23:49:35.899Z,100083.19
2022-11-28T23:52:04.672Z,100083.97
2022-11-28T23:54:33.348Z,100080.69
2022-11-28T23:57:02.111Z,100080.69
2022-11-28T23:59:32.239Z,100079.91
