createdAt,value
2023-03-22T18:25:47.225Z,24.1004
2023-03-22T18:26:48.680Z,25.1486
2023-03-22T18:27:47.590Z,24.6925
2023-03-22T18:28:41.808Z,24.2705
2023-03-22T18:29:41.525Z,23.9869
2023-03-22T18:30:42.844Z,23.8102
2023-03-22T18:31:42.853Z,23.6997
2023-03-22T18:33:45.904Z,23.5918
2023-03-22T18:34:45.667Z,23.5941
2023-03-22T18:35:46.644Z,23.6294
2023-03-22T18:36:47.665Z,23.6422
2023-03-22T18:37:49.484Z,23.8074
2023-03-22T19:24:41.320Z,24.2149
2023-03-22T19:25:33.580Z,24.0409
2023-03-22T19:26:34.646Z,24.0165
2023-03-22T19:27:36.403Z,23.9888
2023-03-22T19:29:47.696Z,24.2511
2023-03-22T19:30:39.187Z,24.4890
2023-03-22T19:31:40.274Z,24.3537
2023-03-22T19:32:48.039Z,23.4880
2023-03-22T19:34:43.606Z,22.5451
2023-03-22T19:35:44.767Z,22.4521
2023-03-22T19:36:45.846Z,22.1597
2023-03-22T19:37:46.959Z,21.9348
2023-03-22T19:41:20.341Z,22.2375
2023-03-22T19:41:42.875Z,22.9589
2023-03-22T19:42:17.257Z,23.5233
2023-03-22T19:43:17.380Z,23.9687
2023-03-22T19:44:18.476Z,24.4170
2023-03-22T19:45:19.581Z,24.6226
2023-03-22T19:46:20.792Z,24.5208
2023-03-22T19:47:22.292Z,24.4781
2023-03-22T19:48:22.931Z,24.4692
2023-03-22T19:49:24.016Z,24.3809
2023-03-22T19:50:25.132Z,24.1855
2023-03-22T19:51:26.307Z,24.0710
2023-03-22T19:52:27.348Z,24.0080
2023-03-22T19:54:08.362Z,23.9473
2023-03-22T19:54:39.757Z,23.9051
2023-03-22T19:55:31.670Z,23.8763
2023-03-22T19:57:18.450Z,23.9163
2023-03-22T19:58:09.605Z,23.7991
2023-03-22T19:59:11.926Z,23.8406
2023-03-22T20:00:44.530Z,23.8686
2023-03-22T20:01:13.973Z,23.8744
2023-03-22T20:02:14.067Z,23.8886
2023-03-22T20:03:15.223Z,23.9073
2023-03-22T20:04:16.295Z,23.9583
2023-03-22T20:14:02.119Z,23.9364
2023-03-22T20:14:53.778Z,24.1980
2023-03-22T20:15:54.872Z,24.1673
2023-03-22T20:25:11.643Z,24.1883
2023-03-22T20:25:11.643Z,24.0439
2023-03-22T20:27:12.379Z,24.0813
2023-03-22T20:28:04.726Z,23.3195
2023-03-22T20:33:52.477Z,21.1907
2023-03-22T20:34:44.800Z,21.3323
2023-03-22T20:35:45.910Z,20.8434
2023-03-22T20:36:47.032Z,19.6721
2023-03-22T20:37:48.140Z,19.2248
2023-03-22T20:38:49.269Z,19.5826
2023-03-22T20:39:50.434Z,20.1997
2023-03-22T20:40:51.496Z,20.7939
2023-03-22T20:41:53.407Z,21.3644
2023-03-22T20:44:22.080Z,22.2556
2023-03-22T20:45:13.059Z,22.3159
2023-03-22T20:46:14.178Z,22.4157
2023-03-22T20:47:15.251Z,22.5306
2023-03-22T20:48:16.372Z,22.6095
2023-03-22T20:49:17.501Z,22.6763
2023-03-22T20:50:18.697Z,22.6978
2023-03-22T20:51:19.726Z,22.6875
2023-03-22T20:52:21.534Z,22.7621
2023-03-22T20:53:21.938Z,22.8625
2023-03-22T20:54:23.111Z,22.9629
2023-03-22T20:55:24.220Z,23.0420
2023-03-22T20:56:25.291Z,23.1322
2023-03-22T20:57:26.398Z,23.1247
2023-03-22T20:58:27.522Z,23.0362
2023-03-22T20:59:28.635Z,23.0987
2023-03-22T21:00:29.811Z,23.1276
2023-03-22T21:01:30.866Z,23.0435
2023-03-22T21:02:31.994Z,22.9944
2023-03-22T21:03:33.099Z,22.9680
2023-03-22T21:05:19.738Z,23.1738
2023-03-22T21:06:11.721Z,23.1096
2023-03-22T21:07:12.818Z,23.1389
2023-03-22T21:08:14.994Z,23.1363
2023-03-22T21:09:15.039Z,23.0961
2023-03-22T21:10:16.153Z,23.0798
2023-03-22T21:11:17.307Z,23.0732
2023-03-22T21:12:18.366Z,23.0710
2023-03-22T21:14:45.783Z,23.1583
2023-03-22T21:15:37.782Z,23.0025
2023-03-22T21:16:38.959Z,23.1360
2023-03-22T21:17:40.025Z,23.3159
2023-03-22T21:18:41.142Z,23.2373
2023-03-22T21:19:42.242Z,23.1641
2023-03-22T21:22:57.423Z,23.3221
2023-03-22T21:23:48.200Z,23.2375
2023-03-22T21:25:57.908Z,23.3559
2023-03-22T21:26:49.456Z,23.1988
2023-03-22T21:27:51.848Z,23.1855
2023-03-22T21:30:06.850Z,23.3417
2023-03-22T21:30:58.340Z,23.1080
2023-03-22T21:31:59.444Z,22.0243
2023-03-22T21:33:00.573Z,20.4200
2023-03-22T21:34:01.662Z,19.2442
2023-03-22T21:35:02.796Z,18.5810
2023-03-22T21:36:03.974Z,18.0607
2023-03-22T21:37:05.016Z,17.5411
2023-03-22T21:38:06.117Z,16.9945
2023-03-22T22:07:03.288Z,21.7028
2023-03-22T22:07:55.922Z,21.6758
2023-03-22T22:10:31.956Z,21.9622
2023-03-22T22:11:24.368Z,21.9778
2023-03-22T22:15:31.556Z,22.3796
2023-03-22T22:16:23.730Z,22.2558
2023-03-22T22:23:22.344Z,22.5822
2023-03-22T22:25:14.881Z,22.6379
2023-03-22T22:26:06.320Z,22.6171
2023-03-22T22:27:07.456Z,22.7495
2023-03-22T22:28:08.545Z,22.6586
2023-03-22T22:29:09.711Z,22.4793
2023-03-22T22:30:10.765Z,22.3270
2023-03-22T22:31:11.885Z,22.2210
2023-03-22T22:32:12.984Z,22.2681
2023-03-22T22:33:14.117Z,22.3678
2023-03-22T22:34:15.279Z,22.4257
2023-03-22T22:35:16.345Z,22.3430
2023-03-22T22:36:17.424Z,22.2735
2023-03-22T22:37:18.537Z,22.2292
2023-03-22T22:38:19.625Z,22.1977
2023-03-22T22:39:20.798Z,22.1801
2023-03-22T22:40:21.830Z,22.1676
2023-03-22T22:41:22.958Z,22.1493
2023-03-22T22:42:24.039Z,22.1413
2023-03-22T22:43:25.165Z,22.1258
2023-03-22T22:44:26.365Z,22.1154
2023-03-22T22:45:27.405Z,22.1119
2023-03-22T22:46:28.457Z,22.1104
2023-03-22T22:47:29.607Z,22.1060
2023-03-22T22:48:30.652Z,22.0993
2023-03-22T22:49:31.855Z,22.0939
2023-03-22T22:50:32.862Z,22.0856
2023-03-22T22:51:33.987Z,22.0744
2023-03-22T22:52:35.073Z,22.0686
2023-03-22T22:53:36.193Z,22.0602
2023-03-22T22:54:37.391Z,22.0552
2023-03-22T22:55:38.406Z,22.0510
2023-03-22T22:56:39.468Z,22.0550
2023-03-22T22:57:40.588Z,22.0592
2023-03-22T22:58:41.666Z,22.0508
2023-03-22T22:59:42.851Z,22.0482
2023-03-22T23:00:43.869Z,22.0454
2023-03-22T23:01:44.982Z,22.0430
2023-03-22T23:02:46.090Z,22.0422
2023-03-22T23:03:47.204Z,22.0430
2023-03-22T23:04:48.323Z,22.0434
2023-03-22T23:05:49.413Z,22.0386
2023-03-22T23:06:50.493Z,22.0309
2023-03-22T23:07:51.607Z,22.0187
2023-03-22T23:08:52.695Z,22.0207
2023-03-22T23:09:53.884Z,22.0459
2023-03-22T23:10:54.905Z,22.0952
