createdAt,value
2022-12-18T00:01:32.438Z,100.00
2022-12-18T00:04:02.523Z,100.00
2022-12-18T00:06:31.367Z,100.00
2022-12-18T00:09:00.327Z,100.00
2022-12-18T00:11:31.204Z,100.00
2022-12-18T00:14:00.826Z,100.00
2022-12-18T00:16:31.336Z,100.00
2022-12-18T00:19:00.948Z,100.00
2022-12-18T00:21:29.709Z,100.00
2022-12-18T00:23:58.110Z,100.00
2022-12-18T00:26:31.462Z,100.00
2022-12-18T00:29:07.238Z,100.00
2022-12-18T00:31:36.062Z,100.00
2022-12-18T00:34:04.546Z,100.00
2022-12-18T00:36:35.086Z,100.00
2022-12-18T00:39:05.833Z,100.00
2022-12-18T00:41:52.773Z,100.00
2022-12-18T00:44:20.837Z,100.00
2022-12-18T00:46:49.302Z,100.00
2022-12-18T00:49:20.411Z,100.00
2022-12-18T00:51:49.123Z,100.00
2022-12-18T00:54:17.805Z,100.00
2022-12-18T00:56:49.419Z,100.00
2022-12-18T00:59:19.188Z,100.00
2022-12-18T01:01:47.784Z,100.00
2022-12-18T01:04:16.061Z,100.00
2022-12-18T01:06:46.465Z,100.00
2022-12-18T01:09:14.708Z,100.00
2022-12-18T01:11:45.107Z,100.00
2022-12-18T01:14:12.631Z,100.00
2022-12-18T01:16:40.558Z,100.00
2022-12-18T01:19:08.583Z,100.00
2022-12-18T01:21:36.583Z,100.00
2022-12-18T01:24:05.883Z,100.00
2022-12-18T01:26:34.055Z,100.00
2022-12-18T01:29:01.611Z,100.00
2022-12-18T01:31:32.950Z,100.00
2022-12-18T01:34:05.472Z,100.00
2022-12-18T01:36:36.264Z,100.00
2022-12-18T01:39:07.896Z,100.00
2022-12-18T01:41:55.554Z,100.00
2022-12-18T01:44:54.031Z,100.00
2022-12-18T01:47:51.051Z,100.00
2022-12-18T01:50:29.943Z,100.00
2022-12-18T01:53:12.638Z,100.00
2022-12-18T01:56:00.708Z,100.00
2022-12-18T01:59:06.430Z,100.00
2022-12-18T02:01:34.942Z,100.00
2022-12-18T02:04:22.732Z,100.00
2022-12-18T02:07:10.561Z,100.00
2022-12-18T02:10:03.433Z,100.00
2022-12-18T02:13:21.987Z,100.00
2022-12-18T02:15:55.885Z,100.00
2022-12-18T02:18:33.384Z,100.00
2022-12-18T02:21:14.517Z,100.00
2022-12-18T02:23:59.358Z,100.00
2022-12-18T02:29:57.594Z,100.00
2022-12-18T02:32:30.117Z,100.00
2022-12-18T02:35:26.319Z,100.00
2022-12-18T02:37:57.788Z,100.00
2022-12-18T02:40:29.010Z,100.00
2022-12-18T02:43:03.032Z,100.00
2022-12-18T02:45:30.676Z,100.00
2022-12-18T02:48:00.397Z,100.00
2022-12-18T02:50:46.652Z,100.00
2022-12-18T02:53:25.330Z,100.00
2022-12-18T02:56:13.450Z,100.00
2022-12-18T02:59:07.762Z,100.00
2022-12-18T03:02:03.398Z,100.00
2022-12-18T03:04:50.630Z,100.00
2022-12-18T03:07:35.083Z,100.00
2022-12-18T03:10:03.587Z,100.00
2022-12-18T03:12:39.012Z,100.00
2022-12-18T03:15:19.697Z,100.00
2022-12-18T03:18:02.988Z,100.00
2022-12-18T03:20:35.455Z,100.00
2022-12-18T03:23:12.585Z,100.00
2022-12-18T03:25:44.001Z,100.00
2022-12-18T03:28:16.316Z,100.00
2022-12-18T03:30:47.194Z,100.00
2022-12-18T03:33:21.019Z,100.00
2022-12-18T03:35:51.686Z,100.00
2022-12-18T03:38:20.459Z,100.00
2022-12-18T03:41:04.235Z,100.00
2022-12-18T03:43:50.827Z,100.00
2022-12-18T03:46:29.558Z,100.00
2022-12-18T03:49:06.237Z,100.00
2022-12-18T03:51:39.808Z,100.00
2022-12-18T03:54:11.178Z,100.00
2022-12-18T03:56:48.570Z,100.00
2022-12-18T03:59:19.485Z,100.00
2022-12-18T04:01:50.870Z,100.00
2022-12-18T04:04:20.151Z,100.00
2022-12-18T04:06:50.174Z,100.00
2022-12-18T04:09:21.840Z,100.00
2022-12-18T04:11:50.369Z,100.00
2022-12-18T04:14:18.613Z,100.00
2022-12-18T04:16:50.230Z,100.00
2022-12-18T04:19:20.306Z,100.00
2022-12-18T04:21:52.161Z,100.00
2022-12-18T04:24:19.681Z,100.00
2022-12-18T04:27:02.046Z,100.00
2022-12-18T04:29:34.617Z,100.00
2022-12-18T04:32:02.628Z,100.00
2022-12-18T04:34:32.239Z,100.00
2022-12-18T04:37:00.076Z,100.00
2022-12-18T04:39:27.861Z,100.00
2022-12-18T04:41:58.857Z,100.00
2022-12-18T04:44:26.866Z,100.00
2022-12-18T04:46:54.785Z,100.00
2022-12-18T04:49:23.257Z,100.00
2022-12-18T04:51:50.885Z,100.00
2022-12-18T04:54:18.347Z,100.00
2022-12-18T04:56:45.894Z,100.00
2022-12-18T04:59:14.876Z,100.00
2022-12-18T05:01:42.516Z,100.00
2022-12-18T05:04:10.657Z,100.00
2022-12-18T05:06:38.362Z,100.00
2022-12-18T05:09:05.934Z,100.00
2022-12-18T05:11:33.707Z,100.00
2022-12-18T05:14:01.414Z,100.00
2022-12-18T05:16:29.021Z,100.00
2022-12-18T05:18:56.733Z,100.00
2022-12-18T05:21:24.356Z,100.00
2022-12-18T05:23:51.941Z,100.00
2022-12-18T05:26:20.047Z,100.00
2022-12-18T05:28:48.446Z,100.00
2022-12-18T05:31:16.240Z,100.00
2022-12-18T05:33:44.501Z,100.00
2022-12-18T05:36:12.803Z,100.00
2022-12-18T05:38:40.881Z,100.00
2022-12-18T05:41:09.401Z,100.00
2022-12-18T05:43:38.824Z,100.00
2022-12-18T05:46:08.696Z,100.00
2022-12-18T05:48:37.154Z,100.00
2022-12-18T05:51:11.482Z,100.00
2022-12-18T05:53:40.590Z,100.00
2022-12-18T05:56:12.116Z,100.00
2022-12-18T05:58:39.988Z,100.00
2022-12-18T06:01:20.143Z,100.00
2022-12-18T06:03:48.032Z,100.00
2022-12-18T06:06:23.226Z,100.00
2022-12-18T06:08:51.577Z,100.00
2022-12-18T06:11:22.203Z,100.00
2022-12-18T06:13:58.870Z,100.00
2022-12-18T06:16:29.495Z,100.00
2022-12-18T06:18:58.717Z,100.00
2022-12-18T06:21:28.237Z,100.00
2022-12-18T06:23:56.207Z,100.00
2022-12-18T06:26:28.114Z,100.00
2022-12-18T06:28:56.651Z,100.00
2022-12-18T06:31:24.420Z,100.00
2022-12-18T06:33:52.582Z,100.00
2022-12-18T06:36:21.172Z,100.00
2022-12-18T06:38:48.774Z,100.00
2022-12-18T06:41:19.438Z,100.00
2022-12-18T06:43:47.584Z,100.00
2022-12-18T06:46:16.217Z,100.00
2022-12-18T06:48:44.225Z,100.00
2022-12-18T06:51:18.048Z,100.00
2022-12-18T06:53:45.702Z,100.00
2022-12-18T06:56:13.208Z,100.00
2022-12-18T06:58:41.414Z,100.00
2022-12-18T07:01:12.481Z,100.00
2022-12-18T07:03:42.249Z,100.00
2022-12-18T07:06:19.189Z,100.00
2022-12-18T07:08:47.660Z,100.00
2022-12-18T07:11:16.268Z,100.00
2022-12-18T07:13:43.980Z,100.00
2022-12-18T07:16:24.400Z,100.00
2022-12-18T07:18:56.256Z,100.00
2022-12-18T07:21:25.603Z,100.00
2022-12-18T07:23:53.554Z,100.00
2022-12-18T07:26:22.986Z,100.00
2022-12-18T07:28:51.453Z,100.00
2022-12-18T07:31:22.822Z,100.00
2022-12-18T07:33:52.062Z,100.00
2022-12-18T07:36:20.483Z,100.00
2022-12-18T07:38:50.091Z,100.00
2022-12-18T07:41:18.183Z,100.00
2022-12-18T07:43:46.165Z,100.00
2022-12-18T07:46:15.216Z,100.00
2022-12-18T07:48:46.129Z,100.00
2022-12-18T07:51:19.499Z,100.00
2022-12-18T07:53:49.564Z,100.00
2022-12-18T07:56:30.084Z,100.00
2022-12-18T07:59:00.680Z,100.00
2022-12-18T08:01:29.077Z,100.00
2022-12-18T08:03:58.461Z,100.00
2022-12-18T08:06:26.057Z,100.00
2022-12-18T08:08:56.393Z,100.00
2022-12-18T08:11:26.010Z,100.00
2022-12-18T08:13:54.680Z,100.00
2022-12-18T08:16:23.428Z,100.00
2022-12-18T08:18:53.578Z,100.00
2022-12-18T08:21:24.822Z,100.00
2022-12-18T08:23:54.252Z,100.00
2022-12-18T08:26:22.818Z,100.00
2022-12-18T08:28:51.632Z,100.00
2022-12-18T08:31:20.026Z,100.00
2022-12-18T08:33:53.296Z,100.00
2022-12-18T08:36:22.291Z,100.00
2022-12-18T08:38:49.846Z,100.00
2022-12-18T08:41:19.185Z,100.00
2022-12-18T08:44:25.525Z,100.00
2022-12-18T08:46:53.428Z,100.00
2022-12-18T08:49:21.409Z,100.00
2022-12-18T08:51:49.300Z,100.00
2022-12-18T08:54:16.907Z,100.00
2022-12-18T08:56:44.775Z,100.00
2022-12-18T08:59:19.194Z,100.00
2022-12-18T09:01:48.356Z,100.00
2022-12-18T09:04:17.557Z,100.00
2022-12-18T09:06:45.203Z,100.00
2022-12-18T09:09:13.304Z,100.00
2022-12-18T09:11:40.942Z,100.00
2022-12-18T09:14:10.892Z,100.00
2022-12-18T09:16:38.605Z,100.00
2022-12-18T09:19:06.829Z,100.00
2022-12-18T09:21:42.183Z,100.00
2022-12-18T09:24:14.530Z,100.00
2022-12-18T09:26:43.214Z,100.00
2022-12-18T09:29:12.883Z,100.00
2022-12-18T09:31:40.811Z,100.00
2022-12-18T09:34:08.832Z,100.00
2022-12-18T09:36:36.331Z,100.00
2022-12-18T09:39:08.096Z,100.00
2022-12-18T09:41:47.272Z,100.00
2022-12-18T09:44:45.029Z,100.00
2022-12-18T09:47:18.572Z,100.00
2022-12-18T09:49:48.583Z,100.00
2022-12-18T09:52:31.625Z,100.00
2022-12-18T09:55:06.742Z,100.00
2022-12-18T09:57:40.678Z,99.55
2022-12-18T10:00:12.199Z,100.00
2022-12-18T10:02:40.892Z,99.77
2022-12-18T10:05:15.244Z,97.63
2022-12-18T10:07:54.406Z,98.23
2022-12-18T10:10:48.849Z,98.93
2022-12-18T10:13:27.983Z,99.44
2022-12-18T10:16:14.663Z,96.16
2022-12-18T10:19:01.068Z,91.91
2022-12-18T10:21:39.792Z,92.87
2022-12-18T10:24:13.201Z,95.33
2022-12-18T10:26:42.594Z,93.30
2022-12-18T10:29:15.744Z,95.47
2022-12-18T10:31:44.512Z,92.15
2022-12-18T10:34:13.050Z,93.18
2022-12-18T10:36:40.851Z,91.16
2022-12-18T10:39:23.771Z,88.86
2022-12-18T10:41:52.929Z,93.23
2022-12-18T10:44:24.920Z,92.80
2022-12-18T10:46:59.962Z,90.90
2022-12-18T10:49:30.669Z,89.23
2022-12-18T10:52:19.491Z,87.06
2022-12-18T10:55:04.617Z,84.89
2022-12-18T10:57:41.505Z,81.02
2022-12-18T11:00:25.563Z,82.04
2022-12-18T11:02:53.817Z,78.99
2022-12-18T11:05:34.478Z,81.10
2022-12-18T11:08:03.112Z,81.89
2022-12-18T11:10:38.460Z,80.08
2022-12-18T11:13:25.334Z,79.76
2022-12-18T11:16:00.428Z,79.22
2022-12-18T11:19:33.673Z,75.51
2022-12-18T11:22:05.257Z,73.17
2022-12-18T11:24:35.874Z,64.11
2022-12-18T11:27:05.991Z,58.23
2022-12-18T11:29:36.448Z,56.60
2022-12-18T11:32:16.379Z,58.42
2022-12-18T11:34:50.929Z,59.40
2022-12-18T11:37:20.386Z,58.53
2022-12-18T11:39:57.588Z,57.44
2022-12-18T11:42:45.800Z,62.02
2022-12-18T11:45:16.544Z,61.15
2022-12-18T11:48:13.849Z,58.42
2022-12-18T11:50:56.801Z,57.25
2022-12-18T11:53:27.230Z,57.22
2022-12-18T11:56:19.468Z,56.90
2022-12-18T11:58:56.171Z,55.78
2022-12-18T12:01:33.128Z,55.76
2022-12-18T12:04:07.610Z,57.06
2022-12-18T12:06:37.900Z,57.44
2022-12-18T12:09:27.635Z,57.23
2022-12-18T12:12:16.618Z,56.33
2022-12-18T12:14:44.046Z,56.82
2022-12-18T12:17:17.724Z,57.96
2022-12-18T12:20:14.116Z,55.74
2022-12-18T12:23:11.045Z,55.36
2022-12-18T12:25:40.778Z,54.99
2022-12-18T12:28:29.741Z,55.38
2022-12-18T12:31:04.190Z,51.93
2022-12-18T12:34:16.568Z,54.33
2022-12-18T12:37:07.830Z,53.42
2022-12-18T12:39:39.452Z,52.82
2022-12-18T12:42:54.678Z,52.61
2022-12-18T12:45:50.502Z,50.38
2022-12-18T12:48:41.320Z,48.86
2022-12-18T12:51:34.945Z,48.72
2022-12-18T12:54:05.686Z,47.92
2022-12-18T12:56:51.605Z,49.10
2022-12-18T12:59:50.841Z,48.76
2022-12-18T13:02:24.578Z,50.86
2022-12-18T13:05:20.854Z,50.05
2022-12-18T13:08:02.071Z,50.40
2022-12-18T13:10:34.345Z,50.14
2022-12-18T13:13:04.330Z,49.94
2022-12-18T13:15:38.564Z,49.89
2022-12-18T13:18:10.607Z,48.53
2022-12-18T13:20:52.447Z,48.10
2022-12-18T13:23:25.279Z,47.53
2022-12-18T13:26:27.929Z,46.06
2022-12-18T13:28:58.382Z,44.45
2022-12-18T13:31:41.785Z,44.34
2022-12-18T13:37:28.298Z,46.07
2022-12-18T13:39:55.921Z,45.25
2022-12-18T13:42:57.624Z,46.07
2022-12-18T13:45:41.505Z,47.47
2022-12-18T13:48:18.562Z,47.42
2022-12-18T13:50:50.923Z,48.80
2022-12-18T13:53:35.360Z,49.22
2022-12-18T13:56:05.137Z,49.08
2022-12-18T13:58:33.007Z,50.29
2022-12-18T14:01:03.055Z,49.51
2022-12-18T14:03:31.697Z,50.94
2022-12-18T14:06:07.634Z,49.83
2022-12-18T14:08:40.556Z,47.57
2022-12-18T14:11:14.210Z,46.80
2022-12-18T14:13:43.930Z,45.80
2022-12-18T14:16:16.139Z,45.87
2022-12-18T14:18:50.037Z,46.64
2022-12-18T14:21:26.530Z,45.67
2022-12-18T14:24:05.189Z,46.25
2022-12-18T14:26:34.305Z,46.97
2022-12-18T14:29:19.870Z,45.58
2022-12-18T14:32:05.718Z,47.35
2022-12-18T14:34:33.350Z,51.10
2022-12-18T14:37:01.053Z,52.07
2022-12-18T14:39:28.344Z,52.83
2022-12-18T14:41:56.197Z,55.32
2022-12-18T14:44:23.971Z,60.03
2022-12-18T14:46:52.138Z,64.51
2022-12-18T14:49:22.697Z,63.72
2022-12-18T14:51:57.966Z,67.20
2022-12-18T14:54:26.444Z,67.97
2022-12-18T14:56:56.471Z,73.09
2022-12-18T14:59:25.240Z,71.06
2022-12-18T15:02:11.955Z,72.90
2022-12-18T15:04:42.106Z,76.68
2022-12-18T15:07:11.928Z,78.03
2022-12-18T15:09:39.896Z,77.22
2022-12-18T15:12:20.849Z,78.39
2022-12-18T15:14:48.195Z,80.45
2022-12-18T15:17:24.252Z,84.66
2022-12-18T15:20:02.776Z,86.92
2022-12-18T15:22:31.671Z,89.43
2022-12-18T15:25:00.520Z,91.69
2022-12-18T15:27:35.814Z,91.74
2022-12-18T15:30:17.062Z,93.14
2022-12-18T15:32:45.810Z,94.76
2022-12-18T15:35:19.440Z,96.67
2022-12-18T15:37:47.567Z,98.01
2022-12-18T15:40:20.282Z,98.97
2022-12-18T15:43:07.699Z,99.88
2022-12-18T15:45:35.894Z,98.38
2022-12-18T15:48:04.335Z,98.71
2022-12-18T15:50:32.528Z,100.00
2022-12-18T15:52:59.960Z,100.00
2022-12-18T15:55:47.503Z,100.00
2022-12-18T15:58:15.349Z,100.00
2022-12-18T16:00:43.736Z,100.00
2022-12-18T16:03:14.271Z,100.00
2022-12-18T16:05:41.710Z,100.00
2022-12-18T16:08:09.426Z,100.00
2022-12-18T16:10:37.225Z,100.00
2022-12-18T16:13:04.994Z,100.00
2022-12-18T16:15:32.919Z,100.00
2022-12-18T16:18:00.246Z,100.00
2022-12-18T16:20:27.556Z,100.00
2022-12-18T16:22:55.334Z,100.00
2022-12-18T16:25:24.577Z,100.00
2022-12-18T16:27:52.575Z,100.00
2022-12-18T16:30:21.461Z,100.00
2022-12-18T16:32:49.172Z,100.00
2022-12-18T16:35:17.921Z,100.00
2022-12-18T16:37:45.658Z,100.00
2022-12-18T16:40:14.551Z,100.00
2022-12-18T16:42:43.700Z,100.00
2022-12-18T16:45:13.400Z,100.00
2022-12-18T16:47:41.291Z,100.00
2022-12-18T16:50:09.481Z,100.00
2022-12-18T16:52:38.414Z,100.00
2022-12-18T16:55:05.947Z,100.00
2022-12-18T16:57:33.832Z,100.00
2022-12-18T17:00:05.525Z,100.00
2022-12-18T17:02:34.043Z,100.00
2022-12-18T17:05:01.522Z,100.00
2022-12-18T17:07:29.411Z,100.00
2022-12-18T17:09:56.928Z,100.00
2022-12-18T17:12:24.362Z,100.00
2022-12-18T17:14:52.225Z,100.00
2022-12-18T17:17:21.800Z,100.00
2022-12-18T17:19:51.471Z,100.00
2022-12-18T17:22:19.089Z,100.00
2022-12-18T17:24:46.955Z,100.00
2022-12-18T17:27:15.226Z,100.00
2022-12-18T17:29:47.427Z,100.00
2022-12-18T17:32:16.590Z,100.00
2022-12-18T17:34:44.128Z,100.00
2022-12-18T17:37:11.628Z,100.00
2022-12-18T17:39:39.078Z,100.00
2022-12-18T17:42:06.964Z,100.00
2022-12-18T17:44:37.530Z,100.00
2022-12-18T17:47:06.137Z,100.00
2022-12-18T17:49:33.651Z,100.00
2022-12-18T17:52:01.516Z,100.00
2022-12-18T17:54:28.823Z,100.00
2022-12-18T17:56:57.048Z,100.00
2022-12-18T17:59:24.442Z,100.00
2022-12-18T18:01:51.808Z,100.00
2022-12-18T18:04:21.085Z,100.00
2022-12-18T18:06:48.422Z,100.00
2022-12-18T18:09:17.195Z,100.00
2022-12-18T18:12:03.783Z,100.00
2022-12-18T18:14:31.504Z,100.00
2022-12-18T18:17:01.152Z,100.00
2022-12-18T18:19:32.740Z,100.00
2022-12-18T18:22:00.508Z,100.00
2022-12-18T18:24:28.911Z,100.00
2022-12-18T18:26:56.580Z,100.00
2022-12-18T18:29:25.805Z,100.00
2022-12-18T18:31:54.305Z,100.00
2022-12-18T18:34:23.398Z,100.00
2022-12-18T18:36:51.389Z,100.00
2022-12-18T18:39:18.919Z,100.00
2022-12-18T18:41:48.636Z,100.00
2022-12-18T18:44:25.824Z,100.00
2022-12-18T18:46:58.126Z,100.00
2022-12-18T18:49:27.675Z,100.00
2022-12-18T18:51:56.323Z,100.00
2022-12-18T18:54:25.234Z,100.00
2022-12-18T18:59:40.758Z,100.00
2022-12-18T19:02:13.308Z,100.00
2022-12-18T19:04:45.661Z,100.00
2022-12-18T19:07:18.188Z,100.00
2022-12-18T19:10:03.569Z,100.00
2022-12-18T19:12:51.294Z,100.00
2022-12-18T19:15:18.746Z,100.00
2022-12-18T19:17:47.142Z,100.00
2022-12-18T19:20:15.499Z,100.00
2022-12-18T19:22:42.912Z,100.00
2022-12-18T19:25:11.305Z,100.00
2022-12-18T19:27:39.064Z,100.00
2022-12-18T19:30:07.050Z,100.00
2022-12-18T19:32:34.701Z,100.00
2022-12-18T19:35:05.498Z,100.00
2022-12-18T19:37:34.662Z,100.00
2022-12-18T19:40:06.111Z,100.00
2022-12-18T19:42:40.334Z,100.00
2022-12-18T19:45:08.264Z,100.00
2022-12-18T19:47:36.169Z,100.00
2022-12-18T19:50:03.732Z,100.00
2022-12-18T19:52:31.070Z,100.00
2022-12-18T19:54:58.369Z,100.00
2022-12-18T19:57:26.193Z,100.00
2022-12-18T19:59:53.474Z,100.00
2022-12-18T20:02:21.343Z,100.00
2022-12-18T20:04:50.114Z,100.00
2022-12-18T20:07:17.439Z,100.00
2022-12-18T20:09:45.294Z,100.00
2022-12-18T20:12:13.360Z,100.00
2022-12-18T20:14:40.753Z,100.00
2022-12-18T20:17:08.236Z,100.00
2022-12-18T20:19:36.576Z,100.00
2022-12-18T20:22:05.205Z,100.00
2022-12-18T20:24:32.546Z,100.00
2022-12-18T20:27:00.901Z,100.00
2022-12-18T20:29:28.193Z,100.00
2022-12-18T20:31:55.578Z,100.00
2022-12-18T20:34:22.864Z,100.00
2022-12-18T20:36:51.327Z,100.00
2022-12-18T20:39:18.663Z,100.00
2022-12-18T20:41:47.088Z,100.00
2022-12-18T20:44:22.320Z,100.00
2022-12-18T20:46:52.775Z,100.00
2022-12-18T20:49:20.138Z,100.00
2022-12-18T20:51:49.525Z,100.00
2022-12-18T20:54:17.203Z,100.00
2022-12-18T20:56:45.176Z,100.00
2022-12-18T20:59:12.939Z,100.00
2022-12-18T21:01:42.807Z,100.00
2022-12-18T21:04:18.146Z,100.00
2022-12-18T21:06:51.402Z,100.00
2022-12-18T21:09:21.058Z,100.00
2022-12-18T21:12:07.428Z,100.00
2022-12-18T21:14:35.390Z,100.00
2022-12-18T21:17:02.774Z,100.00
2022-12-18T21:19:30.291Z,100.00
2022-12-18T21:21:58.297Z,100.00
2022-12-18T21:24:26.325Z,100.00
2022-12-18T21:26:55.551Z,100.00
2022-12-18T21:29:24.321Z,100.00
2022-12-18T21:31:53.594Z,100.00
2022-12-18T21:34:22.731Z,100.00
2022-12-18T21:36:50.234Z,100.00
2022-12-18T21:39:18.281Z,100.00
2022-12-18T21:42:06.818Z,100.00
2022-12-18T21:44:38.827Z,100.00
2022-12-18T21:47:19.113Z,100.00
2022-12-18T21:49:52.069Z,100.00
2022-12-18T21:52:27.240Z,100.00
2022-12-18T21:55:03.265Z,100.00
2022-12-18T21:57:34.266Z,100.00
2022-12-18T22:00:03.154Z,100.00
2022-12-18T22:02:39.472Z,100.00
2022-12-18T22:05:07.280Z,100.00
2022-12-18T22:07:34.965Z,100.00
2022-12-18T22:10:02.407Z,100.00
2022-12-18T22:12:43.762Z,100.00
2022-12-18T22:15:18.652Z,100.00
2022-12-18T22:17:54.141Z,100.00
2022-12-18T22:20:27.863Z,100.00
2022-12-18T22:22:57.035Z,100.00
2022-12-18T22:25:24.479Z,100.00
2022-12-18T22:28:10.797Z,100.00
2022-12-18T22:30:38.053Z,100.00
2022-12-18T22:33:05.473Z,100.00
2022-12-18T22:35:32.729Z,100.00
2022-12-18T22:38:00.439Z,100.00
2022-12-18T22:40:28.885Z,100.00
2022-12-18T22:42:56.480Z,100.00
2022-12-18T22:45:24.758Z,100.00
2022-12-18T22:47:52.867Z,100.00
2022-12-18T22:50:20.336Z,100.00
2022-12-18T22:52:47.681Z,100.00
2022-12-18T22:55:15.511Z,100.00
2022-12-18T22:57:47.989Z,100.00
2022-12-18T23:00:21.965Z,100.00
2022-12-18T23:03:00.250Z,100.00
2022-12-18T23:05:29.574Z,100.00
2022-12-18T23:07:57.012Z,100.00
2022-12-18T23:10:24.669Z,100.00
2022-12-18T23:12:52.123Z,100.00
2022-12-18T23:15:22.873Z,100.00
2022-12-18T23:17:57.735Z,100.00
2022-12-18T23:20:25.942Z,100.00
2022-12-18T23:22:53.566Z,100.00
2022-12-18T23:25:20.990Z,100.00
2022-12-18T23:27:48.279Z,100.00
2022-12-18T23:30:15.848Z,100.00
2022-12-18T23:32:43.238Z,100.00
2022-12-18T23:35:10.530Z,100.00
2022-12-18T23:37:59.220Z,100.00
2022-12-18T23:40:27.837Z,100.00
2022-12-18T23:42:55.535Z,100.00
2022-12-18T23:45:23.235Z,100.00
2022-12-18T23:47:51.076Z,100.00
2022-12-18T23:50:18.676Z,100.00
2022-12-18T23:52:46.562Z,100.00
2022-12-18T23:55:13.827Z,100.00
2022-12-18T23:57:41.297Z,100.00
