createdAt,value
2023-02-18T20:27:34.350Z,84.55
2023-02-18T20:30:03.578Z,89.20
2023-02-18T20:32:34.199Z,92.25
2023-02-18T20:35:04.258Z,96.43
2023-02-18T20:37:34.306Z,97.90
2023-02-18T20:40:02.432Z,98.88
2023-02-18T20:42:30.649Z,96.97
2023-02-18T20:44:59.459Z,98.18
2023-02-18T20:47:27.498Z,132.60
2023-02-18T20:49:56.273Z,139.30
2023-02-18T20:52:24.790Z,139.18
2023-02-18T20:54:53.056Z,141.57
2023-02-18T20:57:21.719Z,142.80
2023-02-18T20:59:49.313Z,139.80
2023-02-18T21:02:17.708Z,134.85
2023-02-18T21:04:45.452Z,136.33
2023-02-18T21:07:13.213Z,129.00
2023-02-18T21:09:41.184Z,133.85
2023-02-18T21:12:09.878Z,135.45
2023-02-18T21:14:37.880Z,134.70
2023-02-18T21:17:06.126Z,137.32
2023-02-18T21:19:34.423Z,138.15
2023-02-18T21:22:01.839Z,136.30
2023-02-18T21:24:29.455Z,137.75
2023-02-18T21:26:56.947Z,135.18
2023-02-18T21:29:24.550Z,134.45
2023-02-18T21:31:52.083Z,134.75
2023-02-18T21:34:19.637Z,137.13
2023-02-18T21:36:47.180Z,146.93
2023-02-18T21:39:14.623Z,146.98
2023-02-18T21:41:42.176Z,148.98
2023-02-18T21:44:10.442Z,145.77
2023-02-18T21:46:39.435Z,142.55
2023-02-18T21:49:07.139Z,143.48
2023-02-18T21:51:56.433Z,138.30
2023-02-18T21:54:24.048Z,140.77
2023-02-18T21:56:51.975Z,140.05
2023-02-18T21:59:20.795Z,144.65
2023-02-18T22:01:48.919Z,141.98
2023-02-18T22:04:16.621Z,145.68
2023-02-18T22:06:44.556Z,142.93
2023-02-18T22:09:12.750Z,141.13
2023-02-18T22:11:43.503Z,136.10
2023-02-18T22:14:12.883Z,142.30
2023-02-18T22:16:41.441Z,142.48
2023-02-18T22:19:11.165Z,140.18
2023-02-18T22:21:39.543Z,142.38
2023-02-18T22:24:08.817Z,141.43
2023-02-18T22:26:37.074Z,142.00
2023-02-18T22:29:05.097Z,139.00
2023-02-18T22:31:35.645Z,136.20
2023-02-18T22:34:03.653Z,136.50
2023-02-18T22:36:32.953Z,134.50
2023-02-18T22:39:02.267Z,135.70
2023-02-18T22:41:33.226Z,135.65
2023-02-18T22:44:07.148Z,137.52
2023-02-18T22:46:36.983Z,138.35
2023-02-18T22:49:06.984Z,137.70
2023-02-18T22:51:39.704Z,137.38
2023-02-18T22:54:11.400Z,139.18
2023-02-18T22:56:39.172Z,137.35
2023-02-18T22:59:07.570Z,137.90
2023-02-18T23:01:38.753Z,133.82
2023-02-18T23:04:15.539Z,136.55
2023-02-18T23:06:45.390Z,135.32
2023-02-18T23:09:15.789Z,137.05
2023-02-18T23:11:43.995Z,138.02
2023-02-18T23:14:24.260Z,134.00
2023-02-18T23:17:14.012Z,135.73
2023-02-18T23:19:47.279Z,143.52
2023-02-18T23:22:19.398Z,141.35
2023-02-18T23:24:49.859Z,139.95
2023-02-18T23:27:17.676Z,139.52
2023-02-18T23:29:46.384Z,137.77
2023-02-18T23:32:16.980Z,140.88
2023-02-18T23:34:45.152Z,138.55
2023-02-18T23:37:13.448Z,137.83
2023-02-18T23:39:40.997Z,138.68
2023-02-18T23:42:10.291Z,138.73
2023-02-18T23:44:37.792Z,139.03
2023-02-18T23:47:06.525Z,140.00
2023-02-18T23:49:35.051Z,140.68
2023-02-18T23:52:02.791Z,142.98
2023-02-18T23:54:30.488Z,138.32
2023-02-18T23:56:57.977Z,140.40
2023-02-18T23:59:26.209Z,139.40
