createdAt,value
2022-09-11T00:01:28.506Z,0.50
2022-09-11T00:03:56.485Z,0.30
2022-09-11T00:06:29.862Z,0.70
2022-09-11T00:09:04.273Z,0.40
2022-09-11T00:11:40.727Z,0.35
2022-09-11T00:14:14.352Z,0.43
2022-09-11T00:16:45.194Z,0.47
2022-09-11T00:19:18.954Z,0.70
2022-09-11T00:21:47.063Z,0.28
2022-09-11T00:24:13.884Z,0.32
2022-09-11T00:26:41.234Z,0.28
2022-09-11T00:29:09.193Z,0.32
2022-09-11T00:31:36.238Z,0.90
2022-09-11T00:34:03.085Z,0.38
2022-09-11T00:36:31.782Z,0.82
2022-09-11T00:39:00.170Z,0.50
2022-09-11T00:41:36.479Z,0.30
2022-09-11T00:44:16.026Z,0.40
2022-09-11T00:47:05.664Z,0.55
2022-09-11T00:49:45.089Z,0.77
2022-09-11T00:52:20.026Z,0.40
2022-09-11T00:55:00.552Z,0.55
2022-09-11T00:57:32.486Z,0.40
2022-09-11T01:00:01.224Z,0.40
2022-09-11T01:02:32.203Z,0.55
2022-09-11T01:04:59.058Z,0.60
2022-09-11T01:07:28.749Z,0.77
2022-09-11T01:09:55.955Z,0.40
2022-09-11T01:12:54.198Z,0.32
2022-09-11T01:15:51.357Z,0.60
2022-09-11T01:18:26.945Z,0.57
2022-09-11T01:21:34.483Z,0.40
2022-09-11T01:24:23.885Z,0.47
2022-09-11T01:27:07.072Z,0.30
2022-09-11T01:29:55.966Z,0.50
2022-09-11T01:32:37.246Z,0.65
2022-09-11T01:35:12.190Z,0.40
2022-09-11T01:37:58.500Z,0.30
2022-09-11T01:40:36.816Z,0.50
2022-09-11T01:43:10.033Z,0.20
2022-09-11T01:45:40.403Z,0.45
2022-09-11T01:48:10.130Z,0.43
2022-09-11T01:50:41.365Z,0.40
2022-09-11T01:53:09.979Z,0.60
2022-09-11T01:55:43.113Z,0.40
2022-09-11T01:58:15.558Z,0.60
2022-09-11T02:00:46.346Z,0.57
2022-09-11T02:03:27.136Z,1.15
2022-09-11T02:06:26.893Z,0.50
2022-09-11T02:09:06.842Z,0.40
2022-09-11T02:11:41.058Z,0.65
2022-09-11T02:14:38.938Z,0.43
2022-09-11T02:17:33.065Z,0.55
2022-09-11T02:20:01.046Z,0.70
2022-09-11T02:22:27.904Z,0.60
2022-09-11T02:24:55.703Z,0.30
2022-09-11T02:27:27.793Z,0.30
2022-09-11T02:29:55.703Z,1.02
2022-09-11T02:32:23.159Z,0.40
2022-09-11T02:34:51.084Z,0.75
2022-09-11T02:37:45.767Z,0.45
2022-09-11T02:40:39.104Z,0.40
2022-09-11T02:43:11.496Z,0.47
2022-09-11T02:46:31.633Z,0.50
2022-09-11T02:49:14.845Z,0.57
2022-09-11T02:54:49.625Z,0.32
2022-09-11T02:57:24.936Z,0.35
2022-09-11T03:00:07.168Z,0.57
2022-09-11T03:02:37.614Z,0.73
2022-09-11T03:05:06.405Z,0.47
2022-09-11T03:07:33.415Z,0.52
2022-09-11T03:10:00.133Z,0.30
2022-09-11T03:12:30.023Z,0.38
2022-09-11T03:14:57.616Z,0.60
2022-09-11T03:17:25.515Z,0.40
2022-09-11T03:19:52.269Z,0.50
2022-09-11T03:22:19.514Z,0.50
2022-09-11T03:24:46.222Z,0.35
2022-09-11T03:27:12.925Z,0.60
2022-09-11T03:29:40.832Z,0.55
2022-09-11T03:32:07.568Z,0.40
2022-09-11T03:34:34.437Z,0.50
2022-09-11T03:37:02.286Z,0.50
2022-09-11T03:39:29.116Z,0.50
2022-09-11T03:41:55.842Z,0.63
2022-09-11T03:44:22.596Z,0.40
2022-09-11T03:46:49.344Z,0.50
2022-09-11T03:49:16.065Z,0.45
2022-09-11T03:51:42.799Z,0.50
2022-09-11T03:54:10.045Z,0.45
2022-09-11T03:56:37.323Z,0.77
2022-09-11T03:59:04.112Z,0.47
2022-09-11T04:01:30.838Z,0.68
2022-09-11T04:03:57.753Z,0.40
2022-09-11T04:06:24.514Z,0.60
2022-09-11T04:08:51.281Z,0.43
2022-09-11T04:11:18.009Z,0.55
2022-09-11T04:13:44.809Z,0.32
2022-09-11T04:16:17.735Z,0.25
2022-09-11T04:21:16.775Z,0.80
2022-09-11T04:23:48.154Z,0.50
2022-09-11T04:26:21.042Z,0.32
2022-09-11T04:28:48.008Z,0.45
2022-09-11T04:31:17.854Z,0.40
2022-09-11T04:33:45.733Z,0.30
2022-09-11T04:36:17.810Z,0.52
2022-09-11T04:38:45.546Z,0.30
2022-09-11T04:41:12.406Z,0.68
2022-09-11T04:43:40.427Z,0.55
2022-09-11T04:46:16.773Z,0.45
2022-09-11T04:48:48.505Z,0.38
2022-09-11T04:51:24.967Z,0.40
2022-09-11T04:53:53.065Z,0.63
2022-09-11T04:56:22.831Z,0.40
2022-09-11T04:59:03.221Z,0.50
2022-09-11T05:01:32.833Z,0.80
2022-09-11T05:04:01.874Z,0.80
2022-09-11T05:06:30.508Z,0.47
2022-09-11T05:09:03.647Z,0.68
2022-09-11T05:11:30.641Z,0.30
2022-09-11T05:14:00.510Z,0.40
2022-09-11T05:16:29.271Z,0.60
2022-09-11T05:18:57.779Z,0.85
2022-09-11T05:21:26.124Z,0.60
2022-09-11T05:23:55.621Z,0.50
2022-09-11T05:26:26.954Z,0.57
2022-09-11T05:29:03.377Z,0.60
2022-09-11T05:31:32.142Z,0.40
2022-09-11T05:34:00.614Z,0.75
2022-09-11T05:36:28.531Z,0.52
2022-09-11T05:38:55.352Z,0.52
2022-09-11T05:41:22.374Z,0.60
2022-09-11T05:43:49.206Z,0.65
2022-09-11T05:46:18.885Z,0.60
2022-09-11T05:48:46.323Z,0.60
2022-09-11T05:51:20.196Z,0.77
2022-09-11T05:53:49.097Z,0.47
2022-09-11T05:56:19.321Z,1.75
2022-09-11T05:58:48.043Z,0.90
2022-09-11T06:01:21.142Z,0.85
2022-09-11T06:03:49.420Z,1.77
2022-09-11T06:06:18.205Z,1.33
2022-09-11T06:08:45.399Z,0.98
2022-09-11T06:11:14.895Z,0.80
2022-09-11T06:13:44.009Z,1.27
2022-09-11T06:16:18.067Z,0.60
2022-09-11T06:18:49.470Z,1.02
2022-09-11T06:21:22.130Z,0.75
2022-09-11T06:23:53.092Z,0.93
2022-09-11T06:26:23.217Z,1.00
2022-09-11T06:28:51.119Z,1.20
2022-09-11T06:31:24.442Z,0.80
2022-09-11T06:33:51.669Z,0.60
2022-09-11T06:36:21.344Z,0.68
2022-09-11T06:38:54.412Z,0.75
2022-09-11T06:43:47.909Z,0.88
2022-09-11T06:46:19.834Z,0.75
2022-09-11T06:48:49.669Z,0.77
2022-09-11T06:51:19.805Z,0.68
2022-09-11T06:53:49.882Z,0.70
2022-09-11T06:56:18.833Z,0.60
2022-09-11T06:58:46.585Z,0.65
2022-09-11T07:01:19.654Z,0.65
2022-09-11T07:03:49.322Z,0.60
2022-09-11T07:06:28.862Z,0.88
2022-09-11T07:09:01.712Z,0.73
2022-09-11T07:11:34.374Z,0.70
2022-09-11T07:14:05.787Z,0.75
2022-09-11T07:16:33.627Z,0.60
2022-09-11T07:19:00.516Z,0.68
2022-09-11T07:21:28.649Z,0.50
2022-09-11T07:23:58.762Z,0.50
2022-09-11T07:26:28.693Z,0.80
2022-09-11T07:28:57.633Z,0.88
2022-09-11T07:31:29.453Z,0.57
2022-09-11T07:33:57.284Z,0.77
2022-09-11T07:36:35.168Z,1.17
2022-09-11T07:39:03.680Z,0.85
2022-09-11T07:41:31.329Z,0.80
2022-09-11T07:44:03.890Z,0.55
2022-09-11T07:46:31.224Z,0.63
2022-09-11T07:48:58.742Z,0.77
2022-09-11T07:51:26.930Z,0.80
2022-09-11T07:53:56.630Z,0.85
2022-09-11T07:56:25.561Z,0.68
2022-09-11T07:58:55.053Z,0.57
2022-09-11T08:01:30.693Z,0.57
2022-09-11T08:04:01.841Z,0.80
2022-09-11T08:06:32.213Z,1.63
2022-09-11T08:09:03.783Z,0.70
2022-09-11T08:11:32.487Z,0.75
2022-09-11T08:13:59.234Z,0.85
2022-09-11T08:16:27.942Z,0.70
2022-09-11T08:18:55.204Z,0.57
2022-09-11T08:21:23.441Z,0.90
2022-09-11T08:23:50.732Z,0.68
2022-09-11T08:26:25.844Z,0.77
2022-09-11T08:28:55.312Z,0.63
2022-09-11T08:31:27.665Z,1.20
2022-09-11T08:33:55.719Z,1.38
2022-09-11T08:36:23.337Z,1.02
2022-09-11T08:38:50.222Z,1.17
2022-09-11T08:41:43.922Z,1.23
2022-09-11T08:44:21.150Z,1.00
2022-09-11T08:47:08.827Z,0.90
2022-09-11T08:49:43.450Z,0.90
2022-09-11T08:52:14.643Z,1.10
2022-09-11T08:54:43.576Z,1.00
2022-09-11T08:57:58.126Z,1.00
2022-09-11T09:00:33.484Z,0.90
2022-09-11T09:03:12.651Z,1.35
2022-09-11T09:06:21.336Z,1.10
2022-09-11T09:09:24.905Z,1.27
2022-09-11T09:12:17.838Z,1.10
2022-09-11T09:15:03.240Z,1.98
2022-09-11T09:17:41.355Z,1.70
2022-09-11T09:20:17.000Z,1.40
2022-09-11T09:22:56.172Z,1.17
2022-09-11T09:25:24.080Z,1.38
2022-09-11T09:27:58.108Z,0.90
2022-09-11T09:30:27.558Z,1.05
2022-09-11T09:33:37.717Z,1.35
2022-09-11T09:36:17.689Z,0.90
2022-09-11T09:38:46.396Z,1.30
2022-09-11T09:41:54.263Z,1.23
2022-09-11T09:45:04.533Z,1.48
2022-09-11T09:47:32.314Z,1.02
2022-09-11T09:49:59.124Z,1.77
2022-09-11T09:52:33.773Z,1.48
2022-09-11T09:55:07.181Z,1.20
2022-09-11T09:57:37.348Z,1.50
2022-09-11T10:00:15.998Z,1.42
2022-09-11T10:02:55.098Z,1.10
2022-09-11T10:05:35.198Z,1.13
2022-09-11T10:08:07.532Z,1.40
2022-09-11T10:10:38.199Z,1.10
2022-09-11T10:13:25.142Z,1.20
2022-09-11T10:15:55.584Z,1.17
2022-09-11T10:18:29.947Z,1.35
2022-09-11T10:21:11.630Z,1.38
2022-09-11T10:24:02.367Z,1.17
2022-09-11T10:26:43.741Z,1.17
2022-09-11T10:29:30.233Z,0.85
2022-09-11T10:31:59.817Z,1.10
2022-09-11T10:34:28.514Z,1.38
2022-09-11T10:37:00.779Z,1.23
2022-09-11T10:39:31.010Z,1.27
2022-09-11T10:42:12.190Z,1.23
2022-09-11T10:44:45.865Z,1.17
2022-09-11T10:47:27.725Z,0.90
2022-09-11T10:50:25.564Z,1.13
2022-09-11T10:52:57.742Z,1.27
2022-09-11T10:55:28.611Z,1.03
2022-09-11T10:58:05.408Z,1.20
2022-09-11T11:00:32.797Z,1.13
2022-09-11T11:03:27.915Z,1.00
2022-09-11T11:06:15.810Z,0.93
2022-09-11T11:09:24.239Z,1.13
2022-09-11T11:12:34.364Z,1.35
2022-09-11T11:15:30.350Z,0.98
2022-09-11T11:18:06.573Z,0.90
2022-09-11T11:20:44.912Z,1.20
2022-09-11T11:23:26.681Z,1.05
2022-09-11T11:26:39.786Z,0.90
2022-09-11T11:29:41.366Z,1.03
2022-09-11T11:32:39.222Z,1.10
2022-09-11T11:35:17.674Z,0.73
2022-09-11T11:37:49.307Z,0.90
2022-09-11T11:40:37.053Z,1.13
2022-09-11T11:43:10.250Z,0.80
2022-09-11T11:45:50.655Z,1.10
2022-09-11T11:48:25.446Z,0.90
2022-09-11T11:51:00.999Z,0.80
2022-09-11T11:53:35.381Z,0.90
2022-09-11T11:56:33.385Z,0.80
2022-09-11T11:59:11.314Z,1.05
2022-09-11T12:02:00.293Z,1.10
2022-09-11T12:04:50.197Z,1.42
2022-09-11T12:07:34.078Z,0.90
2022-09-11T12:10:04.112Z,1.10
2022-09-11T12:12:44.838Z,1.02
2022-09-11T12:15:28.286Z,1.10
2022-09-11T12:18:16.391Z,1.15
2022-09-11T12:20:45.219Z,0.85
2022-09-11T12:23:30.458Z,1.05
2022-09-11T12:26:18.258Z,0.82
2022-09-11T12:28:45.634Z,0.93
2022-09-11T12:31:18.020Z,0.85
2022-09-11T12:33:45.949Z,0.93
2022-09-11T12:36:24.629Z,1.00
2022-09-11T12:39:00.698Z,1.17
2022-09-11T12:41:35.574Z,0.95
2022-09-11T12:44:04.515Z,1.10
2022-09-11T12:46:31.187Z,1.20
2022-09-11T12:49:20.996Z,1.17
2022-09-11T12:51:56.927Z,1.27
2022-09-11T12:54:39.719Z,1.45
2022-09-11T12:57:19.334Z,1.05
2022-09-11T12:59:53.841Z,0.98
2022-09-11T13:02:38.269Z,1.30
2022-09-11T13:05:17.740Z,0.68
2022-09-11T13:07:53.174Z,1.00
2022-09-11T13:10:39.452Z,0.70
2022-09-11T13:13:37.555Z,1.13
2022-09-11T13:16:34.706Z,1.05
2022-09-11T13:19:10.368Z,1.17
2022-09-11T13:21:40.587Z,1.20
2022-09-11T13:24:33.041Z,1.10
2022-09-11T13:27:21.468Z,1.30
2022-09-11T13:29:48.890Z,1.10
2022-09-11T13:32:17.638Z,0.88
2022-09-11T13:34:49.522Z,1.25
2022-09-11T13:37:47.957Z,1.10
2022-09-11T13:40:30.334Z,1.10
2022-09-11T13:42:59.473Z,1.37
2022-09-11T13:45:28.644Z,0.95
2022-09-11T13:47:55.753Z,1.00
2022-09-11T13:50:23.566Z,1.10
2022-09-11T13:52:53.753Z,0.80
2022-09-11T13:55:27.279Z,1.02
2022-09-11T13:57:59.735Z,0.90
2022-09-11T14:00:47.258Z,0.90
2022-09-11T14:03:33.308Z,1.25
2022-09-11T14:06:15.110Z,0.95
2022-09-11T14:08:50.076Z,1.35
2022-09-11T14:11:32.605Z,1.02
2022-09-11T14:14:08.905Z,1.02
2022-09-11T14:16:39.175Z,1.10
2022-09-11T14:19:13.382Z,1.10
2022-09-11T14:21:47.028Z,1.10
2022-09-11T14:24:33.220Z,1.00
2022-09-11T14:27:05.014Z,1.17
2022-09-11T14:29:36.363Z,1.00
2022-09-11T14:32:36.358Z,0.82
2022-09-11T14:35:08.634Z,1.38
2022-09-11T14:37:42.789Z,1.20
2022-09-11T14:40:18.865Z,0.88
2022-09-11T14:42:46.319Z,0.98
2022-09-11T14:45:23.910Z,1.35
2022-09-11T14:47:51.085Z,1.15
2022-09-11T14:50:18.650Z,0.95
2022-09-11T14:52:46.574Z,1.20
2022-09-11T14:55:18.863Z,1.15
2022-09-11T14:57:48.566Z,1.08
2022-09-11T15:00:17.679Z,1.15
2022-09-11T15:02:45.218Z,1.17
2022-09-11T15:05:19.447Z,1.38
2022-09-11T15:07:46.242Z,1.23
2022-09-11T15:10:14.204Z,1.50
2022-09-11T15:12:41.137Z,0.90
2022-09-11T15:15:08.798Z,0.75
2022-09-11T15:17:36.483Z,0.93
2022-09-11T15:20:09.170Z,1.02
2022-09-11T15:22:38.382Z,1.02
2022-09-11T15:25:06.364Z,0.88
2022-09-11T15:27:33.642Z,1.00
2022-09-11T15:30:00.763Z,0.93
2022-09-11T15:32:27.627Z,0.85
2022-09-11T15:34:54.891Z,0.93
2022-09-11T15:39:55.539Z,1.02
2022-09-11T15:42:22.437Z,1.10
2022-09-11T15:44:50.857Z,1.60
2022-09-11T15:47:17.877Z,1.17
2022-09-11T15:49:44.691Z,1.45
2022-09-11T15:52:11.642Z,1.33
2022-09-11T15:54:38.746Z,1.50
2022-09-11T15:57:05.593Z,1.17
2022-09-11T15:59:32.826Z,1.33
2022-09-11T16:02:00.054Z,1.00
2022-09-11T16:04:29.654Z,0.80
2022-09-11T16:06:56.472Z,1.17
2022-09-11T16:09:29.942Z,1.10
2022-09-11T16:11:57.459Z,1.17
2022-09-11T16:14:33.197Z,0.80
2022-09-11T16:17:03.121Z,1.08
2022-09-11T16:19:30.690Z,0.98
2022-09-11T16:22:01.586Z,1.30
2022-09-11T16:24:31.597Z,1.48
2022-09-11T16:27:00.654Z,1.55
2022-09-11T16:29:59.014Z,1.38
2022-09-11T16:32:28.493Z,1.00
2022-09-11T16:34:57.706Z,1.08
2022-09-11T16:37:26.141Z,0.90
2022-09-11T16:39:53.137Z,0.90
2022-09-11T16:42:21.326Z,0.73
2022-09-11T16:44:49.609Z,1.30
2022-09-11T16:47:17.679Z,0.85
2022-09-11T16:50:05.797Z,0.77
2022-09-11T16:52:32.506Z,0.88
2022-09-11T16:54:59.556Z,0.70
2022-09-11T16:57:27.543Z,1.20
2022-09-11T16:59:54.589Z,2.05
2022-09-11T17:02:21.404Z,2.20
2022-09-11T17:04:48.441Z,1.90
2022-09-11T17:07:15.186Z,2.30
2022-09-11T17:09:43.766Z,2.17
2022-09-11T17:12:11.054Z,3.45
2022-09-11T17:14:38.361Z,1.45
2022-09-11T17:17:05.148Z,1.17
2022-09-11T17:19:31.878Z,1.33
2022-09-11T17:21:59.256Z,1.25
2022-09-11T17:24:26.112Z,1.50
2022-09-11T17:26:52.895Z,1.33
2022-09-11T17:29:19.811Z,1.30
2022-09-11T17:31:47.034Z,1.20
2022-09-11T17:34:14.799Z,1.20
2022-09-11T17:36:41.817Z,0.88
2022-09-11T17:39:09.480Z,0.95
2022-09-11T17:41:36.596Z,1.08
2022-09-11T17:44:04.003Z,0.73
2022-09-11T17:46:30.812Z,1.23
2022-09-11T17:48:57.742Z,1.23
2022-09-11T17:51:27.939Z,0.93
2022-09-11T17:53:57.880Z,1.10
2022-09-11T17:56:28.446Z,1.73
2022-09-11T17:58:58.450Z,1.02
2022-09-11T18:01:27.353Z,1.40
2022-09-11T18:03:57.135Z,1.38
2022-09-11T18:06:28.423Z,6.00
2022-09-11T18:09:00.409Z,2.88
2022-09-11T18:11:27.824Z,2.15
2022-09-11T18:13:54.902Z,1.20
2022-09-11T18:16:22.654Z,1.40
2022-09-11T18:18:49.513Z,1.48
2022-09-11T18:21:16.265Z,1.80
2022-09-11T18:23:45.691Z,1.50
2022-09-11T18:26:32.313Z,2.13
2022-09-11T18:29:03.394Z,1.48
2022-09-11T18:31:33.122Z,1.10
2022-09-11T18:34:01.419Z,1.63
2022-09-11T18:36:31.136Z,1.15
2022-09-11T18:39:01.750Z,1.60
2022-09-11T18:41:33.018Z,1.50
2022-09-11T18:44:01.732Z,1.90
2022-09-11T18:46:28.643Z,1.63
2022-09-11T18:48:56.171Z,2.30
2022-09-11T18:51:23.098Z,3.28
2022-09-11T18:53:53.926Z,1.70
2022-09-11T18:56:34.568Z,1.50
2022-09-11T18:59:01.418Z,1.83
2022-09-11T19:01:36.315Z,2.53
2022-09-11T19:04:08.289Z,2.17
2022-09-11T19:06:35.026Z,2.30
2022-09-11T19:09:01.912Z,2.13
2022-09-11T19:11:32.270Z,2.78
2022-09-11T19:14:05.650Z,2.92
2022-09-11T19:16:33.398Z,2.58
2022-09-11T19:19:00.428Z,2.72
2022-09-11T19:21:27.961Z,2.05
2022-09-11T19:24:00.149Z,3.63
2022-09-11T19:26:34.382Z,1.73
2022-09-11T19:29:01.937Z,1.50
2022-09-11T19:31:30.172Z,2.33
2022-09-11T19:34:00.860Z,1.33
2022-09-11T19:36:31.040Z,1.65
2022-09-11T19:39:01.669Z,1.88
2022-09-11T19:41:34.776Z,1.65
2022-09-11T19:44:03.121Z,1.45
2022-09-11T19:46:32.517Z,1.40
2022-09-11T19:49:08.497Z,1.83
2022-09-11T19:51:40.974Z,2.83
2022-09-11T19:54:08.619Z,2.40
2022-09-11T19:56:38.286Z,2.10
2022-09-11T19:59:06.690Z,2.47
2022-09-11T20:01:33.639Z,1.60
2022-09-11T20:04:01.019Z,2.00
2022-09-11T20:06:34.320Z,1.60
2022-09-11T20:11:49.225Z,1.58
2022-09-11T20:14:16.069Z,2.05
2022-09-11T20:16:42.861Z,1.33
2022-09-11T20:19:10.331Z,2.08
2022-09-11T20:21:37.236Z,3.00
2022-09-11T20:24:06.508Z,1.60
2022-09-11T20:26:34.144Z,1.90
2022-09-11T20:29:07.193Z,1.77
2022-09-11T20:34:15.514Z,1.30
2022-09-11T20:36:42.298Z,2.03
2022-09-11T20:39:13.666Z,2.00
2022-09-11T20:41:40.994Z,2.13
2022-09-11T20:44:07.863Z,2.00
2022-09-11T20:46:34.678Z,2.22
2022-09-11T20:49:03.084Z,1.98
2022-09-11T20:51:29.925Z,1.98
2022-09-11T20:53:57.001Z,1.67
2022-09-11T20:56:24.175Z,2.25
2022-09-11T20:58:52.170Z,2.03
2022-09-11T21:01:22.537Z,2.35
2022-09-11T21:03:53.314Z,1.90
2022-09-11T21:06:25.827Z,1.85
2022-09-11T21:09:09.032Z,2.35
2022-09-11T21:11:37.260Z,1.75
2022-09-11T21:14:06.350Z,2.20
2022-09-11T21:16:33.462Z,2.45
2022-09-11T21:19:02.706Z,2.05
2022-09-11T21:21:30.148Z,2.15
2022-09-11T21:24:06.425Z,2.33
2022-09-11T21:26:34.521Z,1.73
2022-09-11T21:29:04.834Z,2.50
2022-09-11T21:31:31.883Z,2.67
2022-09-11T21:33:59.488Z,2.35
2022-09-11T21:36:29.415Z,2.25
2022-09-11T21:38:56.164Z,2.25
2022-09-11T21:41:23.060Z,2.05
2022-09-11T21:43:49.846Z,2.78
2022-09-11T21:46:16.756Z,2.80
2022-09-11T21:48:43.586Z,2.22
2022-09-11T21:51:14.302Z,2.20
2022-09-11T21:53:44.030Z,2.00
2022-09-11T21:56:25.074Z,2.17
2022-09-11T21:58:52.917Z,1.80
2022-09-11T22:01:21.695Z,2.33
2022-09-11T22:03:48.865Z,2.78
2022-09-11T22:06:15.919Z,2.33
2022-09-11T22:08:44.590Z,2.00
2022-09-11T22:11:11.492Z,2.20
2022-09-11T22:13:39.593Z,2.72
2022-09-11T22:16:10.835Z,2.13
2022-09-11T22:18:39.745Z,2.22
2022-09-11T22:21:08.669Z,2.22
2022-09-11T22:23:35.585Z,2.50
2022-09-11T22:26:10.546Z,2.45
2022-09-11T22:28:38.557Z,2.58
2022-09-11T22:31:26.312Z,2.17
2022-09-11T22:33:55.119Z,1.98
2022-09-11T22:36:25.997Z,2.65
2022-09-11T22:38:53.337Z,2.60
2022-09-11T22:41:20.499Z,1.75
2022-09-11T22:43:48.947Z,2.58
2022-09-11T22:46:17.393Z,2.30
2022-09-11T22:48:44.167Z,2.10
2022-09-11T22:51:11.346Z,2.50
2022-09-11T22:53:39.823Z,1.85
2022-09-11T22:56:07.443Z,2.17
2022-09-11T22:58:34.303Z,2.05
2022-09-11T23:01:03.844Z,2.20
2022-09-11T23:03:31.150Z,2.47
2022-09-11T23:06:19.452Z,2.15
2022-09-11T23:08:47.313Z,1.90
2022-09-11T23:11:17.223Z,2.25
2022-09-11T23:13:44.353Z,1.80
2022-09-11T23:16:17.177Z,2.35
2022-09-11T23:18:45.007Z,2.08
2022-09-11T23:21:12.545Z,2.20
2022-09-11T23:23:43.588Z,1.98
2022-09-11T23:26:12.945Z,2.80
2022-09-11T23:28:40.888Z,2.10
2022-09-11T23:31:19.426Z,1.85
2022-09-11T23:33:47.235Z,2.35
2022-09-11T23:36:16.391Z,2.80
2022-09-11T23:38:47.428Z,2.03
2022-09-11T23:41:15.307Z,2.78
2022-09-11T23:43:42.314Z,2.35
2022-09-11T23:46:09.557Z,2.40
2022-09-11T23:48:36.577Z,2.67
2022-09-11T23:51:03.762Z,2.25
2022-09-11T23:53:31.251Z,2.80
2022-09-11T23:55:58.799Z,2.95
2022-09-11T23:58:26.665Z,2.40
