createdAt,value
2022-08-25T00:00:08.918Z,53.60
2022-08-25T00:02:35.602Z,53.60
2022-08-25T00:05:04.352Z,53.70
2022-08-25T00:07:31.317Z,53.90
2022-08-25T00:09:58.019Z,54.00
2022-08-25T00:12:25.372Z,54.10
2022-08-25T00:14:52.127Z,54.10
2022-08-25T00:17:19.655Z,54.30
2022-08-25T00:19:46.311Z,54.50
2022-08-25T00:22:13.010Z,54.60
2022-08-25T00:24:39.678Z,54.70
2022-08-25T00:27:06.548Z,54.80
2022-08-25T00:29:33.771Z,54.80
2022-08-25T00:32:00.741Z,54.90
2022-08-25T00:34:32.930Z,55.00
2022-08-25T00:36:59.815Z,55.10
2022-08-25T00:39:27.587Z,55.20
2022-08-25T00:41:56.853Z,55.30
2022-08-25T00:44:24.839Z,55.50
2022-08-25T00:46:53.746Z,55.60
2022-08-25T00:49:25.846Z,55.60
2022-08-25T00:52:00.254Z,55.60
2022-08-25T00:54:28.999Z,55.70
2022-08-25T00:56:56.585Z,55.10
2022-08-25T00:59:23.805Z,55.20
2022-08-25T01:01:51.373Z,55.20
2022-08-25T01:04:18.591Z,55.70
2022-08-25T01:06:45.468Z,55.70
2022-08-25T01:09:16.023Z,55.80
2022-08-25T01:11:44.558Z,56.00
2022-08-25T01:14:13.255Z,56.00
2022-08-25T01:16:40.291Z,56.10
2022-08-25T01:19:08.580Z,56.20
2022-08-25T01:21:45.214Z,56.30
2022-08-25T01:24:34.752Z,56.30
2022-08-25T01:27:01.520Z,56.50
2022-08-25T01:29:28.970Z,56.50
2022-08-25T01:32:01.778Z,56.50
2022-08-25T01:34:35.027Z,56.70
2022-08-25T01:37:02.192Z,56.90
2022-08-25T01:39:31.449Z,57.00
2022-08-25T01:42:06.807Z,56.90
2022-08-25T01:44:36.756Z,57.00
2022-08-25T01:47:04.351Z,56.90
2022-08-25T01:49:31.016Z,57.10
2022-08-25T01:52:06.444Z,57.10
2022-08-25T01:54:33.254Z,57.20
2022-08-25T01:56:59.992Z,57.10
2022-08-25T01:59:27.148Z,57.20
2022-08-25T02:02:00.052Z,57.30
2022-08-25T02:04:31.979Z,57.20
2022-08-25T02:07:00.476Z,57.30
2022-08-25T02:09:27.202Z,57.40
2022-08-25T02:11:53.902Z,57.40
2022-08-25T02:14:20.583Z,57.50
2022-08-25T02:16:50.800Z,57.50
2022-08-25T02:19:18.799Z,57.70
2022-08-25T02:21:45.865Z,57.60
2022-08-25T02:24:13.646Z,57.70
2022-08-25T02:26:41.721Z,57.80
2022-08-25T02:29:09.135Z,57.70
2022-08-25T02:31:36.072Z,57.80
2022-08-25T02:34:03.507Z,57.90
2022-08-25T02:36:32.088Z,58.00
2022-08-25T02:38:59.309Z,58.10
2022-08-25T02:41:30.984Z,58.20
2022-08-25T02:43:59.887Z,58.30
2022-08-25T02:46:27.226Z,58.30
2022-08-25T02:48:55.218Z,58.50
2022-08-25T02:51:23.279Z,58.70
2022-08-25T02:53:50.058Z,59.30
2022-08-25T02:56:18.192Z,58.80
2022-08-25T02:58:45.914Z,58.90
2022-08-25T03:01:13.573Z,59.10
2022-08-25T03:03:42.211Z,59.20
2022-08-25T03:06:12.524Z,59.30
2022-08-25T03:08:40.082Z,59.40
2022-08-25T03:11:06.815Z,59.50
2022-08-25T03:13:33.839Z,59.50
2022-08-25T03:16:01.641Z,59.60
2022-08-25T03:18:30.198Z,59.80
2022-08-25T03:20:57.773Z,59.80
2022-08-25T03:23:24.562Z,60.00
2022-08-25T03:26:09.902Z,60.00
2022-08-25T03:28:36.594Z,60.10
2022-08-25T03:31:03.254Z,60.20
2022-08-25T03:33:30.540Z,60.30
2022-08-25T03:35:57.618Z,60.50
2022-08-25T03:38:25.332Z,60.60
2022-08-25T03:40:52.346Z,60.90
2022-08-25T03:43:19.757Z,60.90
2022-08-25T03:45:47.682Z,61.30
2022-08-25T03:48:16.251Z,61.40
2022-08-25T03:50:50.739Z,61.40
2022-08-25T03:53:19.476Z,61.60
2022-08-25T03:55:46.216Z,61.50
2022-08-25T03:58:12.905Z,61.60
2022-08-25T04:00:39.677Z,61.70
2022-08-25T04:03:06.586Z,61.80
2022-08-25T04:05:33.574Z,61.80
2022-08-25T04:08:01.754Z,62.20
2022-08-25T04:10:29.497Z,62.20
2022-08-25T04:12:57.192Z,62.50
2022-08-25T04:15:27.157Z,62.40
2022-08-25T04:17:58.704Z,62.50
2022-08-25T04:20:25.494Z,62.50
2022-08-25T04:22:52.197Z,62.80
2022-08-25T04:25:18.953Z,63.00
2022-08-25T04:27:45.643Z,62.90
2022-08-25T04:30:13.114Z,63.10
2022-08-25T04:32:39.830Z,63.10
2022-08-25T04:35:07.479Z,63.10
2022-08-25T04:37:34.280Z,63.30
2022-08-25T04:40:01.797Z,63.30
2022-08-25T04:42:28.581Z,63.50
2022-08-25T04:44:55.755Z,63.70
2022-08-25T04:47:22.758Z,63.70
2022-08-25T04:49:49.467Z,63.70
2022-08-25T04:52:16.161Z,63.90
2022-08-25T04:54:43.695Z,64.00
2022-08-25T04:57:10.408Z,64.10
2022-08-25T04:59:37.151Z,64.00
2022-08-25T05:02:05.573Z,64.00
2022-08-25T05:04:35.437Z,64.00
2022-08-25T05:07:02.867Z,64.10
2022-08-25T05:09:32.351Z,64.10
2022-08-25T05:12:00.873Z,64.20
2022-08-25T05:14:27.778Z,64.10
2022-08-25T05:16:56.387Z,64.20
2022-08-25T05:19:26.472Z,64.20
2022-08-25T05:21:53.891Z,64.30
2022-08-25T05:24:21.528Z,64.20
2022-08-25T05:26:48.189Z,64.30
2022-08-25T05:29:15.568Z,64.30
2022-08-25T05:31:48.275Z,64.50
2022-08-25T05:34:18.734Z,64.40
2022-08-25T05:36:45.600Z,64.70
2022-08-25T05:39:12.589Z,64.60
2022-08-25T05:41:39.330Z,64.70
2022-08-25T05:44:06.113Z,64.80
2022-08-25T05:46:32.996Z,64.90
2022-08-25T05:49:00.167Z,64.70
2022-08-25T05:51:27.032Z,64.60
2022-08-25T05:53:53.999Z,64.80
2022-08-25T05:56:20.773Z,64.60
2022-08-25T05:58:47.817Z,64.60
2022-08-25T06:01:43.442Z,64.60
2022-08-25T06:04:12.534Z,64.90
2022-08-25T06:06:39.674Z,64.40
2022-08-25T06:09:08.541Z,64.40
2022-08-25T06:11:36.570Z,64.50
2022-08-25T06:14:03.521Z,64.40
2022-08-25T06:16:30.483Z,64.30
2022-08-25T06:18:57.249Z,64.30
2022-08-25T06:21:24.025Z,64.10
2022-08-25T06:23:50.713Z,64.00
2022-08-25T06:26:21.099Z,63.90
2022-08-25T06:28:48.827Z,64.30
2022-08-25T06:31:15.604Z,64.80
2022-08-25T06:33:42.917Z,64.00
2022-08-25T06:36:09.687Z,64.20
2022-08-25T06:38:36.515Z,64.20
2022-08-25T06:41:05.352Z,64.10
2022-08-25T06:43:35.550Z,64.00
2022-08-25T06:46:14.222Z,63.80
2022-08-25T06:48:41.419Z,63.90
2022-08-25T06:51:10.629Z,63.70
2022-08-25T06:53:41.469Z,63.60
2022-08-25T06:56:08.827Z,63.80
2022-08-25T06:58:35.875Z,63.70
2022-08-25T07:01:15.729Z,63.60
2022-08-25T07:03:47.149Z,63.70
2022-08-25T07:06:14.702Z,63.20
2022-08-25T07:08:46.056Z,63.20
2022-08-25T07:11:16.119Z,63.10
2022-08-25T07:13:43.487Z,63.10
2022-08-25T07:16:11.316Z,62.90
2022-08-25T07:18:38.676Z,62.80
2022-08-25T07:21:05.733Z,62.50
2022-08-25T07:23:36.422Z,62.20
2022-08-25T07:26:36.186Z,62.00
2022-08-25T07:29:04.974Z,62.10
2022-08-25T07:31:35.197Z,61.70
2022-08-25T07:34:20.543Z,61.60
2022-08-25T07:36:48.017Z,61.30
2022-08-25T07:39:14.971Z,61.20
2022-08-25T07:41:42.730Z,61.00
2022-08-25T07:44:11.211Z,60.80
2022-08-25T07:46:38.426Z,60.80
2022-08-25T07:49:13.341Z,60.50
2022-08-25T07:52:05.384Z,60.50
2022-08-25T07:54:34.511Z,60.00
2022-08-25T07:57:05.472Z,60.00
2022-08-25T07:59:38.894Z,59.70
2022-08-25T08:02:05.840Z,59.50
2022-08-25T08:04:32.592Z,59.20
2022-08-25T08:06:59.232Z,58.90
2022-08-25T08:09:26.924Z,58.60
2022-08-25T08:11:54.508Z,58.40
2022-08-25T08:14:21.302Z,58.40
2022-08-25T08:16:48.111Z,58.20
2022-08-25T08:19:15.476Z,58.10
2022-08-25T08:21:42.580Z,57.80
2022-08-25T08:24:19.532Z,57.40
2022-08-25T08:26:58.620Z,57.10
2022-08-25T08:29:26.332Z,57.00
2022-08-25T08:31:53.380Z,56.80
2022-08-25T08:34:24.929Z,56.70
2022-08-25T08:36:52.867Z,56.60
2022-08-25T08:39:19.951Z,56.40
2022-08-25T08:42:18.423Z,56.00
2022-08-25T08:44:45.124Z,55.40
2022-08-25T08:47:42.674Z,55.10
2022-08-25T08:50:45.391Z,55.50
2022-08-25T08:53:22.335Z,55.30
2022-08-25T08:55:52.988Z,55.00
2022-08-25T08:58:26.348Z,54.40
2022-08-25T09:00:55.992Z,54.00
2022-08-25T09:03:46.424Z,53.80
2022-08-25T09:06:32.509Z,53.50
2022-08-25T09:09:03.357Z,53.80
2022-08-25T09:12:00.906Z,54.00
2022-08-25T09:14:53.822Z,53.60
2022-08-25T09:17:21.738Z,53.20
2022-08-25T09:20:20.947Z,53.30
2022-08-25T09:23:20.201Z,53.50
2022-08-25T09:26:08.666Z,53.30
2022-08-25T09:28:55.211Z,53.00
2022-08-25T09:31:29.742Z,52.60
2022-08-25T09:33:58.674Z,52.50
2022-08-25T09:36:27.158Z,52.60
2022-08-25T09:39:03.805Z,52.10
2022-08-25T09:41:51.254Z,51.10
2022-08-25T09:44:24.033Z,51.90
2022-08-25T09:47:01.986Z,51.50
2022-08-25T09:49:54.302Z,51.60
2022-08-25T09:52:32.846Z,51.10
2022-08-25T09:55:06.207Z,51.10
2022-08-25T09:57:36.941Z,51.40
2022-08-25T10:00:24.117Z,50.90
2022-08-25T10:03:11.737Z,50.60
2022-08-25T10:05:58.880Z,50.70
2022-08-25T10:08:39.630Z,50.40
2022-08-25T10:11:31.613Z,49.40
2022-08-25T10:14:05.207Z,49.00
2022-08-25T10:16:36.180Z,48.70
2022-08-25T10:19:07.927Z,49.80
2022-08-25T10:21:36.255Z,49.80
2022-08-25T10:24:05.773Z,49.70
2022-08-25T10:26:39.811Z,50.00
2022-08-25T10:29:11.925Z,48.30
2022-08-25T10:31:49.067Z,48.20
2022-08-25T10:34:37.440Z,48.20
2022-08-25T10:37:34.531Z,48.00
2022-08-25T10:40:25.405Z,48.70
2022-08-25T10:43:11.326Z,48.10
2022-08-25T10:45:46.022Z,47.80
2022-08-25T10:48:34.290Z,47.30
2022-08-25T10:51:07.492Z,47.30
2022-08-25T10:53:53.614Z,48.10
2022-08-25T10:56:28.260Z,47.50
2022-08-25T10:59:16.122Z,47.90
2022-08-25T11:01:45.952Z,47.20
2022-08-25T11:04:21.809Z,47.30
2022-08-25T11:07:21.413Z,47.60
2022-08-25T11:09:51.133Z,46.70
2022-08-25T11:12:31.258Z,47.00
2022-08-25T11:15:06.251Z,46.10
2022-08-25T11:17:42.570Z,47.20
2022-08-25T11:20:20.527Z,47.10
2022-08-25T11:23:25.027Z,47.10
2022-08-25T11:25:53.672Z,47.30
2022-08-25T11:28:31.042Z,47.30
2022-08-25T11:30:59.948Z,46.90
2022-08-25T11:33:29.885Z,47.00
2022-08-25T11:36:05.271Z,46.40
2022-08-25T11:39:00.890Z,46.10
2022-08-25T11:42:05.555Z,45.30
2022-08-25T11:44:53.316Z,45.20
2022-08-25T11:47:33.552Z,44.30
2022-08-25T11:50:06.477Z,45.60
2022-08-25T11:52:33.147Z,46.00
2022-08-25T11:55:22.883Z,44.90
2022-08-25T11:57:53.621Z,44.90
2022-08-25T12:00:44.654Z,45.40
2022-08-25T12:03:36.350Z,44.30
2022-08-25T12:06:26.002Z,44.20
2022-08-25T12:09:05.159Z,44.90
2022-08-25T12:11:38.168Z,45.80
2022-08-25T12:14:28.635Z,44.80
2022-08-25T12:16:55.490Z,44.40
2022-08-25T12:19:28.793Z,44.70
2022-08-25T12:22:26.892Z,44.90
2022-08-25T12:25:04.823Z,45.50
2022-08-25T12:28:10.265Z,45.40
2022-08-25T12:30:50.563Z,45.60
2022-08-25T12:33:53.527Z,45.90
2022-08-25T12:36:33.306Z,45.60
2022-08-25T12:39:19.149Z,45.60
2022-08-25T12:41:54.608Z,44.70
2022-08-25T12:44:36.362Z,45.50
2022-08-25T12:47:28.156Z,45.40
2022-08-25T12:50:26.904Z,45.30
2022-08-25T12:52:56.076Z,45.60
2022-08-25T12:55:26.318Z,46.10
2022-08-25T12:57:58.614Z,45.70
2022-08-25T13:00:48.192Z,45.40
2022-08-25T13:03:25.486Z,45.00
2022-08-25T13:06:18.363Z,45.40
2022-08-25T13:09:13.544Z,45.20
2022-08-25T13:11:46.753Z,45.00
2022-08-25T13:14:26.775Z,44.90
2022-08-25T13:16:56.077Z,45.30
2022-08-25T13:19:24.284Z,45.50
2022-08-25T13:21:51.785Z,44.50
2022-08-25T13:24:22.873Z,44.90
2022-08-25T13:26:57.296Z,45.10
2022-08-25T13:29:26.475Z,45.40
2022-08-25T13:32:02.456Z,45.30
2022-08-25T13:34:38.912Z,44.50
2022-08-25T13:37:27.778Z,44.30
2022-08-25T13:40:26.788Z,44.60
2022-08-25T13:42:58.317Z,43.50
2022-08-25T13:45:31.698Z,43.60
2022-08-25T13:47:59.089Z,44.00
2022-08-25T13:50:26.453Z,44.20
2022-08-25T13:52:58.357Z,44.00
2022-08-25T13:55:50.516Z,43.50
2022-08-25T13:58:38.631Z,43.40
2022-08-25T14:01:22.850Z,43.80
2022-08-25T14:04:24.866Z,44.00
2022-08-25T14:07:08.373Z,44.60
2022-08-25T14:09:51.553Z,44.90
2022-08-25T14:12:39.815Z,45.40
2022-08-25T14:15:29.306Z,45.50
2022-08-25T14:18:19.165Z,45.30
2022-08-25T14:20:50.467Z,45.20
2022-08-25T14:23:22.063Z,45.50
2022-08-25T14:25:53.459Z,45.30
2022-08-25T14:28:26.069Z,44.90
2022-08-25T14:30:55.798Z,44.60
2022-08-25T14:33:39.322Z,44.60
2022-08-25T14:36:10.984Z,44.20
2022-08-25T14:38:38.969Z,44.40
2022-08-25T14:43:39.622Z,44.20
2022-08-25T14:46:20.007Z,43.90
2022-08-25T14:48:49.672Z,43.80
2022-08-25T14:51:16.638Z,44.10
2022-08-25T14:53:43.818Z,44.20
2022-08-25T14:56:10.699Z,44.00
2022-08-25T14:58:51.073Z,44.10
2022-08-25T15:01:23.638Z,43.90
2022-08-25T15:04:01.709Z,44.20
2022-08-25T15:06:28.805Z,44.20
2022-08-25T15:09:10.924Z,44.10
2022-08-25T15:11:41.932Z,44.00
2022-08-25T15:14:10.684Z,43.80
2022-08-25T15:16:40.545Z,43.70
2022-08-25T15:19:11.428Z,43.60
2022-08-25T15:21:38.531Z,43.40
2022-08-25T15:24:07.126Z,43.40
2022-08-25T15:29:26.180Z,43.10
2022-08-25T15:31:53.079Z,42.90
2022-08-25T15:34:19.833Z,43.00
2022-08-25T15:36:46.734Z,42.80
2022-08-25T15:39:19.609Z,43.20
2022-08-25T15:41:49.379Z,43.30
2022-08-25T15:44:20.241Z,43.50
2022-08-25T15:46:50.010Z,43.50
2022-08-25T15:49:20.841Z,43.70
2022-08-25T15:51:50.909Z,43.30
2022-08-25T15:54:23.398Z,43.50
2022-08-25T15:56:51.133Z,43.40
2022-08-25T15:59:18.954Z,43.30
2022-08-25T16:01:53.258Z,44.20
2022-08-25T16:04:24.541Z,43.50
2022-08-25T16:06:52.019Z,43.60
2022-08-25T16:09:19.220Z,43.70
2022-08-25T16:11:56.495Z,43.70
2022-08-25T16:14:25.925Z,43.60
2022-08-25T16:16:52.670Z,43.40
2022-08-25T16:19:19.482Z,43.50
2022-08-25T16:21:47.061Z,43.50
2022-08-25T16:24:14.318Z,43.40
2022-08-25T16:26:45.155Z,43.30
2022-08-25T16:29:15.793Z,43.30
2022-08-25T16:31:43.689Z,43.30
2022-08-25T16:34:10.494Z,43.60
2022-08-25T16:36:39.555Z,43.50
2022-08-25T16:39:09.841Z,44.10
2022-08-25T16:41:37.292Z,43.40
2022-08-25T16:44:11.295Z,43.60
2022-08-25T16:46:38.855Z,43.70
2022-08-25T16:49:08.419Z,43.80
2022-08-25T16:51:36.595Z,43.70
2022-08-25T16:54:24.535Z,43.80
2022-08-25T16:56:55.340Z,44.50
2022-08-25T16:59:23.350Z,43.80
2022-08-25T17:01:51.440Z,43.80
2022-08-25T17:04:18.445Z,44.00
2022-08-25T17:06:49.319Z,44.10
2022-08-25T17:09:22.864Z,44.00
2022-08-25T17:11:52.513Z,44.10
2022-08-25T17:14:21.189Z,44.30
2022-08-25T17:16:48.629Z,44.40
2022-08-25T17:19:19.054Z,44.40
2022-08-25T17:21:46.852Z,44.40
2022-08-25T17:24:16.646Z,44.50
2022-08-25T17:26:44.540Z,44.50
2022-08-25T17:29:11.933Z,44.50
2022-08-25T17:31:40.041Z,44.50
2022-08-25T17:34:10.173Z,44.40
2022-08-25T17:36:37.462Z,44.50
2022-08-25T17:39:07.910Z,44.70
2022-08-25T17:41:34.789Z,44.70
2022-08-25T17:44:05.349Z,44.80
2022-08-25T17:46:32.603Z,44.80
2022-08-25T17:48:59.709Z,44.90
2022-08-25T17:51:26.429Z,44.90
2022-08-25T17:53:56.999Z,45.00
2022-08-25T17:56:25.124Z,45.00
2022-08-25T17:58:55.114Z,45.00
2022-08-25T18:01:29.718Z,45.20
2022-08-25T18:03:58.843Z,45.30
2022-08-25T18:06:29.429Z,45.40
2022-08-25T18:09:00.187Z,45.50
2022-08-25T18:11:28.739Z,45.60
2022-08-25T18:13:56.927Z,45.70
2022-08-25T18:16:24.826Z,45.80
2022-08-25T18:18:52.801Z,46.00
2022-08-25T18:21:20.533Z,46.10
2022-08-25T18:23:47.878Z,46.20
2022-08-25T18:26:15.431Z,46.40
2022-08-25T18:28:43.860Z,46.50
2022-08-25T18:31:12.166Z,46.60
2022-08-25T18:33:44.379Z,46.70
2022-08-25T18:36:12.311Z,46.80
2022-08-25T18:38:58.636Z,47.00
2022-08-25T18:41:26.674Z,47.00
2022-08-25T18:43:53.587Z,47.10
2022-08-25T18:46:22.514Z,47.20
2022-08-25T18:48:52.997Z,47.30
2022-08-25T18:51:22.945Z,47.30
2022-08-25T18:53:51.153Z,47.40
2022-08-25T18:56:19.187Z,47.50
2022-08-25T18:58:47.099Z,47.50
2022-08-25T19:01:15.027Z,47.60
2022-08-25T19:03:43.065Z,47.70
2022-08-25T19:06:10.607Z,47.80
2022-08-25T19:08:39.482Z,47.90
2022-08-25T19:11:09.886Z,48.00
2022-08-25T19:13:37.640Z,48.10
2022-08-25T19:16:10.136Z,48.20
2022-08-25T19:18:37.011Z,48.40
2022-08-25T19:21:04.183Z,48.40
2022-08-25T19:23:32.570Z,48.50
2022-08-25T19:26:00.369Z,48.60
2022-08-25T19:28:27.054Z,48.70
2022-08-25T19:30:54.159Z,48.70
2022-08-25T19:33:42.206Z,48.90
2022-08-25T19:36:12.528Z,48.90
2022-08-25T19:38:39.361Z,49.00
2022-08-25T19:41:10.735Z,49.10
2022-08-25T19:43:56.469Z,49.20
2022-08-25T19:46:32.672Z,49.30
2022-08-25T19:49:16.914Z,49.40
2022-08-25T19:51:47.666Z,49.50
2022-08-25T19:54:21.573Z,49.50
2022-08-25T19:56:54.397Z,49.60
2022-08-25T19:59:26.898Z,49.70
2022-08-25T20:02:09.490Z,49.90
2022-08-25T20:04:37.732Z,49.90
2022-08-25T20:07:04.505Z,50.00
2022-08-25T20:09:38.907Z,50.00
2022-08-25T20:12:08.976Z,50.10
2022-08-25T20:14:36.581Z,50.20
2022-08-25T20:17:04.698Z,50.20
2022-08-25T20:19:49.864Z,50.20
2022-08-25T20:22:17.775Z,50.40
2022-08-25T20:24:48.679Z,50.50
2022-08-25T20:27:23.922Z,50.60
2022-08-25T20:29:51.967Z,50.80
2022-08-25T20:32:22.593Z,50.80
2022-08-25T20:34:49.649Z,50.80
2022-08-25T20:37:16.745Z,50.90
2022-08-25T20:39:43.461Z,51.00
2022-08-25T20:42:10.325Z,51.10
2022-08-25T20:44:41.945Z,51.20
2022-08-25T20:47:10.599Z,51.40
2022-08-25T20:49:39.510Z,52.00
2022-08-25T20:52:07.479Z,51.50
2022-08-25T20:54:34.324Z,51.50
2022-08-25T20:57:01.406Z,51.70
2022-08-25T20:59:29.703Z,51.70
2022-08-25T21:01:56.673Z,51.70
2022-08-25T21:04:29.246Z,51.70
2022-08-25T21:06:57.642Z,51.70
2022-08-25T21:09:26.463Z,51.70
2022-08-25T21:11:55.721Z,51.80
2022-08-25T21:14:24.228Z,52.00
2022-08-25T21:16:51.593Z,51.80
2022-08-25T21:19:26.281Z,51.90
2022-08-25T21:21:59.649Z,51.90
2022-08-25T21:24:27.539Z,51.90
2022-08-25T21:26:56.404Z,51.90
2022-08-25T21:29:24.669Z,52.00
2022-08-25T21:31:51.516Z,52.10
2022-08-25T21:34:18.974Z,52.20
2022-08-25T21:36:46.638Z,52.30
2022-08-25T21:39:14.450Z,52.20
2022-08-25T21:41:42.701Z,52.40
2022-08-25T21:44:10.875Z,52.40
2022-08-25T21:46:37.818Z,52.50
2022-08-25T21:49:06.446Z,52.50
2022-08-25T21:51:42.431Z,52.60
2022-08-25T21:54:15.038Z,52.70
2022-08-25T21:57:02.574Z,52.80
2022-08-25T21:59:34.833Z,53.00
2022-08-25T22:02:04.864Z,52.90
2022-08-25T22:04:32.644Z,52.90
2022-08-25T22:06:59.494Z,53.00
2022-08-25T22:09:28.165Z,53.10
2022-08-25T22:11:55.910Z,53.20
2022-08-25T22:14:23.749Z,53.20
2022-08-25T22:16:51.785Z,53.30
2022-08-25T22:19:18.608Z,53.30
2022-08-25T22:21:45.512Z,53.40
2022-08-25T22:24:12.211Z,53.40
2022-08-25T22:26:39.714Z,53.40
2022-08-25T22:29:07.549Z,53.60
2022-08-25T22:31:34.981Z,53.60
2022-08-25T22:34:02.872Z,53.70
2022-08-25T22:36:33.306Z,53.70
2022-08-25T22:39:00.559Z,53.80
2022-08-25T22:41:29.479Z,53.80
2022-08-25T22:43:56.905Z,53.90
2022-08-25T22:46:26.446Z,54.00
2022-08-25T22:48:55.958Z,54.10
2022-08-25T22:51:25.359Z,54.10
2022-08-25T22:53:52.937Z,54.20
2022-08-25T22:56:32.426Z,54.20
2022-08-25T22:59:01.380Z,54.40
2022-08-25T23:01:28.210Z,54.40
2022-08-25T23:03:55.122Z,54.20
2022-08-25T23:06:24.938Z,54.20
2022-08-25T23:08:53.449Z,54.40
2022-08-25T23:11:21.886Z,54.40
2022-08-25T23:13:48.755Z,54.40
2022-08-25T23:16:16.173Z,54.40
2022-08-25T23:18:44.646Z,54.40
2022-08-25T23:21:35.027Z,54.40
2022-08-25T23:24:05.603Z,54.40
2022-08-25T23:26:36.323Z,54.40
2022-08-25T23:29:03.453Z,54.40
2022-08-25T23:31:44.930Z,54.40
2022-08-25T23:34:11.774Z,54.40
2022-08-25T23:36:40.017Z,54.50
2022-08-25T23:39:07.941Z,54.60
2022-08-25T23:41:36.822Z,54.60
2022-08-25T23:44:05.306Z,54.60
2022-08-25T23:46:34.832Z,54.70
2022-08-25T23:49:02.443Z,54.80
2022-08-25T23:51:33.509Z,54.90
2022-08-25T23:54:03.856Z,54.90
2022-08-25T23:56:30.687Z,54.90
2022-08-25T23:58:57.511Z,54.90
